createdAt,value
2018-09-09T00:01:51.303Z,101580.89
2018-09-09T00:04:55.723Z,101578.47
2018-09-09T00:08:00.124Z,101581.11
2018-09-09T00:11:04.407Z,101578.08
2018-09-09T00:14:09.086Z,101580.75
2018-09-09T00:17:13.755Z,101586.13
2018-09-09T00:20:18.286Z,101593.09
2018-09-09T00:23:23.402Z,101596.80
2018-09-09T00:26:28.682Z,101597.03
2018-09-09T00:29:33.169Z,101593.91
2018-09-09T00:32:37.894Z,101596.06
2018-09-09T00:35:43.593Z,101598.01
2018-09-09T00:38:48.094Z,101599.02
2018-09-09T00:41:52.769Z,101600.16
2018-09-09T00:44:57.119Z,101597.48
2018-09-09T00:48:01.599Z,101602.27
2018-09-09T00:51:11.481Z,101599.99
2018-09-09T00:54:15.705Z,101598.47
2018-09-09T00:57:19.916Z,101600.67
2018-09-09T01:00:29.556Z,101596.28
2018-09-09T01:03:33.807Z,101590.81
2018-09-09T01:06:38.037Z,101595.59
2018-09-09T01:09:42.300Z,101592.77
2018-09-09T01:12:46.545Z,101600.16
2018-09-09T01:15:50.805Z,101588.38
2018-09-09T01:18:55.066Z,101589.22
2018-09-09T01:21:59.327Z,101591.95
2018-09-09T01:25:03.581Z,101588.89
2018-09-09T01:28:07.827Z,101585.73
2018-09-09T01:31:12.065Z,101586.95
2018-09-09T01:34:16.309Z,101581.25
2018-09-09T01:37:20.585Z,101581.77
2018-09-09T01:40:24.837Z,101579.49
2018-09-09T01:43:29.059Z,101582.97
2018-09-09T01:46:33.361Z,101576.98
2018-09-09T01:49:37.621Z,101575.55
2018-09-09T01:52:41.878Z,101573.73
2018-09-09T01:55:46.145Z,101577.45
2018-09-09T01:58:50.369Z,101570.22
2018-09-09T02:01:54.589Z,101574.55
2018-09-09T02:04:58.836Z,101579.56
2018-09-09T02:08:03.089Z,101577.84
2018-09-09T02:11:07.356Z,101575.10
2018-09-09T02:14:11.595Z,101570.61
2018-09-09T02:17:15.864Z,101576.44
2018-09-09T02:20:20.149Z,101567.04
2018-09-09T02:23:25.009Z,101574.33
2018-09-09T02:26:29.238Z,101572.34
2018-09-09T02:29:33.500Z,101570.97
2018-09-09T02:32:37.734Z,101571.43
2018-09-09T02:35:43.068Z,101570.62
2018-09-09T02:38:47.287Z,101567.33
2018-09-09T02:41:51.529Z,101565.57
2018-09-09T02:44:55.834Z,101564.30
2018-09-09T02:48:00.066Z,101568.76
2018-09-09T02:51:04.344Z,101565.44
2018-09-09T02:54:08.566Z,101568.92
2018-09-09T02:57:12.809Z,101565.28
2018-09-09T03:00:17.055Z,101565.34
2018-09-09T03:03:21.300Z,101570.22
2018-09-09T03:06:25.541Z,101570.05
2018-09-09T03:09:29.789Z,101568.36
2018-09-09T03:12:34.060Z,101573.92
2018-09-09T03:15:38.298Z,101565.50
2018-09-09T03:18:43.347Z,101570.56
2018-09-09T03:21:47.608Z,101571.31
2018-09-09T03:24:51.858Z,101564.48
2018-09-09T03:27:56.134Z,101565.33
2018-09-09T03:31:00.348Z,101576.48
2018-09-09T03:34:04.580Z,101568.06
2018-09-09T03:37:08.841Z,101568.58
2018-09-09T03:40:13.128Z,101571.31
2018-09-09T03:43:17.457Z,101571.02
2018-09-09T03:46:21.741Z,101577.17
2018-09-09T03:49:26.026Z,101575.87
2018-09-09T03:52:30.293Z,101573.02
2018-09-09T03:55:34.557Z,101571.70
2018-09-09T03:58:38.795Z,101575.41
2018-09-09T04:01:43.030Z,101578.36
2018-09-09T04:04:47.286Z,101583.30
2018-09-09T04:07:51.770Z,101576.42
2018-09-09T04:10:56.021Z,101580.75
2018-09-09T04:14:00.279Z,101587.80
2018-09-09T04:17:04.502Z,101589.45
2018-09-09T04:20:08.777Z,101584.62
2018-09-09T04:23:13.049Z,101590.53
2018-09-09T04:26:17.278Z,101594.52
2018-09-09T04:29:21.537Z,101595.89
2018-09-09T04:32:25.761Z,101593.61
2018-09-09T04:35:30.002Z,101596.27
2018-09-09T04:38:34.237Z,101585.86
2018-09-09T04:41:38.570Z,101593.61
2018-09-09T04:44:42.797Z,101591.50
2018-09-09T04:47:47.104Z,101588.25
2018-09-09T04:50:51.322Z,101589.98
2018-09-09T04:53:55.577Z,101599.02
2018-09-09T04:56:59.801Z,101596.75
2018-09-09T05:00:04.060Z,101595.26
2018-09-09T05:03:08.318Z,101610.06
2018-09-09T05:06:12.573Z,101606.78
2018-09-09T05:09:16.814Z,101608.23
2018-09-09T05:12:21.616Z,101599.95
2018-09-09T05:15:25.835Z,101597.38
2018-09-09T05:18:30.085Z,101592.83
2018-09-09T05:21:34.343Z,101593.89
2018-09-09T05:24:38.579Z,101589.70
2018-09-09T05:27:42.833Z,101594.48
2018-09-09T05:30:47.068Z,101594.65
2018-09-09T05:33:51.298Z,101600.80
2018-09-09T05:36:55.588Z,101600.57
2018-09-09T05:39:59.836Z,101603.02
2018-09-09T05:43:04.071Z,101605.52
2018-09-09T05:46:08.380Z,101609.10
2018-09-09T05:49:12.629Z,101616.84
2018-09-09T05:52:16.869Z,101616.52
2018-09-09T05:55:21.120Z,101615.55
2018-09-09T05:58:25.388Z,101615.48
2018-09-09T06:01:29.637Z,101613.44
2018-09-09T06:04:33.896Z,101612.23
2018-09-09T06:07:38.170Z,101613.73
2018-09-09T06:10:42.433Z,101616.23
2018-09-09T06:13:46.653Z,101624.30
2018-09-09T06:16:50.968Z,101627.27
2018-09-09T06:19:55.182Z,101629.34
2018-09-09T06:23:00.524Z,101638.16
2018-09-09T06:26:04.788Z,101642.85
2018-09-09T06:29:09.020Z,101655.16
2018-09-09T06:32:13.265Z,101647.28
2018-09-09T06:35:17.507Z,101648.77
2018-09-09T06:38:21.773Z,101652.68
2018-09-09T06:41:26.143Z,101651.60
2018-09-09T06:44:30.358Z,101645.75
2018-09-09T06:47:34.568Z,101651.83
2018-09-09T06:50:38.829Z,101649.61
2018-09-09T06:53:43.365Z,101652.95
2018-09-09T06:56:47.832Z,101642.84
2018-09-09T06:59:52.541Z,101646.24
2018-09-09T07:02:57.650Z,101644.04
2018-09-09T07:06:02.235Z,101646.52
2018-09-09T07:09:08.072Z,101650.30
2018-09-09T07:12:12.589Z,101652.62
2018-09-09T07:15:17.073Z,101660.05
2018-09-09T07:18:22.169Z,101657.83
2018-09-09T07:21:26.701Z,101650.22
2018-09-09T07:24:31.202Z,101661.66
2018-09-09T07:27:35.569Z,101664.48
2018-09-09T07:30:39.966Z,101654.84
2018-09-09T07:33:44.513Z,101657.64
2018-09-09T07:36:49.028Z,101662.36
2018-09-09T07:39:53.969Z,101662.88
2018-09-09T07:42:58.528Z,101663.97
2018-09-09T07:46:02.957Z,101664.91
2018-09-09T07:49:07.954Z,101665.52
2018-09-09T07:52:12.393Z,101663.81
2018-09-09T07:55:16.870Z,101663.63
2018-09-09T07:58:21.645Z,101664.89
2018-09-09T08:01:26.260Z,101678.94
2018-09-09T08:04:30.596Z,101684.02
2018-09-09T08:07:35.125Z,101675.04
2018-09-09T08:10:39.552Z,101671.58
2018-09-09T08:13:44.388Z,101678.00
2018-09-09T08:16:48.828Z,101677.13
2018-09-09T08:19:53.125Z,101677.78
2018-09-09T08:22:57.849Z,101680.46
2018-09-09T08:26:02.124Z,101683.33
2018-09-09T08:29:07.118Z,101684.43
2018-09-09T08:32:11.366Z,101689.22
2018-09-09T08:35:15.689Z,101696.84
2018-09-09T08:38:19.949Z,101688.02
2018-09-09T08:41:24.215Z,101695.07
2018-09-09T08:44:28.822Z,101701.86
2018-09-09T08:47:33.086Z,101702.66
2018-09-09T08:50:38.110Z,101702.25
2018-09-09T08:53:42.373Z,101716.73
2018-09-09T08:56:46.874Z,101718.20
2018-09-09T08:59:51.121Z,101717.26
2018-09-09T09:02:55.331Z,101717.73
2018-09-09T09:05:59.781Z,101721.77
2018-09-09T09:09:04.881Z,101722.78
2018-09-09T09:12:11.444Z,101716.72
2018-09-09T09:15:15.652Z,101723.34
2018-09-09T09:18:20.330Z,101721.65
2018-09-09T09:21:24.558Z,101721.31
2018-09-09T09:24:29.561Z,101729.46
2018-09-09T09:27:34.589Z,101716.88
2018-09-09T09:30:39.053Z,101717.48
2018-09-09T09:33:43.253Z,101715.88
2018-09-09T09:36:47.488Z,101721.37
2018-09-09T09:39:52.269Z,101714.20
2018-09-09T09:42:56.516Z,101703.55
2018-09-09T09:46:00.905Z,101728.72
2018-09-09T09:49:05.195Z,101731.87
2018-09-09T09:52:09.896Z,101733.27
2018-09-09T09:55:14.308Z,101740.26
2018-09-09T09:58:18.434Z,101737.84
2018-09-09T10:01:22.865Z,101729.02
2018-09-09T10:04:27.130Z,101727.28
2018-09-09T10:07:31.554Z,101737.41
2018-09-09T10:10:35.781Z,101729.49
2018-09-09T10:13:40.044Z,101733.86
2018-09-09T10:16:44.311Z,101730.70
2018-09-09T10:19:48.775Z,101717.81
2018-09-09T10:22:53.127Z,101722.83
2018-09-09T10:25:57.384Z,101720.59
2018-09-09T10:29:01.856Z,101726.77
2018-09-09T10:32:06.121Z,101722.14
2018-09-09T10:35:10.377Z,101730.92
2018-09-09T10:38:14.632Z,101719.41
2018-09-09T10:41:18.916Z,101715.14
2018-09-09T10:44:23.169Z,101725.26
2018-09-09T10:47:27.388Z,101721.50
2018-09-09T10:50:31.646Z,101720.17
2018-09-09T10:53:35.904Z,101728.90
2018-09-09T10:56:40.156Z,101740.35
2018-09-09T10:59:44.592Z,101743.67
2018-09-09T11:02:48.822Z,101742.81
2018-09-09T11:05:53.059Z,101739.56
2018-09-09T11:08:57.293Z,101737.52
2018-09-09T11:12:01.550Z,101750.31
2018-09-09T11:15:05.789Z,101751.03
2018-09-09T11:18:10.632Z,101761.75
2018-09-09T11:21:14.857Z,101759.13
2018-09-09T11:24:19.121Z,101763.56
2018-09-09T11:27:23.337Z,101757.62
2018-09-09T11:30:27.582Z,101755.58
2018-09-09T11:33:31.826Z,101757.05
2018-09-09T11:36:36.090Z,101755.34
2018-09-09T11:39:40.329Z,101749.56
2018-09-09T11:42:44.755Z,101759.64
2018-09-09T11:45:48.964Z,101753.92
2018-09-09T11:48:53.204Z,101763.95
2018-09-09T11:51:57.403Z,101761.41
2018-09-09T11:55:01.612Z,101759.24
2018-09-09T11:58:05.805Z,101755.27
2018-09-09T12:01:10.016Z,101752.30
2018-09-09T12:04:14.208Z,101758.22
2018-09-09T12:07:18.447Z,101761.05
2018-09-09T12:10:22.635Z,101756.38
2018-09-09T12:13:26.871Z,101756.72
2018-09-09T12:16:31.073Z,101765.28
2018-09-09T12:19:35.256Z,101755.67
2018-09-09T12:22:39.485Z,101759.90
2018-09-09T12:25:43.694Z,101752.49
2018-09-09T12:28:47.911Z,101755.83
2018-09-09T12:31:52.137Z,101755.83
2018-09-09T12:34:56.346Z,101749.11
2018-09-09T12:38:00.582Z,101760.38
2018-09-09T12:41:04.784Z,101759.75
2018-09-09T12:44:14.299Z,101761.05
2018-09-09T12:47:23.993Z,101756.64
2018-09-09T12:50:28.193Z,101759.00
2018-09-09T12:53:32.408Z,101763.55
2018-09-09T12:56:36.602Z,101755.83
2018-09-09T12:59:40.821Z,101771.33
2018-09-09T13:02:45.041Z,101765.77
2018-09-09T13:05:49.250Z,101762.47
2018-09-09T13:08:54.402Z,101769.68
2018-09-09T13:11:58.624Z,101773.21
2018-09-09T13:15:02.867Z,101774.05
2018-09-09T13:18:07.104Z,101775.70
2018-09-09T13:21:11.335Z,101779.35
2018-09-09T13:24:15.516Z,101782.73
2018-09-09T13:27:19.769Z,101784.21
2018-09-09T13:30:23.996Z,101786.17
2018-09-09T13:33:28.290Z,101789.13
2018-09-09T13:36:32.525Z,101793.01
2018-09-09T13:39:36.741Z,101783.30
2018-09-09T13:42:40.933Z,101790.31
2018-09-09T13:45:45.152Z,101781.98
2018-09-09T13:48:49.396Z,101781.08
2018-09-09T13:51:53.607Z,101779.31
2018-09-09T13:54:57.828Z,101789.66
2018-09-09T13:58:02.061Z,101787.38
2018-09-09T14:01:06.417Z,101794.80
2018-09-09T14:04:10.625Z,101796.98
2018-09-09T14:07:14.820Z,101792.63
2018-09-09T14:10:19.828Z,101794.86
2018-09-09T14:13:24.020Z,101798.05
2018-09-09T14:16:28.237Z,101796.13
2018-09-09T14:19:32.432Z,101808.30
2018-09-09T14:22:36.730Z,101807.98
2018-09-09T14:25:40.901Z,101801.02
2018-09-09T14:28:45.108Z,101813.97
2018-09-09T14:31:49.297Z,101807.06
2018-09-09T14:34:53.531Z,101802.87
2018-09-09T14:37:57.769Z,101809.16
2018-09-09T14:41:02.412Z,101806.07
2018-09-09T14:44:06.821Z,101805.16
2018-09-09T14:47:12.605Z,101810.33
2018-09-09T14:50:16.839Z,101816.11
2018-09-09T14:53:21.075Z,101813.03
2018-09-09T14:56:25.232Z,101816.03
2018-09-09T14:59:29.504Z,101813.02
2018-09-09T15:02:33.829Z,101804.73
2018-09-09T15:05:38.021Z,101812.45
2018-09-09T15:08:42.248Z,101812.95
2018-09-09T15:11:46.440Z,101813.41
2018-09-09T15:14:50.630Z,101823.05
2018-09-09T15:17:54.840Z,101824.90
2018-09-09T15:20:59.037Z,101818.80
2018-09-09T15:24:03.221Z,101818.78
2018-09-09T15:27:07.445Z,101818.51
2018-09-09T15:30:11.669Z,101817.64
2018-09-09T15:33:15.857Z,101818.97
2018-09-09T15:36:20.065Z,101815.95
2018-09-09T15:39:24.251Z,101813.95
2018-09-09T15:42:28.500Z,101810.34
2018-09-09T15:45:32.681Z,101811.15
2018-09-09T15:48:36.900Z,101812.02
2018-09-09T15:51:41.125Z,101805.98
2018-09-09T15:54:45.325Z,101804.38
2018-09-09T15:57:49.590Z,101800.80
2018-09-09T16:00:53.794Z,101799.16
2018-09-09T16:03:57.982Z,101798.34
2018-09-09T16:07:02.195Z,101798.63
2018-09-09T16:10:06.441Z,101797.84
2018-09-09T16:13:10.623Z,101798.94
2018-09-09T16:16:14.858Z,101792.65
2018-09-09T16:19:19.053Z,101792.80
2018-09-09T16:22:23.526Z,101790.44
2018-09-09T16:25:27.741Z,101788.53
2018-09-09T16:28:31.950Z,101784.12
2018-09-09T16:31:36.164Z,101784.12
2018-09-09T16:34:40.380Z,101781.09
2018-09-09T16:37:44.605Z,101783.02
2018-09-09T16:40:48.842Z,101775.52
2018-09-09T16:43:53.057Z,101774.93
2018-09-09T16:46:57.278Z,101777.70
2018-09-09T16:50:01.480Z,101787.36
2018-09-09T16:53:06.009Z,101787.82
2018-09-09T16:56:10.221Z,101788.86
2018-09-09T16:59:14.418Z,101785.19
2018-09-09T17:02:18.642Z,101790.63
2018-09-09T17:05:22.859Z,101790.88
2018-09-09T17:08:27.053Z,101790.33
2018-09-09T17:11:31.300Z,101787.77
2018-09-09T17:14:35.582Z,101790.44
2018-09-09T17:17:39.813Z,101791.69
2018-09-09T17:20:44.064Z,101791.03
2018-09-09T17:23:48.286Z,101789.00
2018-09-09T17:26:52.504Z,101793.30
2018-09-09T17:29:56.767Z,101796.80
2018-09-09T17:33:00.993Z,101789.50
2018-09-09T17:36:05.205Z,101785.60
2018-09-09T17:39:10.922Z,101783.05
2018-09-09T17:42:15.116Z,101778.87
2018-09-09T17:45:19.318Z,101779.85
2018-09-09T17:48:23.512Z,101784.47
2018-09-09T17:51:27.734Z,101788.77
2018-09-09T17:54:31.950Z,101786.75
2018-09-09T17:57:36.193Z,101790.45
2018-09-09T18:00:40.392Z,101782.58
2018-09-09T18:03:44.602Z,101792.97
2018-09-09T18:06:48.813Z,101792.06
2018-09-09T18:09:53.025Z,101789.75
2018-09-09T18:12:57.244Z,101793.50
2018-09-09T18:16:01.445Z,101789.28
2018-09-09T18:19:05.686Z,101790.00
2018-09-09T18:22:09.870Z,101794.27
2018-09-09T18:25:14.085Z,101791.14
2018-09-09T18:28:18.285Z,101792.42
2018-09-09T18:31:22.513Z,101794.26
2018-09-09T18:34:26.740Z,101792.53
2018-09-09T18:37:30.933Z,101786.12
2018-09-09T18:40:35.153Z,101795.67
2018-09-09T18:43:39.930Z,101787.92
2018-09-09T18:46:44.158Z,101799.94
2018-09-09T18:49:48.377Z,101792.67
2018-09-09T18:52:52.596Z,101793.66
2018-09-09T18:55:56.801Z,101784.71
2018-09-09T18:59:01.047Z,101786.47
2018-09-09T19:02:05.265Z,101785.27
2018-09-09T19:05:09.474Z,101788.58
2018-09-09T19:08:13.723Z,101784.62
2018-09-09T19:11:17.940Z,101786.73
2018-09-09T19:14:22.158Z,101781.20
2018-09-09T19:17:26.377Z,101787.75
2018-09-09T19:20:30.580Z,101784.11
2018-09-09T19:23:34.810Z,101793.44
2018-09-09T19:26:39.008Z,101786.82
2018-09-09T19:29:43.342Z,101779.06
2018-09-09T19:32:48.285Z,101783.14
2018-09-09T19:35:53.364Z,101779.48
2018-09-09T19:38:57.737Z,101778.31
2018-09-09T19:42:01.998Z,101775.03
2018-09-09T19:45:07.050Z,101779.44
2018-09-09T19:48:11.256Z,101773.66
2018-09-09T19:51:15.464Z,101775.52
2018-09-09T19:54:19.644Z,101772.77
2018-09-09T19:57:23.869Z,101774.67
2018-09-09T20:00:28.064Z,101771.89
2018-09-09T20:03:32.293Z,101767.69
2018-09-09T20:06:36.485Z,101766.27
2018-09-09T20:09:40.714Z,101765.91
2018-09-09T20:12:44.924Z,101757.64
2018-09-09T20:15:49.218Z,101755.13
2018-09-09T20:18:53.389Z,101759.53
2018-09-09T20:21:57.610Z,101753.52
2018-09-09T20:25:01.831Z,101752.91
2018-09-09T20:28:06.348Z,101746.46
2018-09-09T20:31:10.590Z,101745.28
2018-09-09T20:34:14.824Z,101740.88
2018-09-09T20:37:19.050Z,101740.64
2018-09-09T20:40:23.305Z,101738.66
2018-09-09T20:43:27.535Z,101738.37
2018-09-09T20:46:31.761Z,101731.76
2018-09-09T20:49:35.982Z,101732.00
2018-09-09T20:52:40.205Z,101735.80
2018-09-09T20:55:44.420Z,101742.09
2018-09-09T20:58:48.736Z,101732.94
2018-09-09T21:01:52.917Z,101735.11
2018-09-09T21:04:57.179Z,101745.20
2018-09-09T21:08:02.220Z,101740.23
2018-09-09T21:11:06.478Z,101739.95
2018-09-09T21:14:11.077Z,101741.80
2018-09-09T21:17:15.323Z,101746.16
2018-09-09T21:20:19.537Z,101737.56
2018-09-09T21:23:23.833Z,101741.56
2018-09-09T21:26:28.184Z,101735.42
2018-09-09T21:29:32.397Z,101732.03
2018-09-09T21:32:36.597Z,101735.48
2018-09-09T21:35:40.832Z,101725.48
2018-09-09T21:38:45.034Z,101727.03
2018-09-09T21:41:49.261Z,101725.53
2018-09-09T21:44:53.486Z,101727.91
2018-09-09T21:47:57.716Z,101713.83
2018-09-09T21:51:01.941Z,101720.45
2018-09-09T21:54:06.335Z,101715.20
2018-09-09T21:57:10.552Z,101712.54
2018-09-09T22:00:14.796Z,101709.56
2018-09-09T22:03:19.000Z,101712.64
2018-09-09T22:06:23.225Z,101710.82
2018-09-09T22:09:27.444Z,101715.03
2018-09-09T22:12:31.673Z,101712.05
2018-09-09T22:15:35.902Z,101708.83
2018-09-09T22:18:40.137Z,101696.32
2018-09-09T22:21:46.944Z,101694.42
2018-09-09T22:24:51.159Z,101694.47
2018-09-09T22:27:55.393Z,101696.37
2018-09-09T22:30:59.640Z,101686.77
2018-09-09T22:34:03.854Z,101681.36
2018-09-09T22:37:08.080Z,101688.26
2018-09-09T22:40:12.310Z,101678.94
2018-09-09T22:43:16.496Z,101674.59
2018-09-09T22:46:20.716Z,101668.28
2018-09-09T22:49:24.908Z,101664.17
2018-09-09T22:52:29.137Z,101661.42
2018-09-09T22:55:33.341Z,101661.35
2018-09-09T22:58:37.605Z,101658.03
2018-09-09T23:01:41.801Z,101653.61
2018-09-09T23:04:46.024Z,101654.98
2018-09-09T23:07:50.223Z,101644.80
2018-09-09T23:10:54.445Z,101646.63
2018-09-09T23:13:58.648Z,101641.94
2018-09-09T23:17:02.876Z,101649.85
2018-09-09T23:20:07.088Z,101644.37
2018-09-09T23:23:11.309Z,101640.86
2018-09-09T23:26:15.509Z,101640.09
2018-09-09T23:29:19.894Z,101639.84
2018-09-09T23:32:24.104Z,101634.40
2018-09-09T23:35:28.316Z,101632.50
2018-09-09T23:38:32.541Z,101625.12
2018-09-09T23:41:37.898Z,101624.03
2018-09-09T23:44:42.143Z,101630.69
2018-09-09T23:47:46.381Z,101621.19
2018-09-09T23:50:50.601Z,101623.45
2018-09-09T23:53:54.823Z,101623.81
2018-09-09T23:56:59.062Z,101625.27
