createdAt,value
2023-05-15T00:01:22.410Z,6.22
2023-05-15T00:03:49.458Z,5.38
2023-05-15T00:06:16.386Z,5.40
2023-05-15T00:08:43.384Z,5.00
2023-05-15T00:11:10.734Z,4.93
2023-05-15T00:13:38.622Z,5.07
2023-05-15T00:16:07.626Z,5.05
2023-05-15T00:18:34.709Z,4.80
2023-05-15T00:21:01.550Z,4.78
2023-05-15T00:23:28.434Z,5.47
2023-05-15T00:25:55.399Z,5.32
2023-05-15T00:28:22.290Z,5.38
2023-05-15T00:30:49.325Z,4.75
2023-05-15T00:33:16.991Z,6.18
2023-05-15T00:35:44.140Z,5.13
2023-05-15T00:38:11.515Z,5.38
2023-05-15T00:40:39.496Z,5.28
2023-05-15T00:43:06.756Z,5.60
2023-05-15T00:45:34.705Z,6.00
2023-05-15T00:48:02.764Z,5.63
2023-05-15T00:50:31.240Z,5.60
2023-05-15T00:52:59.088Z,6.10
2023-05-15T00:55:28.359Z,6.15
2023-05-15T00:57:57.748Z,5.85
2023-05-15T01:00:25.531Z,7.15
2023-05-15T01:02:53.526Z,6.88
2023-05-15T01:05:20.679Z,6.43
2023-05-15T01:08:01.283Z,5.47
2023-05-15T01:10:29.061Z,5.25
2023-05-15T01:12:57.322Z,4.78
2023-05-15T01:15:24.830Z,6.00
2023-05-15T01:17:52.501Z,5.80
2023-05-15T01:20:22.253Z,6.15
2023-05-15T01:22:59.600Z,5.53
2023-05-15T01:25:26.625Z,6.60
2023-05-15T01:27:59.404Z,5.65
2023-05-15T01:30:29.834Z,5.95
2023-05-15T01:33:21.265Z,5.35
2023-05-15T01:35:58.282Z,6.20
2023-05-15T01:38:50.087Z,5.22
2023-05-15T01:41:29.852Z,5.60
2023-05-15T01:44:26.286Z,5.50
2023-05-15T01:46:56.184Z,5.72
2023-05-15T01:49:26.801Z,5.18
2023-05-15T01:51:59.763Z,5.28
2023-05-15T01:54:29.127Z,5.63
2023-05-15T01:56:57.213Z,5.32
2023-05-15T01:59:25.515Z,5.28
2023-05-15T02:01:52.972Z,5.00
2023-05-15T02:04:21.094Z,5.30
2023-05-15T02:06:50.396Z,5.30
2023-05-15T02:09:18.306Z,5.45
2023-05-15T02:11:45.412Z,5.43
2023-05-15T02:14:14.670Z,5.35
2023-05-15T02:16:41.671Z,6.03
2023-05-15T02:19:08.888Z,4.68
2023-05-15T02:21:35.928Z,5.15
2023-05-15T02:24:02.895Z,5.15
2023-05-15T02:26:48.488Z,5.22
2023-05-15T02:29:36.829Z,5.43
2023-05-15T02:32:29.078Z,5.20
2023-05-15T02:35:22.011Z,5.75
2023-05-15T02:37:54.146Z,5.68
2023-05-15T02:40:23.601Z,5.93
2023-05-15T02:42:53.439Z,5.82
2023-05-15T02:45:20.754Z,6.40
2023-05-15T02:47:50.591Z,6.13
2023-05-15T02:50:18.502Z,6.20
2023-05-15T02:52:45.515Z,6.15
2023-05-15T02:55:12.356Z,6.22
2023-05-15T02:57:39.222Z,6.00
2023-05-15T03:00:11.842Z,6.43
2023-05-15T03:02:38.735Z,6.45
2023-05-15T03:05:06.660Z,5.95
2023-05-15T03:07:33.511Z,6.10
2023-05-15T03:10:00.416Z,6.40
2023-05-15T03:12:27.377Z,5.90
2023-05-15T03:14:55.508Z,6.38
2023-05-15T03:17:22.462Z,6.13
2023-05-15T03:19:49.297Z,7.15
2023-05-15T03:22:16.210Z,7.10
2023-05-15T03:24:43.132Z,7.38
2023-05-15T03:27:10.029Z,7.35
2023-05-15T03:29:36.863Z,7.70
2023-05-15T03:32:03.794Z,7.95
2023-05-15T03:34:30.680Z,8.75
2023-05-15T03:36:57.544Z,8.00
2023-05-15T03:39:24.433Z,6.53
2023-05-15T03:41:51.847Z,7.35
2023-05-15T03:44:18.718Z,6.90
2023-05-15T03:46:45.685Z,6.35
2023-05-15T03:49:12.659Z,6.20
2023-05-15T03:51:39.571Z,6.30
2023-05-15T03:54:07.074Z,5.50
2023-05-15T03:56:33.972Z,6.15
2023-05-15T03:59:00.827Z,6.20
2023-05-15T04:01:27.751Z,5.93
2023-05-15T04:03:54.610Z,6.43
2023-05-15T04:06:23.007Z,6.55
2023-05-15T04:08:50.372Z,6.53
2023-05-15T04:11:17.249Z,6.28
2023-05-15T04:13:44.084Z,6.20
2023-05-15T04:16:11.082Z,6.13
2023-05-15T04:18:38.013Z,5.88
2023-05-15T04:21:04.949Z,6.35
2023-05-15T04:23:31.862Z,5.60
2023-05-15T04:25:58.712Z,6.20
2023-05-15T04:28:25.738Z,5.72
2023-05-15T04:30:52.597Z,5.88
2023-05-15T04:33:19.475Z,5.85
2023-05-15T04:35:46.360Z,6.00
2023-05-15T04:38:13.208Z,6.35
2023-05-15T04:40:40.099Z,6.32
2023-05-15T04:43:07.041Z,6.07
2023-05-15T04:45:37.987Z,5.53
2023-05-15T04:48:05.111Z,6.60
2023-05-15T04:50:32.064Z,6.22
2023-05-15T04:52:58.949Z,5.72
2023-05-15T04:55:25.953Z,5.70
2023-05-15T04:57:52.970Z,5.28
2023-05-15T05:00:20.727Z,5.88
2023-05-15T05:02:47.743Z,5.50
2023-05-15T05:05:17.545Z,5.60
2023-05-15T05:07:46.386Z,4.97
2023-05-15T05:10:13.326Z,5.80
2023-05-15T05:12:40.262Z,5.78
2023-05-15T05:15:07.798Z,5.72
2023-05-15T05:17:34.850Z,4.97
2023-05-15T05:20:01.825Z,6.00
2023-05-15T05:22:28.763Z,4.68
2023-05-15T05:24:56.344Z,5.25
2023-05-15T05:27:23.243Z,5.68
2023-05-15T05:29:50.440Z,5.68
2023-05-15T05:32:17.431Z,5.65
2023-05-15T05:34:44.366Z,5.97
2023-05-15T05:37:11.276Z,5.45
2023-05-15T05:39:38.211Z,5.20
2023-05-15T05:42:05.660Z,5.60
2023-05-15T05:44:34.363Z,5.40
2023-05-15T05:47:01.358Z,5.70
2023-05-15T05:49:28.256Z,5.00
2023-05-15T05:51:55.116Z,5.70
2023-05-15T05:54:21.977Z,4.80
2023-05-15T05:56:48.864Z,4.32
2023-05-15T05:59:15.758Z,5.30
2023-05-15T06:01:43.358Z,5.38
2023-05-15T06:04:10.301Z,4.53
2023-05-15T06:06:37.228Z,4.82
2023-05-15T06:09:05.669Z,4.78
2023-05-15T06:11:33.387Z,5.72
2023-05-15T06:14:00.267Z,5.32
2023-05-15T06:16:27.172Z,4.45
2023-05-15T06:18:54.074Z,4.45
2023-05-15T06:21:22.327Z,4.75
2023-05-15T06:23:49.249Z,4.70
2023-05-15T06:26:16.179Z,4.60
2023-05-15T06:28:43.024Z,4.63
2023-05-15T06:31:10.817Z,4.30
2023-05-15T06:33:37.828Z,4.63
2023-05-15T06:36:04.867Z,4.47
2023-05-15T06:38:31.807Z,5.20
2023-05-15T06:40:58.719Z,4.75
2023-05-15T06:43:25.630Z,4.72
2023-05-15T06:45:52.501Z,4.60
2023-05-15T06:48:19.564Z,3.92
2023-05-15T06:50:46.461Z,4.50
2023-05-15T06:53:14.539Z,4.72
2023-05-15T06:55:41.683Z,5.05
2023-05-15T06:58:08.526Z,4.25
2023-05-15T07:00:35.444Z,4.82
2023-05-15T07:03:02.367Z,5.18
2023-05-15T07:05:29.354Z,4.93
2023-05-15T07:07:56.259Z,5.10
2023-05-15T07:10:23.289Z,4.55
2023-05-15T07:12:50.397Z,4.47
2023-05-15T07:15:17.691Z,5.15
2023-05-15T07:17:44.761Z,5.65
2023-05-15T07:20:11.975Z,5.10
2023-05-15T07:22:52.052Z,5.10
2023-05-15T07:25:22.321Z,4.78
2023-05-15T07:27:49.240Z,4.53
2023-05-15T07:30:16.387Z,4.50
2023-05-15T07:32:43.390Z,5.50
2023-05-15T07:35:11.676Z,4.10
2023-05-15T07:37:39.025Z,5.13
2023-05-15T07:40:07.074Z,4.63
2023-05-15T07:42:33.958Z,4.63
2023-05-15T07:45:00.920Z,4.50
2023-05-15T07:47:27.821Z,4.22
2023-05-15T07:49:54.700Z,4.55
2023-05-15T07:52:21.593Z,4.13
2023-05-15T07:54:48.436Z,4.72
2023-05-15T07:57:15.601Z,3.92
2023-05-15T07:59:42.470Z,4.35
2023-05-15T08:02:09.404Z,4.07
2023-05-15T08:04:36.416Z,4.40
2023-05-15T08:07:03.514Z,3.72
2023-05-15T08:09:30.433Z,3.25
2023-05-15T08:12:14.302Z,3.30
2023-05-15T08:14:41.309Z,3.05
2023-05-15T08:17:08.285Z,3.45
2023-05-15T08:19:35.150Z,3.08
2023-05-15T08:22:02.033Z,3.17
2023-05-15T08:24:28.864Z,3.17
2023-05-15T08:26:55.718Z,3.35
2023-05-15T08:29:22.578Z,3.80
2023-05-15T08:31:49.518Z,3.17
2023-05-15T08:34:16.587Z,3.60
2023-05-15T08:36:43.461Z,3.10
2023-05-15T08:39:10.382Z,2.97
2023-05-15T08:41:55.774Z,3.53
2023-05-15T08:44:23.488Z,3.30
2023-05-15T08:46:52.349Z,3.30
2023-05-15T08:49:28.403Z,3.10
2023-05-15T08:51:56.343Z,2.78
2023-05-15T08:54:23.452Z,3.30
2023-05-15T08:56:50.914Z,3.25
2023-05-15T08:59:18.439Z,2.88
2023-05-15T09:01:45.382Z,3.17
2023-05-15T09:04:12.606Z,3.35
2023-05-15T09:06:41.695Z,3.70
2023-05-15T09:09:09.859Z,3.35
2023-05-15T09:11:37.959Z,3.22
2023-05-15T09:14:04.846Z,3.83
2023-05-15T09:16:31.733Z,3.72
2023-05-15T09:19:00.397Z,3.42
2023-05-15T09:21:29.670Z,3.35
2023-05-15T09:24:18.386Z,3.83
2023-05-15T09:26:46.917Z,3.17
2023-05-15T09:29:18.891Z,3.13
2023-05-15T09:31:49.814Z,3.15
2023-05-15T09:34:16.986Z,4.40
2023-05-15T09:36:46.950Z,3.97
2023-05-15T09:39:13.804Z,4.32
2023-05-15T09:41:43.363Z,3.50
2023-05-15T09:44:24.915Z,3.55
2023-05-15T09:46:52.192Z,4.22
2023-05-15T09:49:22.243Z,4.05
2023-05-15T09:51:50.790Z,3.20
2023-05-15T09:54:19.321Z,3.00
2023-05-15T09:56:47.506Z,3.40
2023-05-15T09:59:19.281Z,3.53
2023-05-15T10:01:46.703Z,3.15
2023-05-15T10:04:14.300Z,3.33
2023-05-15T10:06:43.547Z,2.80
2023-05-15T10:09:11.286Z,2.60
2023-05-15T10:11:40.525Z,3.58
2023-05-15T10:14:09.386Z,3.15
2023-05-15T10:16:37.937Z,3.22
2023-05-15T10:19:10.395Z,3.50
2023-05-15T10:21:39.288Z,3.35
2023-05-15T10:24:08.363Z,2.90
2023-05-15T10:26:40.360Z,3.05
2023-05-15T10:29:13.584Z,2.83
2023-05-15T10:31:41.704Z,3.03
2023-05-15T10:34:10.223Z,4.00
2023-05-15T10:36:38.504Z,3.30
2023-05-15T10:39:07.885Z,3.10
2023-05-15T10:41:39.823Z,3.50
2023-05-15T10:44:07.251Z,3.25
2023-05-15T10:46:36.496Z,3.13
2023-05-15T10:49:04.484Z,3.40
2023-05-15T10:51:36.904Z,2.95
2023-05-15T10:54:04.233Z,3.50
2023-05-15T10:56:37.546Z,3.90
2023-05-15T10:59:11.788Z,3.28
2023-05-15T11:01:40.806Z,3.10
2023-05-15T11:04:18.751Z,2.78
2023-05-15T11:06:47.838Z,3.00
2023-05-15T11:09:38.458Z,2.97
2023-05-15T11:12:12.223Z,2.90
2023-05-15T11:14:42.146Z,3.17
2023-05-15T11:17:11.044Z,2.80
2023-05-15T11:19:55.707Z,2.83
2023-05-15T11:22:31.729Z,2.70
2023-05-15T11:25:18.808Z,3.13
2023-05-15T11:27:46.553Z,2.90
2023-05-15T11:30:16.018Z,2.67
2023-05-15T11:32:52.008Z,3.05
2023-05-15T11:35:30.413Z,2.95
2023-05-15T11:38:00.028Z,2.45
2023-05-15T11:40:31.998Z,2.88
2023-05-15T11:43:18.887Z,3.00
2023-05-15T11:45:56.273Z,3.13
2023-05-15T11:48:24.792Z,3.00
2023-05-15T11:50:55.193Z,3.22
2023-05-15T11:53:24.064Z,3.33
2023-05-15T11:55:54.263Z,3.10
2023-05-15T11:58:24.157Z,3.30
2023-05-15T12:00:52.116Z,3.03
2023-05-15T12:03:22.354Z,2.90
2023-05-15T12:05:58.421Z,2.78
2023-05-15T12:08:31.293Z,2.83
2023-05-15T12:10:59.429Z,3.25
2023-05-15T12:13:26.291Z,2.70
2023-05-15T12:15:55.318Z,3.20
2023-05-15T12:18:22.238Z,2.75
2023-05-15T12:20:52.743Z,3.13
2023-05-15T12:23:23.037Z,3.00
2023-05-15T12:25:55.034Z,3.22
2023-05-15T12:28:22.594Z,3.00
2023-05-15T12:30:50.446Z,2.50
2023-05-15T12:33:17.841Z,2.80
2023-05-15T12:35:52.176Z,3.05
2023-05-15T12:38:19.932Z,2.80
2023-05-15T12:40:46.921Z,2.72
2023-05-15T12:43:14.586Z,3.17
2023-05-15T12:45:42.337Z,2.95
2023-05-15T12:48:16.549Z,3.13
2023-05-15T12:50:45.448Z,3.15
2023-05-15T12:53:15.645Z,2.97
2023-05-15T12:55:44.987Z,2.97
2023-05-15T12:58:12.921Z,3.03
2023-05-15T13:00:42.625Z,3.50
2023-05-15T13:03:11.566Z,2.90
2023-05-15T13:05:40.206Z,3.70
2023-05-15T13:08:09.768Z,2.60
2023-05-15T13:10:38.585Z,3.20
2023-05-15T13:13:05.528Z,3.00
2023-05-15T13:15:37.588Z,3.20
2023-05-15T13:18:10.324Z,3.60
2023-05-15T13:20:48.474Z,3.53
2023-05-15T13:23:17.612Z,3.58
2023-05-15T13:25:44.921Z,3.80
2023-05-15T13:28:13.009Z,3.33
2023-05-15T13:30:43.408Z,3.67
2023-05-15T13:33:12.489Z,3.28
2023-05-15T13:35:41.308Z,3.83
2023-05-15T13:38:11.201Z,3.30
2023-05-15T13:40:38.795Z,3.28
2023-05-15T13:43:08.625Z,3.08
2023-05-15T13:45:35.833Z,3.45
2023-05-15T13:48:04.271Z,3.00
2023-05-15T13:50:31.224Z,2.95
2023-05-15T13:52:58.122Z,3.17
2023-05-15T13:55:26.205Z,3.00
2023-05-15T13:57:53.356Z,3.17
2023-05-15T14:00:20.965Z,3.20
2023-05-15T14:02:47.869Z,3.10
2023-05-15T14:05:16.403Z,2.88
2023-05-15T14:07:43.718Z,3.38
2023-05-15T14:10:11.282Z,3.33
2023-05-15T14:12:38.807Z,3.30
2023-05-15T14:15:06.584Z,3.08
2023-05-15T14:17:33.537Z,3.05
2023-05-15T14:20:00.466Z,2.63
2023-05-15T14:22:27.446Z,3.30
2023-05-15T14:24:54.425Z,3.35
2023-05-15T14:27:21.429Z,3.05
2023-05-15T14:29:49.368Z,3.25
2023-05-15T14:32:17.123Z,2.90
2023-05-15T14:34:44.473Z,3.25
2023-05-15T14:37:11.352Z,3.13
2023-05-15T14:39:38.213Z,3.22
2023-05-15T14:42:06.331Z,3.03
2023-05-15T14:44:36.573Z,3.30
2023-05-15T14:47:12.654Z,3.03
2023-05-15T14:49:40.018Z,3.10
2023-05-15T14:52:09.431Z,3.47
2023-05-15T14:54:37.784Z,3.30
2023-05-15T14:57:04.695Z,2.70
2023-05-15T14:59:31.596Z,3.33
2023-05-15T15:01:58.583Z,2.92
2023-05-15T15:04:26.827Z,3.33
2023-05-15T15:06:57.061Z,3.22
2023-05-15T15:09:25.392Z,3.40
2023-05-15T15:11:53.285Z,2.92
2023-05-15T15:14:20.655Z,2.80
2023-05-15T15:16:47.971Z,3.13
2023-05-15T15:19:16.816Z,2.45
2023-05-15T15:21:45.192Z,2.70
2023-05-15T15:24:12.150Z,2.90
2023-05-15T15:26:39.921Z,2.70
2023-05-15T15:29:06.895Z,2.63
2023-05-15T15:31:33.879Z,2.63
2023-05-15T15:34:01.875Z,2.60
2023-05-15T15:36:29.848Z,2.53
2023-05-15T15:38:56.756Z,3.05
2023-05-15T15:41:23.779Z,2.63
2023-05-15T15:43:50.746Z,2.55
2023-05-15T15:46:17.723Z,2.70
2023-05-15T15:48:44.786Z,2.78
2023-05-15T15:51:11.721Z,3.25
2023-05-15T15:53:38.910Z,2.50
2023-05-15T15:56:07.017Z,2.88
2023-05-15T15:58:33.929Z,3.13
2023-05-15T16:01:00.953Z,2.63
2023-05-15T16:03:27.966Z,3.03
2023-05-15T16:05:54.962Z,2.67
2023-05-15T16:08:21.877Z,3.40
2023-05-15T16:10:48.787Z,2.80
2023-05-15T16:13:16.131Z,2.50
2023-05-15T16:15:43.073Z,2.72
2023-05-15T16:18:09.988Z,2.47
2023-05-15T16:20:36.884Z,2.88
2023-05-15T16:23:03.772Z,2.90
2023-05-15T16:25:30.687Z,2.70
2023-05-15T16:27:57.534Z,2.88
2023-05-15T16:30:33.828Z,3.33
2023-05-15T16:33:07.544Z,2.90
2023-05-15T16:35:36.750Z,3.03
2023-05-15T16:38:04.571Z,2.83
2023-05-15T16:40:31.485Z,3.25
2023-05-15T16:42:58.366Z,2.65
2023-05-15T16:45:25.322Z,2.42
2023-05-15T16:47:52.208Z,5.10
2023-05-15T16:50:19.242Z,3.20
2023-05-15T16:52:47.759Z,3.30
2023-05-15T16:55:16.736Z,3.15
2023-05-15T16:57:45.352Z,3.03
2023-05-15T17:00:13.612Z,3.55
2023-05-15T17:02:41.972Z,3.28
2023-05-15T17:05:10.526Z,3.47
2023-05-15T17:07:38.767Z,3.80
2023-05-15T17:10:07.070Z,3.58
2023-05-15T17:12:34.275Z,3.63
2023-05-15T17:15:01.324Z,3.53
2023-05-15T17:17:28.454Z,3.17
2023-05-15T17:19:56.279Z,3.42
2023-05-15T17:22:23.479Z,3.28
2023-05-15T17:24:52.159Z,3.42
2023-05-15T17:27:19.908Z,3.17
2023-05-15T17:29:47.247Z,3.30
2023-05-15T17:32:14.533Z,3.30
2023-05-15T17:34:41.591Z,3.28
2023-05-15T17:37:09.158Z,3.75
2023-05-15T17:39:36.187Z,3.97
2023-05-15T17:42:03.631Z,3.58
2023-05-15T17:44:31.274Z,3.83
2023-05-15T17:46:59.002Z,3.45
2023-05-15T17:49:26.428Z,3.67
2023-05-15T17:51:54.026Z,3.80
2023-05-15T17:54:20.985Z,3.55
2023-05-15T17:56:48.497Z,3.85
2023-05-15T17:59:15.582Z,3.50
2023-05-15T18:01:42.714Z,4.30
2023-05-15T18:04:10.158Z,3.50
2023-05-15T18:06:37.313Z,3.83
2023-05-15T18:09:05.227Z,3.55
2023-05-15T18:11:32.296Z,3.30
2023-05-15T18:13:59.304Z,4.00
2023-05-15T18:16:26.586Z,3.55
2023-05-15T18:18:53.841Z,3.63
2023-05-15T18:21:20.832Z,3.85
2023-05-15T18:23:47.744Z,4.63
2023-05-15T18:26:14.647Z,3.92
2023-05-15T18:28:41.882Z,4.57
2023-05-15T18:31:09.066Z,3.88
2023-05-15T18:33:36.443Z,3.78
2023-05-15T18:36:05.951Z,4.00
2023-05-15T18:38:34.332Z,4.20
2023-05-15T18:41:01.210Z,4.00
2023-05-15T18:43:28.597Z,3.72
2023-05-15T18:45:55.878Z,4.10
2023-05-15T18:48:22.867Z,4.07
2023-05-15T18:50:51.835Z,4.55
2023-05-15T18:53:18.915Z,4.75
2023-05-15T18:55:45.768Z,3.90
2023-05-15T18:58:12.646Z,4.47
2023-05-15T19:00:39.634Z,4.03
2023-05-15T19:03:08.353Z,4.82
2023-05-15T19:05:35.670Z,5.35
2023-05-15T19:08:03.288Z,5.25
2023-05-15T19:10:30.743Z,5.05
2023-05-15T19:12:58.135Z,5.30
2023-05-15T19:15:25.487Z,4.95
2023-05-15T19:17:52.849Z,5.55
2023-05-15T19:20:20.356Z,5.70
2023-05-15T19:22:47.392Z,5.15
2023-05-15T19:25:14.407Z,4.82
2023-05-15T19:27:41.493Z,5.43
2023-05-15T19:30:10.005Z,4.93
2023-05-15T19:32:37.853Z,5.18
2023-05-15T19:35:05.893Z,4.70
2023-05-15T19:37:32.929Z,4.65
2023-05-15T19:39:59.923Z,5.00
2023-05-15T19:42:26.989Z,4.53
2023-05-15T19:44:53.932Z,5.07
2023-05-15T19:47:20.924Z,4.50
2023-05-15T19:49:47.789Z,4.47
2023-05-15T19:52:15.549Z,4.65
2023-05-15T19:54:42.430Z,4.70
2023-05-15T19:57:09.367Z,4.82
2023-05-15T19:59:36.263Z,4.65
2023-05-15T20:02:03.394Z,4.93
2023-05-15T20:04:32.568Z,4.80
2023-05-15T20:06:59.586Z,4.63
2023-05-15T20:09:26.456Z,4.50
2023-05-15T20:11:53.495Z,5.38
2023-05-15T20:14:20.600Z,4.97
2023-05-15T20:16:47.503Z,4.50
2023-05-15T20:19:14.642Z,4.47
2023-05-15T20:21:41.618Z,5.47
2023-05-15T20:24:08.571Z,4.50
2023-05-15T20:26:36.077Z,4.25
2023-05-15T20:29:03.715Z,5.00
2023-05-15T20:31:30.865Z,4.10
2023-05-15T20:33:57.812Z,4.97
2023-05-15T20:36:28.317Z,6.03
2023-05-15T20:38:55.943Z,4.15
2023-05-15T20:41:23.321Z,4.70
2023-05-15T20:43:50.601Z,4.82
2023-05-15T20:46:17.661Z,4.03
2023-05-15T20:48:44.704Z,4.35
2023-05-15T20:51:11.606Z,4.60
2023-05-15T20:53:38.480Z,4.03
2023-05-15T20:56:05.559Z,4.50
2023-05-15T20:58:32.445Z,4.90
2023-05-15T21:01:01.286Z,4.18
2023-05-15T21:03:29.190Z,5.47
2023-05-15T21:05:57.543Z,4.47
2023-05-15T21:08:24.817Z,4.28
2023-05-15T21:10:54.024Z,4.05
2023-05-15T21:13:21.105Z,4.85
2023-05-15T21:15:48.046Z,4.47
2023-05-15T21:18:14.953Z,5.30
2023-05-15T21:20:42.316Z,4.90
2023-05-15T21:23:09.169Z,4.63
2023-05-15T21:25:37.801Z,4.95
2023-05-15T21:28:04.926Z,4.97
2023-05-15T21:30:31.984Z,5.10
2023-05-15T21:32:59.231Z,4.75
2023-05-15T21:35:28.931Z,4.95
2023-05-15T21:37:55.987Z,4.50
2023-05-15T21:40:23.124Z,4.82
2023-05-15T21:42:51.109Z,4.57
2023-05-15T21:45:18.278Z,5.22
2023-05-15T21:47:45.618Z,4.65
2023-05-15T21:50:12.526Z,4.75
2023-05-15T21:52:39.444Z,4.70
2023-05-15T21:55:06.944Z,5.47
2023-05-15T21:57:33.913Z,5.30
2023-05-15T22:00:00.854Z,4.28
2023-05-15T22:02:27.886Z,5.25
2023-05-15T22:04:54.795Z,5.53
2023-05-15T22:07:21.804Z,5.53
2023-05-15T22:09:48.691Z,5.35
2023-05-15T22:12:15.568Z,5.07
2023-05-15T22:14:54.450Z,5.07
2023-05-15T22:17:27.413Z,4.90
2023-05-15T22:19:54.432Z,5.00
2023-05-15T22:22:21.456Z,5.05
2023-05-15T22:24:48.367Z,5.65
2023-05-15T22:27:16.801Z,5.90
2023-05-15T22:29:43.817Z,5.43
2023-05-15T22:32:10.856Z,5.53
2023-05-15T22:34:37.801Z,5.38
2023-05-15T22:37:05.081Z,4.75
2023-05-15T22:39:32.951Z,5.22
2023-05-15T22:41:59.884Z,5.38
2023-05-15T22:44:26.848Z,5.32
2023-05-15T22:46:54.273Z,4.68
2023-05-15T22:49:25.610Z,5.38
2023-05-15T22:51:54.619Z,5.50
2023-05-15T22:54:22.254Z,5.72
2023-05-15T22:56:54.201Z,5.47
2023-05-15T22:59:21.617Z,4.68
2023-05-15T23:01:49.374Z,5.10
2023-05-15T23:04:17.535Z,5.30
2023-05-15T23:06:44.634Z,5.63
2023-05-15T23:09:11.854Z,5.45
2023-05-15T23:11:38.927Z,5.40
2023-05-15T23:14:05.931Z,5.97
2023-05-15T23:16:32.870Z,5.15
2023-05-15T23:18:59.835Z,4.80
2023-05-15T23:21:27.215Z,5.43
2023-05-15T23:23:54.201Z,5.28
2023-05-15T23:26:21.917Z,5.22
2023-05-15T23:28:50.128Z,5.05
2023-05-15T23:31:17.292Z,5.32
2023-05-15T23:33:44.334Z,5.63
2023-05-15T23:36:11.269Z,5.30
2023-05-15T23:38:38.364Z,5.35
2023-05-15T23:41:05.600Z,5.20
2023-05-15T23:43:32.617Z,5.00
2023-05-15T23:45:59.607Z,5.80
2023-05-15T23:48:26.530Z,5.38
2023-05-15T23:50:53.486Z,4.93
2023-05-15T23:53:20.417Z,4.97
2023-05-15T23:55:47.290Z,4.80
2023-05-15T23:58:14.197Z,6.22
