createdAt,value
2023-01-27T00:22:42.684Z,0.52
2023-01-27T00:23:42.585Z,0.52
2023-01-27T00:24:42.494Z,0.51
2023-01-27T00:25:42.396Z,0.51
2023-01-27T00:26:42.302Z,0.52
2023-01-27T00:27:42.205Z,0.51
2023-01-27T00:28:42.115Z,0.52
2023-01-27T00:29:41.993Z,0.51
2023-01-27T00:30:41.956Z,0.50
2023-01-27T00:31:41.849Z,0.52
2023-01-27T00:32:41.689Z,0.50
2023-01-27T00:33:41.592Z,0.51
2023-01-27T00:34:41.506Z,0.51
2023-01-27T02:00:33.139Z,0.51
2023-01-27T02:01:33.079Z,0.51
2023-01-27T02:02:32.958Z,0.50
2023-01-27T02:03:32.850Z,0.50
2023-01-27T02:04:33.541Z,0.52
2023-01-27T02:05:32.673Z,0.51
2023-01-27T02:06:32.576Z,0.51
2023-01-27T02:07:32.485Z,0.51
2023-01-27T02:08:32.397Z,0.51
2023-01-27T02:09:32.300Z,0.51
2023-01-27T02:10:32.213Z,0.51
2023-01-27T02:11:32.106Z,0.52
2023-01-27T02:12:32.022Z,0.51
2023-01-27T02:13:31.940Z,0.51
2023-01-27T02:14:31.829Z,0.50
2023-01-27T02:15:31.752Z,0.51
2023-01-27T02:16:31.666Z,0.51
2023-01-27T02:17:31.566Z,0.52
2023-01-27T02:18:31.483Z,0.51
2023-01-27T02:25:31.548Z,0.52
2023-01-27T03:24:25.286Z,0.51
2023-01-27T03:25:25.183Z,0.51
2023-01-27T03:26:25.085Z,0.52
2023-01-27T03:27:24.989Z,0.50
2023-01-27T03:28:24.891Z,0.52
2023-01-27T03:29:24.803Z,0.50
2023-01-27T03:30:24.694Z,0.51
2023-01-27T03:31:24.706Z,0.51
2023-01-27T03:32:24.499Z,0.51
2023-01-27T03:33:24.411Z,0.52
2023-01-27T03:34:24.308Z,0.51
2023-01-27T03:35:24.208Z,0.51
2023-01-27T03:36:24.119Z,0.52
2023-01-27T03:37:24.024Z,0.51
2023-01-27T03:38:23.930Z,0.51
2023-01-27T03:39:23.841Z,0.52
2023-01-27T03:40:23.739Z,0.50
2023-01-27T03:41:23.649Z,0.52
2023-01-27T03:42:23.559Z,0.51
2023-01-27T03:43:23.460Z,0.51
2023-01-27T03:44:23.375Z,0.51
2023-01-27T03:45:23.286Z,0.51
2023-01-27T03:46:23.225Z,0.51
2023-01-27T03:47:23.103Z,0.51
2023-01-27T03:48:23.570Z,0.52
2023-01-27T03:49:22.922Z,0.51
2023-01-27T03:50:22.826Z,0.52
2023-01-27T03:51:22.727Z,0.51
2023-01-27T03:52:22.646Z,0.51
2023-01-27T03:53:22.542Z,0.51
2023-01-27T03:54:22.460Z,0.51
2023-01-27T03:55:22.357Z,0.51
2023-01-27T03:56:22.297Z,0.50
2023-01-27T03:57:22.190Z,0.51
2023-01-27T03:58:22.095Z,0.50
2023-01-27T03:59:22.006Z,0.51
2023-01-27T04:00:21.908Z,0.51
2023-01-27T04:01:21.873Z,0.52
2023-01-27T04:02:21.827Z,0.51
2023-01-27T04:03:21.631Z,0.51
2023-01-27T04:04:21.545Z,0.52
2023-01-27T04:05:21.453Z,0.51
2023-01-27T04:12:21.575Z,0.52
2023-01-27T05:27:12.878Z,0.51
2023-01-27T05:28:12.761Z,0.52
2023-01-27T05:29:12.651Z,0.51
2023-01-27T05:30:12.551Z,0.51
2023-01-27T05:31:12.502Z,0.51
2023-01-27T05:32:12.322Z,0.51
2023-01-27T05:33:12.223Z,0.51
2023-01-27T05:34:12.100Z,0.52
2023-01-27T05:35:12.369Z,0.51
2023-01-27T05:36:11.894Z,0.51
2023-01-27T05:37:12.492Z,0.51
2023-01-27T05:38:11.660Z,0.51
2023-01-27T05:39:11.567Z,0.50
2023-01-27T05:40:11.433Z,0.51
2023-01-27T06:25:13.535Z,0.52
2023-01-27T06:41:04.497Z,0.61
2023-01-27T06:42:04.365Z,0.61
2023-01-27T06:43:04.227Z,0.62
2023-01-27T06:44:04.106Z,0.62
2023-01-27T06:45:03.978Z,0.62
2023-01-27T06:46:05.904Z,0.62
2023-01-27T06:47:03.780Z,0.63
2023-01-27T06:48:03.711Z,0.65
2023-01-27T06:49:03.652Z,0.67
2023-01-27T06:50:03.575Z,0.67
2023-01-27T06:52:03.460Z,0.69
2023-01-27T06:53:03.407Z,0.71
2023-01-27T06:54:03.348Z,0.75
2023-01-27T06:55:03.313Z,0.74
2023-01-27T06:56:03.241Z,0.77
2023-01-27T06:57:03.175Z,0.78
2023-01-27T06:58:03.127Z,0.80
2023-01-27T06:59:03.024Z,0.82
2023-01-27T07:00:02.969Z,0.81
2023-01-27T07:01:02.899Z,0.83
2023-01-27T07:02:03.766Z,0.83
2023-01-27T07:03:02.647Z,0.83
2023-01-27T07:59:57.554Z,0.90
2023-01-27T08:00:57.506Z,0.91
2023-01-27T08:01:57.390Z,0.88
2023-01-27T08:02:57.327Z,0.89
2023-01-27T08:03:57.233Z,0.91
2023-01-27T08:04:57.208Z,0.90
2023-01-27T08:05:57.085Z,0.92
2023-01-27T08:06:57.009Z,0.90
2023-01-27T08:07:58.728Z,0.92
2023-01-27T08:08:56.822Z,0.92
2023-01-27T08:09:56.754Z,0.92
2023-01-27T08:10:56.665Z,0.92
2023-01-27T08:11:56.582Z,0.91
2023-01-27T08:12:56.514Z,0.92
2023-01-27T08:14:56.332Z,0.92
2023-01-27T08:15:56.237Z,0.93
2023-01-27T08:16:56.151Z,0.85
2023-01-27T08:17:56.082Z,0.85
2023-01-27T08:18:56.013Z,0.89
2023-01-27T08:19:55.945Z,0.90
2023-01-27T08:20:55.872Z,0.89
2023-01-27T08:21:55.792Z,0.86
2023-01-27T08:22:55.739Z,0.82
2023-01-27T08:23:55.720Z,0.86
2023-01-27T08:24:55.598Z,0.90
2023-01-27T08:30:55.179Z,0.83
2023-01-27T08:31:55.125Z,0.81
2023-01-27T08:32:54.978Z,0.81
2023-01-27T08:33:54.940Z,0.79
2023-01-27T08:34:54.818Z,0.80
2023-01-27T08:35:54.744Z,0.81
2023-01-27T08:36:54.682Z,0.81
2023-01-27T08:37:54.611Z,0.80
2023-01-27T08:38:54.530Z,0.81
2023-01-27T08:39:54.470Z,0.82
2023-01-27T08:40:54.399Z,0.81
2023-01-27T08:41:54.329Z,0.83
2023-01-27T08:42:54.252Z,0.82
2023-01-27T08:43:54.176Z,0.83
2023-01-27T08:44:54.097Z,0.83
2023-01-27T08:45:54.024Z,0.86
2023-01-27T08:46:53.937Z,0.95
2023-01-27T08:47:53.865Z,0.94
2023-01-27T08:48:53.785Z,0.98
2023-01-27T08:49:53.701Z,1.03
2023-01-27T08:50:53.619Z,1.07
2023-01-27T08:51:53.546Z,0.58
2023-01-27T08:52:53.440Z,0.54
2023-01-27T08:53:53.371Z,0.61
2023-01-27T08:54:53.313Z,0.92
2023-01-27T08:55:53.279Z,0.85
2023-01-27T08:56:53.475Z,0.78
2023-01-27T08:57:53.188Z,0.80
2023-01-27T08:58:53.128Z,0.75
2023-01-27T08:59:53.054Z,0.79
2023-01-27T09:00:52.994Z,0.75
2023-01-27T09:01:52.965Z,0.72
2023-01-27T09:02:52.803Z,0.70
2023-01-27T09:03:52.685Z,0.69
2023-01-27T09:04:52.601Z,0.69
2023-01-27T09:05:52.453Z,0.71
2023-01-27T09:06:52.355Z,0.68
2023-01-27T09:07:52.294Z,0.71
2023-01-27T09:08:52.234Z,0.69
2023-01-27T09:10:00.969Z,0.68
2023-01-27T09:10:53.053Z,0.68
2023-01-27T09:11:51.878Z,0.68
2023-01-27T09:12:51.744Z,0.68
2023-01-27T09:13:51.617Z,0.70
2023-01-27T09:14:51.480Z,0.70
2023-01-27T09:15:51.365Z,0.71
2023-01-27T09:16:51.235Z,0.70
2023-01-27T09:17:51.100Z,0.71
2023-01-27T10:06:46.446Z,1.03
2023-01-27T10:07:46.338Z,1.04
2023-01-27T10:08:46.228Z,1.06
2023-01-27T10:09:46.115Z,1.06
2023-01-27T10:10:46.020Z,1.04
2023-01-27T10:11:45.881Z,1.07
2023-01-27T10:12:45.766Z,1.08
2023-01-27T10:13:45.658Z,1.08
2023-01-27T10:14:45.545Z,1.10
2023-01-27T10:18:45.701Z,1.08
2023-01-27T10:42:41.967Z,0.97
2023-01-27T10:43:41.831Z,0.96
2023-01-27T10:44:41.702Z,0.95
2023-01-27T10:45:41.586Z,0.94
2023-01-27T10:46:41.496Z,0.95
2023-01-27T10:47:41.303Z,0.93
2023-01-27T10:48:41.189Z,0.95
2023-01-27T10:49:41.046Z,0.95
2023-01-27T10:50:40.991Z,0.94
2023-01-27T10:51:40.921Z,0.94
2023-01-27T10:52:40.826Z,0.92
2023-01-27T10:53:40.768Z,0.91
2023-01-27T10:54:40.688Z,0.91
2023-01-27T10:55:40.626Z,0.91
2023-01-27T10:56:40.548Z,0.89
2023-01-27T10:57:40.507Z,0.89
2023-01-27T10:58:40.442Z,0.86
2023-01-27T10:59:40.356Z,0.88
2023-01-27T11:01:19.918Z,0.87
2023-01-27T11:01:41.199Z,0.87
2023-01-27T11:02:40.029Z,0.87
2023-01-27T11:03:39.903Z,0.87
2023-01-27T11:04:39.765Z,0.85
2023-01-27T11:05:39.645Z,0.83
2023-01-27T11:06:39.529Z,0.84
2023-01-27T11:07:39.383Z,0.84
2023-01-27T11:08:39.259Z,0.83
2023-01-27T11:09:39.112Z,0.82
2023-01-27T11:10:38.970Z,0.83
2023-01-27T11:11:38.909Z,0.82
2023-01-27T11:12:38.837Z,0.83
2023-01-27T11:13:38.770Z,0.81
2023-01-27T11:14:38.996Z,0.81
2023-01-27T11:15:38.645Z,0.80
2023-01-27T11:16:38.619Z,0.74
2023-01-27T11:17:38.494Z,0.80
2023-01-27T11:18:42.144Z,0.82
2023-01-27T11:19:38.309Z,0.92
2023-01-27T11:20:38.179Z,0.90
2023-01-27T11:21:38.027Z,0.95
2023-01-27T11:22:37.890Z,0.97
2023-01-27T11:23:37.758Z,0.98
2023-01-27T11:24:37.629Z,0.99
2023-01-27T11:25:37.503Z,1.01
2023-01-27T11:26:37.371Z,1.00
2023-01-27T11:27:37.216Z,1.02
2023-01-27T11:28:37.079Z,1.00
2023-01-27T11:29:36.947Z,1.03
2023-01-27T11:30:36.885Z,1.06
2023-01-27T11:31:38.019Z,1.06
2023-01-27T11:32:36.561Z,1.09
2023-01-27T11:33:36.401Z,1.12
2023-01-27T11:34:36.277Z,1.13
2023-01-27T11:35:36.140Z,1.14
2023-01-27T11:36:36.031Z,1.14
2023-01-27T11:37:35.860Z,1.15
2023-01-27T11:38:35.721Z,1.17
2023-01-27T11:39:35.587Z,1.19
2023-01-27T11:42:35.774Z,1.18
2023-01-27T12:20:31.050Z,0.71
2023-01-27T12:21:30.984Z,0.68
2023-01-27T12:22:30.901Z,0.62
2023-01-27T12:23:30.824Z,0.58
2023-01-27T12:24:30.874Z,0.50
2023-01-27T12:25:30.696Z,0.52
2023-01-27T12:26:30.639Z,0.54
2023-01-27T12:27:30.560Z,0.55
2023-01-27T12:28:30.476Z,0.50
2023-01-27T12:29:30.380Z,0.51
2023-01-27T12:30:30.297Z,0.57
2023-01-27T12:31:30.294Z,0.55
2023-01-27T12:32:30.120Z,0.52
2023-01-27T12:33:30.057Z,0.56
2023-01-27T12:34:29.962Z,0.50
2023-01-27T12:35:29.888Z,0.56
2023-01-27T12:36:30.406Z,0.53
2023-01-27T12:37:29.729Z,0.52
2023-01-27T12:38:29.630Z,0.53
2023-01-27T12:39:29.568Z,0.53
2023-01-27T12:40:29.491Z,0.53
2023-01-27T12:41:29.410Z,0.54
2023-01-27T12:42:29.362Z,0.54
2023-01-27T12:43:29.293Z,0.53
2023-01-27T12:44:29.228Z,0.53
2023-01-27T12:45:29.161Z,0.53
2023-01-27T12:46:29.118Z,0.53
2023-01-27T12:47:29.013Z,0.52
2023-01-27T12:48:28.938Z,0.53
2023-01-27T12:49:28.870Z,0.53
2023-01-27T12:50:28.832Z,0.54
2023-01-27T12:51:28.740Z,0.54
2023-01-27T12:52:28.678Z,0.54
2023-01-27T12:53:28.613Z,0.53
2023-01-27T12:54:28.561Z,0.55
2023-01-27T12:55:28.499Z,0.54
2023-01-27T12:56:28.427Z,0.54
2023-01-27T12:57:28.349Z,0.52
2023-01-27T12:58:28.283Z,0.53
2023-01-27T12:59:28.218Z,0.53
2023-01-27T13:00:28.154Z,0.52
2023-01-27T13:01:28.084Z,0.52
2023-01-27T13:02:27.990Z,0.53
2023-01-27T13:03:27.940Z,0.53
2023-01-27T13:04:27.825Z,0.54
2023-01-27T13:05:27.758Z,0.52
2023-01-27T13:06:27.680Z,0.53
2023-01-27T13:07:27.605Z,0.54
2023-01-27T13:08:27.534Z,0.53
2023-01-27T13:09:27.451Z,0.52
2023-01-27T13:10:27.377Z,0.53
2023-01-27T13:11:27.312Z,0.53
2023-01-27T13:12:27.242Z,0.53
2023-01-27T13:13:27.149Z,0.52
2023-01-27T13:14:27.099Z,0.53
2023-01-27T13:15:26.997Z,0.53
2023-01-27T13:16:27.040Z,0.54
2023-01-27T13:17:26.867Z,0.53
2023-01-27T13:18:26.788Z,0.53
2023-01-27T13:19:26.715Z,0.53
2023-01-27T13:20:26.638Z,0.53
2023-01-27T13:21:26.570Z,0.52
2023-01-27T13:22:26.492Z,0.53
2023-01-27T13:23:26.434Z,0.54
2023-01-27T13:24:26.390Z,0.53
2023-01-27T13:25:26.275Z,0.53
2023-01-27T13:26:26.213Z,0.54
2023-01-27T13:27:26.135Z,0.53
2023-01-27T13:28:26.081Z,0.53
2023-01-27T13:29:25.994Z,0.53
2023-01-27T13:30:25.935Z,0.52
2023-01-27T13:31:25.872Z,0.53
2023-01-27T13:32:25.763Z,0.53
2023-01-27T13:33:25.731Z,0.53
2023-01-27T13:34:25.642Z,0.54
2023-01-27T13:35:25.570Z,0.52
2023-01-27T13:36:26.268Z,0.53
2023-01-27T15:16:15.786Z,0.54
2023-01-27T15:17:15.624Z,0.53
2023-01-27T15:18:15.542Z,0.53
2023-01-27T16:05:10.017Z,0.52
2023-01-27T16:06:09.895Z,0.52
2023-01-27T16:07:09.750Z,0.52
2023-01-27T16:08:09.622Z,0.52
2023-01-27T16:09:09.504Z,0.52
2023-01-27T16:10:09.398Z,0.52
2023-01-27T16:11:09.243Z,0.53
2023-01-27T16:35:06.246Z,0.52
2023-01-27T16:36:06.135Z,0.51
2023-01-27T16:37:05.992Z,0.52
2023-01-27T16:38:05.879Z,0.52
2023-01-27T16:39:06.919Z,0.51
2023-01-27T16:40:05.626Z,0.52
2023-01-27T17:51:56.571Z,0.51
2023-01-27T17:52:56.436Z,0.53
2023-01-27T17:53:56.315Z,0.53
2023-01-27T17:54:56.188Z,0.51
2023-01-27T17:55:56.060Z,0.54
2023-01-27T17:56:55.922Z,0.53
2023-01-27T17:57:55.784Z,0.52
2023-01-27T17:58:55.655Z,0.52
2023-01-27T17:59:55.527Z,0.53
2023-01-27T18:00:55.383Z,0.54
2023-01-27T18:01:55.259Z,0.53
2023-01-27T18:02:55.179Z,0.52
2023-01-27T18:03:55.006Z,0.52
2023-01-27T18:04:54.860Z,0.52
2023-01-27T18:05:54.738Z,0.52
2023-01-27T18:06:54.625Z,0.52
2023-01-27T18:07:54.491Z,0.53
2023-01-27T18:08:54.344Z,0.52
2023-01-27T18:09:54.210Z,0.51
2023-01-27T18:10:54.094Z,0.52
2023-01-27T18:11:53.962Z,0.53
2023-01-27T18:12:53.827Z,0.53
2023-01-27T18:13:53.691Z,0.52
2023-01-27T18:14:53.570Z,0.53
2023-01-27T18:15:53.425Z,0.53
2023-01-27T18:16:53.300Z,0.53
2023-01-27T18:17:53.174Z,0.53
2023-01-27T18:18:53.056Z,0.52
2023-01-27T18:19:52.972Z,0.53
2023-01-27T18:20:52.793Z,0.53
2023-01-27T18:21:52.665Z,0.52
2023-01-27T18:22:52.541Z,0.54
2023-01-27T18:23:52.421Z,0.52
2023-01-27T18:24:52.294Z,0.52
2023-01-27T18:25:52.153Z,0.53
2023-01-27T18:26:52.034Z,0.53
2023-01-27T18:27:51.910Z,0.52
2023-01-27T18:28:51.782Z,0.52
2023-01-27T18:29:51.692Z,0.53
2023-01-27T18:30:51.615Z,0.52
2023-01-27T18:31:51.431Z,0.53
2023-01-27T18:32:51.258Z,0.53
2023-01-27T18:33:51.128Z,0.52
2023-01-27T18:34:50.993Z,0.54
2023-01-27T18:35:50.837Z,0.53
2023-01-27T18:36:50.728Z,0.53
2023-01-27T18:37:50.611Z,0.52
2023-01-27T18:38:50.903Z,0.52
2023-01-27T18:39:50.368Z,0.52
2023-01-27T18:40:50.273Z,0.53
2023-01-27T18:41:50.127Z,0.54
2023-01-27T18:42:50.028Z,0.53
2023-01-27T18:43:49.897Z,0.52
2023-01-27T18:44:49.769Z,0.53
2023-01-27T18:45:49.654Z,0.53
2023-01-27T18:46:49.604Z,0.52
2023-01-27T18:47:49.416Z,0.53
2023-01-27T18:48:49.298Z,0.52
2023-01-27T18:49:49.182Z,0.53
2023-01-27T18:50:49.067Z,0.53
2023-01-27T18:51:48.936Z,0.52
2023-01-27T18:52:48.825Z,0.52
2023-01-27T18:53:48.716Z,0.51
2023-01-27T18:54:48.605Z,0.52
2023-01-27T18:55:48.480Z,0.53
2023-01-27T18:56:48.359Z,0.53
2023-01-27T18:57:48.229Z,0.53
2023-01-27T18:58:48.112Z,0.54
2023-01-27T18:59:48.005Z,0.53
2023-01-27T19:00:47.936Z,0.52
2023-01-27T19:01:47.776Z,0.54
2023-01-27T19:02:47.663Z,0.54
2023-01-27T19:03:47.554Z,0.53
2023-01-27T19:04:47.424Z,0.51
2023-01-27T19:05:47.312Z,0.52
2023-01-27T19:06:47.189Z,0.52
2023-01-27T19:07:47.077Z,0.53
2023-01-27T19:08:46.952Z,0.53
2023-01-27T19:09:46.838Z,0.52
2023-01-27T19:10:46.746Z,0.53
2023-01-27T19:11:46.628Z,0.53
2023-01-27T19:12:46.627Z,0.53
2023-01-27T19:13:46.390Z,0.52
2023-01-27T19:14:46.287Z,0.52
2023-01-27T19:15:46.171Z,0.53
2023-01-27T19:16:46.056Z,0.52
2023-01-27T19:17:45.937Z,0.53
2023-01-27T19:18:45.816Z,0.53
2023-01-27T19:19:45.699Z,0.52
2023-01-27T19:20:45.600Z,0.52
2023-01-27T19:22:45.365Z,0.53
2023-01-27T19:31:44.381Z,0.52
2023-01-27T19:32:44.207Z,0.52
2023-01-27T19:33:44.102Z,0.52
2023-01-27T19:34:43.995Z,0.53
2023-01-27T19:35:43.866Z,0.53
2023-01-27T19:36:43.754Z,0.53
2023-01-27T19:37:43.667Z,0.53
2023-01-27T19:38:43.521Z,0.52
2023-01-27T19:39:43.416Z,0.53
2023-01-27T19:40:43.303Z,0.52
2023-01-27T19:41:43.211Z,0.53
2023-01-27T19:42:43.081Z,0.53
2023-01-27T19:43:42.963Z,0.52
2023-01-27T19:44:42.848Z,0.51
2023-01-27T19:45:42.774Z,0.51
2023-01-27T19:46:42.616Z,0.51
2023-01-27T19:47:42.504Z,0.51
2023-01-27T19:48:42.382Z,0.52
2023-01-27T19:49:42.286Z,0.52
2023-01-27T19:50:42.181Z,0.52
2023-01-27T19:51:42.036Z,0.54
2023-01-27T19:52:41.928Z,0.52
2023-01-27T19:53:41.808Z,0.53
2023-01-27T19:54:41.699Z,0.52
2023-01-27T19:55:41.600Z,0.52
2023-01-27T19:56:41.463Z,0.53
2023-01-27T19:57:41.353Z,0.52
2023-01-27T19:58:41.238Z,0.52
2023-01-27T19:59:41.140Z,0.52
2023-01-27T20:00:41.072Z,0.53
2023-01-27T20:01:40.918Z,0.53
2023-01-27T20:02:40.805Z,0.51
2023-01-27T20:03:40.695Z,0.53
2023-01-27T20:04:40.657Z,0.53
2023-01-27T20:05:40.464Z,0.53
2023-01-27T20:06:40.364Z,0.53
2023-01-27T20:07:40.253Z,0.53
2023-01-27T20:08:40.152Z,0.54
2023-01-27T20:09:40.042Z,0.53
2023-01-27T20:10:39.945Z,0.53
2023-01-27T20:11:39.827Z,0.52
2023-01-27T20:12:39.721Z,0.51
2023-01-27T20:13:39.610Z,0.52
2023-01-27T20:14:39.502Z,0.52
2023-01-27T20:15:39.407Z,0.53
2023-01-27T20:16:39.350Z,0.53
2023-01-27T20:17:39.177Z,0.52
2023-01-27T20:18:39.067Z,0.53
2023-01-27T20:19:38.952Z,0.53
2023-01-27T20:20:38.852Z,0.53
2023-01-27T20:21:38.734Z,0.53
2023-01-27T20:22:38.637Z,0.53
2023-01-27T20:23:38.531Z,0.53
2023-01-27T20:24:38.415Z,0.53
2023-01-27T20:25:38.300Z,0.53
2023-01-27T20:26:38.188Z,0.53
2023-01-27T20:27:38.072Z,0.53
2023-01-27T20:28:37.963Z,0.52
2023-01-27T20:29:37.871Z,0.53
2023-01-27T20:30:37.787Z,0.52
2023-01-27T20:31:37.674Z,0.53
2023-01-27T20:32:37.531Z,0.53
2023-01-27T20:33:37.426Z,0.53
2023-01-27T20:34:37.318Z,0.53
2023-01-27T20:35:37.898Z,0.52
2023-01-27T20:36:37.102Z,0.53
2023-01-27T20:37:36.989Z,0.52
2023-01-27T20:38:36.865Z,0.51
2023-01-27T20:39:36.767Z,0.52
2023-01-27T20:45:36.182Z,0.52
2023-01-27T20:46:36.007Z,0.52
2023-01-27T20:47:35.892Z,0.53
2023-01-27T20:48:35.790Z,0.52
2023-01-27T20:49:35.680Z,0.52
2023-01-27T20:50:35.663Z,0.52
2023-01-27T21:06:33.900Z,0.52
2023-01-27T21:08:33.686Z,0.52
2023-01-27T21:09:33.611Z,0.52
2023-01-27T21:10:33.483Z,0.51
2023-01-27T21:11:33.395Z,0.53
2023-01-27T21:12:33.277Z,0.53
2023-01-27T21:13:33.201Z,0.53
2023-01-27T21:14:33.072Z,0.52
2023-01-27T21:15:32.983Z,0.51
2023-01-27T21:16:32.879Z,0.52
2023-01-27T21:17:32.765Z,0.51
2023-01-27T21:18:32.679Z,0.51
2023-01-27T21:19:32.559Z,0.52
2023-01-27T21:20:32.457Z,0.52
2023-01-27T21:21:32.359Z,0.51
2023-01-27T21:22:32.251Z,0.52
2023-01-27T21:23:32.139Z,0.53
2023-01-27T21:24:32.039Z,0.52
2023-01-27T21:25:31.933Z,0.52
2023-01-27T21:26:31.825Z,0.52
2023-01-27T21:27:31.733Z,0.53
2023-01-27T21:28:31.635Z,0.52
2023-01-27T21:29:31.522Z,0.52
2023-01-27T21:30:31.415Z,0.52
2023-01-27T21:31:31.416Z,0.52
2023-01-27T21:32:31.210Z,0.52
2023-01-27T21:33:31.110Z,0.52
2023-01-27T21:34:31.006Z,0.52
2023-01-27T21:35:30.910Z,0.52
2023-01-27T21:36:30.802Z,0.52
2023-01-27T21:37:30.703Z,0.53
2023-01-27T21:38:30.594Z,0.52
2023-01-27T21:39:30.487Z,0.52
2023-01-27T21:40:30.387Z,0.52
2023-01-27T21:41:30.285Z,0.53
2023-01-27T21:42:30.182Z,0.51
2023-01-27T21:43:30.086Z,0.52
2023-01-27T21:44:29.986Z,0.52
2023-01-27T21:45:29.874Z,0.52
2023-01-27T21:46:29.795Z,0.52
2023-01-27T21:47:29.706Z,0.52
2023-01-27T21:48:29.577Z,0.53
2023-01-27T21:49:29.476Z,0.53
2023-01-27T21:50:29.373Z,0.52
2023-01-27T21:51:29.295Z,0.52
2023-01-27T21:52:29.192Z,0.52
2023-01-27T21:53:29.080Z,0.53
2023-01-27T21:54:28.979Z,0.51
2023-01-27T21:55:28.886Z,0.51
2023-01-27T21:56:28.788Z,0.52
2023-01-27T21:57:28.691Z,0.52
2023-01-27T21:58:28.603Z,0.51
2023-01-27T21:59:28.498Z,0.52
2023-01-27T22:00:28.404Z,0.52
2023-01-27T22:01:31.339Z,0.52
2023-01-27T22:02:28.187Z,0.52
2023-01-27T22:03:28.076Z,0.52
2023-01-27T22:04:27.967Z,0.51
2023-01-27T22:05:27.812Z,0.52
2023-01-27T22:06:27.698Z,0.52
2023-01-27T22:07:27.583Z,0.51
2023-01-27T22:08:27.455Z,0.51
2023-01-27T22:09:27.337Z,0.51
2023-01-27T22:10:27.216Z,0.53
2023-01-27T22:11:27.105Z,0.51
2023-01-27T22:12:27.929Z,0.52
2023-01-27T22:13:26.852Z,0.53
2023-01-27T22:14:26.741Z,0.53
2023-01-27T22:15:26.617Z,0.52
2023-01-27T22:16:27.480Z,0.52
2023-01-27T22:17:26.353Z,0.52
2023-01-27T22:18:26.226Z,0.51
2023-01-27T22:19:26.095Z,0.52
2023-01-27T22:20:25.972Z,0.51
2023-01-27T22:21:25.848Z,0.51
2023-01-27T22:22:25.712Z,0.52
2023-01-27T22:23:25.579Z,0.51
2023-01-27T23:30:17.957Z,0.52
2023-01-27T23:37:17.331Z,0.53
2023-01-27T23:38:31.729Z,0.52
2023-01-27T23:40:16.995Z,0.52
2023-01-27T23:41:16.868Z,0.52
2023-01-27T23:42:16.747Z,0.51
2023-01-27T23:43:16.634Z,0.51
2023-01-27T23:44:16.499Z,0.52
2023-01-27T23:45:16.675Z,0.52
2023-01-27T23:46:16.269Z,0.52
2023-01-27T23:47:16.953Z,0.52
2023-01-27T23:48:16.012Z,0.51
2023-01-27T23:49:15.895Z,0.52
2023-01-27T23:50:15.784Z,0.52
2023-01-27T23:51:15.661Z,0.51
2023-01-27T23:52:15.539Z,0.52
