createdAt,value
2022-08-07T00:00:25.320Z,76.30
2022-08-07T00:02:36.551Z,76.70
2022-08-07T00:06:51.311Z,76.40
2022-08-07T00:09:32.688Z,76.70
2022-08-07T00:11:08.886Z,76.80
2022-08-07T00:12:57.873Z,77.00
2022-08-07T00:14:35.843Z,76.70
2022-08-07T00:16:12.020Z,77.00
2022-08-07T00:17:49.598Z,77.00
2022-08-07T00:19:26.138Z,77.30
2022-08-07T00:21:57.125Z,77.40
2022-08-07T00:23:02.961Z,77.60
2022-08-07T00:24:41.127Z,77.80
2022-08-07T00:26:31.426Z,78.00
2022-08-07T00:28:10.659Z,78.10
2022-08-07T00:29:45.461Z,78.30
2022-08-07T00:31:19.397Z,78.40
2022-08-07T00:32:52.675Z,78.50
2022-08-07T00:34:26.033Z,78.50
2022-08-07T00:35:58.121Z,78.40
2022-08-07T00:39:24.392Z,78.60
2022-08-07T00:40:56.719Z,78.40
2022-08-07T00:42:30.977Z,78.50
2022-08-07T00:44:09.469Z,78.70
2022-08-07T00:45:46.609Z,78.60
2022-08-07T00:48:08.033Z,78.90
2022-08-07T00:49:12.579Z,79.10
2022-08-07T00:50:57.267Z,79.10
2022-08-07T00:52:33.206Z,78.70
2022-08-07T00:54:07.580Z,78.90
2022-08-07T00:56:03.082Z,78.80
2022-08-07T00:57:37.105Z,79.10
2022-08-07T00:59:10.138Z,78.90
2022-08-07T01:00:53.394Z,79.00
2022-08-07T01:02:28.867Z,78.70
2022-08-07T01:04:06.385Z,78.30
2022-08-07T01:05:41.454Z,78.60
2022-08-07T01:07:27.367Z,78.90
2022-08-07T01:09:02.811Z,78.70
2022-08-07T01:10:35.922Z,78.90
2022-08-07T01:12:29.792Z,78.80
2022-08-07T01:14:03.146Z,78.90
2022-08-07T01:16:01.055Z,78.90
2022-08-07T01:17:32.054Z,78.90
2022-08-07T01:19:10.870Z,78.90
2022-08-07T01:21:01.935Z,79.50
2022-08-07T01:22:35.259Z,79.50
2022-08-07T01:24:10.382Z,78.90
2022-08-07T01:25:56.106Z,78.90
2022-08-07T01:27:32.100Z,79.30
2022-08-07T01:29:05.288Z,79.30
2022-08-07T01:30:39.861Z,79.50
2022-08-07T01:32:15.113Z,79.70
2022-08-07T01:33:56.068Z,79.60
2022-08-07T01:35:52.677Z,79.80
2022-08-07T01:37:25.319Z,79.70
2022-08-07T01:38:58.677Z,79.80
2022-08-07T01:40:32.486Z,80.20
2022-08-07T01:42:37.049Z,80.30
2022-08-07T01:43:58.232Z,80.50
2022-08-07T01:45:37.079Z,80.90
2022-08-07T01:48:16.930Z,81.00
2022-08-07T01:49:06.665Z,81.20
2022-08-07T01:50:47.873Z,81.40
2022-08-07T01:52:26.737Z,81.60
2022-08-07T01:54:09.938Z,81.90
2022-08-07T01:55:48.939Z,82.10
2022-08-07T01:57:26.557Z,82.30
2022-08-07T01:59:02.422Z,82.80
2022-08-07T02:00:38.834Z,83.40
2022-08-07T02:03:05.671Z,83.40
2022-08-07T02:04:27.673Z,83.60
2022-08-07T02:06:08.922Z,83.80
2022-08-07T02:08:07.095Z,83.90
2022-08-07T02:09:52.796Z,84.20
2022-08-07T02:11:57.712Z,84.20
2022-08-07T02:13:21.646Z,84.10
2022-08-07T02:15:16.357Z,84.50
2022-08-07T02:16:51.874Z,84.70
2022-08-07T02:18:27.479Z,85.00
2022-08-07T02:20:05.402Z,85.00
2022-08-07T02:21:55.289Z,85.10
2022-08-07T02:23:36.023Z,85.00
2022-08-07T02:25:13.776Z,85.20
2022-08-07T02:26:51.348Z,85.70
2022-08-07T02:28:28.471Z,85.60
2022-08-07T02:30:03.557Z,85.70
2022-08-07T02:31:39.966Z,85.90
2022-08-07T02:33:17.982Z,85.90
2022-08-07T02:34:52.796Z,85.90
2022-08-07T02:36:31.957Z,86.00
2022-08-07T02:38:07.443Z,86.10
2022-08-07T02:40:02.331Z,86.00
2022-08-07T02:41:50.712Z,86.20
2022-08-07T02:43:28.839Z,86.20
2022-08-07T02:45:07.227Z,86.40
2022-08-07T02:46:57.110Z,86.70
2022-08-07T02:48:30.500Z,86.90
2022-08-07T02:50:04.108Z,87.30
2022-08-07T02:51:42.449Z,87.80
2022-08-07T02:53:27.400Z,88.10
2022-08-07T02:55:15.209Z,87.80
2022-08-07T02:57:03.240Z,87.80
2022-08-07T02:58:47.168Z,88.00
2022-08-07T03:00:21.453Z,88.20
2022-08-07T03:01:55.627Z,88.50
2022-08-07T03:03:42.242Z,88.90
2022-08-07T03:05:25.142Z,89.20
2022-08-07T03:06:58.145Z,89.40
2022-08-07T03:08:36.885Z,89.10
2022-08-07T03:10:14.303Z,88.80
2022-08-07T03:11:52.613Z,88.90
2022-08-07T03:13:30.639Z,89.20
2022-08-07T03:15:13.643Z,89.20
2022-08-07T03:17:04.560Z,89.40
2022-08-07T03:18:38.131Z,89.30
2022-08-07T03:20:12.297Z,89.40
2022-08-07T03:21:50.595Z,89.80
2022-08-07T03:23:34.043Z,90.10
2022-08-07T03:25:21.227Z,89.90
2022-08-07T03:26:59.079Z,89.80
2022-08-07T03:28:38.468Z,90.10
2022-08-07T03:30:13.452Z,90.20
2022-08-07T03:31:49.802Z,90.30
2022-08-07T03:33:23.707Z,90.50
2022-08-07T03:35:17.597Z,90.20
2022-08-07T03:36:53.670Z,90.40
2022-08-07T03:38:29.672Z,90.50
2022-08-07T03:40:15.913Z,90.40
2022-08-07T03:41:51.427Z,90.30
2022-08-07T03:43:26.782Z,90.30
2022-08-07T03:45:07.336Z,90.50
2022-08-07T03:47:10.922Z,90.60
2022-08-07T03:48:45.404Z,90.80
2022-08-07T03:50:29.346Z,90.80
2022-08-07T03:52:02.965Z,90.80
2022-08-07T03:54:15.152Z,90.60
2022-08-07T03:55:52.946Z,90.70
2022-08-07T03:58:17.978Z,90.80
2022-08-07T03:59:20.168Z,90.90
2022-08-07T04:00:59.652Z,90.90
2022-08-07T04:02:33.760Z,90.90
2022-08-07T04:04:06.819Z,90.90
2022-08-07T04:05:42.332Z,91.00
2022-08-07T04:07:18.524Z,91.00
2022-08-07T04:08:55.470Z,90.90
2022-08-07T04:10:29.473Z,91.10
2022-08-07T04:12:25.244Z,91.00
2022-08-07T04:14:10.856Z,90.90
2022-08-07T04:15:51.490Z,90.90
2022-08-07T04:18:31.157Z,90.90
2022-08-07T04:19:19.396Z,90.80
2022-08-07T04:20:54.527Z,90.70
2022-08-07T04:22:29.714Z,90.60
2022-08-07T04:24:07.705Z,90.60
2022-08-07T04:25:41.372Z,90.60
2022-08-07T04:27:25.398Z,90.60
2022-08-07T04:29:00.896Z,90.40
2022-08-07T04:30:43.515Z,90.40
2022-08-07T04:32:17.940Z,90.30
2022-08-07T04:34:00.862Z,90.30
2022-08-07T04:35:35.129Z,90.40
2022-08-07T04:37:15.232Z,90.30
2022-08-07T04:38:53.440Z,90.30
2022-08-07T04:40:26.795Z,90.20
2022-08-07T04:42:03.938Z,90.20
2022-08-07T04:44:10.604Z,90.30
2022-08-07T04:45:52.246Z,90.40
2022-08-07T04:47:57.903Z,90.40
2022-08-07T04:49:40.682Z,90.40
2022-08-07T04:51:29.322Z,90.60
2022-08-07T04:53:27.839Z,90.50
2022-08-07T04:55:15.510Z,90.40
2022-08-07T04:58:10.443Z,90.50
2022-08-07T05:00:09.792Z,90.30
2022-08-07T05:01:18.046Z,90.30
2022-08-07T05:02:57.036Z,90.30
2022-08-07T05:04:47.089Z,90.40
2022-08-07T05:06:28.336Z,90.40
2022-08-07T05:08:58.887Z,90.60
2022-08-07T05:10:20.472Z,90.20
2022-08-07T05:11:57.477Z,90.00
2022-08-07T05:14:53.755Z,89.90
2022-08-07T05:15:38.523Z,89.90
2022-08-07T05:17:50.278Z,89.40
2022-08-07T05:19:13.073Z,89.40
2022-08-07T05:20:50.591Z,89.40
2022-08-07T05:22:27.622Z,88.90
2022-08-07T05:24:03.926Z,88.90
2022-08-07T05:26:12.846Z,88.60
2022-08-07T05:28:02.574Z,88.30
2022-08-07T05:29:26.515Z,88.20
2022-08-07T05:31:14.685Z,88.40
2022-08-07T05:32:51.395Z,88.00
2022-08-07T05:34:26.375Z,88.00
2022-08-07T05:36:00.490Z,88.10
2022-08-07T05:37:40.951Z,88.30
2022-08-07T05:40:13.581Z,88.10
2022-08-07T05:41:14.278Z,87.90
2022-08-07T05:42:54.839Z,87.30
2022-08-07T05:44:31.272Z,87.60
2022-08-07T05:46:06.353Z,87.30
2022-08-07T05:48:01.141Z,87.50
2022-08-07T05:49:40.663Z,87.00
2022-08-07T05:51:16.165Z,86.80
2022-08-07T05:52:49.277Z,86.80
2022-08-07T05:54:31.564Z,86.60
2022-08-07T05:56:18.109Z,86.90
2022-08-07T05:57:52.255Z,86.60
2022-08-07T05:59:28.006Z,86.20
2022-08-07T06:01:01.924Z,86.20
2022-08-07T06:02:39.858Z,86.00
2022-08-07T06:04:18.014Z,86.00
2022-08-07T06:05:56.634Z,86.00
2022-08-07T06:08:14.612Z,85.70
2022-08-07T06:10:03.143Z,85.90
2022-08-07T06:11:17.423Z,85.30
2022-08-07T06:12:50.490Z,85.20
2022-08-07T06:14:28.641Z,86.00
2022-08-07T06:16:05.964Z,85.20
2022-08-07T06:17:50.625Z,85.10
2022-08-07T06:19:52.369Z,85.00
2022-08-07T06:22:15.684Z,85.00
2022-08-07T06:23:46.048Z,85.00
2022-08-07T06:25:10.442Z,85.00
2022-08-07T06:26:43.983Z,84.70
2022-08-07T06:28:16.975Z,84.50
2022-08-07T06:30:02.021Z,84.50
2022-08-07T06:31:46.962Z,84.60
2022-08-07T06:33:25.361Z,84.40
2022-08-07T06:35:00.385Z,84.50
2022-08-07T06:36:35.744Z,84.60
2022-08-07T06:38:08.229Z,84.30
2022-08-07T06:40:17.766Z,84.10
2022-08-07T06:42:00.658Z,84.00
2022-08-07T06:43:39.841Z,83.50
2022-08-07T06:45:18.292Z,83.50
2022-08-07T06:46:53.763Z,83.40
2022-08-07T06:48:44.796Z,83.50
2022-08-07T06:50:19.232Z,83.40
2022-08-07T06:51:57.927Z,83.30
2022-08-07T06:55:27.860Z,83.20
2022-08-07T06:55:53.974Z,83.30
2022-08-07T06:57:39.647Z,82.50
2022-08-07T07:00:13.438Z,82.60
2022-08-07T07:01:16.842Z,82.30
2022-08-07T07:02:57.323Z,82.40
2022-08-07T07:04:33.296Z,82.10
2022-08-07T07:06:11.013Z,82.20
2022-08-07T07:07:59.441Z,82.10
2022-08-07T07:09:38.207Z,81.90
2022-08-07T07:11:14.060Z,81.80
2022-08-07T07:13:13.122Z,81.80
2022-08-07T07:14:51.906Z,81.40
2022-08-07T07:16:30.990Z,81.20
2022-08-07T07:18:12.668Z,81.30
2022-08-07T07:19:57.263Z,80.80
2022-08-07T07:21:40.577Z,80.50
2022-08-07T07:24:09.389Z,80.40
2022-08-07T07:26:31.281Z,80.40
2022-08-07T07:27:22.980Z,80.20
2022-08-07T07:29:38.865Z,80.00
2022-08-07T07:31:00.164Z,80.20
2022-08-07T07:32:35.640Z,80.00
2022-08-07T07:34:18.207Z,79.90
2022-08-07T07:35:54.704Z,79.80
2022-08-07T07:37:45.087Z,79.20
2022-08-07T07:39:26.335Z,79.00
2022-08-07T07:41:22.736Z,79.10
2022-08-07T07:43:15.176Z,78.70
2022-08-07T07:44:54.314Z,78.30
2022-08-07T07:46:50.007Z,77.80
2022-08-07T07:48:35.146Z,78.00
2022-08-07T07:50:34.368Z,76.70
2022-08-07T07:52:07.599Z,76.80
2022-08-07T07:53:52.000Z,75.80
2022-08-07T07:55:37.152Z,75.30
2022-08-07T07:57:13.943Z,74.90
2022-08-07T07:58:50.922Z,73.40
2022-08-07T08:00:34.089Z,73.30
2022-08-07T08:02:10.715Z,72.70
2022-08-07T08:04:06.571Z,72.60
2022-08-07T08:05:50.897Z,71.30
2022-08-07T08:07:35.717Z,71.70
2022-08-07T08:09:19.791Z,71.60
2022-08-07T08:10:58.478Z,71.70
2022-08-07T08:12:52.315Z,71.40
2022-08-07T08:14:26.495Z,71.50
2022-08-07T08:16:03.381Z,70.50
2022-08-07T08:18:36.481Z,70.60
2022-08-07T08:20:19.384Z,70.60
2022-08-07T08:22:00.805Z,70.60
2022-08-07T08:23:54.713Z,70.00
2022-08-07T08:25:48.970Z,69.40
2022-08-07T08:27:33.659Z,69.50
2022-08-07T08:29:08.818Z,69.80
2022-08-07T08:30:51.079Z,69.20
2022-08-07T08:32:38.480Z,68.70
2022-08-07T08:34:27.361Z,68.80
2022-08-07T08:36:03.970Z,69.40
2022-08-07T08:38:00.550Z,69.70
2022-08-07T08:39:39.398Z,69.50
2022-08-07T08:41:28.202Z,69.50
2022-08-07T08:43:42.388Z,67.60
2022-08-07T08:45:22.555Z,67.00
2022-08-07T08:47:24.934Z,67.30
2022-08-07T08:49:05.924Z,66.60
2022-08-07T08:50:43.299Z,65.10
2022-08-07T08:52:23.244Z,65.90
2022-08-07T08:54:09.237Z,66.50
2022-08-07T08:55:54.560Z,67.00
2022-08-07T08:57:45.395Z,66.00
2022-08-07T08:59:27.445Z,65.90
2022-08-07T09:01:15.392Z,66.40
2022-08-07T09:03:00.934Z,66.50
2022-08-07T09:04:45.806Z,65.50
2022-08-07T09:06:38.491Z,65.60
2022-08-07T09:08:28.344Z,66.10
2022-08-07T09:10:08.514Z,66.10
2022-08-07T09:11:54.522Z,65.80
2022-08-07T09:13:38.442Z,66.20
2022-08-07T09:16:21.958Z,65.70
2022-08-07T09:17:34.077Z,66.20
2022-08-07T09:19:52.179Z,66.00
2022-08-07T09:22:10.279Z,66.10
2022-08-07T09:24:33.253Z,65.70
2022-08-07T09:25:41.325Z,65.80
2022-08-07T09:27:27.495Z,65.20
2022-08-07T09:30:06.062Z,65.50
2022-08-07T09:31:11.773Z,65.20
2022-08-07T09:33:05.371Z,64.30
2022-08-07T09:35:04.802Z,63.70
2022-08-07T09:37:02.811Z,62.90
2022-08-07T09:38:50.276Z,63.00
2022-08-07T09:40:33.708Z,63.60
2022-08-07T09:42:17.222Z,63.70
2022-08-07T09:44:19.250Z,64.10
2022-08-07T09:47:52.194Z,64.90
2022-08-07T09:48:21.580Z,64.40
2022-08-07T09:50:19.679Z,64.40
2022-08-07T09:52:15.902Z,64.40
2022-08-07T09:54:02.814Z,63.60
2022-08-07T09:56:03.720Z,63.60
2022-08-07T09:58:06.787Z,63.70
2022-08-07T10:00:00.626Z,63.80
2022-08-07T10:01:54.339Z,63.50
2022-08-07T10:04:05.602Z,63.70
2022-08-07T10:06:00.371Z,63.40
2022-08-07T10:07:53.570Z,63.60
2022-08-07T10:10:00.768Z,63.70
2022-08-07T10:12:03.397Z,63.10
2022-08-07T10:14:01.294Z,62.70
2022-08-07T10:15:47.368Z,62.40
2022-08-07T10:18:00.702Z,63.00
2022-08-07T10:19:47.702Z,63.50
2022-08-07T10:22:14.306Z,61.00
2022-08-07T10:24:06.658Z,60.40
2022-08-07T10:25:58.427Z,61.40
2022-08-07T10:27:51.186Z,60.50
2022-08-07T10:29:51.615Z,60.30
2022-08-07T10:31:43.009Z,59.80
2022-08-07T10:34:05.951Z,60.30
2022-08-07T10:35:55.724Z,60.70
2022-08-07T10:37:48.576Z,60.00
2022-08-07T10:40:02.648Z,60.30
2022-08-07T10:41:53.169Z,60.10
2022-08-07T10:43:35.584Z,60.40
2022-08-07T10:45:44.568Z,60.80
2022-08-07T10:47:31.102Z,61.00
2022-08-07T10:49:49.411Z,60.90
2022-08-07T10:51:39.219Z,60.00
2022-08-07T10:53:41.853Z,60.00
2022-08-07T10:55:37.053Z,59.70
2022-08-07T10:57:16.381Z,60.30
2022-08-07T10:59:22.085Z,60.20
2022-08-07T11:01:11.716Z,59.10
2022-08-07T11:02:54.827Z,59.60
2022-08-07T11:04:53.276Z,60.00
2022-08-07T11:06:34.617Z,59.80
2022-08-07T11:08:16.326Z,59.70
2022-08-07T11:10:09.619Z,59.90
2022-08-07T11:11:51.831Z,59.50
2022-08-07T11:14:44.973Z,59.90
2022-08-07T11:15:32.172Z,60.10
2022-08-07T11:17:13.972Z,59.10
2022-08-07T11:19:03.668Z,57.90
2022-08-07T11:20:47.511Z,57.60
2022-08-07T11:22:37.149Z,58.90
2022-08-07T11:24:25.280Z,58.50
2022-08-07T11:26:06.844Z,58.20
2022-08-07T11:28:02.729Z,58.30
2022-08-07T11:29:48.307Z,58.40
2022-08-07T11:31:35.569Z,57.70
2022-08-07T11:33:18.173Z,57.90
2022-08-07T11:34:56.754Z,58.10
2022-08-07T11:36:42.027Z,58.50
2022-08-07T11:38:21.986Z,57.90
2022-08-07T11:40:12.008Z,57.50
2022-08-07T11:42:02.801Z,56.50
2022-08-07T11:44:10.739Z,56.50
2022-08-07T11:45:57.277Z,56.70
2022-08-07T11:47:56.238Z,56.20
2022-08-07T11:50:30.826Z,55.40
2022-08-07T11:52:29.230Z,56.80
2022-08-07T11:54:22.099Z,57.00
2022-08-07T11:56:26.799Z,57.50
2022-08-07T11:58:16.313Z,58.10
2022-08-07T12:00:10.736Z,57.20
2022-08-07T12:02:01.385Z,57.10
2022-08-07T12:03:58.471Z,55.10
2022-08-07T12:05:49.151Z,55.10
2022-08-07T12:07:39.108Z,54.50
2022-08-07T12:09:23.282Z,55.10
2022-08-07T12:11:20.636Z,53.70
2022-08-07T12:13:02.172Z,54.10
2022-08-07T12:14:52.749Z,54.90
2022-08-07T12:16:32.672Z,54.80
2022-08-07T12:18:13.812Z,55.10
2022-08-07T12:20:03.920Z,54.20
2022-08-07T12:22:38.781Z,53.90
2022-08-07T12:24:07.483Z,54.30
2022-08-07T12:26:23.226Z,54.60
2022-08-07T12:28:08.653Z,55.30
2022-08-07T12:29:51.800Z,55.20
2022-08-07T12:31:52.371Z,55.10
2022-08-07T12:33:56.622Z,55.10
2022-08-07T12:35:29.438Z,55.20
2022-08-07T12:37:16.531Z,54.00
2022-08-07T12:38:59.405Z,54.10
2022-08-07T12:40:48.219Z,54.20
2022-08-07T12:42:27.643Z,54.00
2022-08-07T12:44:06.358Z,54.10
2022-08-07T12:45:52.741Z,52.70
2022-08-07T12:47:37.775Z,51.40
2022-08-07T12:49:25.401Z,51.50
2022-08-07T12:51:17.615Z,51.60
2022-08-07T12:52:57.905Z,51.10
2022-08-07T12:54:41.988Z,50.10
2022-08-07T12:56:32.121Z,50.40
2022-08-07T12:58:07.914Z,50.10
2022-08-07T12:59:54.867Z,52.90
2022-08-07T13:01:40.241Z,53.40
2022-08-07T13:03:59.364Z,52.90
2022-08-07T13:06:04.652Z,52.40
2022-08-07T13:08:14.534Z,51.70
2022-08-07T13:10:20.453Z,51.30
2022-08-07T13:12:10.440Z,51.00
2022-08-07T13:13:50.333Z,50.60
2022-08-07T13:15:33.814Z,51.00
2022-08-07T13:17:14.100Z,52.10
2022-08-07T13:18:58.575Z,52.40
2022-08-07T13:20:41.216Z,52.30
2022-08-07T13:22:31.188Z,51.40
2022-08-07T13:24:17.628Z,51.80
2022-08-07T13:26:00.770Z,52.00
2022-08-07T13:28:12.953Z,51.60
2022-08-07T13:29:42.425Z,51.40
2022-08-07T13:31:32.132Z,51.30
2022-08-07T13:34:34.474Z,49.90
2022-08-07T13:36:00.513Z,49.90
2022-08-07T13:37:29.868Z,48.10
2022-08-07T13:39:12.677Z,47.70
2022-08-07T13:40:58.722Z,47.60
2022-08-07T13:42:39.106Z,49.00
2022-08-07T13:44:16.979Z,49.00
2022-08-07T13:46:21.852Z,49.90
2022-08-07T13:48:06.803Z,49.80
2022-08-07T13:50:33.801Z,50.30
2022-08-07T13:52:05.089Z,50.80
2022-08-07T13:53:59.499Z,51.20
2022-08-07T13:55:37.110Z,51.10
2022-08-07T13:57:23.826Z,51.40
2022-08-07T13:59:01.573Z,49.80
2022-08-07T14:00:54.114Z,50.00
2022-08-07T14:02:39.848Z,48.90
2022-08-07T14:04:29.714Z,48.60
2022-08-07T14:06:10.466Z,48.70
2022-08-07T14:07:59.552Z,48.60
2022-08-07T14:10:00.575Z,48.50
2022-08-07T14:11:53.228Z,48.80
2022-08-07T14:13:33.365Z,49.90
2022-08-07T14:15:10.399Z,50.40
2022-08-07T14:16:50.019Z,50.80
2022-08-07T14:18:35.702Z,50.20
2022-08-07T14:22:33.937Z,50.40
2022-08-07T14:22:39.673Z,50.50
2022-08-07T14:24:09.999Z,50.10
2022-08-07T14:25:48.014Z,50.10
2022-08-07T14:28:19.940Z,50.30
2022-08-07T14:30:04.830Z,50.40
2022-08-07T14:31:24.189Z,50.70
2022-08-07T14:33:01.724Z,50.30
2022-08-07T14:34:45.753Z,50.30
2022-08-07T14:36:21.193Z,50.30
2022-08-07T14:38:03.176Z,50.60
2022-08-07T14:40:15.701Z,50.70
2022-08-07T14:42:18.812Z,50.40
2022-08-07T14:43:58.779Z,50.80
2022-08-07T14:47:27.958Z,50.40
2022-08-07T14:49:56.185Z,50.10
2022-08-07T14:51:01.389Z,49.10
2022-08-07T14:52:36.075Z,48.90
2022-08-07T14:56:13.917Z,49.10
2022-08-07T14:57:54.810Z,49.50
2022-08-07T15:00:04.474Z,49.10
2022-08-07T15:01:42.385Z,49.20
2022-08-07T15:03:19.413Z,49.70
2022-08-07T15:04:53.784Z,49.60
2022-08-07T15:06:31.016Z,49.70
2022-08-07T15:08:08.806Z,49.20
2022-08-07T15:09:59.630Z,48.50
2022-08-07T15:11:50.923Z,48.70
2022-08-07T15:13:37.111Z,47.30
2022-08-07T15:15:21.290Z,47.60
2022-08-07T15:18:57.110Z,47.70
2022-08-07T15:20:55.059Z,47.70
2022-08-07T15:22:33.577Z,48.40
2022-08-07T15:25:13.104Z,48.80
2022-08-07T15:26:10.108Z,48.70
2022-08-07T15:28:32.416Z,48.50
2022-08-07T15:32:00.705Z,49.40
2022-08-07T15:36:02.061Z,49.70
2022-08-07T15:38:17.336Z,49.90
2022-08-07T15:39:27.619Z,49.20
2022-08-07T15:42:44.857Z,49.10
2022-08-07T15:43:52.908Z,48.80
2022-08-07T15:45:19.394Z,48.50
2022-08-07T15:47:03.565Z,48.90
2022-08-07T15:49:11.851Z,49.00
2022-08-07T15:51:08.616Z,48.90
2022-08-07T15:52:39.125Z,48.80
2022-08-07T15:54:15.038Z,48.90
2022-08-07T15:56:01.806Z,48.70
2022-08-07T15:57:47.683Z,48.60
2022-08-07T15:59:40.032Z,48.50
2022-08-07T16:01:20.910Z,48.30
2022-08-07T16:02:58.494Z,48.10
2022-08-07T16:04:41.345Z,48.00
2022-08-07T16:06:24.899Z,47.60
2022-08-07T16:08:31.646Z,48.20
2022-08-07T16:10:14.646Z,48.00
2022-08-07T16:12:25.041Z,47.80
2022-08-07T16:14:09.059Z,48.30
2022-08-07T16:16:48.468Z,48.20
2022-08-07T16:18:49.557Z,48.30
2022-08-07T16:21:44.156Z,48.30
2022-08-07T16:23:25.255Z,48.50
2022-08-07T16:27:39.979Z,48.80
2022-08-07T16:30:11.032Z,48.70
2022-08-07T16:31:51.216Z,48.50
2022-08-07T16:34:02.251Z,48.40
2022-08-07T16:36:05.057Z,48.50
2022-08-07T16:38:50.754Z,48.30
2022-08-07T16:41:13.190Z,48.60
2022-08-07T16:44:05.730Z,48.60
2022-08-07T16:46:33.639Z,48.90
2022-08-07T16:48:53.664Z,48.30
2022-08-07T16:50:48.168Z,48.00
2022-08-07T16:52:55.781Z,48.10
2022-08-07T16:54:37.604Z,48.00
2022-08-07T16:56:20.166Z,47.50
2022-08-07T16:58:03.736Z,47.70
2022-08-07T16:59:51.079Z,48.00
2022-08-07T17:01:41.303Z,48.30
2022-08-07T17:03:58.000Z,47.60
2022-08-07T17:06:01.740Z,47.60
2022-08-07T17:07:28.475Z,47.50
2022-08-07T17:10:07.049Z,47.90
2022-08-07T17:12:04.253Z,47.70
2022-08-07T17:14:18.586Z,48.10
2022-08-07T17:15:52.453Z,48.50
2022-08-07T17:17:44.243Z,48.80
2022-08-07T17:20:02.332Z,48.80
2022-08-07T17:21:22.948Z,49.40
2022-08-07T17:23:01.706Z,49.70
2022-08-07T17:25:02.959Z,50.00
2022-08-07T17:26:51.239Z,49.50
2022-08-07T17:28:31.253Z,49.60
2022-08-07T17:30:14.915Z,49.90
2022-08-07T17:32:02.651Z,49.50
2022-08-07T17:34:09.732Z,49.80
2022-08-07T17:35:54.986Z,50.70
2022-08-07T17:38:05.885Z,50.60
2022-08-07T17:39:58.167Z,51.10
2022-08-07T17:42:02.897Z,51.20
2022-08-07T17:44:02.757Z,50.70
2022-08-07T17:45:42.758Z,51.10
2022-08-07T17:47:42.059Z,51.10
2022-08-07T17:49:24.667Z,51.60
2022-08-07T17:51:05.926Z,51.30
2022-08-07T17:52:44.225Z,51.40
2022-08-07T17:54:39.873Z,51.60
2022-08-07T17:56:29.290Z,51.60
2022-08-07T17:58:09.632Z,51.90
2022-08-07T18:00:06.358Z,52.20
2022-08-07T18:01:51.364Z,51.90
2022-08-07T18:04:03.965Z,52.10
2022-08-07T18:06:01.673Z,52.00
2022-08-07T18:07:43.544Z,52.10
2022-08-07T18:10:04.631Z,51.90
2022-08-07T18:12:07.152Z,52.10
2022-08-07T18:13:40.685Z,52.10
2022-08-07T18:15:20.133Z,52.60
2022-08-07T18:17:05.223Z,52.80
2022-08-07T18:21:04.366Z,52.80
2022-08-07T18:21:06.882Z,53.10
2022-08-07T18:22:48.372Z,53.60
2022-08-07T18:24:33.966Z,53.90
2022-08-07T18:26:14.943Z,53.20
2022-08-07T18:28:15.413Z,53.60
2022-08-07T18:30:31.186Z,54.00
2022-08-07T18:32:17.666Z,53.80
2022-08-07T18:34:37.746Z,53.60
2022-08-07T18:36:17.547Z,53.60
2022-08-07T18:38:55.627Z,53.80
2022-08-07T18:40:42.631Z,54.20
2022-08-07T18:42:27.661Z,54.40
2022-08-07T18:44:11.298Z,54.20
2022-08-07T18:46:24.566Z,54.40
2022-08-07T18:48:00.813Z,55.00
2022-08-07T18:50:33.022Z,54.60
2022-08-07T18:52:33.742Z,55.10
2022-08-07T18:53:54.350Z,55.10
2022-08-07T18:55:57.173Z,55.60
2022-08-07T18:57:43.988Z,55.70
2022-08-07T18:59:58.902Z,56.30
2022-08-07T19:02:19.154Z,56.60
2022-08-07T19:03:49.645Z,56.80
2022-08-07T19:06:02.051Z,56.90
2022-08-07T19:07:35.138Z,56.40
2022-08-07T19:09:55.823Z,56.70
2022-08-07T19:11:34.953Z,57.30
2022-08-07T19:13:10.130Z,57.60
2022-08-07T19:16:03.685Z,58.10
2022-08-07T19:17:52.447Z,58.30
2022-08-07T19:19:06.181Z,58.60
2022-08-07T19:21:08.439Z,59.10
2022-08-07T19:22:49.080Z,59.10
2022-08-07T19:24:30.989Z,59.40
2022-08-07T19:26:25.066Z,59.60
2022-08-07T19:28:56.785Z,60.00
2022-08-07T19:31:04.153Z,60.10
2022-08-07T19:32:18.616Z,60.00
2022-08-07T19:33:57.898Z,61.10
2022-08-07T19:35:33.723Z,60.90
2022-08-07T19:37:17.498Z,60.90
2022-08-07T19:38:58.360Z,60.80
2022-08-07T19:40:50.249Z,60.70
2022-08-07T19:42:26.175Z,61.30
2022-08-07T19:44:04.764Z,61.90
2022-08-07T19:46:05.321Z,61.80
2022-08-07T19:47:44.999Z,62.60
2022-08-07T19:49:56.715Z,62.00
2022-08-07T19:51:24.395Z,62.40
2022-08-07T19:54:29.592Z,63.10
2022-08-07T19:55:11.096Z,62.60
2022-08-07T19:57:50.993Z,62.40
2022-08-07T19:58:52.875Z,63.00
2022-08-07T20:00:29.817Z,63.00
2022-08-07T20:02:05.830Z,63.00
2022-08-07T20:03:42.773Z,63.00
2022-08-07T20:05:23.806Z,63.30
2022-08-07T20:07:01.553Z,63.30
2022-08-07T20:08:48.900Z,63.40
2022-08-07T20:10:37.865Z,63.60
2022-08-07T20:12:34.973Z,64.10
2022-08-07T20:14:13.554Z,64.20
2022-08-07T20:15:57.528Z,64.20
2022-08-07T20:17:36.030Z,64.50
2022-08-07T20:19:14.169Z,64.60
2022-08-07T20:20:50.464Z,64.80
2022-08-07T20:22:34.204Z,65.10
2022-08-07T20:24:16.424Z,64.80
2022-08-07T20:25:50.916Z,65.10
2022-08-07T20:27:46.429Z,65.00
2022-08-07T20:29:49.293Z,65.20
2022-08-07T20:31:23.100Z,65.80
2022-08-07T20:32:58.887Z,65.60
2022-08-07T20:34:50.305Z,65.70
2022-08-07T20:36:29.653Z,66.00
2022-08-07T20:38:04.998Z,66.00
2022-08-07T20:40:02.829Z,66.40
2022-08-07T20:41:38.295Z,66.10
2022-08-07T20:43:19.578Z,66.40
2022-08-07T20:44:55.117Z,66.30
2022-08-07T20:46:42.974Z,66.60
2022-08-07T20:48:29.912Z,66.80
2022-08-07T20:50:05.028Z,66.30
2022-08-07T20:51:50.389Z,66.40
2022-08-07T20:53:25.923Z,65.80
2022-08-07T20:55:18.585Z,65.80
2022-08-07T20:56:54.693Z,65.90
2022-08-07T20:58:32.868Z,66.50
2022-08-07T21:00:09.696Z,66.30
2022-08-07T21:01:46.052Z,66.50
2022-08-07T21:03:30.693Z,66.80
2022-08-07T21:05:16.126Z,66.90
2022-08-07T21:06:55.293Z,66.90
2022-08-07T21:08:38.324Z,67.50
2022-08-07T21:10:25.290Z,67.50
2022-08-07T21:12:15.105Z,67.50
2022-08-07T21:14:16.319Z,67.70
2022-08-07T21:16:00.344Z,68.10
2022-08-07T21:18:05.931Z,68.30
2022-08-07T21:19:51.601Z,68.30
2022-08-07T21:21:33.175Z,68.50
2022-08-07T21:23:30.404Z,68.80
2022-08-07T21:25:13.162Z,69.00
2022-08-07T21:26:53.658Z,69.30
2022-08-07T21:28:50.431Z,69.90
2022-08-07T21:30:30.643Z,69.90
2022-08-07T21:32:47.246Z,70.20
2022-08-07T21:34:11.504Z,70.10
2022-08-07T21:36:04.216Z,70.20
2022-08-07T21:37:58.195Z,69.70
2022-08-07T21:39:51.335Z,70.00
2022-08-07T21:41:37.712Z,69.80
2022-08-07T21:43:22.809Z,69.90
2022-08-07T21:45:08.270Z,70.10
2022-08-07T21:47:02.371Z,70.10
2022-08-07T21:48:55.826Z,70.30
2022-08-07T21:50:39.791Z,70.70
2022-08-07T21:52:33.081Z,70.60
2022-08-07T21:54:16.074Z,70.80
2022-08-07T21:56:06.330Z,70.80
2022-08-07T21:58:07.641Z,71.00
2022-08-07T22:00:04.357Z,71.30
2022-08-07T22:02:11.478Z,71.50
2022-08-07T22:03:48.132Z,71.60
2022-08-07T22:05:44.322Z,71.50
2022-08-07T22:07:23.092Z,71.70
2022-08-07T22:09:11.270Z,71.80
2022-08-07T22:10:50.770Z,71.80
2022-08-07T22:12:33.610Z,72.00
2022-08-07T22:14:15.276Z,72.00
2022-08-07T22:16:43.137Z,72.30
2022-08-07T22:18:02.986Z,72.40
2022-08-07T22:19:43.789Z,73.00
2022-08-07T22:21:20.650Z,72.30
2022-08-07T22:23:12.767Z,72.30
2022-08-07T22:24:53.904Z,72.60
2022-08-07T22:26:35.007Z,72.90
2022-08-07T22:28:32.560Z,73.10
2022-08-07T22:30:13.401Z,73.20
2022-08-07T22:32:00.258Z,73.60
2022-08-07T22:33:52.598Z,73.60
2022-08-07T22:35:39.726Z,73.50
2022-08-07T22:37:20.683Z,73.80
2022-08-07T22:39:02.325Z,73.70
2022-08-07T22:40:55.627Z,73.80
2022-08-07T22:42:32.217Z,73.90
2022-08-07T22:44:12.822Z,74.00
2022-08-07T22:46:43.006Z,74.00
2022-08-07T22:48:31.694Z,73.90
2022-08-07T22:50:33.111Z,74.50
2022-08-07T22:52:19.473Z,74.50
2022-08-07T22:54:31.641Z,74.80
2022-08-07T22:56:09.691Z,74.80
2022-08-07T22:57:56.205Z,74.80
2022-08-07T22:59:52.314Z,74.70
2022-08-07T23:01:50.541Z,74.80
2022-08-07T23:03:58.220Z,74.80
2022-08-07T23:06:09.741Z,74.80
2022-08-07T23:07:59.154Z,74.70
2022-08-07T23:09:47.305Z,74.70
2022-08-07T23:11:59.243Z,75.30
2022-08-07T23:14:10.827Z,75.50
2022-08-07T23:16:06.419Z,75.80
2022-08-07T23:18:09.337Z,76.20
2022-08-07T23:20:10.147Z,76.60
2022-08-07T23:21:52.752Z,76.90
2022-08-07T23:24:06.745Z,76.90
2022-08-07T23:25:56.504Z,77.10