createdAt,value
2019-02-11T00:02:52.386Z,96613.16
2019-02-11T00:06:55.837Z,96624.42
2019-02-11T00:11:00.261Z,96639.66
2019-02-11T00:15:03.701Z,96655.31
2019-02-11T00:19:07.167Z,96660.75
2019-02-11T00:23:10.640Z,96675.51
2019-02-11T00:27:14.098Z,96687.30
2019-02-11T00:31:17.656Z,96706.34
2019-02-11T00:35:21.168Z,96713.66
2019-02-11T00:39:24.622Z,96734.66
2019-02-11T00:43:28.075Z,96736.88
2019-02-11T00:47:31.528Z,96756.94
2019-02-11T00:51:34.978Z,96746.97
2019-02-11T00:55:38.423Z,96769.98
2019-02-11T00:59:41.880Z,96785.24
2019-02-11T01:03:45.330Z,96792.23
2019-02-11T01:07:48.798Z,96799.33
2019-02-11T01:11:52.254Z,96803.93
2019-02-11T01:15:55.694Z,96825.25
2019-02-11T01:19:59.146Z,96831.22
2019-02-11T01:24:02.606Z,96848.45
2019-02-11T01:28:06.060Z,96863.70
2019-02-11T01:32:09.519Z,96874.48
2019-02-11T01:36:12.963Z,96867.78
2019-02-11T01:40:16.441Z,96879.51
2019-02-11T01:44:19.890Z,96886.31
2019-02-11T01:48:23.344Z,96903.12
2019-02-11T01:52:26.788Z,96922.13
2019-02-11T01:56:30.239Z,96929.86
2019-02-11T02:00:33.700Z,96940.01
2019-02-11T02:04:37.147Z,96949.29
2019-02-11T02:08:40.599Z,96951.26
2019-02-11T02:12:44.039Z,96965.58
2019-02-11T02:16:47.507Z,96960.43
2019-02-11T02:20:50.960Z,96973.75
2019-02-11T02:24:54.400Z,96978.38
2019-02-11T02:28:57.856Z,96997.84
2019-02-11T02:33:01.302Z,97001.39
2019-02-11T02:37:04.754Z,97010.52
2019-02-11T02:41:08.216Z,97013.12
2019-02-11T02:45:11.664Z,97029.17
2019-02-11T02:49:15.118Z,97025.28
2019-02-11T02:53:18.554Z,97037.34
2019-02-11T02:57:22.015Z,97042.05
2019-02-11T03:01:25.468Z,97044.27
2019-02-11T03:05:28.918Z,97058.81
2019-02-11T03:09:32.370Z,97065.33
2019-02-11T03:13:35.818Z,97074.48
2019-02-11T03:17:39.270Z,97085.39
2019-02-11T03:21:42.723Z,97099.22
2019-02-11T03:25:46.181Z,97103.05
2019-02-11T03:29:49.643Z,97121.78
2019-02-11T03:33:53.099Z,97118.91
2019-02-11T03:37:56.556Z,97128.53
2019-02-11T03:42:00.012Z,97147.09
2019-02-11T03:46:03.467Z,97146.66
2019-02-11T03:50:06.936Z,97158.43
2019-02-11T03:54:11.425Z,97163.93
2019-02-11T03:58:14.882Z,97181.44
2019-02-11T04:02:18.353Z,97187.41
2019-02-11T04:06:21.790Z,97198.73
2019-02-11T04:10:25.258Z,97201.80
2019-02-11T04:14:28.695Z,97223.02
2019-02-11T04:18:32.167Z,97226.09
2019-02-11T04:22:35.631Z,97235.60
2019-02-11T04:26:39.078Z,97255.02
2019-02-11T04:30:42.531Z,97274.52
2019-02-11T04:34:45.983Z,97272.27
2019-02-11T04:38:49.451Z,97270.83
2019-02-11T04:42:52.901Z,97275.73
2019-02-11T04:46:56.356Z,97280.91
2019-02-11T04:50:59.800Z,97298.16
2019-02-11T04:55:03.259Z,97298.90
2019-02-11T04:59:06.714Z,97294.59
2019-02-11T05:03:10.166Z,97304.49
2019-02-11T05:07:14.591Z,97310.13
2019-02-11T05:11:18.032Z,97317.44
2019-02-11T05:15:21.500Z,97319.41
2019-02-11T05:19:24.958Z,97330.63
2019-02-11T05:23:28.417Z,97342.28
2019-02-11T05:27:31.874Z,97343.11
2019-02-11T05:31:36.285Z,97350.38
2019-02-11T05:35:39.726Z,97358.02
2019-02-11T05:39:43.177Z,97365.78
2019-02-11T05:43:46.626Z,97363.80
2019-02-11T05:47:50.091Z,97375.07
2019-02-11T05:51:53.615Z,97372.48
2019-02-11T05:55:57.073Z,97380.69
2019-02-11T06:00:00.697Z,97382.38
2019-02-11T06:04:05.431Z,97388.79
2019-02-11T06:08:08.881Z,97401.47
2019-02-11T06:12:12.328Z,97404.06
2019-02-11T06:16:15.777Z,97407.98
2019-02-11T06:20:19.232Z,97421.71
2019-02-11T06:24:22.692Z,97429.38
2019-02-11T06:28:26.164Z,97424.70
2019-02-11T06:32:29.614Z,97431.97
2019-02-11T06:36:33.071Z,97442.22
2019-02-11T06:40:36.524Z,97446.33
2019-02-11T06:44:39.993Z,97455.31
2019-02-11T06:48:43.427Z,97456.09
2019-02-11T06:52:46.880Z,97472.87
2019-02-11T06:56:50.330Z,97483.34
2019-02-11T07:00:53.781Z,97501.59
2019-02-11T07:04:57.247Z,97512.02
2019-02-11T07:09:00.696Z,97517.89
2019-02-11T07:13:04.157Z,97525.77
2019-02-11T07:17:08.579Z,97525.90
2019-02-11T07:21:12.029Z,97532.00
2019-02-11T07:25:16.661Z,97549.64
2019-02-11T07:29:20.223Z,97559.59
2019-02-11T07:33:23.707Z,97569.15
2019-02-11T07:37:27.169Z,97578.13
2019-02-11T07:41:32.273Z,97587.95
2019-02-11T07:45:52.702Z,97599.52
2019-02-11T07:49:56.157Z,97609.38
2019-02-11T07:53:59.606Z,97617.50
2019-02-11T07:58:03.071Z,97631.73
2019-02-11T08:02:06.530Z,97618.75
2019-02-11T08:06:09.996Z,97638.87
2019-02-11T08:10:13.442Z,97652.61
2019-02-11T08:14:16.894Z,97659.53
2019-02-11T08:18:20.354Z,97669.47
2019-02-11T08:22:23.801Z,97663.98
2019-02-11T08:26:27.251Z,97676.74
2019-02-11T08:30:30.692Z,97682.81
2019-02-11T08:34:34.150Z,97697.03
2019-02-11T08:38:37.878Z,97708.06
2019-02-11T08:42:41.360Z,97719.23
2019-02-11T08:46:44.811Z,97729.52
2019-02-11T08:50:48.274Z,97742.17
2019-02-11T08:54:51.738Z,97747.42
2019-02-11T08:58:55.188Z,97766.38
2019-02-11T09:02:58.647Z,97766.34
2019-02-11T09:07:02.113Z,97794.45
2019-02-11T09:11:05.567Z,97803.66
2019-02-11T09:15:09.013Z,97805.69
2019-02-11T09:19:13.538Z,97820.84
2019-02-11T09:23:16.995Z,97819.13
2019-02-11T09:27:20.454Z,97821.89
2019-02-11T09:31:23.917Z,97834.02
2019-02-11T09:35:27.382Z,97835.48
2019-02-11T09:39:30.843Z,97832.35
2019-02-11T09:43:34.297Z,97852.31
2019-02-11T09:47:37.755Z,97867.28
2019-02-11T09:51:42.197Z,97879.41
2019-02-11T09:55:45.638Z,97882.41
2019-02-11T09:59:49.093Z,97882.67
2019-02-11T10:03:52.550Z,97884.73
2019-02-11T10:07:56.013Z,97896.84
2019-02-11T10:11:59.467Z,97910.72
2019-02-11T10:16:02.906Z,97922.52
2019-02-11T10:20:06.359Z,97930.30
2019-02-11T10:24:09.815Z,97933.05
2019-02-11T10:28:13.278Z,97930.84
2019-02-11T10:32:16.735Z,97936.50
2019-02-11T10:36:20.180Z,97948.55
2019-02-11T10:40:23.634Z,97947.78
2019-02-11T10:44:27.093Z,97967.63
2019-02-11T10:48:30.557Z,97983.46
2019-02-11T10:52:34.002Z,97989.04
2019-02-11T10:56:37.480Z,97991.48
2019-02-11T11:00:41.897Z,98007.73
2019-02-11T11:04:45.361Z,98017.43
2019-02-11T11:08:48.809Z,98015.25
2019-02-11T11:12:52.263Z,98018.28
2019-02-11T11:16:55.713Z,98016.65
2019-02-11T11:20:59.167Z,98020.61
2019-02-11T11:25:02.634Z,98019.70
2019-02-11T11:29:06.195Z,98020.64
2019-02-11T11:33:09.625Z,98021.64
2019-02-11T11:37:13.411Z,98031.59
2019-02-11T11:41:16.915Z,98032.83
2019-02-11T11:45:20.377Z,98028.92
2019-02-11T11:49:23.832Z,98043.96
2019-02-11T11:53:27.281Z,98051.52
2019-02-11T11:57:30.741Z,98061.97
2019-02-11T12:01:34.209Z,98076.31
2019-02-11T12:05:37.652Z,98081.87
2019-02-11T12:09:43.789Z,98074.30
2019-02-11T12:13:46.254Z,98073.54
2019-02-11T12:17:49.716Z,98082.19
2019-02-11T12:21:53.173Z,98083.68
2019-02-11T12:25:56.652Z,98088.11
2019-02-11T12:30:00.392Z,98104.45
2019-02-11T12:34:03.916Z,98093.92
2019-02-11T12:38:07.413Z,98097.13
2019-02-11T12:42:10.834Z,98104.28
2019-02-11T12:46:14.302Z,98102.25
2019-02-11T12:50:17.810Z,98120.26
2019-02-11T12:54:21.284Z,98112.34
2019-02-11T12:58:24.748Z,98123.11
2019-02-11T13:02:28.208Z,98128.19
2019-02-11T13:06:31.666Z,98130.27
2019-02-11T13:10:35.133Z,98138.25
2019-02-11T13:14:38.584Z,98139.55
2019-02-11T13:18:42.103Z,98160.88
2019-02-11T13:22:45.580Z,98159.96
2019-02-11T13:26:49.024Z,98183.34
2019-02-11T13:30:52.479Z,98178.61
2019-02-11T13:34:55.922Z,98182.54
2019-02-11T13:38:59.382Z,98192.09
2019-02-11T13:43:03.107Z,98187.22
2019-02-11T13:47:06.593Z,98199.23
2019-02-11T13:51:10.036Z,98210.30
2019-02-11T13:55:13.498Z,98207.11
2019-02-11T13:59:16.953Z,98214.30
2019-02-11T14:03:20.625Z,98236.75
2019-02-11T14:07:24.144Z,98232.32
2019-02-11T14:11:27.592Z,98247.20
2019-02-11T14:15:31.052Z,98252.02
2019-02-11T14:19:34.495Z,98259.12
2019-02-11T14:23:37.954Z,98278.87
2019-02-11T14:27:41.407Z,98294.33
2019-02-11T14:31:44.847Z,98307.08
2019-02-11T14:35:48.439Z,98309.92
2019-02-11T14:39:51.996Z,98311.77
2019-02-11T14:43:55.510Z,98319.84
2019-02-11T14:47:59.052Z,98316.77
2019-02-11T14:52:02.558Z,98320.72
2019-02-11T14:56:06.079Z,98334.06
2019-02-11T15:00:11.172Z,98342.91
2019-02-11T15:04:14.620Z,98365.09
2019-02-11T15:08:18.086Z,98369.59
2019-02-11T15:12:21.539Z,98384.44
2019-02-11T15:16:25.010Z,98379.80
2019-02-11T15:20:28.467Z,98400.70
2019-02-11T15:24:31.930Z,98401.77
2019-02-11T15:28:35.379Z,98399.05
2019-02-11T15:32:38.823Z,98416.87
2019-02-11T15:36:42.282Z,98416.88
2019-02-11T15:40:45.730Z,98418.61
2019-02-11T15:44:49.182Z,98431.66
2019-02-11T15:48:52.649Z,98446.86
2019-02-11T15:52:56.100Z,98459.13
2019-02-11T15:56:59.551Z,98447.92
2019-02-11T16:01:03.003Z,98453.63
2019-02-11T16:05:06.458Z,98458.50
2019-02-11T16:09:09.914Z,98467.20
2019-02-11T16:13:13.356Z,98471.59
2019-02-11T16:17:16.826Z,98480.74
2019-02-11T16:21:20.275Z,98488.66
2019-02-11T16:25:23.725Z,98500.03
2019-02-11T16:29:27.180Z,98497.48
2019-02-11T16:33:30.638Z,98509.59
2019-02-11T16:37:34.091Z,98524.31
2019-02-11T16:41:37.553Z,98533.41
2019-02-11T16:45:41.993Z,98544.56
2019-02-11T16:49:45.437Z,98557.98
2019-02-11T16:53:48.890Z,98567.89
2019-02-11T16:57:52.350Z,98576.13
2019-02-11T17:01:55.808Z,98587.77
2019-02-11T17:05:59.257Z,98593.05
2019-02-11T17:10:02.714Z,98611.77
2019-02-11T17:14:06.161Z,98620.98
2019-02-11T17:18:09.614Z,98636.64
2019-02-11T17:22:13.095Z,98640.14
2019-02-11T17:26:16.556Z,98655.72
2019-02-11T17:30:20.006Z,98679.48
2019-02-11T17:34:23.455Z,98697.77
2019-02-11T17:38:26.909Z,98697.83
2019-02-11T17:42:30.373Z,98699.16
2019-02-11T17:46:33.833Z,98713.80
2019-02-11T17:50:37.289Z,98721.62
2019-02-11T17:54:40.735Z,98735.08
2019-02-11T17:58:45.160Z,98747.62
2019-02-11T18:02:49.584Z,98754.11
2019-02-11T18:06:53.031Z,98754.58
2019-02-11T18:10:56.490Z,98769.27
2019-02-11T18:14:59.940Z,98777.52
2019-02-11T18:19:03.404Z,98787.91
2019-02-11T18:23:06.859Z,98787.55
2019-02-11T18:27:10.330Z,98792.75
2019-02-11T18:31:13.788Z,98797.13
2019-02-11T18:35:17.239Z,98810.98
2019-02-11T18:39:20.697Z,98817.48
2019-02-11T18:43:24.157Z,98817.06
2019-02-11T18:47:27.620Z,98830.01
2019-02-11T18:51:31.058Z,98819.66
2019-02-11T18:55:34.510Z,98835.64
2019-02-11T18:59:37.966Z,98843.86
2019-02-11T19:03:41.430Z,98849.02
2019-02-11T19:07:44.896Z,98846.88
2019-02-11T19:11:48.357Z,98849.90
2019-02-11T19:15:51.811Z,98864.14
2019-02-11T19:19:55.275Z,98882.30
2019-02-11T19:23:58.738Z,98873.22
2019-02-11T19:28:02.199Z,98887.05
2019-02-11T19:32:05.639Z,98893.50
2019-02-11T19:36:09.102Z,98903.44
2019-02-11T19:40:12.565Z,98909.47
2019-02-11T19:44:16.020Z,98911.63
2019-02-11T19:48:19.484Z,98915.10
2019-02-11T19:52:22.933Z,98918.58
2019-02-11T19:56:26.393Z,98934.56
2019-02-11T20:00:31.765Z,98947.53
2019-02-11T20:04:35.012Z,98955.72
2019-02-11T20:08:38.483Z,98969.55
2019-02-11T20:12:41.955Z,98963.47
2019-02-11T20:16:45.420Z,98960.03
2019-02-11T20:20:48.885Z,98956.98
2019-02-11T20:24:52.347Z,98957.84
2019-02-11T20:28:55.815Z,98960.84
2019-02-11T20:32:59.257Z,98957.80
2019-02-11T20:37:02.715Z,98970.28
2019-02-11T20:41:06.173Z,98951.69
2019-02-11T20:45:09.636Z,98949.51
2019-02-11T20:49:13.102Z,98943.46
2019-02-11T20:53:16.553Z,98959.81
2019-02-11T20:57:20.019Z,98948.16
2019-02-11T21:01:24.292Z,98934.73
2019-02-11T21:05:27.752Z,98935.58
2019-02-11T21:09:31.231Z,98935.56
2019-02-11T21:13:34.680Z,98950.22
2019-02-11T21:17:38.140Z,98961.41
2019-02-11T21:21:41.596Z,98982.91
2019-02-11T21:25:45.058Z,98982.87
2019-02-11T21:29:48.528Z,98986.27
2019-02-11T21:33:51.976Z,99003.92
2019-02-11T21:37:55.453Z,99025.52
2019-02-11T21:41:58.891Z,99054.48
2019-02-11T21:46:02.354Z,99057.44
2019-02-11T21:50:06.884Z,99078.06
2019-02-11T21:54:10.324Z,99085.73
2019-02-11T21:58:13.785Z,99091.29
2019-02-11T22:02:17.249Z,99087.34
2019-02-11T22:06:20.707Z,99081.70
2019-02-11T22:10:24.169Z,99076.09
2019-02-11T22:14:27.626Z,99086.84
2019-02-11T22:18:31.077Z,99088.20
2019-02-11T22:22:34.542Z,99086.87
2019-02-11T22:26:37.991Z,99089.44
2019-02-11T22:30:41.472Z,99095.44
2019-02-11T22:34:44.916Z,99093.66
2019-02-11T22:38:48.375Z,99094.89
2019-02-11T22:42:51.831Z,99097.45
2019-02-11T22:46:55.287Z,99094.43
2019-02-11T22:50:58.749Z,99103.00
2019-02-11T22:55:02.210Z,99108.16
2019-02-11T22:59:05.682Z,99111.59
2019-02-11T23:03:09.146Z,99131.81
2019-02-11T23:07:12.599Z,99140.89
2019-02-11T23:11:16.048Z,99161.56
2019-02-11T23:15:19.509Z,99168.50
2019-02-11T23:19:22.977Z,99167.63
2019-02-11T23:23:26.433Z,99177.06
2019-02-11T23:27:29.912Z,99181.30
2019-02-11T23:31:33.355Z,99185.58
2019-02-11T23:35:36.817Z,99201.02
2019-02-11T23:39:40.276Z,99199.25
2019-02-11T23:43:43.739Z,99192.37
2019-02-11T23:47:47.208Z,99206.25
2019-02-11T23:51:50.656Z,99202.03
2019-02-11T23:55:54.118Z,99206.05
2019-02-11T23:59:57.575Z,99203.07
