createdAt,value
2022-11-16T00:00:22.179Z,10.68
2022-11-16T00:01:22.144Z,10.65
2022-11-16T00:02:22.127Z,10.56
2022-11-16T00:03:22.046Z,10.55
2022-11-16T00:04:22.156Z,10.52
2022-11-16T00:05:27.937Z,10.59
2022-11-16T00:06:24.166Z,10.73
2022-11-16T00:07:22.132Z,10.62
2022-11-16T00:08:22.088Z,10.56
2022-11-16T00:09:22.051Z,10.55
2022-11-16T00:10:22.088Z,10.46
2022-11-16T00:11:22.083Z,10.32
2022-11-16T00:12:21.967Z,10.21
2022-11-16T00:13:22.031Z,10.32
2022-11-16T00:14:22.009Z,10.36
2022-11-16T00:15:22.094Z,10.33
2022-11-16T00:16:22.097Z,10.52
2022-11-16T00:17:22.859Z,10.42
2022-11-16T00:18:22.179Z,10.43
2022-11-16T00:19:22.028Z,10.51
2022-11-16T00:20:22.073Z,10.37
2022-11-16T00:21:22.248Z,10.46
2022-11-16T00:22:22.090Z,10.39
2022-11-16T00:23:21.996Z,10.51
2022-11-16T00:24:22.092Z,10.40
2022-11-16T00:25:22.369Z,10.46
2022-11-16T00:26:22.140Z,10.58
2022-11-16T00:27:22.020Z,10.60
2022-11-16T00:28:21.920Z,10.55
2022-11-16T00:29:21.857Z,10.55
2022-11-16T00:30:22.882Z,10.56
2022-11-16T00:31:21.939Z,10.68
2022-11-16T00:32:22.005Z,10.60
2022-11-16T00:33:21.968Z,10.60
2022-11-16T00:34:21.949Z,10.53
2022-11-16T00:35:21.915Z,10.59
2022-11-16T00:36:21.997Z,10.56
2022-11-16T00:37:21.984Z,10.62
2022-11-16T00:38:21.937Z,10.63
2022-11-16T00:39:21.924Z,10.56
2022-11-16T00:40:21.886Z,10.52
2022-11-16T00:41:22.012Z,10.56
2022-11-16T00:42:21.881Z,10.60
2022-11-16T00:43:21.934Z,10.56
2022-11-16T00:44:21.841Z,10.62
2022-11-16T00:45:22.197Z,10.65
2022-11-16T00:46:21.884Z,10.65
2022-11-16T00:47:21.713Z,10.60
2022-11-16T00:48:21.819Z,10.73
2022-11-16T00:49:21.753Z,10.62
2022-11-16T00:50:21.737Z,10.63
2022-11-16T00:51:21.877Z,10.60
2022-11-16T00:52:21.726Z,10.63
2022-11-16T00:53:21.739Z,10.63
2022-11-16T00:54:21.725Z,10.62
2022-11-16T00:55:21.899Z,10.68
2022-11-16T00:56:21.835Z,10.70
2022-11-16T00:57:21.772Z,10.63
2022-11-16T00:58:21.901Z,10.68
2022-11-16T00:59:21.827Z,10.66
2022-11-16T01:00:21.759Z,10.62
2022-11-16T01:01:21.920Z,10.66
2022-11-16T01:02:21.660Z,10.74
2022-11-16T01:03:21.823Z,10.71
2022-11-16T01:04:21.761Z,10.74
2022-11-16T01:05:21.848Z,10.63
2022-11-16T01:06:21.784Z,10.81
2022-11-16T01:07:21.801Z,10.71
2022-11-16T01:08:21.617Z,10.71
2022-11-16T01:09:21.690Z,10.77
2022-11-16T01:10:21.606Z,10.76
2022-11-16T01:11:21.684Z,10.60
2022-11-16T01:12:21.719Z,10.65
2022-11-16T01:13:21.702Z,10.77
2022-11-16T01:14:21.662Z,10.80
2022-11-16T01:15:21.638Z,10.74
2022-11-16T01:16:21.612Z,10.70
2022-11-16T01:17:21.785Z,10.77
2022-11-16T01:18:21.618Z,10.74
2022-11-16T01:19:21.616Z,10.73
2022-11-16T01:20:21.600Z,10.73
2022-11-16T01:21:21.928Z,10.74
2022-11-16T01:22:21.537Z,10.76
2022-11-16T01:23:21.515Z,10.59
2022-11-16T01:24:21.495Z,10.47
2022-11-16T01:25:21.654Z,10.46
2022-11-16T01:26:21.528Z,10.44
2022-11-16T01:27:21.458Z,10.40
2022-11-16T01:28:21.526Z,10.39
2022-11-16T01:29:21.453Z,10.42
2022-11-16T01:30:21.526Z,10.26
2022-11-16T01:31:21.565Z,10.24
2022-11-16T01:32:21.512Z,10.19
2022-11-16T01:33:21.514Z,10.12
2022-11-16T01:34:21.499Z,10.26
2022-11-16T01:35:21.488Z,10.26
2022-11-16T01:36:21.703Z,10.17
2022-11-16T01:37:21.440Z,10.22
2022-11-16T01:38:23.939Z,10.21
2022-11-16T01:39:22.565Z,10.18
2022-11-16T01:40:21.408Z,10.09
2022-11-16T01:41:21.508Z,10.09
2022-11-16T01:42:21.401Z,10.15
2022-11-16T01:43:21.381Z,10.17
2022-11-16T01:44:21.422Z,10.22
2022-11-16T01:45:21.361Z,10.21
2022-11-16T01:46:21.454Z,10.19
2022-11-16T01:47:21.494Z,10.25
2022-11-16T01:48:21.482Z,10.25
2022-11-16T01:49:21.450Z,10.33
2022-11-16T01:50:21.417Z,10.37
2022-11-16T01:51:21.455Z,10.36
2022-11-16T01:52:21.488Z,10.33
2022-11-16T01:53:21.406Z,10.44
2022-11-16T01:54:21.362Z,10.43
2022-11-16T01:55:21.380Z,10.46
2022-11-16T01:56:21.373Z,10.42
2022-11-16T01:57:21.452Z,10.44
2022-11-16T01:58:21.355Z,10.40
2022-11-16T01:59:21.308Z,10.36
2022-11-16T02:00:21.243Z,10.46
2022-11-16T02:01:21.261Z,10.37
2022-11-16T02:02:21.274Z,10.43
2022-11-16T02:03:21.356Z,10.46
2022-11-16T02:04:21.898Z,10.42
2022-11-16T02:05:21.322Z,10.52
2022-11-16T02:06:21.258Z,10.52
2022-11-16T02:07:21.336Z,10.58
2022-11-16T02:08:21.285Z,10.43
2022-11-16T02:09:21.463Z,10.43
2022-11-16T02:10:21.347Z,10.33
2022-11-16T02:11:22.248Z,10.25
2022-11-16T02:12:21.250Z,10.30
2022-11-16T02:13:21.246Z,10.18
2022-11-16T02:14:21.215Z,10.30
2022-11-16T02:15:21.222Z,10.36
2022-11-16T02:16:21.236Z,10.39
2022-11-16T02:17:21.139Z,10.39
2022-11-16T02:18:21.100Z,10.52
2022-11-16T02:19:21.119Z,10.34
2022-11-16T02:20:21.203Z,10.43
2022-11-16T02:21:21.117Z,10.43
2022-11-16T02:22:21.190Z,10.44
2022-11-16T02:23:21.081Z,10.46
2022-11-16T02:24:21.198Z,10.47
2022-11-16T02:25:21.063Z,10.51
2022-11-16T02:26:21.262Z,10.53
2022-11-16T02:27:21.103Z,10.60
2022-11-16T02:28:21.132Z,10.42
2022-11-16T02:29:21.106Z,10.44
2022-11-16T02:30:21.145Z,10.36
2022-11-16T02:31:21.119Z,10.42
2022-11-16T02:32:21.129Z,10.36
2022-11-16T02:33:21.070Z,10.42
2022-11-16T02:34:21.331Z,10.40
2022-11-16T02:35:21.046Z,10.43
2022-11-16T02:36:21.201Z,10.44
2022-11-16T02:37:20.970Z,10.58
2022-11-16T02:38:20.996Z,10.47
2022-11-16T02:39:21.052Z,10.52
2022-11-16T02:40:20.961Z,10.40
2022-11-16T02:41:20.970Z,10.58
2022-11-16T02:42:21.043Z,10.46
2022-11-16T02:43:20.924Z,10.59
2022-11-16T02:44:21.053Z,10.51
2022-11-16T02:45:21.017Z,10.60
2022-11-16T02:46:21.038Z,10.56
2022-11-16T02:47:21.004Z,10.56
2022-11-16T02:48:21.051Z,10.60
2022-11-16T02:49:20.961Z,10.53
2022-11-16T02:50:21.235Z,10.58
2022-11-16T02:51:21.009Z,10.55
2022-11-16T02:52:20.928Z,10.58
2022-11-16T02:53:21.019Z,10.52
2022-11-16T02:54:21.078Z,10.56
2022-11-16T02:55:20.980Z,10.55
2022-11-16T02:56:20.865Z,10.47
2022-11-16T02:57:20.839Z,10.60
2022-11-16T02:58:21.037Z,10.52
2022-11-16T02:59:20.848Z,10.59
2022-11-16T03:00:20.839Z,10.60
2022-11-16T03:01:20.939Z,10.53
2022-11-16T03:02:20.933Z,10.55
2022-11-16T03:03:20.856Z,10.63
2022-11-16T03:04:21.022Z,10.60
2022-11-16T03:05:20.924Z,10.55
2022-11-16T03:06:20.918Z,10.63
2022-11-16T03:07:20.911Z,10.51
2022-11-16T03:08:21.814Z,10.59
2022-11-16T03:10:05.841Z,10.62
2022-11-16T03:10:20.716Z,10.62
2022-11-16T03:11:20.875Z,10.53
2022-11-16T03:12:20.835Z,10.58
2022-11-16T03:13:21.389Z,10.59
2022-11-16T03:14:20.867Z,10.59
2022-11-16T03:15:20.816Z,10.56
2022-11-16T03:16:20.683Z,10.65
2022-11-16T03:17:20.697Z,10.65
2022-11-16T03:18:20.696Z,10.59
2022-11-16T03:19:20.692Z,10.66
2022-11-16T03:20:20.799Z,10.70
2022-11-16T03:21:20.736Z,10.66
2022-11-16T03:22:20.958Z,10.60
2022-11-16T03:23:20.851Z,10.65
2022-11-16T03:24:20.861Z,10.56
2022-11-16T03:25:48.203Z,10.55
2022-11-16T03:26:21.043Z,10.55
2022-11-16T03:27:20.739Z,10.52
2022-11-16T03:28:20.674Z,10.63
2022-11-16T03:29:20.648Z,10.56
2022-11-16T03:30:23.557Z,10.55
2022-11-16T03:31:21.763Z,10.58
2022-11-16T03:32:20.758Z,10.55
2022-11-16T03:33:20.777Z,10.53
2022-11-16T03:34:20.556Z,10.66
2022-11-16T03:35:20.538Z,10.60
2022-11-16T03:36:20.556Z,10.63
2022-11-16T03:37:20.591Z,10.62
2022-11-16T03:38:20.539Z,10.59
2022-11-16T03:39:20.519Z,10.66
2022-11-16T03:40:20.585Z,10.58
2022-11-16T03:41:20.626Z,10.60
2022-11-16T03:42:20.732Z,10.62
2022-11-16T03:43:20.615Z,10.62
2022-11-16T03:44:20.603Z,10.62
2022-11-16T03:45:20.663Z,10.58
2022-11-16T03:46:20.602Z,10.65
2022-11-16T03:47:20.745Z,10.58
2022-11-16T03:48:20.554Z,10.62
2022-11-16T03:49:20.587Z,10.66
2022-11-16T03:50:20.509Z,10.62
2022-11-16T03:51:20.557Z,10.59
2022-11-16T03:52:20.517Z,10.55
2022-11-16T03:53:20.563Z,10.60
2022-11-16T03:54:20.537Z,10.55
2022-11-16T03:55:20.516Z,10.52
2022-11-16T03:56:20.455Z,10.53
2022-11-16T03:57:21.876Z,10.58
2022-11-16T03:58:20.396Z,10.60
2022-11-16T03:59:20.461Z,10.60
2022-11-16T04:00:20.367Z,10.58
2022-11-16T04:01:20.456Z,10.40
2022-11-16T04:02:20.472Z,10.44
2022-11-16T04:03:20.312Z,10.40
2022-11-16T04:04:20.526Z,10.39
2022-11-16T10:12:26.777Z,12.38
2022-11-16T10:13:28.201Z,12.45
2022-11-16T12:37:30.840Z,13.21
2022-11-16T12:38:26.413Z,13.30
2022-11-16T12:39:46.945Z,13.24
2022-11-16T12:40:25.169Z,13.25
2022-11-16T13:14:31.797Z,12.82
2022-11-16T13:15:33.081Z,12.93
2022-11-16T13:16:33.040Z,12.97
2022-11-16T13:17:32.908Z,12.88
2022-11-16T13:18:51.801Z,13.03
2022-11-16T13:19:32.964Z,12.89
2022-11-16T13:20:35.984Z,12.87
2022-11-16T13:21:32.907Z,12.89
2022-11-16T13:23:33.180Z,12.95
2022-11-16T13:24:34.019Z,12.88
2022-11-16T13:25:32.955Z,12.95
2022-11-16T13:26:33.063Z,12.97
2022-11-16T13:27:32.981Z,12.82
2022-11-16T13:28:33.830Z,12.85
2022-11-16T13:29:33.916Z,12.70
2022-11-16T13:45:23.404Z,12.21
2022-11-16T13:45:57.459Z,12.41
2022-11-16T13:46:57.179Z,12.44
2022-11-16T13:47:57.093Z,12.48
2022-11-16T13:48:57.503Z,12.57
2022-11-16T13:49:57.236Z,12.59
2022-11-16T13:50:57.518Z,12.70
2022-11-16T13:52:03.448Z,12.71
2022-11-16T13:54:59.043Z,12.62
2022-11-16T13:55:57.060Z,12.66
2022-11-16T13:56:56.927Z,12.75
2022-11-16T13:57:56.979Z,12.81
2022-11-16T13:58:57.046Z,12.85
2022-11-16T13:59:57.065Z,12.75
2022-11-16T14:00:57.128Z,12.89
2022-11-16T14:01:57.005Z,12.84
2022-11-16T14:03:01.010Z,12.81
2022-11-16T14:03:57.987Z,12.71
2022-11-16T14:05:01.490Z,12.75
2022-11-16T14:05:56.809Z,12.62
2022-11-16T14:06:57.047Z,12.64
2022-11-16T14:07:56.839Z,12.59
2022-11-16T14:08:56.908Z,12.49
2022-11-16T14:09:56.926Z,12.56
2022-11-16T14:10:56.881Z,12.45
2022-11-16T14:11:57.409Z,12.56
2022-11-16T14:12:56.942Z,12.44
2022-11-16T14:13:57.147Z,12.39
2022-11-16T14:15:02.303Z,12.44
2022-11-16T14:15:59.345Z,12.26
2022-11-16T14:16:57.213Z,12.15
2022-11-16T14:17:57.171Z,11.93
2022-11-16T14:18:56.925Z,11.70
2022-11-16T14:19:56.817Z,11.65
2022-11-16T14:20:56.833Z,11.56
2022-11-16T14:21:56.850Z,11.67
2022-11-16T14:22:56.770Z,11.54
2022-11-16T14:23:56.856Z,11.62
2022-11-16T14:24:57.073Z,11.56
2022-11-16T14:25:56.899Z,11.43
2022-11-16T14:26:56.786Z,11.53
2022-11-16T14:27:56.967Z,11.52
2022-11-16T14:28:56.861Z,11.47
2022-11-16T14:29:57.219Z,11.53
2022-11-16T14:30:57.276Z,11.38
2022-11-16T14:31:56.868Z,11.44
2022-11-16T14:32:57.675Z,11.47
2022-11-16T14:33:56.849Z,11.41
2022-11-16T14:34:57.194Z,11.43
2022-11-16T14:35:57.193Z,11.41
2022-11-16T14:36:57.097Z,11.34
2022-11-16T14:37:56.880Z,11.31
2022-11-16T14:38:56.849Z,11.36
2022-11-16T14:39:56.785Z,11.43
2022-11-16T14:40:59.609Z,11.50
2022-11-16T14:41:57.712Z,11.54
2022-11-16T14:43:20.460Z,11.67
2022-11-16T14:43:58.838Z,11.68
2022-11-16T14:44:56.982Z,11.71
2022-11-16T14:45:56.911Z,11.72
2022-11-16T14:46:56.557Z,11.77
2022-11-16T14:47:56.760Z,11.75
2022-11-16T14:48:57.022Z,11.85
2022-11-16T14:49:56.655Z,11.89
2022-11-16T14:50:56.835Z,11.86
2022-11-16T14:51:56.496Z,11.87
2022-11-16T14:52:56.481Z,11.90
2022-11-16T14:53:56.554Z,11.93
2022-11-16T14:54:56.896Z,11.89
2022-11-16T14:55:56.616Z,11.90
2022-11-16T14:56:56.703Z,11.93
2022-11-16T14:57:56.576Z,11.94
2022-11-16T14:58:56.539Z,11.90
2022-11-16T14:59:56.936Z,11.83
2022-11-16T15:00:56.640Z,11.93
2022-11-16T15:01:56.521Z,11.87
2022-11-16T15:03:00.944Z,11.90
2022-11-16T15:03:58.676Z,11.93
2022-11-16T15:04:56.488Z,11.94
2022-11-16T15:05:56.590Z,11.93
2022-11-16T15:06:56.675Z,11.93
2022-11-16T15:07:56.898Z,11.97
2022-11-16T15:08:56.369Z,11.97
2022-11-16T15:09:56.357Z,11.97
2022-11-16T15:10:57.243Z,12.02
2022-11-16T15:11:56.320Z,11.87
2022-11-16T15:12:56.488Z,11.87
2022-11-16T15:13:56.479Z,11.80
2022-11-16T15:14:56.442Z,11.77
2022-11-16T15:15:56.465Z,11.75
2022-11-16T15:16:56.466Z,11.74
2022-11-16T15:18:17.192Z,11.78
2022-11-16T15:18:56.326Z,11.68
2022-11-16T15:19:56.380Z,11.65
2022-11-16T15:20:56.573Z,11.64
2022-11-16T15:21:56.412Z,11.68
2022-11-16T15:22:56.322Z,11.68
2022-11-16T15:24:15.584Z,11.65
2022-11-16T15:24:58.331Z,11.64
2022-11-16T15:25:56.224Z,11.57
2022-11-16T15:26:56.244Z,11.67
2022-11-16T15:27:57.016Z,11.61
2022-11-16T15:28:56.313Z,11.52
2022-11-16T15:29:56.206Z,11.46
2022-11-16T15:30:56.454Z,11.43
2022-11-16T15:31:56.438Z,11.31
2022-11-16T15:32:56.456Z,11.29
2022-11-16T15:33:56.239Z,11.41
2022-11-16T15:34:59.921Z,11.36
2022-11-16T15:35:57.169Z,11.31
2022-11-16T15:36:56.319Z,11.39
2022-11-16T15:37:56.490Z,11.36
2022-11-16T15:38:56.472Z,11.38
2022-11-16T15:39:56.203Z,11.17
2022-11-16T15:40:56.209Z,11.10
2022-11-16T15:42:02.095Z,11.10
2022-11-16T15:42:58.225Z,11.03
2022-11-16T15:44:13.209Z,11.10
2022-11-16T15:44:58.331Z,11.11
2022-11-16T15:45:56.200Z,11.07
2022-11-16T15:46:56.352Z,10.99
2022-11-16T15:47:56.152Z,11.03
2022-11-16T15:48:56.026Z,11.06
2022-11-16T15:49:56.285Z,11.01
2022-11-16T15:51:01.458Z,11.16
2022-11-16T15:51:58.092Z,11.10
2022-11-16T15:52:56.071Z,11.17
2022-11-16T15:53:56.182Z,11.13
2022-11-16T15:54:56.105Z,11.20
2022-11-16T15:55:57.243Z,11.11
2022-11-16T15:56:56.127Z,11.16
2022-11-16T15:57:56.215Z,11.14
2022-11-16T15:58:56.370Z,11.01
2022-11-16T15:59:56.253Z,11.07
2022-11-16T16:00:57.103Z,11.17
2022-11-16T16:01:56.534Z,11.11
2022-11-16T16:02:56.213Z,11.21
2022-11-16T16:03:56.563Z,11.07
2022-11-16T16:04:56.360Z,11.03
2022-11-16T16:05:56.087Z,11.16
2022-11-16T16:06:56.636Z,11.17
2022-11-16T16:07:56.729Z,11.10
2022-11-16T16:08:56.520Z,11.17
2022-11-16T16:09:56.326Z,11.19
2022-11-16T16:10:56.324Z,11.19
2022-11-16T16:11:56.004Z,11.07
2022-11-16T16:12:55.986Z,11.19
2022-11-16T16:13:55.991Z,11.13
2022-11-16T16:14:56.070Z,11.16
2022-11-16T16:15:56.214Z,11.13
2022-11-16T16:16:56.074Z,11.09
2022-11-16T16:17:55.941Z,10.99
2022-11-16T16:18:56.140Z,11.06
2022-11-16T16:19:56.459Z,10.96
2022-11-16T16:20:56.249Z,10.95
2022-11-16T16:21:56.367Z,10.78
2022-11-16T16:22:56.385Z,10.77
2022-11-16T16:23:56.367Z,10.70
2022-11-16T16:24:56.387Z,10.66
2022-11-16T16:25:55.865Z,10.70
2022-11-16T16:26:56.002Z,10.77
2022-11-16T16:27:56.469Z,10.80
2022-11-16T16:28:56.527Z,10.71
2022-11-16T16:29:56.460Z,10.80
2022-11-16T16:30:55.984Z,10.91
2022-11-16T16:31:55.863Z,10.81
2022-11-16T16:32:55.923Z,10.96
2022-11-16T16:33:55.774Z,10.89
2022-11-16T16:34:56.617Z,10.95
2022-11-16T16:35:55.749Z,10.91
2022-11-16T16:36:55.720Z,11.02
2022-11-16T16:37:56.691Z,10.96
2022-11-16T16:38:55.703Z,11.02
2022-11-16T16:39:56.031Z,11.09
2022-11-16T16:40:55.785Z,11.03
2022-11-16T16:41:55.979Z,11.01
2022-11-16T16:42:56.370Z,11.02
2022-11-16T16:43:57.726Z,10.98
2022-11-16T16:44:55.900Z,11.01
2022-11-16T16:45:56.077Z,10.95
2022-11-16T16:46:56.164Z,10.86
2022-11-16T16:47:55.844Z,10.86
2022-11-16T16:48:55.969Z,10.89
2022-11-16T16:49:56.230Z,10.80
2022-11-16T16:50:56.380Z,10.83
2022-11-16T16:51:56.201Z,10.71
2022-11-16T16:52:56.253Z,10.73
2022-11-16T16:53:56.016Z,10.65
2022-11-16T16:54:56.337Z,10.56
2022-11-16T16:55:55.866Z,10.63
2022-11-16T16:56:55.906Z,10.59
2022-11-16T16:57:56.335Z,10.47
2022-11-16T16:58:55.913Z,10.55
2022-11-16T16:59:55.711Z,10.53
2022-11-16T17:01:01.170Z,10.55
2022-11-16T17:01:58.098Z,10.62
2022-11-16T17:02:56.190Z,10.43
2022-11-16T17:03:56.201Z,10.32
2022-11-16T17:04:56.072Z,10.26
2022-11-16T17:05:56.245Z,10.33
2022-11-16T17:06:55.947Z,10.26
2022-11-16T17:07:56.210Z,10.25
2022-11-16T17:08:55.912Z,10.34
2022-11-16T17:09:56.043Z,10.15
2022-11-16T17:10:55.836Z,9.99
2022-11-16T17:11:56.071Z,10.01
2022-11-16T17:12:56.001Z,9.86
2022-11-16T17:13:57.189Z,9.83
2022-11-16T17:14:56.027Z,9.78
2022-11-16T17:15:56.102Z,9.83
2022-11-16T17:16:56.041Z,9.81
2022-11-16T17:17:56.102Z,9.82
2022-11-16T17:18:55.894Z,9.93
2022-11-16T17:19:56.066Z,9.97
2022-11-16T17:20:56.125Z,9.96
2022-11-16T17:21:55.936Z,9.96
2022-11-16T17:22:56.139Z,10.00
2022-11-16T17:23:55.845Z,10.00
2022-11-16T17:24:55.864Z,9.94
2022-11-16T17:25:56.154Z,9.96
2022-11-16T17:26:57.122Z,9.96
2022-11-16T17:27:57.083Z,9.94
2022-11-16T17:28:55.951Z,9.94
2022-11-16T17:29:55.607Z,9.94
2022-11-16T17:30:55.588Z,9.89
2022-11-16T17:31:56.058Z,9.96
2022-11-16T17:32:56.031Z,9.91
2022-11-16T17:33:55.550Z,9.99
2022-11-16T17:34:55.783Z,9.91
2022-11-16T17:35:55.792Z,9.96
2022-11-16T17:36:55.546Z,9.94
2022-11-16T17:37:55.656Z,9.97
2022-11-16T17:38:55.982Z,9.88
2022-11-16T17:39:55.486Z,9.93
2022-11-16T17:40:55.591Z,9.83
2022-11-16T17:41:55.818Z,9.91
2022-11-16T17:42:56.038Z,9.85
2022-11-16T17:43:55.542Z,9.86
2022-11-16T17:44:55.614Z,9.85
2022-11-16T17:45:55.299Z,9.81
2022-11-16T17:46:55.422Z,9.89
2022-11-16T17:47:55.550Z,9.82
2022-11-16T17:48:55.723Z,9.78
2022-11-16T17:49:56.106Z,9.79
2022-11-16T17:50:55.883Z,9.75
2022-11-16T17:51:55.481Z,9.82
2022-11-16T17:52:55.681Z,9.76
2022-11-16T17:53:55.778Z,9.70
2022-11-16T17:54:55.926Z,9.71
2022-11-16T17:55:55.974Z,9.64
2022-11-16T17:56:56.021Z,9.61
2022-11-16T17:57:55.450Z,9.61
2022-11-16T17:58:55.721Z,9.60
2022-11-16T17:59:55.886Z,9.53
2022-11-16T18:00:55.745Z,9.40
2022-11-16T18:01:55.551Z,9.32
2022-11-16T18:02:55.283Z,9.32
2022-11-16T18:03:55.877Z,9.28
2022-11-16T18:04:55.746Z,9.21
2022-11-16T18:05:55.800Z,9.06
2022-11-16T18:06:56.086Z,8.97
2022-11-16T18:07:55.881Z,8.81
2022-11-16T18:14:11.934Z,8.57
2022-11-16T18:15:27.906Z,8.42
2022-11-16T18:16:15.597Z,8.48
2022-11-16T18:17:16.876Z,8.33
2022-11-16T18:18:13.778Z,8.30
2022-11-16T18:19:13.862Z,8.20
2022-11-16T18:20:13.184Z,8.17
2022-11-16T18:21:18.890Z,8.18
2022-11-16T18:22:15.268Z,8.11
2022-11-16T18:23:13.622Z,8.21
2022-11-16T18:24:13.281Z,8.28
2022-11-16T18:25:13.530Z,8.12
2022-11-16T18:26:13.247Z,8.15
2022-11-16T18:27:13.324Z,8.32
2022-11-16T18:28:13.126Z,8.32
2022-11-16T18:29:13.377Z,8.36
2022-11-16T18:30:13.408Z,8.45
2022-11-16T18:31:13.223Z,8.50
2022-11-16T18:32:13.211Z,8.53
2022-11-16T18:33:13.727Z,8.54
2022-11-16T18:34:13.424Z,8.55
2022-11-16T18:35:13.235Z,8.40
2022-11-16T18:36:13.568Z,8.36
2022-11-16T18:37:13.397Z,8.29
2022-11-16T18:38:13.487Z,8.37
2022-11-16T18:39:13.507Z,8.35
2022-11-16T18:40:13.535Z,8.42
2022-11-16T18:41:13.745Z,8.36
2022-11-16T18:44:24.708Z,8.45
2022-11-16T18:45:26.001Z,8.51
2022-11-16T18:46:26.302Z,8.50
2022-11-16T18:47:26.245Z,8.57
2022-11-16T18:48:25.855Z,8.57
2022-11-16T18:49:26.205Z,8.55
2022-11-16T18:50:27.121Z,8.63
2022-11-16T18:51:27.567Z,8.66
2022-11-16T18:52:26.260Z,8.68
2022-11-16T18:53:26.262Z,8.72
2022-11-16T18:54:26.215Z,8.66
2022-11-16T18:55:26.247Z,8.75
2022-11-16T18:56:26.380Z,8.79
2022-11-16T18:57:26.191Z,8.84
2022-11-16T18:58:53.136Z,8.87
2022-11-16T18:59:27.985Z,8.86
2022-11-16T19:00:26.048Z,8.90
2022-11-16T19:01:26.365Z,8.93
2022-11-16T19:02:26.361Z,8.94
2022-11-16T19:03:26.186Z,8.96
2022-11-16T19:04:26.173Z,8.99
2022-11-16T19:05:26.016Z,8.99
2022-11-16T19:06:26.096Z,9.12
2022-11-16T19:07:26.446Z,8.99
2022-11-16T19:08:26.032Z,8.99
2022-11-16T19:09:25.939Z,9.12
2022-11-16T19:10:26.285Z,9.02
2022-11-16T19:11:26.166Z,8.94
2022-11-16T19:12:26.081Z,8.90
2022-11-16T19:13:26.373Z,8.73
2022-11-16T19:20:24.121Z,8.69
2022-11-16T19:21:59.056Z,8.68
2022-11-16T19:25:00.575Z,8.55
2022-11-16T19:26:33.642Z,8.60
2022-11-16T19:26:59.157Z,8.53
2022-11-16T19:27:59.143Z,8.48
2022-11-16T19:28:58.970Z,8.58
2022-11-16T19:29:59.130Z,8.60
2022-11-16T19:30:59.033Z,8.62
2022-11-16T19:31:59.268Z,8.71
2022-11-16T19:32:58.864Z,8.73
2022-11-16T19:33:59.954Z,8.78
2022-11-16T19:34:58.898Z,8.84
2022-11-16T19:35:59.909Z,8.88
2022-11-16T19:36:59.203Z,8.87
2022-11-16T19:37:58.841Z,8.88
2022-11-16T19:38:58.924Z,8.88
2022-11-16T19:39:59.885Z,8.88
2022-11-16T19:40:58.799Z,8.90
2022-11-16T19:41:58.767Z,8.93
2022-11-16T19:42:58.920Z,9.01
2022-11-16T19:43:59.007Z,9.05
2022-11-16T19:44:58.967Z,9.05
2022-11-16T19:45:58.840Z,9.06
2022-11-16T19:46:58.832Z,9.05
2022-11-16T19:47:59.105Z,9.05
2022-11-16T19:48:58.832Z,9.06
2022-11-16T19:49:58.823Z,9.05
2022-11-16T19:50:58.988Z,8.99
2022-11-16T19:51:58.887Z,9.01
2022-11-16T19:52:58.970Z,9.04
2022-11-16T19:53:59.273Z,9.01
2022-11-16T19:54:58.882Z,8.93
2022-11-16T19:55:58.933Z,8.99
2022-11-16T19:56:58.790Z,8.94
2022-11-16T19:57:58.848Z,9.05
2022-11-16T19:58:59.959Z,9.05
2022-11-16T19:59:58.630Z,9.09
2022-11-16T20:00:58.827Z,9.01
2022-11-16T20:01:58.838Z,8.99
2022-11-16T20:02:58.857Z,9.02
2022-11-16T20:03:59.078Z,8.99
2022-11-16T20:04:58.780Z,9.10
2022-11-16T20:05:58.736Z,9.06
2022-11-16T20:06:58.758Z,9.01
2022-11-16T20:07:58.652Z,9.01
2022-11-16T20:08:58.590Z,9.05
2022-11-16T20:09:58.861Z,8.91
2022-11-16T20:10:58.764Z,8.96
2022-11-16T20:11:58.783Z,8.96
2022-11-16T20:12:58.910Z,9.06
2022-11-16T20:13:58.860Z,8.97
2022-11-16T20:14:58.940Z,8.93
2022-11-16T20:15:58.846Z,8.79
2022-11-16T20:16:58.692Z,8.87
2022-11-16T20:17:58.773Z,8.73
2022-11-16T20:18:58.634Z,8.73
2022-11-16T20:19:58.470Z,8.72
2022-11-16T20:20:59.485Z,8.62
2022-11-16T20:21:58.386Z,8.65
2022-11-16T20:22:58.466Z,8.62
2022-11-16T20:24:04.682Z,8.58
2022-11-16T20:25:00.603Z,8.58
2022-11-16T20:25:58.696Z,8.55
2022-11-16T20:26:58.458Z,8.62
2022-11-16T20:27:58.591Z,8.48
2022-11-16T20:28:58.657Z,8.45
2022-11-16T20:29:58.431Z,8.58
2022-11-16T20:30:58.502Z,8.51
2022-11-16T20:31:59.637Z,8.40
2022-11-16T20:32:58.535Z,8.37
2022-11-16T20:33:58.527Z,8.36
2022-11-16T20:34:58.523Z,8.35
2022-11-16T20:35:58.487Z,8.39
2022-11-16T20:36:58.499Z,8.50
2022-11-16T20:37:58.562Z,8.37
2022-11-16T20:38:58.488Z,8.50
2022-11-16T20:39:58.512Z,8.50
2022-11-16T20:40:58.486Z,8.50
2022-11-16T20:41:58.495Z,8.58
2022-11-16T20:42:58.678Z,8.72
2022-11-16T20:43:58.402Z,8.66
2022-11-16T20:44:58.510Z,8.75
2022-11-16T20:45:58.335Z,8.69
2022-11-16T20:46:59.457Z,8.84
2022-11-16T20:47:58.511Z,8.88
2022-11-16T20:49:01.457Z,8.87
2022-11-16T20:52:25.314Z,8.86
2022-11-16T20:53:26.832Z,8.91
2022-11-16T20:54:26.689Z,8.91
2022-11-16T20:55:26.764Z,8.94
2022-11-16T20:56:26.590Z,8.94
2022-11-16T20:57:26.740Z,9.05
2022-11-16T20:58:27.162Z,9.01
2022-11-16T20:59:26.758Z,8.94
2022-11-16T21:00:27.500Z,9.04
2022-11-16T21:01:26.628Z,9.04
2022-11-16T21:02:26.681Z,9.02
2022-11-16T21:03:26.695Z,9.01
2022-11-16T21:04:26.973Z,8.79
2022-11-16T21:05:26.681Z,8.91
2022-11-16T21:06:26.554Z,8.94
2022-11-16T21:07:26.833Z,8.96
2022-11-16T21:08:26.651Z,8.86
2022-11-16T21:09:26.965Z,8.91
2022-11-16T21:10:26.539Z,8.93
2022-11-16T21:11:30.044Z,8.83
2022-11-16T21:12:30.465Z,8.88
2022-11-16T21:13:27.334Z,8.88
2022-11-16T21:14:26.308Z,8.94
2022-11-16T21:15:26.356Z,8.88
2022-11-16T21:16:26.516Z,8.84
2022-11-16T21:17:26.393Z,8.84
2022-11-16T21:18:30.550Z,8.90
2022-11-16T21:19:27.578Z,8.93
2022-11-16T21:20:28.240Z,8.90
2022-11-16T21:21:27.338Z,8.90
2022-11-16T21:22:31.049Z,8.88
2022-11-16T21:23:29.533Z,8.87
2022-11-16T21:24:26.607Z,8.90
2022-11-16T21:25:26.495Z,8.97
2022-11-16T21:26:26.790Z,8.96
2022-11-16T21:27:26.456Z,8.96
2022-11-16T21:28:26.438Z,8.93
2022-11-16T21:29:27.495Z,9.09
2022-11-16T21:30:26.494Z,8.99
2022-11-16T21:31:26.516Z,8.96
2022-11-16T21:32:59.252Z,8.87
2022-11-16T21:33:26.403Z,8.91
2022-11-16T21:34:26.572Z,8.90
2022-11-16T21:35:28.274Z,8.91
2022-11-16T21:36:26.419Z,8.94
2022-11-16T21:38:16.580Z,8.96
2022-11-16T21:38:26.440Z,8.91
2022-11-16T21:39:26.528Z,8.94
2022-11-16T21:40:26.409Z,9.01
2022-11-16T21:41:26.374Z,8.96
2022-11-16T21:42:26.266Z,8.87
2022-11-16T21:43:26.538Z,8.96
2022-11-16T21:44:26.495Z,8.97
2022-11-16T21:45:26.128Z,8.88
2022-11-16T21:46:26.320Z,8.91
2022-11-16T21:47:26.261Z,8.99
2022-11-16T21:48:26.563Z,8.96
2022-11-16T21:49:26.177Z,8.91
2022-11-16T21:50:31.666Z,8.93
2022-11-16T21:51:28.128Z,8.91
2022-11-16T21:52:26.034Z,9.01
2022-11-16T21:53:25.695Z,8.94
2022-11-16T21:54:26.501Z,8.94
2022-11-16T21:55:26.240Z,8.94
2022-11-16T21:56:26.075Z,8.99
2022-11-16T21:57:26.110Z,9.01
2022-11-16T21:58:26.214Z,8.93
2022-11-16T21:59:26.978Z,9.01
2022-11-16T22:00:25.973Z,8.96
2022-11-16T22:01:25.915Z,8.99
2022-11-16T22:02:26.290Z,8.96
2022-11-16T22:03:26.165Z,8.91
2022-11-16T22:04:26.099Z,8.88
2022-11-16T22:05:26.202Z,8.90
2022-11-16T22:06:25.895Z,8.88
2022-11-16T22:07:25.736Z,8.97
2022-11-16T22:08:26.318Z,8.94
2022-11-16T22:09:25.877Z,8.91
2022-11-16T22:10:26.413Z,8.99
2022-11-16T22:11:25.798Z,8.97
2022-11-16T22:12:25.865Z,9.02
2022-11-16T22:13:26.123Z,8.97
2022-11-16T22:14:25.864Z,9.04
2022-11-16T22:15:26.172Z,8.90
2022-11-16T22:16:26.299Z,9.04
2022-11-16T22:17:26.105Z,9.05
2022-11-16T22:18:27.811Z,8.97
2022-11-16T22:19:26.993Z,9.05
2022-11-16T22:20:26.149Z,9.02
2022-11-16T22:21:26.005Z,9.10
2022-11-16T22:22:25.903Z,9.15
2022-11-16T22:23:25.590Z,9.06
2022-11-16T22:24:25.579Z,9.09
2022-11-16T22:25:25.665Z,9.05
2022-11-16T22:26:25.841Z,8.99
2022-11-16T22:27:25.882Z,9.12
2022-11-16T22:28:25.563Z,9.06
2022-11-16T22:29:25.525Z,9.02
2022-11-16T22:30:25.420Z,9.06
2022-11-16T22:31:25.793Z,9.05
2022-11-16T22:32:25.553Z,9.24
2022-11-16T22:33:25.604Z,9.09
2022-11-16T22:34:25.595Z,9.12
2022-11-16T22:35:25.686Z,9.18
2022-11-16T22:36:25.516Z,9.28
2022-11-16T22:37:25.619Z,9.23
2022-11-16T22:38:25.414Z,9.20
2022-11-16T22:39:25.449Z,9.13
2022-11-16T22:40:25.607Z,9.15
2022-11-16T22:41:25.741Z,9.15