createdAt,value
2022-11-27T00:01:02.779Z,10.00
2022-11-27T00:03:31.273Z,17.73
2022-11-27T00:06:01.155Z,13.57
2022-11-27T00:08:29.653Z,10.70
2022-11-27T00:10:58.032Z,10.17
2022-11-27T00:13:26.242Z,12.90
2022-11-27T00:15:54.539Z,17.70
2022-11-27T00:18:22.943Z,10.33
2022-11-27T00:20:51.245Z,10.90
2022-11-27T00:23:20.949Z,12.80
2022-11-27T00:25:51.881Z,12.43
2022-11-27T00:28:20.307Z,11.20
2022-11-27T00:30:48.610Z,13.80
2022-11-27T00:33:16.882Z,9.67
2022-11-27T00:35:45.287Z,15.50
2022-11-27T00:38:13.612Z,9.43
2022-11-27T00:40:43.286Z,11.43
2022-11-27T00:43:11.801Z,10.37
2022-11-27T00:45:40.105Z,12.03
2022-11-27T00:48:08.431Z,12.53
2022-11-27T00:50:36.734Z,14.17
2022-11-27T00:53:05.121Z,9.77
2022-11-27T00:55:33.372Z,10.63
2022-11-27T00:58:03.004Z,9.73
2022-11-27T01:00:31.420Z,11.23
2022-11-27T01:02:59.712Z,9.10
2022-11-27T01:05:27.941Z,11.90
2022-11-27T01:07:56.437Z,10.57
2022-11-27T01:10:24.841Z,13.73
2022-11-27T01:12:53.111Z,15.83
2022-11-27T01:15:22.787Z,15.00
2022-11-27T01:17:52.214Z,9.43
2022-11-27T01:20:20.602Z,9.63
2022-11-27T01:22:49.060Z,8.50
2022-11-27T01:25:17.465Z,18.07
2022-11-27T01:27:45.788Z,12.70
2022-11-27T01:30:14.536Z,14.80
2022-11-27T01:32:44.182Z,8.83
2022-11-27T01:35:12.384Z,8.77
2022-11-27T01:37:40.626Z,9.47
2022-11-27T01:40:09.691Z,9.00
2022-11-27T01:42:37.976Z,9.60
2022-11-27T01:45:06.627Z,9.43
2022-11-27T01:47:38.076Z,10.63
2022-11-27T01:50:11.309Z,14.10
2022-11-27T01:52:41.546Z,8.33
2022-11-27T01:55:12.055Z,8.10
2022-11-27T01:57:43.039Z,7.63
2022-11-27T02:00:13.080Z,11.03
2022-11-27T02:02:41.970Z,8.00
2022-11-27T02:05:12.649Z,10.40
2022-11-27T02:07:41.042Z,11.33
2022-11-27T02:10:10.900Z,9.70
2022-11-27T02:12:42.913Z,11.50
2022-11-27T02:15:12.604Z,10.13
2022-11-27T02:17:43.043Z,10.20
2022-11-27T02:20:26.366Z,10.80
2022-11-27T02:23:13.246Z,11.13
2022-11-27T02:25:46.176Z,13.73
2022-11-27T02:28:23.415Z,9.57
2022-11-27T02:30:55.657Z,8.97
2022-11-27T02:33:24.065Z,12.40
2022-11-27T02:35:54.170Z,14.40
2022-11-27T02:38:24.798Z,12.20
2022-11-27T02:40:54.998Z,11.30
2022-11-27T02:43:25.027Z,8.40
2022-11-27T02:45:54.758Z,12.03
2022-11-27T02:48:24.839Z,10.63
2022-11-27T02:50:53.832Z,14.17
2022-11-27T02:53:23.937Z,9.40
2022-11-27T02:55:53.167Z,9.07
2022-11-27T02:58:23.058Z,15.90
2022-11-27T03:00:52.282Z,9.33
2022-11-27T03:03:24.070Z,12.37
2022-11-27T03:05:53.963Z,13.60
2022-11-27T03:08:24.967Z,13.37
2022-11-27T03:10:56.533Z,11.67
2022-11-27T03:13:25.112Z,10.30
2022-11-27T03:15:59.006Z,10.70
2022-11-27T03:18:32.342Z,10.43
2022-11-27T03:21:03.397Z,8.97
2022-11-27T03:23:31.747Z,11.27
2022-11-27T03:26:00.067Z,12.33
2022-11-27T03:28:30.361Z,10.10
2022-11-27T03:30:58.798Z,9.80
2022-11-27T03:33:27.327Z,8.23
2022-11-27T03:35:57.069Z,6.30
2022-11-27T03:38:25.387Z,8.97
2022-11-27T03:40:57.585Z,10.17
2022-11-27T03:43:28.464Z,9.10
2022-11-27T03:46:00.712Z,13.70
2022-11-27T03:48:33.438Z,9.87
2022-11-27T03:51:07.591Z,10.03
2022-11-27T03:53:40.037Z,10.20
2022-11-27T03:56:10.346Z,13.17
2022-11-27T03:58:40.608Z,9.77
2022-11-27T04:01:10.708Z,8.63
2022-11-27T04:03:39.056Z,8.00
2022-11-27T04:06:08.850Z,9.17
2022-11-27T04:08:37.146Z,8.90
2022-11-27T04:11:05.468Z,10.73
2022-11-27T04:13:33.772Z,7.23
2022-11-27T04:16:02.496Z,8.37
2022-11-27T04:18:30.829Z,10.47
2022-11-27T04:20:59.131Z,6.67
2022-11-27T04:23:28.752Z,9.13
2022-11-27T04:25:57.110Z,9.23
2022-11-27T04:28:25.318Z,7.70
2022-11-27T04:30:54.774Z,8.17
2022-11-27T04:33:23.526Z,10.40
2022-11-27T04:35:51.999Z,9.27
2022-11-27T04:38:20.808Z,7.73
2022-11-27T04:40:50.534Z,10.37
2022-11-27T04:43:18.797Z,11.17
2022-11-27T04:45:47.180Z,7.37
2022-11-27T04:48:15.513Z,8.90
2022-11-27T04:50:43.752Z,8.70
2022-11-27T04:53:12.033Z,8.93
2022-11-27T04:55:40.294Z,9.53
2022-11-27T04:58:10.011Z,9.23
2022-11-27T05:00:38.268Z,7.77
2022-11-27T05:03:06.666Z,9.37
2022-11-27T05:05:35.010Z,9.27
2022-11-27T05:08:03.434Z,10.53
2022-11-27T05:10:32.245Z,9.13
2022-11-27T05:13:00.580Z,11.00
2022-11-27T05:15:30.332Z,11.10
2022-11-27T05:17:58.620Z,9.80
2022-11-27T05:20:26.893Z,9.37
2022-11-27T05:22:55.182Z,10.53
2022-11-27T05:25:23.471Z,9.90
2022-11-27T05:27:51.749Z,10.97
2022-11-27T05:30:19.957Z,6.27
2022-11-27T05:32:49.665Z,11.23
2022-11-27T05:35:18.094Z,8.23
2022-11-27T05:37:46.368Z,8.23
2022-11-27T05:40:14.940Z,10.03
2022-11-27T05:42:43.231Z,9.23
2022-11-27T05:45:11.930Z,10.23
2022-11-27T05:47:40.185Z,11.00
2022-11-27T05:50:10.889Z,7.47
2022-11-27T05:52:39.242Z,9.47
2022-11-27T05:55:08.061Z,10.33
2022-11-27T05:57:36.331Z,8.73
2022-11-27T06:00:05.987Z,7.70
2022-11-27T06:02:34.289Z,8.63
2022-11-27T06:05:02.622Z,7.13
2022-11-27T06:07:32.858Z,9.57
2022-11-27T06:10:01.154Z,9.20
2022-11-27T06:12:29.493Z,11.53
2022-11-27T06:14:57.840Z,9.50
2022-11-27T06:17:26.135Z,7.23
2022-11-27T06:19:54.428Z,7.57
2022-11-27T06:22:22.790Z,9.37
2022-11-27T06:24:52.599Z,9.27
2022-11-27T06:27:20.912Z,8.53
2022-11-27T06:29:49.183Z,8.90
2022-11-27T06:32:17.583Z,9.80
2022-11-27T06:34:45.915Z,8.23
2022-11-27T06:37:14.158Z,8.73
2022-11-27T06:39:42.461Z,7.83
2022-11-27T06:42:12.838Z,7.67
2022-11-27T06:44:41.480Z,8.77
2022-11-27T06:47:09.950Z,11.47
2022-11-27T06:49:38.281Z,8.10
2022-11-27T06:52:06.733Z,8.47
2022-11-27T06:54:35.132Z,9.73
2022-11-27T06:57:03.400Z,8.77
2022-11-27T06:59:33.204Z,7.27
2022-11-27T07:02:01.627Z,8.47
2022-11-27T07:04:29.917Z,8.67
2022-11-27T07:06:58.878Z,9.70
2022-11-27T07:09:27.273Z,7.53
2022-11-27T07:11:55.581Z,9.90
2022-11-27T07:14:23.893Z,9.13
2022-11-27T07:16:53.685Z,9.60
2022-11-27T07:19:21.994Z,10.00
2022-11-27T07:21:50.254Z,7.60
2022-11-27T07:24:18.529Z,7.63
2022-11-27T07:26:46.750Z,8.40
2022-11-27T07:29:15.015Z,8.70
2022-11-27T07:31:43.392Z,7.60
2022-11-27T07:34:16.095Z,7.07
2022-11-27T07:36:49.510Z,7.40
2022-11-27T07:39:28.748Z,7.93
2022-11-27T07:42:30.945Z,7.23
2022-11-27T07:44:54.652Z,6.83
2022-11-27T07:47:22.966Z,7.93
2022-11-27T07:49:55.113Z,7.20
2022-11-27T07:52:23.342Z,9.83
2022-11-27T07:54:51.738Z,8.13
2022-11-27T07:57:20.134Z,6.27
2022-11-27T07:59:48.511Z,10.10
2022-11-27T08:02:17.048Z,6.60
2022-11-27T08:04:45.523Z,6.83
2022-11-27T08:07:15.424Z,7.57
2022-11-27T08:09:43.730Z,7.80
2022-11-27T08:12:12.036Z,7.57
2022-11-27T08:14:40.479Z,9.07
2022-11-27T08:17:09.016Z,8.87
2022-11-27T08:19:37.282Z,10.43
2022-11-27T08:22:06.960Z,7.70
2022-11-27T08:24:38.998Z,5.90
2022-11-27T08:27:08.814Z,5.70
2022-11-27T08:29:37.088Z,8.17
2022-11-27T08:32:05.561Z,8.00
2022-11-27T08:34:34.121Z,7.53
2022-11-27T08:37:02.325Z,11.70
2022-11-27T08:39:30.700Z,9.57
2022-11-27T08:41:59.055Z,8.37
2022-11-27T08:44:28.664Z,9.40
2022-11-27T08:46:56.891Z,8.57
2022-11-27T08:49:25.196Z,9.60
2022-11-27T08:51:53.465Z,7.37
2022-11-27T08:54:21.744Z,8.93
2022-11-27T08:56:50.039Z,9.60
2022-11-27T08:59:18.386Z,10.23
2022-11-27T09:01:48.123Z,7.77
2022-11-27T09:04:16.476Z,10.83
2022-11-27T09:06:44.912Z,11.03
2022-11-27T09:09:13.224Z,7.15
2022-11-27T09:11:41.626Z,8.00
2022-11-27T09:14:10.332Z,7.47
2022-11-27T09:16:38.765Z,7.20
2022-11-27T09:19:08.408Z,8.87
2022-11-27T09:21:38.756Z,6.60
2022-11-27T09:24:07.431Z,7.60
2022-11-27T09:26:35.749Z,7.10
2022-11-27T09:29:04.097Z,10.40
2022-11-27T09:31:32.491Z,7.40
2022-11-27T09:34:01.028Z,8.63
2022-11-27T09:36:30.857Z,9.37
2022-11-27T09:39:00.112Z,6.67
2022-11-27T09:41:38.841Z,9.23
2022-11-27T09:44:15.572Z,6.97
2022-11-27T09:46:44.819Z,6.40
2022-11-27T09:49:15.743Z,7.93
2022-11-27T09:51:47.028Z,10.27
2022-11-27T09:54:17.156Z,8.93
2022-11-27T09:56:48.031Z,9.80
2022-11-27T09:59:18.432Z,8.50
2022-11-27T10:01:50.874Z,8.87
2022-11-27T10:04:20.945Z,10.30
2022-11-27T10:06:57.580Z,9.97
2022-11-27T10:09:30.995Z,9.87
2022-11-27T10:12:03.658Z,9.40
2022-11-27T10:14:40.518Z,10.80
2022-11-27T10:17:11.177Z,11.73
2022-11-27T10:19:46.557Z,9.70
2022-11-27T10:22:21.171Z,9.23
2022-11-27T10:24:58.159Z,11.07
2022-11-27T10:27:31.210Z,11.57
2022-11-27T10:29:59.615Z,10.37
2022-11-27T10:35:19.911Z,11.07
2022-11-27T10:37:50.742Z,11.20
2022-11-27T10:40:22.012Z,8.73
2022-11-27T10:42:53.299Z,11.67
2022-11-27T10:45:23.323Z,7.60
2022-11-27T10:47:51.591Z,8.93
2022-11-27T10:50:20.660Z,10.47
2022-11-27T10:52:53.624Z,11.97
2022-11-27T10:55:30.352Z,12.23
2022-11-27T10:58:05.032Z,9.30
2022-11-27T11:00:33.291Z,10.87
2022-11-27T11:03:02.316Z,9.53
2022-11-27T11:06:11.695Z,7.77
2022-11-27T11:08:21.613Z,9.67
2022-11-27T11:10:52.756Z,9.87
2022-11-27T11:13:21.883Z,8.73
2022-11-27T11:15:52.398Z,8.40
2022-11-27T11:18:21.321Z,10.23
2022-11-27T11:20:50.777Z,10.17
2022-11-27T11:23:25.174Z,9.43
2022-11-27T11:25:55.032Z,8.97
2022-11-27T11:28:23.723Z,9.53
2022-11-27T11:30:56.753Z,9.30
2022-11-27T11:33:25.104Z,12.63
2022-11-27T11:35:55.170Z,13.23
2022-11-27T11:38:28.851Z,12.27
2022-11-27T11:41:01.913Z,21.23
2022-11-27T11:43:31.180Z,12.77
2022-11-27T11:46:07.372Z,10.57
2022-11-27T11:48:36.304Z,11.60
2022-11-27T11:51:07.524Z,13.03
2022-11-27T11:53:38.137Z,8.87
2022-11-27T11:56:13.221Z,10.37
2022-11-27T11:58:48.754Z,9.07
2022-11-27T12:01:27.393Z,12.37
2022-11-27T12:04:03.889Z,10.73
2022-11-27T12:06:39.865Z,9.50
2022-11-27T12:09:14.989Z,11.50
2022-11-27T12:11:47.444Z,9.37
2022-11-27T12:14:20.215Z,11.67
2022-11-27T12:16:59.010Z,13.07
2022-11-27T12:19:39.902Z,11.73
2022-11-27T12:22:15.952Z,13.33
2022-11-27T12:24:50.718Z,10.37
2022-11-27T12:27:25.354Z,17.13
2022-11-27T12:30:08.512Z,11.50
2022-11-27T12:32:48.608Z,12.67
2022-11-27T12:35:28.080Z,12.40
2022-11-27T12:38:02.670Z,10.03
2022-11-27T12:40:41.869Z,11.80
2022-11-27T12:43:16.715Z,10.90
2022-11-27T12:45:46.998Z,13.00
2022-11-27T12:48:18.898Z,12.10
2022-11-27T12:50:49.165Z,11.60
2022-11-27T12:53:24.432Z,12.97
2022-11-27T12:55:59.667Z,13.57
2022-11-27T12:58:30.117Z,12.43
2022-11-27T13:01:01.760Z,11.77
2022-11-27T13:03:32.974Z,10.90
2022-11-27T13:06:02.624Z,9.37
2022-11-27T13:08:34.734Z,9.70
2022-11-27T13:11:10.203Z,9.30
2022-11-27T13:13:40.775Z,10.23
2022-11-27T13:16:13.021Z,12.37
2022-11-27T13:18:43.035Z,11.10
2022-11-27T13:21:12.369Z,8.70
2022-11-27T13:23:40.711Z,9.03
2022-11-27T13:26:26.150Z,11.13
2022-11-27T13:28:56.101Z,11.57
2022-11-27T13:31:26.083Z,12.47
2022-11-27T13:33:59.623Z,11.23
2022-11-27T13:36:33.351Z,13.43
2022-11-27T13:39:05.328Z,12.93
2022-11-27T13:41:38.855Z,11.10
2022-11-27T13:44:11.667Z,10.30
2022-11-27T13:46:48.404Z,9.90
2022-11-27T13:49:23.171Z,12.80
2022-11-27T13:51:51.640Z,9.30
2022-11-27T13:54:27.520Z,12.73
2022-11-27T13:56:58.949Z,12.27
2022-11-27T13:59:27.546Z,16.63
2022-11-27T14:01:58.029Z,17.20
2022-11-27T14:04:26.584Z,17.33
2022-11-27T14:06:58.456Z,18.20
2022-11-27T14:09:37.996Z,24.10
2022-11-27T14:12:18.329Z,19.87
2022-11-27T14:14:47.458Z,17.83
2022-11-27T14:17:26.197Z,20.27
2022-11-27T14:20:01.455Z,21.17
2022-11-27T14:22:48.529Z,23.37
2022-11-27T14:25:26.835Z,22.07
2022-11-27T14:28:00.501Z,18.70
2022-11-27T14:30:32.811Z,19.53
2022-11-27T14:33:01.564Z,22.13
2022-11-27T14:35:30.117Z,22.80
2022-11-27T14:38:09.642Z,24.07
2022-11-27T14:40:38.447Z,21.73
2022-11-27T14:43:11.586Z,20.10
2022-11-27T14:45:39.918Z,21.83
2022-11-27T14:48:08.414Z,22.83
2022-11-27T14:50:36.782Z,22.10
2022-11-27T14:53:05.037Z,24.47
2022-11-27T14:55:34.852Z,25.37
2022-11-27T14:58:03.533Z,24.83
2022-11-27T15:00:33.424Z,21.70
2022-11-27T15:03:09.843Z,24.67
2022-11-27T15:05:39.250Z,25.67
2022-11-27T15:08:10.964Z,28.33
2022-11-27T15:10:40.886Z,27.60
2022-11-27T15:13:10.108Z,25.37
2022-11-27T15:15:41.245Z,24.37
2022-11-27T15:18:10.482Z,21.63
2022-11-27T15:20:40.599Z,24.30
2022-11-27T15:23:16.244Z,29.50
2022-11-27T15:25:45.353Z,29.83
2022-11-27T15:28:29.757Z,29.83
2022-11-27T15:31:00.167Z,36.83
2022-11-27T15:33:30.323Z,36.83
2022-11-27T15:36:13.743Z,30.50
2022-11-27T15:38:42.277Z,27.93
2022-11-27T15:41:20.491Z,24.57
2022-11-27T15:43:49.600Z,28.90
2022-11-27T15:46:22.582Z,24.60
2022-11-27T15:48:50.926Z,20.47
2022-11-27T15:51:19.413Z,21.47
2022-11-27T15:53:48.620Z,17.63
2022-11-27T15:56:17.403Z,15.73
2022-11-27T15:58:45.663Z,15.93
2022-11-27T16:01:14.064Z,16.23
2022-11-27T16:03:43.896Z,17.73
2022-11-27T16:06:12.294Z,21.30
2022-11-27T16:08:40.638Z,11.77
2022-11-27T16:11:11.419Z,12.27
2022-11-27T16:13:39.687Z,13.30
2022-11-27T16:16:09.310Z,11.47
2022-11-27T16:18:37.630Z,12.83
2022-11-27T16:21:08.127Z,12.97
2022-11-27T16:23:36.823Z,11.87
2022-11-27T16:26:05.403Z,9.83
2022-11-27T16:28:33.895Z,13.07
2022-11-27T16:31:02.949Z,10.47
2022-11-27T16:33:31.768Z,9.70
2022-11-27T16:36:07.053Z,11.47
2022-11-27T16:38:35.366Z,11.83
2022-11-27T16:41:04.515Z,11.93
2022-11-27T16:43:35.944Z,9.03
2022-11-27T16:46:06.027Z,9.33
2022-11-27T16:48:34.918Z,9.27
2022-11-27T16:51:04.359Z,9.67
2022-11-27T16:53:33.993Z,11.03
2022-11-27T16:56:02.277Z,8.50
2022-11-27T16:58:34.347Z,9.53
2022-11-27T17:01:05.618Z,8.33
2022-11-27T17:03:34.097Z,8.57
2022-11-27T17:06:02.659Z,9.47
2022-11-27T17:08:30.987Z,13.33
2022-11-27T17:11:04.602Z,12.10
2022-11-27T17:13:35.564Z,10.77
2022-11-27T17:16:03.808Z,9.40
2022-11-27T17:18:32.104Z,8.97
2022-11-27T17:21:03.240Z,11.07
2022-11-27T17:23:31.830Z,11.90
2022-11-27T17:26:07.280Z,10.37
2022-11-27T17:28:35.617Z,8.83
2022-11-27T17:31:04.167Z,7.03
2022-11-27T17:33:32.640Z,13.07
2022-11-27T17:36:01.240Z,7.50
2022-11-27T17:38:29.832Z,10.47
2022-11-27T17:41:02.745Z,7.57
2022-11-27T17:43:31.427Z,7.80
2022-11-27T17:46:00.198Z,10.33
2022-11-27T17:48:29.440Z,7.77
2022-11-27T17:50:57.955Z,9.47
2022-11-27T17:53:26.393Z,10.53
2022-11-27T17:55:55.465Z,23.73
2022-11-27T17:58:25.474Z,14.40
2022-11-27T18:00:54.418Z,8.83
2022-11-27T18:03:22.778Z,10.10
2022-11-27T18:05:51.124Z,10.93
2022-11-27T18:08:19.443Z,12.70
2022-11-27T18:10:49.585Z,11.10
2022-11-27T18:13:17.872Z,10.37
2022-11-27T18:15:48.102Z,10.37
2022-11-27T18:18:16.575Z,7.60
2022-11-27T18:20:46.835Z,8.47
2022-11-27T18:23:16.104Z,8.43
2022-11-27T18:25:48.838Z,7.60
2022-11-27T18:28:17.463Z,6.97
2022-11-27T18:30:47.315Z,7.93
2022-11-27T18:33:15.587Z,7.33
2022-11-27T18:35:44.320Z,6.27
2022-11-27T18:38:12.831Z,5.60
2022-11-27T18:40:41.667Z,7.57
2022-11-27T18:43:10.921Z,8.63
2022-11-27T18:45:39.320Z,12.03
2022-11-27T18:48:09.241Z,7.67
2022-11-27T18:50:37.820Z,8.70
2022-11-27T18:53:06.258Z,8.23
2022-11-27T18:55:36.598Z,6.40
2022-11-27T18:58:04.938Z,10.10
2022-11-27T19:00:36.611Z,6.63
2022-11-27T19:03:05.081Z,8.27
2022-11-27T19:05:37.072Z,7.43
2022-11-27T19:08:07.712Z,6.13
2022-11-27T19:10:36.375Z,7.63
2022-11-27T19:13:04.826Z,5.53
2022-11-27T19:15:41.810Z,8.07
2022-11-27T19:18:18.326Z,5.43
2022-11-27T19:20:52.711Z,7.53
2022-11-27T19:23:23.685Z,6.80
2022-11-27T19:25:52.916Z,6.77
2022-11-27T19:28:21.289Z,8.53
2022-11-27T19:31:08.181Z,6.67
2022-11-27T19:33:37.009Z,6.43
2022-11-27T19:36:17.901Z,6.30
2022-11-27T19:38:46.338Z,5.57
2022-11-27T19:41:16.635Z,6.70
2022-11-27T19:43:45.492Z,5.50
2022-11-27T19:46:15.241Z,6.07
2022-11-27T19:48:43.939Z,5.27
2022-11-27T19:51:12.817Z,7.10
2022-11-27T19:53:43.162Z,6.10
2022-11-27T19:56:12.098Z,6.77
2022-11-27T19:58:41.837Z,7.47
2022-11-27T20:01:10.642Z,5.80
2022-11-27T20:03:39.266Z,6.03
2022-11-27T20:06:10.724Z,6.73
2022-11-27T20:08:39.423Z,7.27
2022-11-27T20:11:10.091Z,6.43
2022-11-27T20:13:39.232Z,4.97
2022-11-27T20:16:08.665Z,6.23
2022-11-27T20:18:37.312Z,6.10
2022-11-27T20:21:06.789Z,5.70
2022-11-27T20:23:36.126Z,7.00
2022-11-27T20:26:06.154Z,7.70
2022-11-27T20:28:36.621Z,5.57
2022-11-27T20:31:06.296Z,6.33
2022-11-27T20:33:35.268Z,12.77
2022-11-27T20:36:11.963Z,5.33
2022-11-27T20:38:40.277Z,5.43
2022-11-27T20:41:12.552Z,4.30
2022-11-27T20:43:43.442Z,5.83
2022-11-27T20:46:13.604Z,6.73
2022-11-27T20:48:42.027Z,6.20
2022-11-27T20:51:11.376Z,5.83
2022-11-27T20:53:40.760Z,5.40
2022-11-27T20:56:10.012Z,7.77
2022-11-27T20:58:38.863Z,7.60
2022-11-27T21:01:16.433Z,4.73
2022-11-27T21:03:44.876Z,5.40
2022-11-27T21:06:13.205Z,5.57
2022-11-27T21:08:41.435Z,4.67
2022-11-27T21:11:10.952Z,5.77
2022-11-27T21:13:39.841Z,4.70
2022-11-27T21:16:09.788Z,5.40
2022-11-27T21:18:39.700Z,8.00
2022-11-27T21:21:08.899Z,5.00
2022-11-27T21:23:37.573Z,4.60
2022-11-27T21:26:06.088Z,5.27
2022-11-27T21:28:34.706Z,4.97
2022-11-27T21:31:07.164Z,5.67
2022-11-27T21:33:35.559Z,5.60
2022-11-27T21:36:06.007Z,5.70
2022-11-27T21:38:34.365Z,6.93
2022-11-27T21:41:02.623Z,5.00
2022-11-27T21:43:31.604Z,5.33
2022-11-27T21:45:59.902Z,5.27
2022-11-27T21:48:28.295Z,6.80
2022-11-27T21:51:01.742Z,7.87
2022-11-27T21:53:31.729Z,6.27
2022-11-27T21:55:59.997Z,5.93
2022-11-27T21:58:33.874Z,4.90
2022-11-27T22:01:02.270Z,6.77
2022-11-27T22:03:30.658Z,5.23
2022-11-27T22:05:59.718Z,5.20
2022-11-27T22:08:27.899Z,5.27
2022-11-27T22:10:57.544Z,7.17
2022-11-27T22:13:25.835Z,5.00
2022-11-27T22:15:54.072Z,5.33
2022-11-27T22:18:23.187Z,6.00
2022-11-27T22:20:51.469Z,6.23
2022-11-27T22:23:20.008Z,5.23
2022-11-27T22:25:48.239Z,5.53
2022-11-27T22:28:17.817Z,6.93
2022-11-27T22:30:46.120Z,5.80
2022-11-27T22:33:14.527Z,4.10
2022-11-27T22:35:42.851Z,5.07
2022-11-27T22:38:11.110Z,4.33
2022-11-27T22:40:39.366Z,6.47
2022-11-27T22:43:07.650Z,5.43
2022-11-27T22:45:39.337Z,4.87
2022-11-27T22:48:07.963Z,4.70
2022-11-27T22:50:36.194Z,4.47
2022-11-27T22:53:04.436Z,4.67
2022-11-27T22:55:32.646Z,4.33
2022-11-27T22:58:00.934Z,4.97
2022-11-27T23:00:29.591Z,7.23
2022-11-27T23:02:59.512Z,4.67
2022-11-27T23:05:27.965Z,4.90
2022-11-27T23:07:56.265Z,5.50
2022-11-27T23:10:24.561Z,4.93
2022-11-27T23:12:52.837Z,4.30
2022-11-27T23:15:21.107Z,4.63
2022-11-27T23:17:49.371Z,4.93
2022-11-27T23:20:19.099Z,6.30
2022-11-27T23:22:47.361Z,4.70
2022-11-27T23:25:15.584Z,6.37
2022-11-27T23:27:44.828Z,4.77
2022-11-27T23:30:13.317Z,6.00
2022-11-27T23:32:41.772Z,6.50
2022-11-27T23:35:10.510Z,4.60
2022-11-27T23:37:40.051Z,5.03
2022-11-27T23:40:09.085Z,4.30
2022-11-27T23:42:37.391Z,4.53
2022-11-27T23:45:05.981Z,8.33
2022-11-27T23:47:34.190Z,5.47
2022-11-27T23:50:02.557Z,5.10
2022-11-27T23:52:30.794Z,5.20
2022-11-27T23:55:00.693Z,4.63
2022-11-27T23:57:28.987Z,4.60
2022-11-27T23:59:57.256Z,4.77
