createdAt,value
2019-04-04T00:01:08.505Z,9.50
2019-04-04T00:06:10.582Z,9.90
2019-04-04T00:11:12.592Z,10.40
2019-04-04T00:16:16.658Z,10.03
2019-04-04T00:21:18.947Z,10.83
2019-04-04T00:26:23.899Z,10.67
2019-04-04T00:31:28.630Z,10.90
2019-04-04T00:36:34.693Z,11.03
2019-04-04T00:41:36.408Z,11.77
2019-04-04T00:46:38.737Z,11.20
2019-04-04T00:51:40.798Z,12.40
2019-04-04T00:56:42.808Z,11.93
2019-04-04T01:01:47.885Z,11.87
2019-04-04T01:06:51.275Z,11.43
2019-04-04T01:11:53.276Z,12.20
2019-04-04T01:16:55.547Z,11.63
2019-04-04T01:21:57.542Z,11.07
2019-04-04T01:27:01.562Z,11.63
2019-04-04T01:32:06.457Z,11.40
2019-04-04T01:37:08.625Z,11.07
2019-04-04T01:42:10.832Z,11.43
2019-04-04T01:47:12.938Z,11.80
2019-04-04T01:52:15.283Z,10.27
2019-04-04T01:57:17.583Z,11.27
2019-04-04T02:02:19.669Z,11.10
2019-04-04T02:07:21.772Z,10.70
2019-04-04T02:12:25.587Z,10.47
2019-04-04T02:17:29.018Z,10.73
2019-04-04T02:22:34.011Z,11.20
2019-04-04T02:27:37.909Z,10.97
2019-04-04T02:32:43.864Z,11.43
2019-04-04T02:37:48.186Z,12.27
2019-04-04T02:42:53.955Z,11.03
2019-04-04T02:47:54.099Z,12.03
2019-04-04T02:52:56.226Z,11.57
2019-04-04T02:57:58.589Z,12.10
2019-04-04T03:03:00.659Z,12.40
2019-04-04T03:08:04.175Z,11.90
2019-04-04T03:13:06.461Z,12.37
2019-04-04T03:18:08.458Z,14.50
2019-04-04T03:23:10.533Z,14.77
2019-04-04T03:28:12.562Z,14.80
2019-04-04T03:33:16.828Z,15.03
2019-04-04T03:38:18.836Z,14.60
2019-04-04T03:43:20.935Z,16.37
2019-04-04T03:48:22.926Z,15.07
2019-04-04T03:53:24.952Z,16.60
2019-04-04T03:58:28.033Z,16.97
2019-04-04T04:03:32.910Z,16.10
2019-04-04T04:08:35.144Z,16.93
2019-04-04T04:13:37.407Z,15.40
2019-04-04T04:18:39.452Z,16.83
2019-04-04T04:23:41.489Z,16.37
2019-04-04T04:28:43.642Z,16.97
2019-04-04T04:33:46.272Z,17.60
2019-04-04T04:38:48.309Z,16.87
2019-04-04T04:43:50.533Z,17.63
2019-04-04T04:48:52.533Z,18.07
2019-04-04T04:53:54.520Z,17.10
2019-04-04T04:58:59.501Z,16.97
2019-04-04T05:04:02.680Z,17.00
2019-04-04T05:09:05.462Z,16.90
2019-04-04T05:14:07.649Z,17.63
2019-04-04T05:19:09.658Z,18.40
2019-04-04T05:24:11.722Z,16.17
2019-04-04T05:29:14.160Z,16.53
2019-04-04T05:34:16.568Z,16.83
2019-04-04T05:39:18.773Z,15.97
2019-04-04T05:44:23.676Z,15.67
2019-04-04T05:49:26.294Z,16.93
2019-04-04T05:54:28.334Z,17.33
2019-04-04T05:59:30.359Z,16.00
2019-04-04T06:04:35.246Z,15.53
2019-04-04T06:09:37.565Z,15.03
2019-04-04T06:14:46.171Z,14.57
2019-04-04T06:19:48.240Z,14.57
2019-04-04T06:24:52.148Z,14.83
2019-04-04T06:29:54.457Z,13.57
2019-04-04T06:34:56.854Z,13.33
2019-04-04T06:45:16.159Z,12.87
2019-04-04T06:50:18.580Z,12.63
2019-04-04T06:55:20.576Z,13.63
2019-04-04T07:00:25.320Z,12.37
2019-04-04T07:05:28.537Z,12.43
2019-04-04T07:10:34.845Z,13.77
2019-04-04T07:15:46.209Z,12.37
2019-04-04T07:20:40.950Z,11.40
2019-04-04T07:25:43.074Z,11.87
2019-04-04T07:30:45.067Z,11.87
2019-04-04T07:35:49.616Z,13.23
2019-04-04T07:40:51.706Z,11.40
2019-04-04T07:45:55.269Z,12.83
2019-04-04T07:50:58.561Z,11.23
2019-04-04T07:56:02.709Z,10.90
2019-04-04T08:01:04.813Z,10.67
2019-04-04T08:06:12.199Z,10.60
2019-04-04T08:11:14.208Z,10.47
2019-04-04T08:16:16.442Z,11.07
2019-04-04T08:21:18.489Z,10.00
2019-04-04T08:26:20.483Z,11.13
2019-04-04T08:31:22.471Z,11.10
2019-04-04T08:36:24.664Z,11.37
2019-04-04T08:41:26.774Z,10.83
2019-04-04T08:46:29.217Z,10.77
2019-04-04T08:51:31.274Z,10.47
2019-04-04T08:56:33.677Z,11.10
2019-04-04T09:01:35.999Z,11.00
2019-04-04T09:06:38.272Z,9.67
2019-04-04T09:11:40.352Z,10.10
2019-04-04T09:16:44.747Z,10.10
2019-04-04T09:21:47.008Z,11.23
2019-04-04T09:26:49.593Z,10.10
2019-04-04T09:31:54.167Z,10.40
2019-04-04T09:36:57.566Z,10.67
2019-04-04T09:41:59.599Z,9.73
2019-04-04T09:47:05.600Z,9.93
2019-04-04T09:52:05.769Z,10.70
2019-04-04T09:57:07.756Z,10.10
2019-04-04T10:02:12.813Z,10.90
2019-04-04T10:07:15.251Z,9.87
2019-04-04T10:12:17.690Z,10.03
2019-04-04T10:17:19.924Z,10.57
2019-04-04T10:22:21.973Z,10.67
2019-04-04T10:27:26.091Z,10.40
2019-04-04T10:32:28.122Z,10.10
2019-04-04T10:37:30.346Z,10.07
2019-04-04T10:42:33.910Z,10.20
2019-04-04T10:47:36.293Z,9.50
2019-04-04T10:52:38.297Z,9.17
2019-04-04T10:57:42.783Z,9.30
2019-04-04T11:02:44.807Z,8.40
2019-04-04T11:07:47.287Z,9.30
2019-04-04T11:12:49.349Z,9.27
2019-04-04T11:17:53.821Z,9.20
2019-04-04T11:22:55.824Z,8.70
2019-04-04T11:27:57.843Z,8.73
2019-04-04T11:32:59.847Z,7.70
2019-04-04T11:38:01.861Z,8.50
2019-04-04T11:43:03.889Z,8.13
2019-04-04T11:48:05.884Z,8.53
2019-04-04T11:53:08.045Z,8.30
2019-04-04T11:58:10.139Z,8.50
2019-04-04T12:03:12.277Z,8.03
2019-04-04T12:08:16.042Z,7.17
2019-04-04T12:13:18.164Z,8.40
2019-04-04T12:18:26.381Z,8.60
2019-04-04T12:23:28.467Z,8.17
2019-04-04T12:28:30.459Z,8.20
2019-04-04T12:33:32.508Z,7.20
2019-04-04T12:38:34.704Z,7.13
2019-04-04T12:43:38.947Z,8.27
2019-04-04T12:48:41.036Z,7.40
2019-04-04T12:53:43.154Z,8.17
2019-04-04T12:58:45.672Z,8.23
2019-04-04T13:03:47.780Z,8.03
2019-04-04T13:08:51.594Z,6.97
2019-04-04T13:13:54.018Z,7.03
2019-04-04T13:18:56.085Z,7.67
2019-04-04T13:23:58.114Z,7.40
2019-04-04T13:29:00.435Z,6.63
2019-04-04T13:34:02.726Z,7.30
2019-04-04T13:39:08.730Z,7.43
2019-04-04T13:44:10.774Z,7.57
2019-04-04T13:49:12.830Z,7.07
2019-04-04T13:54:15.108Z,7.30
2019-04-04T13:59:17.125Z,7.30
2019-04-04T14:04:20.430Z,7.03
2019-04-04T14:09:22.949Z,6.40
2019-04-04T14:14:26.513Z,6.10
2019-04-04T14:19:31.441Z,7.50
2019-04-04T14:24:33.120Z,7.10
2019-04-04T14:29:35.154Z,7.90
2019-04-04T14:34:37.155Z,7.33
2019-04-04T14:39:39.177Z,7.73
2019-04-04T14:44:41.181Z,8.47
2019-04-04T14:49:45.791Z,7.43
2019-04-04T14:54:47.321Z,7.70
2019-04-04T14:59:49.318Z,7.50
2019-04-04T15:04:51.634Z,6.87
2019-04-04T15:09:53.632Z,6.83
2019-04-04T15:14:56.748Z,6.90
2019-04-04T15:19:59.017Z,7.67
2019-04-04T15:25:01.417Z,7.83
2019-04-04T15:30:05.207Z,6.97
2019-04-04T15:35:07.513Z,6.93
2019-04-04T15:40:09.645Z,7.20
2019-04-04T15:45:12.286Z,7.70
2019-04-04T15:50:14.430Z,8.30
2019-04-04T15:55:16.582Z,8.27
2019-04-04T16:00:18.696Z,8.83
2019-04-04T16:05:20.749Z,9.37
2019-04-04T16:10:22.783Z,9.30
2019-04-04T16:15:25.259Z,8.27
2019-04-04T16:20:27.258Z,10.10
2019-04-04T16:25:29.439Z,8.60
2019-04-04T16:30:31.735Z,10.05
2019-04-04T16:35:33.861Z,8.23
2019-04-04T16:40:37.725Z,7.53
2019-04-04T16:45:39.938Z,7.50
2019-04-04T16:50:45.383Z,7.37
2019-04-04T16:55:47.895Z,7.37
2019-04-04T17:00:51.664Z,7.67
2019-04-04T17:05:53.980Z,8.57
2019-04-04T17:10:56.319Z,8.53
2019-04-04T17:16:00.279Z,7.77
2019-04-04T17:21:06.685Z,8.27
2019-04-04T17:26:09.019Z,8.07
2019-04-04T17:31:12.644Z,8.23
2019-04-04T17:36:15.269Z,9.57
2019-04-04T17:41:17.538Z,10.67
2019-04-04T17:46:21.939Z,12.87
2019-04-04T17:51:25.062Z,14.40
2019-04-04T17:56:27.660Z,15.90
2019-04-04T18:01:29.666Z,16.90
2019-04-04T18:06:31.864Z,17.00
2019-04-04T18:11:34.261Z,18.17
2019-04-04T18:16:36.266Z,18.97
2019-04-04T18:21:38.322Z,18.27
2019-04-04T18:26:41.696Z,20.87
2019-04-04T18:31:46.450Z,18.90
2019-04-04T18:36:48.662Z,19.83
2019-04-04T18:41:50.727Z,18.97
2019-04-04T18:46:53.826Z,20.00
2019-04-04T18:51:55.918Z,17.80
2019-04-04T18:56:59.316Z,18.97
2019-04-04T19:02:06.518Z,17.73
2019-04-04T19:07:12.339Z,17.50
2019-04-04T19:12:15.805Z,15.87
2019-04-04T19:17:18.057Z,14.97
2019-04-04T19:22:20.396Z,15.27
2019-04-04T19:27:23.019Z,15.07
2019-04-04T19:32:27.203Z,15.70
2019-04-04T19:37:29.370Z,14.80
2019-04-04T19:42:31.372Z,15.60
2019-04-04T19:47:36.155Z,15.33
2019-04-04T19:52:38.199Z,15.70
2019-04-04T19:57:40.200Z,16.53
2019-04-04T20:02:44.018Z,16.43
2019-04-04T20:07:50.164Z,16.30
2019-04-04T20:12:54.632Z,17.80
2019-04-04T20:17:57.541Z,17.30
2019-04-04T20:23:00.591Z,18.90
2019-04-04T20:28:02.700Z,18.23
2019-04-04T20:33:04.699Z,20.80
2019-04-04T20:38:07.287Z,19.00
2019-04-04T20:43:09.901Z,19.80
2019-04-04T20:48:13.878Z,19.63
2019-04-04T20:53:16.309Z,21.13
2019-04-04T20:58:19.755Z,20.83
2019-04-04T21:03:24.293Z,22.43
2019-04-04T21:08:26.491Z,22.00
2019-04-04T21:13:30.083Z,21.63
2019-04-04T21:18:34.668Z,21.90
2019-04-04T21:23:36.687Z,22.93
2019-04-04T21:28:41.392Z,22.03
2019-04-04T21:33:46.008Z,22.50
2019-04-04T21:38:49.923Z,22.70
2019-04-04T21:43:51.932Z,22.20
2019-04-04T21:48:53.941Z,23.67
2019-04-04T21:53:57.784Z,22.93
2019-04-04T21:59:02.842Z,23.93
2019-04-04T22:04:10.294Z,22.97
2019-04-04T22:09:22.444Z,22.23
2019-04-04T22:14:24.741Z,24.40
2019-04-04T22:19:26.771Z,24.60
2019-04-04T22:24:29.077Z,24.43
2019-04-04T22:29:34.273Z,23.27
2019-04-04T22:34:38.187Z,25.80
2019-04-04T22:39:40.258Z,25.17
2019-04-04T22:44:42.937Z,23.60
2019-04-04T22:49:45.013Z,25.10
2019-04-04T22:54:47.149Z,23.57
2019-04-04T22:59:54.105Z,24.10
2019-04-04T23:04:56.210Z,24.17
2019-04-04T23:10:00.700Z,23.23
2019-04-04T23:15:04.878Z,23.73
2019-04-04T23:20:07.586Z,21.83
2019-04-04T23:25:10.019Z,22.43
2019-04-04T23:30:13.496Z,20.73
2019-04-04T23:35:16.710Z,18.93
2019-04-04T23:40:20.945Z,20.53
2019-04-04T23:45:27.693Z,19.97
2019-04-04T23:50:32.878Z,19.03
2019-04-04T23:55:35.192Z,17.53
