createdAt,value
2022-08-11T00:01:37.032Z,4.40
2022-08-11T00:04:06.107Z,4.72
2022-08-11T00:06:37.736Z,5.57
2022-08-11T00:09:08.430Z,3.95
2022-08-11T00:11:46.205Z,3.97
2022-08-11T00:14:20.554Z,4.00
2022-08-11T00:17:08.271Z,5.22
2022-08-11T00:20:15.024Z,4.28
2022-08-11T00:22:46.514Z,3.47
2022-08-11T00:25:20.097Z,3.55
2022-08-11T00:27:49.463Z,3.65
2022-08-11T00:30:16.919Z,3.90
2022-08-11T00:32:46.954Z,3.85
2022-08-11T00:35:55.653Z,4.20
2022-08-11T00:38:06.726Z,8.90
2022-08-11T00:41:01.361Z,3.80
2022-08-11T00:43:49.952Z,3.78
2022-08-11T00:46:28.582Z,3.33
2022-08-11T00:49:07.371Z,3.83
2022-08-11T00:51:56.654Z,3.72
2022-08-11T00:55:05.047Z,3.08
2022-08-11T00:57:47.070Z,3.75
2022-08-11T01:00:20.812Z,6.05
2022-08-11T01:03:18.139Z,3.83
2022-08-11T01:06:07.839Z,6.20
2022-08-11T01:08:41.256Z,4.03
2022-08-11T01:11:56.066Z,3.45
2022-08-11T01:14:52.778Z,3.50
2022-08-11T01:18:01.734Z,3.90
2022-08-11T01:20:59.286Z,3.88
2022-08-11T01:23:52.127Z,3.55
2022-08-11T01:26:56.191Z,5.78
2022-08-11T01:29:51.321Z,3.75
2022-08-11T01:32:37.075Z,3.37
2022-08-11T01:35:26.040Z,3.80
2022-08-11T01:38:28.914Z,4.00
2022-08-11T01:41:20.749Z,3.35
2022-08-11T01:44:39.057Z,3.70
2022-08-11T01:47:53.446Z,4.78
2022-08-11T01:50:42.283Z,4.03
2022-08-11T01:53:37.475Z,3.88
2022-08-11T01:56:22.200Z,3.80
2022-08-11T01:59:10.578Z,3.60
2022-08-11T02:01:58.442Z,7.32
2022-08-11T02:04:35.177Z,3.92
2022-08-11T02:07:19.023Z,4.25
2022-08-11T02:09:55.488Z,3.30
2022-08-11T02:12:52.581Z,4.05
2022-08-11T02:15:36.808Z,3.60
2022-08-11T02:18:24.544Z,3.47
2022-08-11T02:21:15.443Z,4.20
2022-08-11T02:24:04.954Z,4.28
2022-08-11T02:26:42.153Z,3.72
2022-08-11T02:29:39.521Z,4.30
2022-08-11T02:32:42.824Z,3.38
2022-08-11T02:35:23.759Z,3.78
2022-08-11T02:38:11.933Z,3.60
2022-08-11T02:41:01.760Z,3.50
2022-08-11T02:44:03.674Z,4.43
2022-08-11T02:46:48.967Z,5.28
2022-08-11T02:50:00.003Z,3.58
2022-08-11T02:52:54.910Z,3.72
2022-08-11T02:55:44.516Z,4.13
2022-08-11T02:58:40.954Z,4.70
2022-08-11T03:01:20.205Z,4.32
2022-08-11T03:04:07.214Z,4.07
2022-08-11T03:06:49.605Z,4.20
2022-08-11T03:09:30.163Z,4.55
2022-08-11T03:12:15.578Z,3.92
2022-08-11T03:15:46.073Z,5.00
2022-08-11T03:18:19.356Z,4.45
2022-08-11T03:21:01.904Z,4.38
2022-08-11T03:23:48.163Z,4.53
2022-08-11T03:26:43.693Z,4.68
2022-08-11T03:29:25.128Z,6.38
2022-08-11T03:32:20.541Z,4.50
2022-08-11T03:34:50.311Z,4.60
2022-08-11T03:37:52.191Z,4.15
2022-08-11T03:40:42.060Z,4.07
2022-08-11T03:43:27.122Z,4.32
2022-08-11T03:46:27.029Z,5.45
2022-08-11T03:49:03.154Z,4.80
2022-08-11T03:51:52.163Z,5.00
2022-08-11T03:54:51.386Z,5.72
2022-08-11T03:57:30.546Z,4.78
2022-08-11T04:00:21.145Z,4.03
2022-08-11T04:02:53.995Z,3.97
2022-08-11T04:05:24.976Z,4.68
2022-08-11T04:08:12.898Z,4.55
2022-08-11T04:11:00.788Z,4.65
2022-08-11T04:13:49.510Z,4.60
2022-08-11T04:16:55.006Z,4.03
2022-08-11T04:19:42.772Z,4.25
2022-08-11T04:22:41.689Z,5.53
2022-08-11T04:25:58.018Z,4.45
2022-08-11T04:28:57.273Z,4.53
2022-08-11T04:31:50.565Z,4.22
2022-08-11T04:34:22.119Z,5.47
2022-08-11T04:37:10.296Z,4.60
2022-08-11T04:39:50.492Z,4.82
2022-08-11T04:42:39.293Z,4.70
2022-08-11T04:45:34.361Z,5.03
2022-08-11T04:48:22.700Z,4.95
2022-08-11T04:51:20.358Z,4.43
2022-08-11T04:54:33.892Z,5.00
2022-08-11T04:57:47.821Z,4.93
2022-08-11T05:00:37.592Z,4.75
2022-08-11T05:03:29.162Z,5.07
2022-08-11T05:06:28.297Z,4.85
2022-08-11T05:09:04.084Z,4.93
2022-08-11T05:11:46.827Z,5.45
2022-08-11T05:14:37.207Z,5.07
2022-08-11T05:17:34.341Z,8.35
2022-08-11T05:20:20.270Z,7.38
2022-08-11T05:23:10.589Z,6.10
2022-08-11T05:26:43.422Z,5.65
2022-08-11T05:29:19.556Z,5.32
2022-08-11T05:32:15.345Z,5.47
2022-08-11T05:34:54.471Z,5.05
2022-08-11T05:37:30.685Z,5.57
2022-08-11T05:40:28.730Z,5.70
2022-08-11T05:43:21.606Z,7.05
2022-08-11T05:46:21.938Z,6.05
2022-08-11T05:49:08.948Z,10.40
2022-08-11T05:52:05.125Z,5.72
2022-08-11T05:54:51.719Z,6.25
2022-08-11T05:57:48.807Z,5.70
2022-08-11T06:00:17.250Z,5.60
2022-08-11T06:02:49.231Z,5.53
2022-08-11T06:05:16.820Z,5.72
2022-08-11T06:07:49.571Z,5.03
2022-08-11T06:10:47.790Z,5.28
2022-08-11T06:13:16.656Z,5.75
2022-08-11T06:15:46.330Z,5.68
2022-08-11T06:18:15.287Z,6.05
2022-08-11T06:20:56.862Z,7.20
2022-08-11T06:23:30.892Z,6.20
2022-08-11T06:25:59.626Z,10.93
2022-08-11T06:28:33.330Z,6.40
2022-08-11T06:31:02.512Z,6.18
2022-08-11T06:33:43.882Z,6.35
2022-08-11T06:36:16.891Z,6.57
2022-08-11T06:39:14.550Z,5.82
2022-08-11T06:41:54.217Z,8.35
2022-08-11T06:44:39.362Z,6.55
2022-08-11T06:47:09.643Z,6.78
2022-08-11T06:50:16.725Z,7.32
2022-08-11T06:52:47.296Z,11.23
2022-08-11T06:55:56.980Z,12.35
2022-08-11T06:58:49.359Z,5.43
2022-08-11T07:01:49.519Z,7.22
2022-08-11T07:04:35.655Z,6.82
2022-08-11T07:07:27.613Z,6.25
2022-08-11T07:10:37.232Z,8.38
2022-08-11T07:13:44.870Z,5.95
2022-08-11T07:19:01.335Z,5.85
2022-08-11T07:22:03.157Z,5.78
2022-08-11T07:25:16.820Z,5.28
2022-08-11T07:28:05.416Z,6.32
2022-08-11T07:30:36.767Z,8.15
2022-08-11T07:33:05.098Z,6.38
2022-08-11T07:35:36.144Z,5.68
2022-08-11T07:38:07.973Z,5.35
2022-08-11T07:40:36.649Z,5.18
2022-08-11T07:43:04.301Z,5.68
2022-08-11T07:45:50.699Z,6.80
2022-08-11T07:48:37.357Z,5.28
2022-08-11T07:51:23.780Z,5.75
2022-08-11T07:53:58.418Z,4.97
2022-08-11T07:56:54.309Z,5.22
2022-08-11T08:00:00.641Z,5.25
2022-08-11T08:02:58.995Z,5.03
2022-08-11T08:05:44.718Z,4.38
2022-08-11T08:08:33.172Z,4.70
2022-08-11T08:11:25.524Z,4.35
2022-08-11T08:14:14.074Z,3.78
2022-08-11T08:17:01.095Z,4.28
2022-08-11T08:19:29.643Z,4.22
2022-08-11T08:22:06.045Z,4.93
2022-08-11T08:24:44.943Z,4.28
2022-08-11T08:27:14.292Z,4.28
2022-08-11T08:30:02.646Z,4.50
2022-08-11T08:32:31.968Z,4.72
2022-08-11T08:34:59.858Z,3.70
2022-08-11T08:37:46.047Z,4.78
2022-08-11T08:40:15.051Z,3.92
2022-08-11T08:42:55.131Z,4.30
2022-08-11T08:45:27.390Z,4.00
2022-08-11T08:48:01.901Z,3.53
2022-08-11T08:51:01.622Z,3.08
2022-08-11T08:53:34.805Z,5.95
2022-08-11T08:56:03.422Z,3.10
2022-08-11T08:58:33.650Z,3.13
2022-08-11T09:01:01.596Z,3.55
2022-08-11T09:03:41.077Z,2.60
2022-08-11T09:06:17.393Z,2.72
2022-08-11T09:08:46.688Z,2.90
2022-08-11T09:11:42.109Z,2.83
2022-08-11T09:14:14.490Z,5.05
2022-08-11T09:16:44.433Z,4.90
2022-08-11T09:19:17.726Z,3.03
2022-08-11T09:22:10.799Z,3.22
2022-08-11T09:24:58.626Z,3.47
2022-08-11T09:27:27.070Z,3.80
2022-08-11T09:29:54.833Z,3.88
2022-08-11T09:32:22.691Z,4.95
2022-08-11T09:34:52.532Z,4.00
2022-08-11T09:37:54.272Z,3.13
2022-08-11T09:40:31.357Z,4.13
2022-08-11T09:43:22.319Z,3.70
2022-08-11T09:45:51.883Z,3.78
2022-08-11T09:48:24.641Z,3.63
2022-08-11T09:50:55.357Z,4.10
2022-08-11T09:53:36.855Z,3.85
2022-08-11T09:58:57.769Z,3.65
2022-08-11T10:01:30.377Z,4.70
2022-08-11T10:04:06.731Z,4.78
2022-08-11T10:06:56.114Z,4.53
2022-08-11T10:09:25.606Z,4.28
2022-08-11T10:11:58.870Z,7.07
2022-08-11T10:14:46.814Z,4.45
2022-08-11T10:17:16.388Z,3.70
2022-08-11T10:20:04.099Z,4.25
2022-08-11T10:22:52.852Z,4.75
2022-08-11T10:25:39.712Z,4.00
2022-08-11T10:28:33.155Z,4.03
2022-08-11T10:31:16.658Z,4.75
2022-08-11T10:34:00.644Z,8.88
2022-08-11T10:36:31.531Z,4.03
2022-08-11T10:39:00.824Z,4.03
2022-08-11T10:42:02.875Z,4.30
2022-08-11T10:45:29.549Z,4.30
2022-08-11T10:47:59.456Z,4.35
2022-08-11T10:50:50.943Z,7.70
2022-08-11T10:53:39.666Z,4.25
2022-08-11T10:56:26.405Z,3.83
2022-08-11T10:58:59.623Z,4.35
2022-08-11T11:01:34.693Z,3.38
2022-08-11T11:04:14.009Z,4.93
2022-08-11T11:07:10.273Z,4.93
2022-08-11T11:09:47.374Z,3.83
2022-08-11T11:12:46.139Z,4.35
2022-08-11T11:15:35.509Z,3.92
2022-08-11T11:18:09.497Z,4.22
2022-08-11T11:20:46.565Z,4.03
2022-08-11T11:23:23.995Z,3.95
2022-08-11T11:26:50.504Z,4.25
2022-08-11T11:29:29.633Z,3.72
2022-08-11T11:32:35.424Z,6.05
2022-08-11T11:35:26.838Z,7.28
2022-08-11T11:38:00.080Z,4.22
2022-08-11T11:40:33.707Z,3.25
2022-08-11T11:43:01.314Z,3.90
2022-08-11T11:45:29.030Z,3.50
2022-08-11T11:47:58.450Z,6.55
2022-08-11T11:50:31.688Z,3.53
2022-08-11T11:53:02.276Z,3.95
2022-08-11T11:55:30.858Z,3.58
2022-08-11T11:58:19.142Z,3.60
2022-08-11T12:01:05.922Z,4.00
2022-08-11T12:03:35.755Z,3.92
2022-08-11T12:06:03.777Z,4.35
2022-08-11T12:08:32.250Z,6.53
2022-08-11T12:11:22.605Z,4.05
2022-08-11T12:13:53.187Z,3.65
2022-08-11T12:16:34.372Z,3.60
2022-08-11T12:19:13.132Z,2.95
2022-08-11T12:22:00.883Z,3.30
2022-08-11T12:24:51.745Z,4.15
2022-08-11T12:27:25.538Z,10.35
2022-08-11T12:30:00.169Z,4.40
2022-08-11T12:32:33.139Z,3.75
2022-08-11T12:35:01.647Z,3.80
2022-08-11T12:37:36.961Z,4.10
2022-08-11T12:40:49.893Z,4.85
2022-08-11T12:43:39.980Z,3.95
2022-08-11T12:46:18.498Z,4.82
2022-08-11T12:49:07.949Z,4.28
2022-08-11T12:52:11.847Z,3.70
2022-08-11T12:54:49.981Z,3.97
2022-08-11T12:57:45.117Z,3.80
2022-08-11T13:03:18.020Z,3.75
2022-08-11T13:05:47.517Z,4.53
2022-08-11T13:08:15.793Z,4.28
2022-08-11T13:11:02.492Z,4.45
2022-08-11T13:13:55.835Z,4.28
2022-08-11T13:16:18.512Z,4.53
2022-08-11T13:18:45.524Z,4.40
2022-08-11T13:21:20.333Z,5.35
2022-08-11T13:24:00.511Z,7.28
2022-08-11T13:26:49.765Z,4.22
2022-08-11T13:29:28.860Z,4.47
2022-08-11T13:31:59.769Z,4.50
2022-08-11T13:34:32.729Z,4.68
2022-08-11T13:37:02.125Z,8.90
2022-08-11T13:39:31.123Z,4.90
2022-08-11T13:42:00.496Z,6.38
2022-08-11T13:44:30.363Z,6.47
2022-08-11T13:47:04.575Z,4.55
2022-08-11T13:49:35.167Z,5.63
2022-08-11T13:52:04.091Z,5.63
2022-08-11T13:54:34.415Z,5.97
2022-08-11T13:57:08.204Z,4.70
2022-08-11T13:59:51.769Z,5.28
2022-08-11T14:02:29.581Z,5.43
2022-08-11T14:05:01.939Z,5.57
2022-08-11T14:07:37.670Z,5.53
2022-08-11T14:10:14.685Z,5.85
2022-08-11T14:13:05.554Z,6.53
2022-08-11T14:15:35.275Z,5.80
2022-08-11T14:18:17.256Z,9.88
2022-08-11T14:21:05.569Z,7.13
2022-08-11T14:23:38.860Z,6.90
2022-08-11T14:26:28.118Z,7.70
2022-08-11T14:29:02.880Z,7.93
2022-08-11T14:31:32.691Z,7.00
2022-08-11T14:34:03.527Z,6.30
2022-08-11T14:36:35.192Z,6.80
2022-08-11T14:39:18.393Z,7.20
2022-08-11T14:42:12.398Z,5.80
2022-08-11T14:45:04.761Z,6.00
2022-08-11T14:47:36.035Z,6.72
2022-08-11T14:50:10.762Z,7.30
2022-08-11T14:52:44.070Z,7.90
2022-08-11T14:55:30.783Z,6.05
2022-08-11T14:57:59.342Z,9.35
2022-08-11T15:00:26.835Z,6.97
2022-08-11T15:03:10.680Z,6.28
2022-08-11T15:06:00.213Z,7.38
2022-08-11T15:08:53.093Z,7.78
2022-08-11T15:11:43.328Z,5.90
2022-08-11T15:14:12.565Z,6.25
2022-08-11T15:17:03.577Z,6.90
2022-08-11T15:19:40.158Z,6.68
2022-08-11T15:22:29.083Z,7.30
2022-08-11T15:24:58.791Z,6.15
2022-08-11T15:27:45.673Z,6.75
2022-08-11T15:30:33.217Z,6.78
2022-08-11T15:33:27.970Z,6.78
2022-08-11T15:36:15.736Z,7.25
2022-08-11T15:38:57.762Z,7.00
2022-08-11T15:41:54.507Z,7.22
2022-08-11T15:45:04.848Z,6.85
2022-08-11T15:47:44.579Z,6.15
2022-08-11T15:50:19.943Z,6.47
2022-08-11T15:52:53.761Z,6.37
2022-08-11T15:55:23.672Z,7.87
2022-08-11T15:58:11.989Z,7.78
2022-08-11T16:01:03.886Z,7.13
2022-08-11T16:04:07.567Z,6.53
2022-08-11T16:06:58.780Z,6.63
2022-08-11T16:09:46.825Z,9.43
2022-08-11T16:12:20.284Z,6.30
2022-08-11T16:15:29.278Z,6.68
2022-08-11T16:18:02.013Z,6.50
2022-08-11T16:20:30.860Z,7.13
2022-08-11T16:23:03.202Z,6.40
2022-08-11T16:27:03.989Z,6.82
2022-08-11T16:28:23.253Z,6.70
2022-08-11T16:30:52.474Z,6.60
2022-08-11T16:33:48.565Z,7.10
2022-08-11T16:36:29.449Z,6.80
2022-08-11T16:38:58.306Z,7.05
2022-08-11T16:41:47.852Z,6.97
2022-08-11T16:44:37.797Z,7.15
2022-08-11T16:47:16.166Z,6.63
2022-08-11T16:49:52.352Z,6.53
2022-08-11T16:52:24.219Z,6.70
2022-08-11T16:54:52.767Z,7.00
2022-08-11T16:57:44.113Z,6.30
2022-08-11T17:00:15.052Z,6.72
2022-08-11T17:03:08.088Z,6.82
2022-08-11T17:05:58.028Z,7.03
2022-08-11T17:08:58.853Z,7.30
2022-08-11T17:11:51.826Z,6.80
2022-08-11T17:14:35.227Z,7.78
2022-08-11T17:17:07.410Z,7.38
2022-08-11T17:20:41.220Z,7.75
2022-08-11T17:22:47.382Z,7.50
2022-08-11T17:25:17.673Z,6.57
2022-08-11T17:27:46.722Z,7.30
2022-08-11T17:30:15.005Z,7.80
2022-08-11T17:33:07.282Z,7.32
2022-08-11T17:35:41.130Z,7.47
2022-08-11T17:38:10.327Z,7.30
2022-08-11T17:41:03.186Z,7.30
2022-08-11T17:43:49.648Z,7.57
2022-08-11T17:46:36.475Z,6.90
2022-08-11T17:49:07.794Z,8.07
2022-08-11T17:51:55.375Z,9.90
2022-08-11T17:54:43.342Z,8.43
2022-08-11T17:57:30.398Z,14.48
2022-08-11T17:59:58.692Z,6.80
2022-08-11T18:02:54.287Z,6.95
2022-08-11T18:05:25.672Z,7.85
2022-08-11T18:08:15.416Z,7.10
2022-08-11T18:11:02.710Z,7.05
2022-08-11T18:13:51.751Z,6.82
2022-08-11T18:16:38.938Z,7.05
2022-08-11T18:19:25.516Z,8.52
2022-08-11T18:22:21.033Z,7.50
2022-08-11T18:25:12.274Z,7.03
2022-08-11T18:28:02.369Z,7.53
2022-08-11T18:31:03.167Z,6.53
2022-08-11T18:34:08.383Z,6.80
2022-08-11T18:37:04.529Z,7.15
2022-08-11T18:39:56.608Z,6.85
2022-08-11T18:42:44.861Z,6.78
2022-08-11T18:45:45.919Z,6.72
2022-08-11T18:48:45.847Z,6.45
2022-08-11T18:51:37.368Z,10.32
2022-08-11T18:54:36.281Z,7.40
2022-08-11T18:57:28.115Z,7.35
2022-08-11T19:00:21.303Z,10.27
2022-08-11T19:03:07.526Z,7.13
2022-08-11T19:06:32.446Z,6.70
2022-08-11T19:09:07.875Z,9.02
2022-08-11T19:11:59.804Z,8.48
2022-08-11T19:14:53.595Z,6.45
2022-08-11T19:17:45.776Z,7.10
2022-08-11T19:20:43.297Z,8.10
2022-08-11T19:23:34.261Z,6.88
2022-08-11T19:26:25.078Z,7.53
2022-08-11T19:30:05.094Z,6.57
2022-08-11T19:32:23.944Z,6.68
2022-08-11T19:35:15.590Z,6.82
2022-08-11T19:38:05.479Z,8.43
2022-08-11T19:40:52.520Z,6.20
2022-08-11T19:43:38.993Z,7.43
2022-08-11T19:46:27.918Z,6.90
2022-08-11T19:49:21.307Z,6.78
2022-08-11T19:52:09.197Z,6.78
2022-08-11T19:54:57.599Z,6.30
2022-08-11T19:57:45.446Z,8.82
2022-08-11T20:00:35.421Z,6.72
2022-08-11T20:03:26.097Z,6.63
2022-08-11T20:06:13.920Z,7.50
2022-08-11T20:09:02.990Z,6.80
2022-08-11T20:11:52.153Z,6.25
2022-08-11T20:14:39.818Z,7.28
2022-08-11T20:17:31.357Z,7.93
2022-08-11T20:20:23.486Z,6.43
2022-08-11T20:23:15.866Z,6.55
2022-08-11T20:26:27.632Z,8.30
2022-08-11T20:29:10.560Z,7.63
2022-08-11T20:31:57.394Z,6.78
2022-08-11T20:34:43.329Z,6.82
2022-08-11T20:37:30.950Z,7.15
2022-08-11T20:40:17.686Z,6.60
2022-08-11T20:43:09.909Z,7.05
2022-08-11T20:49:12.528Z,7.25
2022-08-11T20:52:18.535Z,7.00
2022-08-11T20:55:05.283Z,7.10
2022-08-11T21:00:52.619Z,9.93
2022-08-11T21:03:52.307Z,13.45
2022-08-11T21:06:47.660Z,6.88
2022-08-11T21:10:00.872Z,6.90
2022-08-11T21:12:41.628Z,7.50
2022-08-11T21:15:38.964Z,7.07
2022-08-11T21:21:25.510Z,7.20
2022-08-11T21:24:15.688Z,7.20
2022-08-11T21:27:03.860Z,6.68
2022-08-11T21:29:53.044Z,7.22
2022-08-11T21:32:40.749Z,7.60
2022-08-11T21:35:29.506Z,6.95
2022-08-11T21:38:16.215Z,7.50
2022-08-11T21:41:03.435Z,7.15
2022-08-11T21:43:51.989Z,7.03
2022-08-11T21:46:40.749Z,6.35
2022-08-11T21:49:28.541Z,6.35
2022-08-11T21:52:14.702Z,7.07
2022-08-11T21:55:01.567Z,8.65
2022-08-11T21:57:50.192Z,7.00
2022-08-11T22:00:36.780Z,7.00
2022-08-11T22:03:23.649Z,7.18
2022-08-11T22:06:11.083Z,6.63
2022-08-11T22:08:57.025Z,6.63
2022-08-11T22:11:42.894Z,7.18
2022-08-11T22:14:28.468Z,6.55
2022-08-11T22:17:13.994Z,6.63
2022-08-11T22:20:01.218Z,7.80
2022-08-11T22:22:53.206Z,7.75
2022-08-11T22:25:51.205Z,7.97
2022-08-11T22:28:40.290Z,7.55
2022-08-11T22:31:29.385Z,6.43
2022-08-11T22:34:15.182Z,7.05
2022-08-11T22:37:02.678Z,7.05
2022-08-11T22:40:01.624Z,6.93
2022-08-11T22:42:49.676Z,7.25
2022-08-11T22:45:35.431Z,7.57
2022-08-11T22:48:24.154Z,6.57
2022-08-11T22:51:10.624Z,6.78
2022-08-11T22:53:58.938Z,6.63
2022-08-11T22:56:50.230Z,11.77
2022-08-11T22:59:37.908Z,7.70
2022-08-11T23:02:24.747Z,8.15
2022-08-11T23:05:11.226Z,7.03
2022-08-11T23:07:57.802Z,10.27
2022-08-11T23:10:45.065Z,7.53
2022-08-11T23:13:34.043Z,7.13
2022-08-11T23:16:20.095Z,7.05
2022-08-11T23:19:07.042Z,6.95
2022-08-11T23:21:53.402Z,7.35
2022-08-11T23:24:40.559Z,6.45
2022-08-11T23:27:27.966Z,7.50
2022-08-11T23:30:18.522Z,7.78
2022-08-11T23:33:07.180Z,7.53
2022-08-11T23:35:58.011Z,11.98
2022-08-11T23:38:46.765Z,6.88
2022-08-11T23:41:33.781Z,7.93
2022-08-11T23:44:24.876Z,7.20
2022-08-11T23:47:14.195Z,7.43
2022-08-11T23:50:01.050Z,8.38
2022-08-11T23:52:48.671Z,8.45
2022-08-11T23:55:39.242Z,7.25
2022-08-11T23:58:26.234Z,7.85
