createdAt,value
2019-03-12T00:00:38.869Z,99.90
2019-03-12T00:03:42.709Z,99.90
2019-03-12T00:06:46.586Z,99.90
2019-03-12T00:09:53.616Z,99.90
2019-03-12T00:12:55.963Z,99.90
2019-03-12T00:15:59.813Z,99.90
2019-03-12T00:19:03.695Z,99.90
2019-03-12T00:22:07.529Z,99.90
2019-03-12T00:25:11.428Z,99.90
2019-03-12T00:28:15.295Z,99.90
2019-03-12T00:31:19.185Z,99.90
2019-03-12T00:34:24.585Z,99.90
2019-03-12T00:37:28.437Z,99.90
2019-03-12T00:40:32.407Z,99.90
2019-03-12T00:43:36.289Z,99.90
2019-03-12T00:46:40.116Z,99.90
2019-03-12T00:49:44.017Z,99.90
2019-03-12T00:52:47.973Z,99.90
2019-03-12T00:55:51.827Z,99.90
2019-03-12T00:58:55.682Z,99.90
2019-03-12T01:01:59.575Z,99.90
2019-03-12T01:05:03.399Z,99.90
2019-03-12T01:08:07.254Z,99.90
2019-03-12T01:11:11.109Z,99.90
2019-03-12T01:14:14.988Z,99.90
2019-03-12T01:17:18.835Z,99.90
2019-03-12T01:20:22.699Z,99.90
2019-03-12T01:23:26.560Z,99.90
2019-03-12T01:26:30.439Z,99.90
2019-03-12T01:29:34.294Z,99.90
2019-03-12T01:32:38.168Z,99.90
2019-03-12T01:35:42.026Z,99.90
2019-03-12T01:38:45.874Z,99.90
2019-03-12T01:41:49.708Z,99.90
2019-03-12T01:44:53.591Z,99.90
2019-03-12T01:47:57.421Z,99.90
2019-03-12T01:51:01.345Z,99.90
2019-03-12T01:54:05.186Z,99.90
2019-03-12T01:57:09.082Z,99.90
2019-03-12T02:00:17.715Z,99.90
2019-03-12T02:03:21.599Z,99.90
2019-03-12T02:06:25.426Z,99.90
2019-03-12T02:09:30.145Z,99.90
2019-03-12T02:12:33.973Z,99.90
2019-03-12T02:15:37.895Z,99.90
2019-03-12T02:18:41.691Z,99.90
2019-03-12T02:21:45.614Z,99.90
2019-03-12T02:24:53.000Z,99.90
2019-03-12T02:27:55.000Z,99.90
2019-03-12T02:30:58.862Z,99.90
2019-03-12T02:34:02.776Z,99.90
2019-03-12T02:37:06.607Z,99.90
2019-03-12T02:40:12.167Z,99.90
2019-03-12T02:43:16.576Z,99.90
2019-03-12T02:46:20.425Z,99.90
2019-03-12T02:49:24.279Z,99.90
2019-03-12T02:52:28.169Z,99.90
2019-03-12T02:55:31.994Z,99.90
2019-03-12T02:58:35.923Z,99.90
2019-03-12T03:01:39.726Z,99.90
2019-03-12T03:04:43.641Z,99.90
2019-03-12T03:07:49.024Z,99.90
2019-03-12T03:10:52.920Z,99.90
2019-03-12T03:13:56.736Z,99.90
2019-03-12T03:17:00.593Z,99.90
2019-03-12T03:20:05.955Z,99.90
2019-03-12T03:23:09.877Z,99.90
2019-03-12T03:26:13.695Z,99.90
2019-03-12T03:29:17.590Z,99.90
2019-03-12T03:32:21.469Z,99.90
2019-03-12T03:35:25.462Z,99.90
2019-03-12T03:38:29.279Z,99.90
2019-03-12T03:41:34.715Z,99.90
2019-03-12T03:44:38.642Z,99.90
2019-03-12T03:47:42.551Z,99.90
2019-03-12T03:50:46.358Z,99.90
2019-03-12T03:53:50.258Z,99.90
2019-03-12T03:56:54.062Z,99.90
2019-03-12T03:59:57.960Z,99.90
2019-03-12T04:03:01.792Z,99.90
2019-03-12T04:06:05.652Z,99.90
2019-03-12T04:09:09.475Z,99.90
2019-03-12T04:12:13.371Z,99.90
2019-03-12T04:15:20.331Z,99.90
2019-03-12T04:18:24.169Z,99.90
2019-03-12T04:21:28.037Z,99.90
2019-03-12T04:24:31.906Z,99.90
2019-03-12T04:27:35.760Z,99.90
2019-03-12T04:30:39.619Z,99.90
2019-03-12T04:34:01.682Z,99.90
2019-03-12T04:37:05.647Z,99.90
2019-03-12T04:40:11.826Z,99.90
2019-03-12T04:43:15.721Z,99.90
2019-03-12T04:46:19.569Z,99.90
2019-03-12T04:49:23.464Z,99.90
2019-03-12T04:52:27.300Z,99.90
2019-03-12T04:55:31.185Z,99.90
2019-03-12T04:58:35.012Z,99.90
2019-03-12T05:01:38.949Z,99.90
2019-03-12T05:04:42.779Z,99.90
2019-03-12T05:07:46.909Z,99.90
2019-03-12T05:10:50.949Z,99.90
2019-03-12T05:14:14.684Z,99.90
2019-03-12T05:17:18.506Z,99.90
2019-03-12T05:20:22.434Z,99.90
2019-03-12T05:23:27.368Z,99.90
2019-03-12T05:26:31.292Z,99.90
2019-03-12T05:29:35.151Z,99.90
2019-03-12T05:32:39.181Z,99.90
2019-03-12T05:35:43.029Z,99.90
2019-03-12T05:38:46.934Z,99.90
2019-03-12T05:41:50.785Z,99.90
2019-03-12T05:44:55.193Z,99.90
2019-03-12T05:47:59.002Z,99.90
2019-03-12T05:51:02.904Z,99.90
2019-03-12T05:54:06.754Z,99.90
2019-03-12T05:57:10.660Z,99.90
2019-03-12T06:00:16.778Z,99.90
2019-03-12T06:03:20.661Z,99.90
2019-03-12T06:06:24.487Z,99.90
2019-03-12T06:09:30.443Z,97.00
2019-03-12T06:12:33.871Z,95.00
2019-03-12T06:15:37.780Z,94.90
2019-03-12T06:18:41.608Z,96.60
2019-03-12T06:21:45.481Z,99.40
2019-03-12T06:24:49.350Z,99.40
2019-03-12T06:27:53.243Z,99.90
2019-03-12T06:31:16.865Z,99.90
2019-03-12T06:34:22.338Z,99.90
2019-03-12T06:37:30.183Z,99.90
2019-03-12T06:40:44.687Z,99.90
2019-03-12T06:43:52.796Z,99.90
2019-03-12T06:47:14.508Z,98.90
2019-03-12T06:50:19.927Z,99.20
2019-03-12T06:53:37.522Z,99.90
2019-03-12T06:56:49.142Z,99.90
2019-03-12T06:59:57.152Z,99.90
2019-03-12T07:03:08.635Z,99.90
2019-03-12T07:06:14.116Z,99.90
2019-03-12T07:09:37.489Z,99.90
2019-03-12T07:12:42.954Z,99.90
2019-03-12T07:15:48.370Z,99.40
2019-03-12T07:18:56.640Z,99.90
2019-03-12T07:22:05.435Z,99.90
2019-03-12T07:25:17.176Z,99.90
2019-03-12T07:28:22.556Z,99.90
2019-03-12T07:31:33.747Z,99.90
2019-03-12T07:34:47.961Z,99.90
2019-03-12T07:37:53.420Z,99.90
2019-03-12T07:40:58.839Z,99.90
2019-03-12T07:44:04.340Z,99.90
2019-03-12T07:47:34.839Z,99.90
2019-03-12T07:50:34.835Z,99.90
2019-03-12T07:53:59.830Z,99.90
2019-03-12T07:57:15.969Z,99.90
2019-03-12T08:00:21.385Z,99.90
2019-03-12T08:03:43.242Z,99.90
2019-03-12T08:07:00.652Z,99.90
2019-03-12T08:10:25.088Z,99.90
2019-03-12T08:13:30.484Z,99.90
2019-03-12T08:16:52.135Z,99.20
2019-03-12T08:20:03.580Z,98.40
2019-03-12T08:23:09.051Z,96.80
2019-03-12T08:26:23.115Z,95.30
2019-03-12T08:29:43.894Z,95.50
2019-03-12T08:33:01.041Z,95.50
2019-03-12T08:36:06.518Z,96.60
2019-03-12T08:39:12.034Z,97.80
2019-03-12T08:42:32.472Z,98.80
2019-03-12T08:45:40.671Z,99.30
2019-03-12T08:48:49.178Z,99.90
2019-03-12T08:52:00.621Z,99.90
2019-03-12T08:55:11.440Z,99.90
2019-03-12T08:58:16.824Z,98.50
2019-03-12T09:01:24.993Z,99.90
2019-03-12T09:04:39.231Z,99.80
2019-03-12T09:07:49.601Z,99.80
2019-03-12T09:10:55.030Z,99.40
2019-03-12T09:14:03.585Z,97.90
2019-03-12T09:17:14.532Z,98.60
2019-03-12T09:20:25.839Z,98.20
2019-03-12T09:23:46.174Z,99.50
2019-03-12T09:27:06.802Z,99.10
2019-03-12T09:30:13.594Z,98.10
2019-03-12T09:33:21.963Z,96.20
2019-03-12T09:45:02.077Z,93.80
2019-03-12T09:48:19.473Z,91.70
2019-03-12T09:51:36.994Z,88.40
2019-03-12T09:54:45.243Z,87.10
2019-03-12T09:57:53.585Z,74.60
2019-03-12T10:01:04.693Z,67.60
2019-03-12T10:04:26.289Z,75.80
2019-03-12T10:07:34.648Z,71.70
2019-03-12T10:10:40.190Z,74.50
2019-03-12T10:13:45.762Z,80.20
2019-03-12T10:16:51.242Z,77.40
2019-03-12T10:20:08.423Z,67.50
2019-03-12T10:23:13.829Z,77.80
2019-03-12T10:26:19.284Z,82.80
2019-03-12T10:29:27.383Z,91.80
2019-03-12T10:32:44.472Z,82.60
2019-03-12T10:35:55.750Z,57.70
2019-03-12T10:39:37.375Z,51.80
2019-03-12T10:42:54.862Z,46.60
2019-03-12T10:46:00.335Z,70.30
2019-03-12T10:49:04.266Z,81.90
2019-03-12T10:52:08.130Z,87.50
2019-03-12T10:55:13.775Z,91.20
2019-03-12T10:58:17.513Z,89.50
2019-03-12T11:01:21.344Z,91.30
2019-03-12T11:04:25.260Z,91.00
2019-03-12T11:07:29.097Z,89.60
2019-03-12T11:10:32.986Z,89.80
2019-03-12T11:13:36.866Z,87.60
2019-03-12T11:16:41.819Z,91.40
2019-03-12T11:19:45.826Z,91.90
2019-03-12T11:22:50.129Z,91.70
2019-03-12T11:25:53.960Z,91.50
2019-03-12T11:28:57.836Z,91.00
2019-03-12T11:32:01.733Z,91.50
2019-03-12T11:35:07.810Z,90.50
2019-03-12T11:38:11.842Z,92.40
2019-03-12T11:41:15.733Z,93.90
2019-03-12T11:44:19.637Z,93.80
2019-03-12T11:47:23.869Z,94.50
2019-03-12T11:50:28.038Z,94.00
2019-03-12T11:53:32.126Z,93.40
2019-03-12T11:56:35.961Z,92.60
2019-03-12T11:59:39.841Z,91.40
2019-03-12T12:02:43.679Z,93.30
2019-03-12T12:05:47.606Z,92.50
2019-03-12T12:08:51.522Z,92.90
2019-03-12T12:11:55.427Z,93.10
2019-03-12T12:14:59.418Z,92.50
2019-03-12T12:18:03.241Z,92.00
2019-03-12T12:21:07.164Z,92.90
2019-03-12T12:24:11.118Z,93.20
2019-03-12T12:27:14.998Z,92.50
2019-03-12T12:30:23.098Z,90.40
2019-03-12T12:33:27.022Z,91.00
2019-03-12T12:36:30.926Z,91.20
2019-03-12T12:39:34.765Z,91.60
2019-03-12T12:42:38.789Z,86.40
2019-03-12T12:45:42.685Z,88.60
2019-03-12T12:48:46.556Z,88.40
2019-03-12T12:51:50.475Z,90.20
2019-03-12T12:54:54.338Z,90.00
2019-03-12T12:57:58.238Z,89.30
2019-03-12T13:01:02.109Z,87.90
2019-03-12T13:04:06.038Z,85.90
2019-03-12T13:07:09.890Z,87.10
2019-03-12T13:10:27.755Z,87.80
2019-03-12T13:13:31.582Z,88.00
2019-03-12T13:16:35.468Z,85.60
2019-03-12T13:19:39.500Z,89.10
2019-03-12T13:22:43.431Z,89.20
2019-03-12T13:25:47.381Z,88.70
2019-03-12T13:28:51.174Z,90.00
2019-03-12T13:31:55.043Z,90.10
2019-03-12T13:34:58.895Z,90.00
2019-03-12T13:38:02.880Z,91.70
2019-03-12T13:41:06.850Z,90.90
2019-03-12T13:44:10.675Z,89.30
2019-03-12T13:47:14.636Z,87.70
2019-03-12T13:50:18.664Z,87.30
2019-03-12T13:53:22.557Z,87.20
2019-03-12T13:56:26.408Z,82.00
2019-03-12T13:59:30.274Z,84.80
2019-03-12T14:02:34.153Z,83.10
2019-03-12T14:05:37.974Z,87.20
2019-03-12T14:08:41.899Z,88.60
2019-03-12T14:11:45.795Z,89.10
2019-03-12T14:14:49.644Z,90.70
2019-03-12T14:17:53.530Z,89.90
2019-03-12T14:21:00.337Z,90.50
2019-03-12T14:24:04.533Z,90.60
2019-03-12T14:27:08.525Z,88.00
2019-03-12T14:30:12.447Z,90.20
2019-03-12T14:33:16.329Z,87.40
2019-03-12T14:36:20.237Z,90.20
2019-03-12T14:39:24.073Z,87.30
2019-03-12T14:42:27.978Z,87.40
2019-03-12T14:45:32.129Z,85.90
2019-03-12T14:48:41.894Z,85.50
2019-03-12T14:51:51.464Z,87.20
2019-03-12T14:54:55.315Z,89.00
2019-03-12T14:57:59.254Z,85.70
2019-03-12T15:01:03.061Z,86.80
2019-03-12T15:04:06.963Z,87.20
2019-03-12T15:10:21.583Z,87.90
2019-03-12T15:13:25.712Z,87.30
2019-03-12T15:16:29.592Z,87.40
2019-03-12T15:19:33.472Z,88.20
2019-03-12T15:22:37.345Z,88.70
2019-03-12T15:25:41.268Z,87.40
2019-03-12T15:28:45.098Z,87.10
2019-03-12T15:31:48.993Z,87.60
2019-03-12T15:34:52.838Z,88.80
2019-03-12T15:37:56.735Z,89.30
2019-03-12T15:41:00.588Z,88.50
2019-03-12T15:44:05.269Z,89.20
2019-03-12T15:47:09.143Z,87.90
2019-03-12T15:50:15.253Z,90.50
2019-03-12T15:53:19.138Z,90.70
2019-03-12T15:56:23.014Z,90.30
2019-03-12T15:59:26.888Z,90.20
2019-03-12T16:02:30.855Z,89.20
2019-03-12T16:05:34.679Z,90.80
2019-03-12T16:08:38.614Z,90.40
2019-03-12T16:11:42.564Z,91.40
2019-03-12T16:14:46.499Z,91.70
2019-03-12T16:17:51.099Z,91.50
2019-03-12T16:20:54.975Z,91.50
2019-03-12T16:23:58.799Z,91.10
2019-03-12T16:27:03.432Z,92.20
2019-03-12T16:30:13.440Z,92.60
2019-03-12T16:33:17.298Z,92.40
2019-03-12T16:36:21.104Z,95.10
2019-03-12T16:39:24.964Z,94.60
2019-03-12T16:42:35.081Z,95.50
2019-03-12T16:45:34.373Z,94.90
2019-03-12T16:48:38.670Z,95.90
2019-03-12T16:51:42.976Z,96.30
2019-03-12T16:54:46.820Z,96.80
2019-03-12T16:57:50.757Z,97.40
2019-03-12T17:00:54.580Z,98.30
2019-03-12T17:03:58.454Z,97.90
2019-03-12T17:07:02.392Z,98.30
2019-03-12T17:10:09.351Z,98.70
2019-03-12T17:13:13.225Z,98.40
2019-03-12T17:16:17.132Z,98.40
2019-03-12T17:19:21.030Z,98.50
2019-03-12T17:22:25.630Z,98.60
2019-03-12T17:25:29.492Z,99.20
2019-03-12T17:28:33.379Z,99.40
2019-03-12T17:31:37.227Z,99.80
2019-03-12T17:34:41.118Z,99.80
2019-03-12T17:37:44.993Z,99.70
2019-03-12T17:40:48.885Z,99.40
2019-03-12T17:43:52.683Z,99.30
2019-03-12T17:46:56.591Z,99.60
2019-03-12T17:50:00.441Z,99.30
2019-03-12T17:53:04.315Z,99.10
2019-03-12T17:56:08.284Z,99.10
2019-03-12T17:59:12.274Z,98.90
2019-03-12T18:02:16.128Z,99.30
2019-03-12T18:05:20.127Z,99.20
2019-03-12T18:08:23.981Z,99.40
2019-03-12T18:11:27.899Z,98.90
2019-03-12T18:14:32.649Z,98.40
2019-03-12T18:17:36.694Z,98.80
2019-03-12T18:20:43.752Z,98.60
2019-03-12T18:23:46.286Z,99.70
2019-03-12T18:26:50.128Z,99.10
2019-03-12T18:29:54.056Z,98.70
2019-03-12T18:32:57.874Z,98.80
2019-03-12T18:36:01.793Z,98.90
2019-03-12T18:39:07.397Z,97.90
2019-03-12T18:42:11.319Z,97.80
2019-03-12T18:45:20.225Z,98.40
2019-03-12T18:48:24.162Z,98.40
2019-03-12T18:51:28.026Z,98.30
2019-03-12T18:54:31.919Z,97.90
2019-03-12T18:57:35.785Z,98.30
2019-03-12T19:00:41.824Z,98.10
2019-03-12T19:03:45.919Z,98.50
2019-03-12T19:06:50.000Z,98.30
2019-03-12T19:09:53.900Z,98.30
2019-03-12T19:12:57.990Z,98.10
2019-03-12T19:16:01.887Z,98.10
2019-03-12T19:19:06.951Z,98.00
2019-03-12T19:22:10.952Z,98.20
2019-03-12T19:25:17.269Z,98.70
2019-03-12T19:28:21.284Z,98.90
2019-03-12T19:31:27.015Z,99.00
2019-03-12T19:34:31.575Z,98.90
2019-03-12T19:37:36.832Z,99.10
2019-03-12T19:40:43.141Z,99.00
2019-03-12T19:43:47.328Z,99.40
2019-03-12T19:46:51.460Z,99.30
2019-03-12T19:49:55.485Z,99.20
2019-03-12T19:52:59.550Z,99.50
2019-03-12T19:56:09.054Z,99.40
2019-03-12T19:59:13.100Z,99.40
2019-03-12T20:02:18.157Z,99.90
2019-03-12T20:05:22.312Z,99.80
2019-03-12T20:08:26.396Z,99.90
2019-03-12T20:11:45.651Z,99.90
2019-03-12T20:14:58.466Z,99.50
2019-03-12T20:18:17.961Z,99.60
2019-03-12T20:21:31.312Z,99.50
2019-03-12T20:25:11.558Z,99.90
2019-03-12T20:28:51.530Z,99.90
2019-03-12T20:32:06.071Z,99.90
2019-03-12T20:35:27.194Z,99.90
2019-03-12T20:39:07.066Z,99.90
2019-03-12T20:42:16.619Z,99.60
2019-03-12T20:45:43.150Z,99.40
2019-03-12T20:49:15.585Z,99.30
2019-03-12T20:52:39.090Z,99.30
2019-03-12T20:56:17.780Z,99.20
2019-03-12T20:59:30.008Z,99.30
2019-03-12T21:02:42.718Z,99.30
2019-03-12T21:05:58.484Z,99.20
2019-03-12T21:09:40.702Z,98.70
2019-03-12T21:13:19.378Z,99.60
2019-03-12T21:16:35.109Z,98.50
2019-03-12T21:20:10.440Z,99.20
2019-03-12T21:23:17.379Z,99.10
2019-03-12T21:26:29.938Z,99.60
2019-03-12T21:29:51.244Z,99.50
2019-03-12T21:32:55.150Z,99.30
2019-03-12T21:35:59.034Z,99.10
2019-03-12T21:39:04.536Z,98.60
2019-03-12T21:42:08.730Z,98.40
2019-03-12T21:45:12.991Z,98.10
2019-03-12T21:48:17.190Z,98.00
2019-03-12T21:51:21.880Z,97.70
2019-03-12T21:54:25.746Z,97.40
2019-03-12T21:57:29.608Z,98.10
2019-03-12T22:00:34.193Z,98.40
2019-03-12T22:03:38.050Z,97.90
2019-03-12T22:06:41.984Z,98.30
2019-03-12T22:09:45.804Z,98.10
2019-03-12T22:12:49.719Z,97.50
2019-03-12T22:15:53.614Z,97.80
2019-03-12T22:18:57.472Z,97.50
2019-03-12T22:22:11.737Z,97.40
2019-03-12T22:25:15.662Z,97.30
2019-03-12T22:28:19.506Z,97.30
2019-03-12T22:31:23.473Z,97.30
2019-03-12T22:34:30.082Z,97.30
2019-03-12T22:37:33.040Z,97.20
2019-03-12T22:40:37.025Z,97.40
2019-03-12T22:43:40.864Z,97.70
2019-03-12T22:46:44.766Z,97.70
2019-03-12T22:49:48.620Z,98.80
2019-03-12T22:52:52.540Z,97.90
2019-03-12T22:55:57.407Z,98.20
2019-03-12T22:59:01.354Z,98.40
2019-03-12T23:02:05.304Z,98.50
2019-03-12T23:05:10.771Z,98.60
2019-03-12T23:08:14.685Z,98.40
2019-03-12T23:11:18.977Z,98.90
2019-03-12T23:14:22.871Z,98.80
2019-03-12T23:17:26.779Z,98.80
2019-03-12T23:20:30.684Z,99.10
2019-03-12T23:23:34.570Z,99.10
2019-03-12T23:26:38.426Z,99.20
2019-03-12T23:29:42.311Z,99.30
2019-03-12T23:32:46.291Z,99.40
2019-03-12T23:35:50.228Z,99.30
2019-03-12T23:38:54.131Z,99.40
2019-03-12T23:41:58.000Z,99.60
2019-03-12T23:45:01.911Z,99.30
2019-03-12T23:48:07.072Z,99.40
2019-03-12T23:51:10.892Z,99.30
2019-03-12T23:54:14.770Z,99.00
2019-03-12T23:57:18.588Z,99.10
