createdAt,value
2023-04-17T00:00:32.343Z,0.00
2023-04-17T00:01:32.354Z,0.00
2023-04-17T00:02:32.485Z,0.00
2023-04-17T00:03:32.580Z,0.00
2023-04-17T00:04:32.481Z,0.00
2023-04-17T00:05:32.369Z,0.00
2023-04-17T00:06:32.368Z,0.00
2023-04-17T00:07:32.384Z,0.00
2023-04-17T00:08:32.391Z,0.00
2023-04-17T00:09:32.393Z,0.00
2023-04-17T00:10:32.391Z,0.00
2023-04-17T00:11:32.404Z,0.00
2023-04-17T00:12:32.408Z,0.00
2023-04-17T00:13:32.409Z,0.00
2023-04-17T00:14:32.417Z,0.00
2023-04-17T00:15:32.415Z,0.00
2023-04-17T00:16:32.506Z,0.00
2023-04-17T00:17:32.451Z,0.00
2023-04-17T00:18:32.448Z,0.00
2023-04-17T00:19:32.454Z,0.00
2023-04-17T00:20:32.460Z,0.00
2023-04-17T00:21:32.454Z,0.00
2023-04-17T00:22:32.463Z,0.00
2023-04-17T00:23:32.465Z,0.00
2023-04-17T00:24:32.494Z,0.00
2023-04-17T00:26:35.054Z,0.00
2023-04-17T00:27:35.053Z,0.00
2023-04-17T00:28:35.064Z,0.00
2023-04-17T00:29:35.075Z,0.00
2023-04-17T00:30:35.075Z,0.00
2023-04-17T00:31:35.100Z,0.00
2023-04-17T00:32:35.105Z,0.00
2023-04-17T00:33:35.088Z,0.00
2023-04-17T00:34:35.113Z,0.00
2023-04-17T00:35:35.103Z,0.00
2023-04-17T00:36:35.107Z,0.00
2023-04-17T00:37:35.112Z,0.00
2023-04-17T00:38:35.116Z,0.00
2023-04-17T00:39:35.125Z,0.00
2023-04-17T00:40:35.119Z,0.00
2023-04-17T00:41:35.129Z,0.00
2023-04-17T00:42:35.128Z,0.00
2023-04-17T00:43:35.150Z,0.00
2023-04-17T00:44:35.145Z,0.00
2023-04-17T00:45:35.183Z,0.00
2023-04-17T00:46:35.157Z,0.00
2023-04-17T00:47:35.214Z,0.00
2023-04-17T00:48:35.168Z,0.00
2023-04-17T00:49:35.170Z,0.00
2023-04-17T00:50:35.194Z,0.00
2023-04-17T00:51:35.197Z,0.00
2023-04-17T00:52:35.181Z,0.00
2023-04-17T00:53:35.192Z,0.00
2023-04-17T00:54:35.201Z,0.00
2023-04-17T00:55:35.201Z,0.00
2023-04-17T00:56:35.206Z,0.00
2023-04-17T00:57:35.212Z,0.00
2023-04-17T00:58:35.212Z,0.00
2023-04-17T00:59:35.216Z,0.00
2023-04-17T01:00:35.216Z,0.00
2023-04-17T01:01:35.260Z,0.00
2023-04-17T01:02:35.317Z,0.00
2023-04-17T01:03:35.553Z,0.00
2023-04-17T01:04:35.295Z,0.00
2023-04-17T01:05:35.244Z,0.00
2023-04-17T01:06:35.273Z,0.00
2023-04-17T01:07:35.254Z,0.00
2023-04-17T01:08:35.275Z,0.00
2023-04-17T01:09:35.262Z,0.00
2023-04-17T01:10:35.270Z,0.00
2023-04-17T01:11:35.284Z,0.00
2023-04-17T01:12:35.347Z,0.00
2023-04-17T01:13:35.286Z,0.00
2023-04-17T01:14:35.292Z,0.00
2023-04-17T01:15:35.303Z,0.00
2023-04-17T01:16:35.348Z,0.00
2023-04-17T01:17:35.335Z,0.00
2023-04-17T01:18:35.312Z,0.00
2023-04-17T01:19:35.318Z,0.00
2023-04-17T01:20:35.324Z,0.00
2023-04-17T01:21:35.318Z,0.00
2023-04-17T01:22:35.352Z,0.00
2023-04-17T01:23:35.337Z,0.00
2023-04-17T01:24:35.338Z,0.00
2023-04-17T01:25:35.335Z,0.00
2023-04-17T01:26:35.351Z,0.00
2023-04-17T01:27:35.345Z,0.00
2023-04-17T01:28:35.353Z,0.00
2023-04-17T01:29:35.382Z,0.00
2023-04-17T01:30:35.436Z,0.00
2023-04-17T01:31:35.365Z,0.00
2023-04-17T01:32:35.436Z,0.00
2023-04-17T01:33:35.376Z,0.00
2023-04-17T01:34:37.203Z,0.00
2023-04-17T01:35:35.391Z,0.00
2023-04-17T01:36:35.401Z,0.00
2023-04-17T01:37:35.403Z,0.00
2023-04-17T01:38:35.433Z,0.00
2023-04-17T01:39:35.407Z,0.00
2023-04-17T01:40:35.419Z,0.00
2023-04-17T01:41:35.416Z,0.00
2023-04-17T01:42:35.421Z,0.00
2023-04-17T01:43:35.429Z,0.00
2023-04-17T01:44:35.430Z,0.00
2023-04-17T01:45:35.445Z,0.00
2023-04-17T01:46:35.462Z,0.00
2023-04-17T01:47:35.568Z,0.00
2023-04-17T01:48:35.451Z,0.00
2023-04-17T01:49:35.482Z,0.00
2023-04-17T01:50:35.475Z,0.00
2023-04-17T01:51:35.472Z,0.00
2023-04-17T01:52:35.469Z,0.00
2023-04-17T01:53:35.475Z,0.00
2023-04-17T01:54:35.502Z,0.00
2023-04-17T01:55:35.490Z,0.00
2023-04-17T01:56:35.502Z,0.00
2023-04-17T01:57:35.500Z,0.00
2023-04-17T01:58:35.507Z,0.00
2023-04-17T01:59:35.505Z,0.00
2023-04-17T02:00:35.506Z,0.00
2023-04-17T02:01:35.562Z,0.00
2023-04-17T02:02:35.633Z,0.00
2023-04-17T02:03:35.804Z,0.00
2023-04-17T02:04:35.639Z,0.00
2023-04-17T02:05:35.528Z,0.00
2023-04-17T02:06:35.549Z,0.00
2023-04-17T02:07:35.546Z,0.00
2023-04-17T02:08:35.550Z,0.00
2023-04-17T02:09:35.566Z,0.00
2023-04-17T02:10:35.585Z,0.00
2023-04-17T02:11:35.561Z,0.00
2023-04-17T02:12:35.569Z,0.00
2023-04-17T02:13:35.592Z,0.00
2023-04-17T02:14:35.569Z,0.00
2023-04-17T02:15:35.583Z,0.00
2023-04-17T02:16:35.606Z,0.00
2023-04-17T02:17:35.688Z,0.00
2023-04-17T02:18:35.597Z,0.00
2023-04-17T02:19:35.599Z,0.00
2023-04-17T02:20:35.602Z,0.00
2023-04-17T02:21:35.611Z,0.00
2023-04-17T02:22:35.612Z,0.00
2023-04-17T02:23:35.606Z,0.00
2023-04-17T02:24:35.613Z,0.00
2023-04-17T02:25:35.634Z,0.00
2023-04-17T02:26:35.642Z,0.00
2023-04-17T02:27:35.629Z,0.00
2023-04-17T02:28:35.639Z,0.00
2023-04-17T02:29:35.641Z,0.00
2023-04-17T02:30:35.640Z,0.00
2023-04-17T02:31:35.665Z,0.00
2023-04-17T02:32:35.712Z,0.00
2023-04-17T02:33:35.659Z,0.00
2023-04-17T02:34:35.658Z,0.00
2023-04-17T02:35:35.669Z,0.00
2023-04-17T02:36:35.665Z,0.00
2023-04-17T02:37:35.681Z,0.00
2023-04-17T02:38:35.680Z,0.00
2023-04-17T02:39:35.679Z,0.00
2023-04-17T02:40:35.681Z,0.00
2023-04-17T02:41:35.699Z,0.00
2023-04-17T02:42:35.713Z,0.00
2023-04-17T02:43:35.703Z,0.00
2023-04-17T02:44:35.701Z,0.00
2023-04-17T02:45:35.704Z,0.00
2023-04-17T02:46:35.734Z,0.00
2023-04-17T02:47:35.738Z,0.00
2023-04-17T02:48:35.725Z,0.00
2023-04-17T02:49:35.735Z,0.00
2023-04-17T02:50:35.744Z,0.00
2023-04-17T02:51:35.736Z,0.00
2023-04-17T02:52:35.747Z,0.00
2023-04-17T02:53:35.741Z,0.00
2023-04-17T02:54:35.753Z,0.00
2023-04-17T02:55:35.753Z,0.00
2023-04-17T02:56:35.759Z,0.00
2023-04-17T02:57:35.766Z,0.00
2023-04-17T02:58:35.793Z,0.00
2023-04-17T02:59:35.775Z,0.00
2023-04-17T03:00:35.812Z,0.00
2023-04-17T03:01:35.820Z,0.00
2023-04-17T03:02:35.932Z,0.00
2023-04-17T03:03:35.945Z,0.00
2023-04-17T03:04:35.798Z,0.00
2023-04-17T03:05:35.797Z,0.00
2023-04-17T03:06:35.796Z,0.00
2023-04-17T03:07:35.833Z,0.00
2023-04-17T03:08:35.817Z,0.00
2023-04-17T03:09:35.812Z,0.00
2023-04-17T03:10:35.835Z,0.00
2023-04-17T03:11:35.833Z,0.00
2023-04-17T03:12:35.823Z,0.00
2023-04-17T03:13:35.827Z,0.00
2023-04-17T03:14:35.861Z,0.00
2023-04-17T03:15:35.847Z,0.00
2023-04-17T03:16:35.902Z,0.00
2023-04-17T03:17:35.868Z,0.00
2023-04-17T03:18:35.865Z,0.00
2023-04-17T03:19:35.853Z,0.00
2023-04-17T03:20:35.859Z,0.00
2023-04-17T03:21:35.860Z,0.00
2023-04-17T03:22:35.867Z,0.00
2023-04-17T03:23:35.886Z,0.00
2023-04-17T03:24:35.882Z,0.00
2023-04-17T03:25:35.892Z,0.00
2023-04-17T03:26:35.889Z,0.00
2023-04-17T03:27:35.895Z,0.00
2023-04-17T03:28:35.913Z,0.00
2023-04-17T03:29:35.906Z,0.00
2023-04-17T03:30:35.925Z,0.00
2023-04-17T03:31:35.935Z,0.00
2023-04-17T03:32:35.970Z,0.00
2023-04-17T03:33:35.911Z,0.00
2023-04-17T03:34:35.911Z,0.00
2023-04-17T03:35:35.928Z,0.00
2023-04-17T03:36:35.924Z,0.00
2023-04-17T03:37:35.928Z,0.00
2023-04-17T03:38:35.935Z,0.00
2023-04-17T03:39:35.936Z,0.00
2023-04-17T03:40:35.946Z,0.00
2023-04-17T03:41:35.952Z,0.00
2023-04-17T03:42:35.954Z,0.00
2023-04-17T03:43:35.966Z,0.00
2023-04-17T03:44:35.962Z,0.00
2023-04-17T03:45:36.072Z,0.00
2023-04-17T03:46:35.992Z,0.00
2023-04-17T03:47:36.040Z,0.00
2023-04-17T03:48:35.982Z,0.00
2023-04-17T03:49:35.981Z,0.00
2023-04-17T03:50:35.988Z,0.00
2023-04-17T03:51:35.997Z,0.00
2023-04-17T03:52:35.988Z,0.00
2023-04-17T03:53:35.997Z,0.00
2023-04-17T03:54:36.014Z,0.00
2023-04-17T03:55:35.999Z,0.00
2023-04-17T03:56:36.001Z,0.00
2023-04-17T03:57:36.013Z,0.00
2023-04-17T03:58:36.011Z,0.00
2023-04-17T03:59:36.017Z,0.00
2023-04-17T04:00:36.021Z,0.00
2023-04-17T04:01:36.018Z,0.00
2023-04-17T04:02:36.215Z,0.00
2023-04-17T04:03:36.199Z,0.00
2023-04-17T04:04:36.256Z,0.00
2023-04-17T04:05:36.033Z,0.00
2023-04-17T04:06:36.036Z,0.00
2023-04-17T04:07:36.043Z,0.00
2023-04-17T04:08:36.053Z,0.00
2023-04-17T04:09:36.055Z,0.00
2023-04-17T04:10:36.049Z,0.00
2023-04-17T04:11:36.055Z,0.00
2023-04-17T04:12:36.068Z,0.00
2023-04-17T04:13:36.062Z,0.00
2023-04-17T04:14:36.069Z,5.63
2023-04-17T04:15:36.106Z,5.63
2023-04-17T04:16:36.213Z,5.63
2023-04-17T04:17:36.130Z,5.63
2023-04-17T04:18:36.099Z,5.63
2023-04-17T04:19:36.112Z,5.63
2023-04-17T04:20:36.093Z,5.63
2023-04-17T04:21:36.092Z,5.63
2023-04-17T04:22:36.106Z,5.63
2023-04-17T04:23:36.096Z,11.25
2023-04-17T04:24:36.109Z,11.25
2023-04-17T04:25:36.103Z,11.25
2023-04-17T04:26:36.115Z,11.25
2023-04-17T04:27:36.118Z,11.25
2023-04-17T04:28:36.117Z,16.88
2023-04-17T04:29:36.126Z,16.88
2023-04-17T04:30:36.152Z,16.88
2023-04-17T04:31:36.178Z,16.88
2023-04-17T04:32:36.193Z,22.50
2023-04-17T04:33:36.134Z,22.50
2023-04-17T04:34:36.166Z,22.50
2023-04-17T04:35:37.254Z,28.13
2023-04-17T04:36:36.362Z,28.13
2023-04-17T04:37:36.152Z,28.13
2023-04-17T04:38:36.166Z,28.13
2023-04-17T04:39:36.160Z,33.75
2023-04-17T04:41:18.711Z,33.75
2023-04-17T04:42:18.710Z,39.38
2023-04-17T04:43:21.617Z,39.38
2023-04-17T04:44:18.727Z,39.38
2023-04-17T04:45:18.733Z,45.00
2023-04-17T04:46:18.800Z,45.00
2023-04-17T04:47:18.735Z,45.00
2023-04-17T04:48:18.738Z,45.00
2023-04-17T04:49:18.735Z,45.00
2023-04-17T04:50:18.778Z,45.00
2023-04-17T04:51:18.790Z,45.00
2023-04-17T04:52:18.746Z,45.00
2023-04-17T04:53:18.764Z,50.63
2023-04-17T04:54:18.763Z,50.63
2023-04-17T04:55:18.765Z,50.63
2023-04-17T04:56:18.760Z,50.63
2023-04-17T04:57:18.764Z,50.63
2023-04-17T04:58:18.773Z,50.63
2023-04-17T04:59:18.781Z,50.63
2023-04-17T05:00:18.787Z,56.25
2023-04-17T05:01:18.890Z,56.25
2023-04-17T05:02:18.935Z,56.25
2023-04-17T05:03:18.968Z,56.25
2023-04-17T05:04:18.905Z,56.25
2023-04-17T05:05:18.816Z,56.25
2023-04-17T05:06:18.833Z,56.25
2023-04-17T05:07:18.838Z,56.25
2023-04-17T05:08:18.811Z,61.88
2023-04-17T05:09:19.251Z,61.88
2023-04-17T05:10:18.834Z,61.88
2023-04-17T05:11:18.837Z,61.88
2023-04-17T05:12:18.826Z,61.88
2023-04-17T05:13:18.834Z,61.88
2023-04-17T05:14:18.833Z,61.88
2023-04-17T05:15:18.866Z,61.88
2023-04-17T05:16:18.883Z,61.88
2023-04-17T05:17:18.883Z,61.88
2023-04-17T05:18:18.857Z,61.88
2023-04-17T05:19:18.880Z,67.50
2023-04-17T05:20:18.886Z,67.50
2023-04-17T05:21:18.863Z,67.50
2023-04-17T05:22:18.902Z,67.50
2023-04-17T05:23:18.881Z,67.50
2023-04-17T05:24:18.874Z,73.13
2023-04-17T05:25:18.889Z,73.13
2023-04-17T05:26:18.885Z,73.13
2023-04-17T05:27:18.897Z,73.13
2023-04-17T05:28:18.896Z,73.13
2023-04-17T05:29:18.904Z,73.13
2023-04-17T05:30:18.910Z,78.75
2023-04-17T05:31:18.947Z,78.75
2023-04-17T05:32:18.957Z,84.38
2023-04-17T05:33:18.918Z,90.00
2023-04-17T05:34:18.929Z,90.00
2023-04-17T05:35:18.942Z,84.38
2023-04-17T05:36:18.925Z,90.00
2023-04-17T05:37:18.993Z,95.63
2023-04-17T05:38:18.960Z,95.63
2023-04-17T05:39:18.935Z,90.00
2023-04-17T05:40:18.938Z,84.38
2023-04-17T05:41:18.945Z,84.38
2023-04-17T05:42:18.968Z,84.38
2023-04-17T05:43:18.958Z,84.38
2023-04-17T05:44:18.951Z,84.38
2023-04-17T05:45:18.970Z,90.00
2023-04-17T05:46:19.016Z,90.00
2023-04-17T05:47:18.990Z,95.63
2023-04-17T05:48:18.978Z,95.63
2023-04-17T05:49:18.991Z,101.25
2023-04-17T05:50:18.988Z,106.88
2023-04-17T05:51:18.990Z,106.88
2023-04-17T05:52:18.993Z,112.50
2023-04-17T05:53:19.009Z,118.13
2023-04-17T05:54:19.016Z,118.13
2023-04-17T05:55:18.997Z,118.13
2023-04-17T05:56:19.001Z,118.13
2023-04-17T05:57:19.012Z,118.13
2023-04-17T05:59:19.019Z,123.75
2023-04-17T06:00:19.024Z,129.38
2023-04-17T06:01:19.034Z,129.38
2023-04-17T06:02:19.168Z,129.38
2023-04-17T06:03:19.506Z,129.38
2023-04-17T06:04:19.415Z,129.38
2023-04-17T06:05:19.097Z,135.00
2023-04-17T06:06:19.045Z,135.00
2023-04-17T06:07:19.054Z,135.00
2023-04-17T06:08:19.069Z,135.00
2023-04-17T06:09:19.064Z,135.00
2023-04-17T06:10:19.306Z,129.38
2023-04-17T06:11:19.073Z,129.38
2023-04-17T06:12:19.068Z,129.38
2023-04-17T06:13:19.082Z,129.38
2023-04-17T06:14:19.091Z,123.75
2023-04-17T06:15:19.083Z,123.75
2023-04-17T06:16:19.117Z,118.13
2023-04-17T06:17:19.160Z,118.13
2023-04-17T06:18:19.106Z,112.50
2023-04-17T06:19:19.108Z,112.50
2023-04-17T06:20:19.107Z,112.50
2023-04-17T06:21:19.120Z,118.13
2023-04-17T06:22:19.116Z,123.75
2023-04-17T06:23:19.129Z,129.38
2023-04-17T06:24:19.123Z,135.00
2023-04-17T06:25:19.132Z,140.63
2023-04-17T06:26:19.159Z,146.25
2023-04-17T06:27:19.143Z,146.25
2023-04-17T06:28:19.146Z,146.25
2023-04-17T06:29:19.157Z,146.25
2023-04-17T06:30:19.158Z,151.88
2023-04-17T06:31:19.206Z,157.50
2023-04-17T06:32:19.176Z,163.13
2023-04-17T06:33:19.170Z,168.75
2023-04-17T06:34:19.175Z,180.00
2023-04-17T06:35:19.187Z,185.63
2023-04-17T06:36:19.187Z,191.25
2023-04-17T06:37:19.191Z,202.50
2023-04-17T06:38:19.194Z,208.13
2023-04-17T06:39:19.195Z,213.75
2023-04-17T06:40:19.201Z,219.38
2023-04-17T06:41:19.214Z,230.63
2023-04-17T06:42:19.222Z,247.50
2023-04-17T06:43:19.218Z,258.75
2023-04-17T06:44:19.219Z,270.00
2023-04-17T06:45:19.220Z,281.25
2023-04-17T06:46:19.256Z,275.63
2023-04-17T06:47:19.320Z,275.63
2023-04-17T06:48:19.244Z,270.00
2023-04-17T06:49:19.246Z,264.38
2023-04-17T06:50:19.243Z,264.38
2023-04-17T06:51:19.250Z,264.38
2023-04-17T06:52:19.274Z,264.38
2023-04-17T06:53:19.336Z,270.00
2023-04-17T06:54:19.278Z,275.63
2023-04-17T06:55:19.267Z,281.25
2023-04-17T06:56:19.286Z,281.25
2023-04-17T06:57:19.282Z,292.50
2023-04-17T06:58:19.326Z,303.75
2023-04-17T06:59:19.306Z,315.00
2023-04-17T07:00:19.298Z,326.25
2023-04-17T07:01:19.330Z,326.25
2023-04-17T07:02:19.405Z,331.88
2023-04-17T07:03:19.586Z,326.25
2023-04-17T07:04:19.394Z,326.25
2023-04-17T07:05:19.327Z,326.25
2023-04-17T07:06:19.328Z,326.25
2023-04-17T07:07:19.339Z,315.00
2023-04-17T07:08:19.372Z,315.00
2023-04-17T07:09:19.350Z,315.00
2023-04-17T07:10:19.378Z,315.00
2023-04-17T07:11:19.370Z,309.38
2023-04-17T07:12:19.373Z,303.75
2023-04-17T07:13:19.375Z,303.75
2023-04-17T07:14:19.400Z,292.50
2023-04-17T07:15:19.409Z,286.88
2023-04-17T07:16:19.405Z,275.63
2023-04-17T07:17:19.409Z,270.00
2023-04-17T07:18:19.395Z,264.38
2023-04-17T07:19:19.396Z,247.50
2023-04-17T07:20:19.413Z,236.25
2023-04-17T07:21:19.418Z,230.63
2023-04-17T07:22:19.441Z,236.25
2023-04-17T07:23:19.429Z,225.00
2023-04-17T07:24:19.436Z,219.38
2023-04-17T07:25:19.441Z,219.38
2023-04-17T07:26:19.448Z,213.75
2023-04-17T07:27:19.455Z,213.75
2023-04-17T07:28:19.458Z,213.75
2023-04-17T07:29:19.465Z,213.75
2023-04-17T07:30:19.492Z,208.13
2023-04-17T07:31:19.522Z,202.50
2023-04-17T07:32:19.475Z,202.50
2023-04-17T07:33:19.479Z,202.50
2023-04-17T07:34:19.493Z,191.25
2023-04-17T07:35:19.532Z,191.25
2023-04-17T07:36:19.508Z,202.50
2023-04-17T07:37:19.520Z,202.50
2023-04-17T07:38:19.513Z,202.50
2023-04-17T07:39:19.518Z,202.50
2023-04-17T07:40:19.523Z,208.13
2023-04-17T07:41:19.524Z,208.13
2023-04-17T07:42:19.533Z,208.13
2023-04-17T07:43:19.544Z,219.38
2023-04-17T07:44:19.557Z,236.25
2023-04-17T07:45:19.554Z,253.13
2023-04-17T07:46:19.726Z,247.50
2023-04-17T07:47:19.716Z,247.50
2023-04-17T07:48:19.585Z,253.13
2023-04-17T07:49:19.573Z,258.75
2023-04-17T07:50:19.581Z,264.38
2023-04-17T07:51:19.597Z,258.75
2023-04-17T07:52:19.594Z,270.00
2023-04-17T07:53:19.594Z,270.00
2023-04-17T07:54:19.604Z,281.25
2023-04-17T07:55:19.605Z,281.25
2023-04-17T07:56:19.622Z,286.88
2023-04-17T07:57:19.621Z,292.50
2023-04-17T07:58:19.630Z,281.25
2023-04-17T07:59:19.636Z,275.63
2023-04-17T08:00:19.645Z,270.00
2023-04-17T08:01:19.654Z,275.63
2023-04-17T08:02:21.311Z,281.25
2023-04-17T08:03:19.785Z,286.88
2023-04-17T08:04:19.875Z,298.13
2023-04-17T08:05:19.685Z,315.00
2023-04-17T08:06:19.675Z,320.63
2023-04-17T08:07:19.692Z,331.88
2023-04-17T08:08:19.684Z,348.75
2023-04-17T08:09:19.689Z,371.25
2023-04-17T08:10:19.697Z,382.50
2023-04-17T08:11:19.713Z,399.38
2023-04-17T08:12:19.715Z,416.25
2023-04-17T08:13:19.715Z,421.88
2023-04-17T08:14:19.731Z,421.88
2023-04-17T08:15:19.721Z,427.50
2023-04-17T08:16:19.801Z,427.50
2023-04-17T08:17:19.788Z,438.75
2023-04-17T08:18:19.769Z,444.38
2023-04-17T08:19:19.771Z,472.50
2023-04-17T08:20:19.764Z,483.75
2023-04-17T08:21:19.767Z,455.63
2023-04-17T08:22:19.774Z,461.25
2023-04-17T08:23:19.785Z,483.75
2023-04-17T08:24:20.199Z,495.00
2023-04-17T08:26:17.362Z,534.38
2023-04-17T08:27:17.384Z,534.38
2023-04-17T08:28:17.374Z,523.13
2023-04-17T15:38:47.664Z,95.63
2023-04-17T16:32:09.575Z,118.13
2023-04-17T16:33:09.549Z,112.50
2023-04-17T16:34:09.570Z,106.88
2023-04-17T16:35:09.579Z,106.88
2023-04-17T16:36:09.587Z,95.63
2023-04-17T17:26:04.823Z,61.88
2023-04-17T17:27:04.813Z,61.88
2023-04-17T17:28:04.804Z,61.88
2023-04-17T17:29:04.896Z,61.88
2023-04-17T17:30:04.819Z,61.88
2023-04-17T17:31:04.825Z,56.25
2023-04-17T17:32:04.923Z,56.25
2023-04-17T17:33:04.909Z,56.25
2023-04-17T17:34:17.157Z,56.25
2023-04-17T17:35:04.864Z,56.25
2023-04-17T17:37:37.511Z,50.63
2023-04-17T17:49:40.119Z,28.13
2023-04-17T17:50:40.108Z,28.13
2023-04-17T17:51:40.123Z,28.13
2023-04-17T17:52:40.112Z,28.13
2023-04-17T17:53:40.124Z,28.13
2023-04-17T17:54:40.127Z,28.13
2023-04-17T17:55:40.161Z,22.50
2023-04-17T17:57:52.747Z,22.50
2023-04-17T17:58:52.785Z,16.88
2023-04-17T17:59:52.943Z,16.88
2023-04-17T18:00:52.770Z,16.88
2023-04-17T18:01:52.896Z,16.88
2023-04-17T18:02:52.890Z,16.88
2023-04-17T18:03:53.388Z,11.25
2023-04-17T18:04:53.052Z,11.25
2023-04-17T18:05:52.810Z,11.25
2023-04-17T18:06:52.804Z,11.25
2023-04-17T18:09:15.441Z,5.63
2023-04-17T18:10:15.441Z,5.63
2023-04-17T18:11:15.462Z,5.63
2023-04-17T18:12:15.462Z,5.63
2023-04-17T18:13:15.464Z,5.63
2023-04-17T18:14:15.468Z,5.63
2023-04-17T18:15:15.483Z,0.00
2023-04-17T18:16:15.599Z,0.00
2023-04-17T18:17:15.501Z,0.00
2023-04-17T18:18:15.500Z,0.00
2023-04-17T18:19:15.506Z,0.00
2023-04-17T18:36:27.948Z,0.00
2023-04-17T18:37:27.844Z,0.00
2023-04-17T18:38:27.855Z,0.00
2023-04-17T18:39:27.866Z,0.00
2023-04-17T18:40:27.864Z,0.00
2023-04-17T18:41:27.871Z,0.00
2023-04-17T18:42:27.885Z,0.00
2023-04-17T18:43:27.897Z,0.00
2023-04-17T18:44:27.892Z,0.00
2023-04-17T18:45:27.909Z,0.00
2023-04-17T19:18:20.109Z,0.00
2023-04-17T19:19:20.034Z,0.00
2023-04-17T19:20:20.030Z,0.00
2023-04-17T19:32:11.769Z,0.00
2023-04-17T19:33:11.770Z,0.00
2023-04-17T19:34:11.808Z,0.00
2023-04-17T19:35:11.788Z,0.00
2023-04-17T19:36:11.788Z,0.00
2023-04-17T19:37:11.807Z,0.00
2023-04-17T19:38:11.809Z,0.00
2023-04-17T19:39:12.001Z,0.00
2023-04-17T19:40:23.803Z,0.00
2023-04-17T19:41:11.867Z,0.00
2023-04-17T19:42:11.830Z,0.00
2023-04-17T19:43:11.836Z,0.00
2023-04-17T19:44:11.839Z,0.00
2023-04-17T19:45:11.841Z,0.00
2023-04-17T19:46:11.915Z,0.00
2023-04-17T19:47:11.855Z,0.00
2023-04-17T19:48:11.860Z,0.00
2023-04-17T19:49:12.311Z,0.00
2023-04-17T19:50:11.892Z,0.00
2023-04-17T19:51:11.888Z,0.00
2023-04-17T19:52:11.891Z,0.00
2023-04-17T19:53:11.900Z,0.00
2023-04-17T19:54:11.907Z,0.00
2023-04-17T19:55:11.910Z,0.00
2023-04-17T19:56:11.917Z,0.00
2023-04-17T19:57:11.937Z,0.00
2023-04-17T19:58:11.925Z,0.00
2023-04-17T19:59:12.269Z,0.00
2023-04-17T20:00:11.932Z,0.00
2023-04-17T20:01:12.000Z,0.00
2023-04-17T20:02:12.015Z,0.00
2023-04-17T20:03:12.091Z,0.00
2023-04-17T20:04:12.050Z,0.00
2023-04-17T20:05:11.991Z,0.00
2023-04-17T20:06:12.007Z,0.00
2023-04-17T20:07:11.977Z,0.00
2023-04-17T20:08:11.996Z,0.00
2023-04-17T20:09:14.618Z,0.00
2023-04-17T20:10:12.004Z,0.00
2023-04-17T20:11:12.207Z,0.00
2023-04-17T20:12:12.016Z,0.00
2023-04-17T20:13:12.016Z,0.00
2023-04-17T20:14:12.029Z,0.00
2023-04-17T20:15:12.034Z,0.00
2023-04-17T20:16:12.046Z,0.00
2023-04-17T20:17:12.077Z,0.00
2023-04-17T20:18:12.068Z,0.00
2023-04-17T20:19:12.254Z,0.00
2023-04-17T20:20:12.063Z,0.00
2023-04-17T20:21:12.080Z,0.00
2023-04-17T20:22:12.105Z,0.00
2023-04-17T20:23:12.105Z,0.00
2023-04-17T20:24:12.093Z,0.00
2023-04-17T20:25:12.101Z,0.00
2023-04-17T20:26:12.105Z,0.00
2023-04-17T20:27:12.112Z,0.00
2023-04-17T20:28:12.116Z,0.00
2023-04-17T20:29:12.407Z,0.00
2023-04-17T20:30:12.130Z,0.00
2023-04-17T20:31:12.215Z,0.00
2023-04-17T20:32:12.156Z,0.00
2023-04-17T20:33:12.215Z,0.00
2023-04-17T20:34:12.158Z,0.00
2023-04-17T20:35:12.163Z,0.00
2023-04-17T20:36:12.178Z,0.00
2023-04-17T20:37:12.196Z,0.00
2023-04-17T20:38:12.191Z,0.00
2023-04-17T20:39:12.362Z,0.00
2023-04-17T20:40:12.192Z,0.00
2023-04-17T20:41:12.193Z,0.00
2023-04-17T20:42:12.203Z,0.00
2023-04-17T20:43:12.208Z,0.00
2023-04-17T20:44:12.512Z,0.00
2023-04-17T20:45:12.231Z,0.00
2023-04-17T20:46:12.244Z,0.00
2023-04-17T20:47:12.242Z,0.00
2023-04-17T20:48:12.315Z,0.00
2023-04-17T20:49:12.444Z,0.00
2023-04-17T20:50:12.245Z,0.00
2023-04-17T20:51:12.258Z,0.00
2023-04-17T20:52:12.263Z,0.00
2023-04-17T20:53:12.264Z,0.00
2023-04-17T20:54:12.570Z,0.00
2023-04-17T20:55:12.281Z,0.00
2023-04-17T20:56:12.277Z,0.00
2023-04-17T20:57:12.294Z,0.00
2023-04-17T20:58:12.300Z,0.00
2023-04-17T20:59:12.310Z,0.00
2023-04-17T21:00:12.328Z,0.00
2023-04-17T21:01:12.392Z,0.00
2023-04-17T21:02:12.364Z,0.00
2023-04-17T21:03:12.385Z,0.00
2023-04-17T21:04:12.585Z,0.00
2023-04-17T21:05:12.334Z,0.00
2023-04-17T21:06:12.346Z,0.00
2023-04-17T21:07:12.352Z,0.00
2023-04-17T21:08:12.362Z,0.00
2023-04-17T21:09:12.373Z,0.00
2023-04-17T21:10:12.389Z,0.00
2023-04-17T21:11:12.377Z,0.00
2023-04-17T21:12:12.406Z,0.00
2023-04-17T21:13:12.396Z,0.00
2023-04-17T21:14:12.575Z,0.00
2023-04-17T21:15:12.408Z,0.00
2023-04-17T21:16:12.469Z,0.00
2023-04-17T21:17:12.418Z,0.00
2023-04-17T21:18:12.418Z,0.00
2023-04-17T21:19:12.420Z,0.00
2023-04-17T21:20:12.429Z,0.00
2023-04-17T21:21:12.431Z,0.00
2023-04-17T21:22:12.897Z,0.00
2023-04-17T21:23:12.448Z,0.00
2023-04-17T21:24:12.711Z,0.00
2023-04-17T21:25:12.451Z,0.00
2023-04-17T21:26:12.484Z,0.00
2023-04-17T21:27:12.466Z,0.00
2023-04-17T21:28:12.480Z,0.00
2023-04-17T21:29:12.484Z,0.00
2023-04-17T21:30:12.492Z,0.00
2023-04-17T21:31:12.508Z,0.00
2023-04-17T21:32:12.491Z,0.00
2023-04-17T21:39:19.997Z,0.00
2023-04-17T21:40:20.008Z,0.00
2023-04-17T21:41:20.026Z,0.00
2023-04-17T21:42:20.008Z,0.00
2023-04-17T21:43:20.022Z,0.00
2023-04-17T21:44:20.047Z,0.00
2023-04-17T21:45:20.020Z,0.00
2023-04-17T21:46:20.115Z,0.00
2023-04-17T21:47:20.034Z,0.00
2023-04-17T21:48:20.039Z,0.00
2023-04-17T21:49:20.049Z,0.00
2023-04-17T21:50:20.050Z,0.00
2023-04-17T21:51:20.060Z,0.00
2023-04-17T21:52:20.058Z,0.00
2023-04-17T21:53:20.074Z,0.00
2023-04-17T21:54:20.087Z,0.00
2023-04-17T21:55:20.078Z,0.00
2023-04-17T21:56:20.092Z,0.00
2023-04-17T21:57:20.118Z,0.00
2023-04-17T22:02:29.340Z,0.00
2023-04-17T22:03:29.295Z,0.00
2023-04-17T22:04:29.330Z,0.00
2023-04-17T22:05:29.279Z,0.00
2023-04-17T22:06:29.278Z,0.00
2023-04-17T22:07:29.283Z,0.00
2023-04-17T22:08:29.280Z,0.00
2023-04-17T22:09:29.350Z,0.00
2023-04-17T22:10:29.292Z,0.00
2023-04-17T22:11:29.316Z,0.00
2023-04-17T22:12:29.333Z,0.00
2023-04-17T22:13:29.310Z,0.00
2023-04-17T22:14:29.322Z,0.00
2023-04-17T22:15:29.324Z,0.00
2023-04-17T22:16:29.399Z,0.00
2023-04-17T22:17:29.351Z,0.00
2023-04-17T22:18:29.346Z,0.00
2023-04-17T22:19:29.361Z,0.00
2023-04-17T22:20:29.377Z,0.00
2023-04-17T22:21:29.379Z,0.00
2023-04-17T22:22:29.357Z,0.00
2023-04-17T22:23:29.400Z,0.00
2023-04-17T22:24:29.374Z,0.00
2023-04-17T22:25:29.379Z,0.00
2023-04-17T22:26:29.419Z,0.00
2023-04-17T22:27:29.390Z,0.00
2023-04-17T22:28:29.444Z,0.00
2023-04-17T22:29:29.412Z,0.00
2023-04-17T22:30:29.418Z,0.00
2023-04-17T22:31:29.526Z,0.00
2023-04-17T22:32:29.501Z,0.00
2023-04-17T22:33:29.428Z,0.00
2023-04-17T22:34:29.454Z,0.00
2023-04-17T22:35:29.466Z,0.00
2023-04-17T22:36:29.476Z,0.00
2023-04-17T22:37:29.439Z,0.00
2023-04-17T22:38:29.459Z,0.00
2023-04-17T22:39:29.464Z,0.00
2023-04-17T22:40:29.468Z,0.00
2023-04-17T22:41:29.479Z,0.00
2023-04-17T22:42:29.481Z,0.00
2023-04-17T22:43:29.475Z,0.00
2023-04-17T22:44:29.510Z,0.00
2023-04-17T22:45:29.488Z,0.00
2023-04-17T22:46:29.582Z,0.00
2023-04-17T22:47:29.522Z,0.00
2023-04-17T22:48:29.506Z,0.00
2023-04-17T22:49:29.516Z,0.00
2023-04-17T22:50:29.511Z,0.00
2023-04-17T22:51:29.582Z,0.00
2023-04-17T22:52:29.530Z,0.00
2023-04-17T22:53:29.542Z,0.00
2023-04-17T22:54:29.542Z,0.00
2023-04-17T22:55:29.559Z,0.00
2023-04-17T22:56:29.549Z,0.00
2023-04-17T22:57:29.551Z,0.00
2023-04-17T22:58:29.562Z,0.00
2023-04-17T22:59:29.564Z,0.00
2023-04-17T23:00:29.599Z,0.00
2023-04-17T23:01:29.603Z,0.00
2023-04-17T23:02:29.644Z,0.00
2023-04-17T23:03:29.640Z,0.00
2023-04-17T23:04:29.679Z,0.00
2023-04-17T23:05:29.623Z,0.00
2023-04-17T23:06:29.610Z,0.00
2023-04-17T23:07:29.617Z,0.00
2023-04-17T23:08:29.621Z,0.00
2023-04-17T23:09:29.623Z,0.00
2023-04-17T23:10:29.630Z,0.00
2023-04-17T23:11:29.634Z,0.00
2023-04-17T23:12:29.633Z,0.00
2023-04-17T23:13:29.644Z,0.00
2023-04-17T23:14:29.645Z,0.00
2023-04-17T23:15:29.656Z,0.00
2023-04-17T23:16:29.819Z,0.00
2023-04-17T23:17:29.670Z,0.00
2023-04-17T23:18:29.664Z,0.00
2023-04-17T23:19:29.683Z,0.00
2023-04-17T23:20:29.679Z,0.00
2023-04-17T23:21:29.691Z,0.00
2023-04-17T23:22:29.745Z,0.00