createdAt,value
2018-06-10T00:01:47.925Z,28.20
2018-06-10T00:06:51.110Z,28.20
2018-06-10T00:11:54.264Z,28.20
2018-06-10T00:16:57.435Z,28.20
2018-06-10T00:22:00.703Z,28.20
2018-06-10T00:27:03.965Z,28.20
2018-06-10T00:32:07.304Z,28.20
2018-06-10T00:37:10.690Z,28.20
2018-06-10T00:42:13.879Z,28.20
2018-06-10T00:47:17.168Z,28.20
2018-06-10T00:52:20.374Z,28.20
2018-06-10T00:57:24.461Z,28.20
2018-06-10T01:02:27.640Z,28.20
2018-06-10T01:07:31.086Z,28.20
2018-06-10T01:12:34.336Z,28.20
2018-06-10T01:17:37.887Z,28.20
2018-06-10T01:22:41.148Z,28.20
2018-06-10T01:27:44.382Z,28.20
2018-06-10T01:32:47.632Z,28.20
2018-06-10T01:37:50.846Z,28.20
2018-06-10T01:42:54.206Z,28.20
2018-06-10T01:47:57.352Z,28.20
2018-06-10T01:53:04.634Z,28.20
2018-06-10T01:58:07.815Z,28.20
2018-06-10T02:03:10.969Z,28.20
2018-06-10T02:08:14.170Z,28.20
2018-06-10T02:13:17.356Z,28.20
2018-06-10T02:18:20.591Z,28.20
2018-06-10T02:23:23.841Z,28.20
2018-06-10T02:28:26.986Z,28.20
2018-06-10T02:33:30.406Z,28.20
2018-06-10T02:38:33.746Z,28.20
2018-06-10T02:43:37.071Z,28.10
2018-06-10T02:48:40.280Z,28.20
2018-06-10T02:53:43.500Z,28.20
2018-06-10T02:58:46.698Z,28.20
2018-06-10T03:03:49.925Z,28.20
2018-06-10T03:08:53.111Z,28.20
2018-06-10T03:13:56.321Z,28.20
2018-06-10T03:18:59.495Z,28.20
2018-06-10T03:24:02.766Z,28.20
2018-06-10T03:29:06.019Z,28.20
2018-06-10T03:34:09.255Z,28.20
2018-06-10T03:39:12.467Z,28.20
2018-06-10T03:44:15.823Z,28.20
2018-06-10T03:49:19.202Z,28.20
2018-06-10T03:54:22.396Z,28.20
2018-06-10T03:59:25.674Z,28.20
2018-06-10T04:04:28.920Z,28.20
2018-06-10T04:09:32.514Z,28.20
2018-06-10T04:14:36.074Z,28.20
2018-06-10T04:19:39.490Z,28.30
2018-06-10T04:24:42.905Z,28.30
2018-06-10T04:29:46.081Z,28.30
2018-06-10T04:34:49.328Z,28.30
2018-06-10T04:39:52.536Z,28.40
2018-06-10T04:44:56.639Z,28.40
2018-06-10T04:49:59.922Z,28.40
2018-06-10T04:55:03.132Z,28.50
2018-06-10T05:00:06.654Z,28.60
2018-06-10T05:05:13.874Z,28.60
2018-06-10T05:10:17.310Z,28.70
2018-06-10T05:15:20.488Z,28.70
2018-06-10T05:20:24.637Z,28.80
2018-06-10T05:25:28.265Z,28.80
2018-06-10T05:30:31.516Z,28.80
2018-06-10T05:35:34.789Z,28.80
2018-06-10T05:40:38.009Z,28.80
2018-06-10T05:45:41.261Z,28.80
2018-06-10T05:50:44.433Z,28.80
2018-06-10T05:55:47.737Z,28.80
2018-06-10T06:00:50.967Z,28.80
2018-06-10T06:10:57.261Z,28.90
2018-06-10T06:16:00.557Z,29.00
2018-06-10T06:21:03.845Z,29.10
2018-06-10T06:26:07.019Z,29.20
2018-06-10T06:31:10.437Z,29.20
2018-06-10T06:36:13.765Z,29.30
2018-06-10T06:41:17.050Z,29.30
2018-06-10T06:46:20.511Z,29.40
2018-06-10T06:51:23.815Z,29.50
2018-06-10T06:56:27.028Z,29.40
2018-06-10T07:01:30.294Z,29.50
2018-06-10T07:06:33.455Z,29.50
2018-06-10T07:11:37.081Z,29.60
2018-06-10T07:16:40.565Z,29.60
2018-06-10T07:21:43.780Z,29.60
2018-06-10T07:26:46.974Z,29.60
2018-06-10T07:31:50.206Z,29.60
2018-06-10T07:36:53.421Z,29.60
2018-06-10T07:41:56.704Z,29.70
2018-06-10T07:46:59.949Z,29.60
2018-06-10T07:52:03.595Z,29.60
2018-06-10T07:57:06.829Z,29.50
2018-06-10T08:02:10.060Z,29.50
2018-06-10T08:07:13.302Z,29.50
2018-06-10T08:12:16.690Z,29.50
2018-06-10T08:17:19.986Z,29.50
2018-06-10T08:22:23.956Z,29.50
2018-06-10T08:27:27.168Z,29.60
2018-06-10T08:32:30.690Z,29.60
2018-06-10T08:37:33.901Z,29.60
2018-06-10T08:42:37.124Z,29.60
2018-06-10T08:47:40.459Z,29.60
2018-06-10T08:52:43.708Z,29.60
2018-06-10T08:57:47.008Z,29.60
2018-06-10T09:02:50.244Z,29.60
2018-06-10T09:07:53.453Z,29.50
2018-06-10T09:12:56.621Z,29.60
2018-06-10T09:17:59.870Z,29.60
2018-06-10T09:23:03.142Z,29.60
2018-06-10T09:28:06.512Z,29.50
2018-06-10T09:33:09.754Z,29.50
2018-06-10T09:38:13.417Z,29.60
2018-06-10T09:43:16.852Z,29.60
2018-06-10T09:48:20.141Z,29.60
2018-06-10T09:53:23.389Z,29.50
2018-06-10T09:58:26.577Z,29.50
2018-06-10T10:03:29.984Z,29.50
2018-06-10T10:08:33.214Z,29.50
2018-06-10T10:13:36.462Z,29.40
2018-06-10T10:18:40.009Z,29.40
2018-06-10T10:23:43.286Z,29.50
2018-06-10T10:28:46.807Z,29.40
2018-06-10T10:33:50.018Z,29.40
2018-06-10T10:38:53.255Z,29.40
2018-06-10T10:43:56.465Z,29.40
2018-06-10T10:48:59.772Z,29.40
2018-06-10T10:54:03.024Z,29.40
2018-06-10T10:59:06.402Z,29.40
2018-06-10T11:04:10.538Z,29.40
2018-06-10T11:09:13.784Z,29.40
2018-06-10T11:14:17.138Z,29.40
2018-06-10T11:19:20.414Z,29.40
2018-06-10T11:24:23.679Z,29.40
2018-06-10T11:29:26.927Z,29.30
2018-06-10T11:39:33.619Z,29.40
2018-06-10T11:44:36.865Z,29.40
2018-06-10T11:49:42.159Z,29.30
2018-06-10T11:54:45.510Z,29.30
2018-06-10T11:59:48.709Z,29.30
2018-06-10T12:04:51.969Z,29.30
2018-06-10T12:09:55.219Z,29.30
2018-06-10T12:14:58.580Z,29.30
2018-06-10T12:20:02.044Z,29.30
2018-06-10T12:25:05.590Z,29.30
2018-06-10T12:30:09.325Z,29.30
2018-06-10T12:35:12.619Z,29.30
2018-06-10T12:40:15.851Z,29.30
2018-06-10T12:45:19.680Z,29.20
2018-06-10T12:50:22.902Z,29.20
2018-06-10T12:55:26.210Z,29.30
2018-06-10T13:00:29.405Z,29.20
2018-06-10T13:05:33.181Z,29.20
2018-06-10T13:10:36.641Z,29.30
2018-06-10T13:15:39.987Z,29.20
2018-06-10T13:20:43.310Z,29.30
2018-06-10T13:25:46.629Z,29.30
2018-06-10T13:30:49.963Z,29.30
2018-06-10T13:35:53.472Z,29.30
2018-06-10T13:40:56.710Z,29.30
2018-06-10T13:46:00.031Z,29.30
2018-06-10T13:51:03.316Z,29.30
2018-06-10T13:56:07.281Z,29.30
2018-06-10T14:01:10.696Z,29.20
2018-06-10T14:06:14.069Z,29.20
2018-06-10T14:11:18.067Z,29.20
2018-06-10T14:16:21.738Z,29.20
2018-06-10T14:21:25.195Z,29.20
2018-06-10T14:26:29.014Z,29.20
2018-06-10T14:31:32.316Z,29.20
2018-06-10T14:36:35.613Z,29.20
2018-06-10T14:41:38.952Z,29.20
2018-06-10T14:46:42.170Z,29.20
2018-06-10T14:51:45.596Z,29.20
2018-06-10T14:56:48.846Z,29.10
2018-06-10T15:01:52.078Z,29.20
2018-06-10T15:06:55.318Z,29.10
2018-06-10T15:11:58.619Z,29.10
2018-06-10T15:17:01.817Z,29.10
2018-06-10T15:22:05.043Z,29.10
2018-06-10T15:27:08.397Z,29.10
2018-06-10T15:32:11.796Z,29.00
2018-06-10T15:37:15.064Z,29.10
2018-06-10T15:42:18.402Z,29.10
2018-06-10T15:47:21.650Z,29.10
2018-06-10T15:52:25.901Z,29.00
2018-06-10T15:57:29.256Z,29.10
2018-06-10T16:02:32.538Z,29.10
2018-06-10T16:07:35.818Z,29.10
2018-06-10T16:12:39.068Z,29.10
2018-06-10T16:17:42.305Z,29.10
2018-06-10T16:22:46.959Z,29.00
2018-06-10T16:27:50.553Z,29.10
2018-06-10T16:32:54.095Z,29.10
2018-06-10T16:37:57.367Z,29.10
2018-06-10T16:43:00.606Z,29.10
2018-06-10T16:48:04.506Z,29.10
2018-06-10T16:53:07.717Z,29.00
2018-06-10T16:58:11.168Z,29.10
2018-06-10T17:03:15.269Z,29.00
2018-06-10T17:08:19.023Z,29.10
2018-06-10T17:13:22.309Z,29.00
2018-06-10T17:18:25.651Z,29.10
2018-06-10T17:23:28.999Z,29.10
2018-06-10T17:28:32.412Z,29.10
2018-06-10T17:33:35.641Z,29.00
2018-06-10T17:38:38.905Z,29.00
2018-06-10T17:43:42.220Z,29.00
2018-06-10T17:48:45.991Z,29.00
2018-06-10T17:53:49.276Z,29.00
2018-06-10T17:58:52.482Z,29.00
2018-06-10T18:03:56.256Z,29.00
2018-06-10T18:08:59.579Z,29.00
2018-06-10T18:14:02.841Z,29.00
2018-06-10T18:19:06.387Z,29.00
2018-06-10T18:24:09.799Z,29.00
2018-06-10T18:29:13.129Z,29.00
2018-06-10T18:39:19.782Z,28.90
2018-06-10T18:44:23.087Z,29.00
2018-06-10T18:49:26.493Z,28.90
2018-06-10T18:54:29.776Z,29.00
2018-06-10T18:59:33.042Z,28.90
2018-06-10T19:04:36.963Z,28.90
2018-06-10T19:09:40.236Z,28.90
2018-06-10T19:14:43.739Z,28.90
2018-06-10T19:19:47.007Z,28.90
2018-06-10T19:24:50.449Z,28.90
2018-06-10T19:29:53.731Z,28.90
2018-06-10T19:34:57.017Z,28.90
2018-06-10T19:40:00.380Z,28.90
2018-06-10T19:45:03.993Z,28.90
2018-06-10T19:50:07.429Z,28.90
2018-06-10T19:55:10.835Z,28.90
2018-06-10T20:00:14.180Z,28.90
2018-06-10T20:05:17.516Z,28.90
2018-06-10T20:10:20.994Z,28.80
2018-06-10T20:15:24.273Z,28.80
2018-06-10T20:20:27.873Z,28.80
2018-06-10T20:25:31.312Z,28.80
2018-06-10T20:30:34.592Z,28.80
2018-06-10T20:35:37.997Z,28.80
2018-06-10T20:40:41.270Z,28.80
2018-06-10T20:45:44.855Z,28.80
2018-06-10T20:50:48.283Z,28.80
2018-06-10T20:55:51.966Z,28.80
2018-06-10T21:00:55.495Z,28.80
2018-06-10T21:05:58.820Z,28.80
2018-06-10T21:11:02.112Z,28.80
2018-06-10T21:16:05.474Z,28.80
2018-06-10T21:21:09.140Z,28.80
2018-06-10T21:26:12.391Z,28.80
2018-06-10T21:31:15.646Z,28.80
2018-06-10T21:36:19.265Z,28.80
2018-06-10T21:41:22.513Z,28.80
2018-06-10T21:46:25.911Z,28.80
2018-06-10T21:51:29.097Z,28.80
2018-06-10T21:56:32.300Z,28.80
2018-06-10T22:01:35.624Z,28.80
2018-06-10T22:06:39.674Z,28.80
2018-06-10T22:11:44.189Z,28.80
2018-06-10T22:16:47.489Z,28.80
2018-06-10T22:21:50.775Z,28.80
2018-06-10T22:26:53.983Z,28.80
2018-06-10T22:31:57.287Z,28.80
2018-06-10T22:37:00.503Z,28.70
2018-06-10T22:42:03.686Z,28.80
2018-06-10T22:47:06.942Z,28.70
2018-06-10T22:52:10.324Z,28.80
2018-06-10T22:57:13.554Z,28.70
2018-06-10T23:02:17.005Z,28.70
2018-06-10T23:07:20.213Z,28.70
2018-06-10T23:12:23.476Z,28.70
2018-06-10T23:17:26.802Z,28.70
2018-06-10T23:22:30.178Z,28.70
2018-06-10T23:27:33.365Z,28.70
2018-06-10T23:32:36.908Z,28.70
2018-06-10T23:42:43.695Z,28.70
2018-06-10T23:47:46.963Z,28.70
2018-06-10T23:52:50.248Z,28.70
2018-06-10T23:57:53.454Z,28.70
