createdAt,value
2023-02-19T00:01:24.445Z,98.56
2023-02-19T00:03:59.151Z,98.89
2023-02-19T00:06:27.663Z,98.87
2023-02-19T00:08:54.864Z,98.73
2023-02-19T00:11:24.623Z,98.73
2023-02-19T00:13:55.794Z,98.86
2023-02-19T00:16:28.514Z,98.76
2023-02-19T00:18:56.270Z,98.63
2023-02-19T00:21:23.569Z,98.88
2023-02-19T00:23:52.402Z,98.90
2023-02-19T00:26:19.264Z,99.30
2023-02-19T00:28:46.969Z,98.99
2023-02-19T00:31:21.346Z,98.86
2023-02-19T00:33:49.308Z,99.09
2023-02-19T00:36:16.086Z,99.02
2023-02-19T00:38:46.781Z,99.10
2023-02-19T00:41:21.504Z,99.08
2023-02-19T00:44:14.393Z,98.97
2023-02-19T00:46:46.455Z,98.98
2023-02-19T00:49:18.148Z,98.90
2023-02-19T00:51:44.992Z,98.74
2023-02-19T00:54:12.811Z,99.02
2023-02-19T00:56:39.420Z,98.88
2023-02-19T00:59:05.969Z,99.03
2023-02-19T01:01:32.392Z,98.64
2023-02-19T01:03:58.825Z,98.88
2023-02-19T01:06:25.361Z,98.83
2023-02-19T01:08:51.937Z,98.80
2023-02-19T01:11:18.658Z,99.01
2023-02-19T01:13:45.164Z,99.22
2023-02-19T01:16:21.049Z,98.84
2023-02-19T01:18:48.688Z,99.05
2023-02-19T01:21:19.268Z,98.70
2023-02-19T01:23:45.998Z,99.05
2023-02-19T01:26:16.184Z,98.62
2023-02-19T01:28:43.361Z,98.73
2023-02-19T01:31:14.393Z,98.89
2023-02-19T01:33:45.995Z,98.63
2023-02-19T01:36:12.680Z,98.71
2023-02-19T01:38:39.088Z,98.93
2023-02-19T01:41:07.776Z,98.96
2023-02-19T01:43:36.084Z,98.96
2023-02-19T01:46:02.578Z,99.03
2023-02-19T01:48:39.502Z,99.12
2023-02-19T01:51:14.797Z,99.03
2023-02-19T01:53:47.499Z,98.89
2023-02-19T01:56:17.897Z,98.94
2023-02-19T01:58:45.199Z,98.93
2023-02-19T02:01:12.872Z,98.82
2023-02-19T02:03:41.811Z,98.93
2023-02-19T02:06:19.902Z,99.00
2023-02-19T02:09:05.203Z,99.18
2023-02-19T02:11:31.844Z,98.99
2023-02-19T02:13:58.910Z,99.03
2023-02-19T02:16:40.232Z,99.10
2023-02-19T02:19:40.958Z,99.10
2023-02-19T02:22:35.811Z,99.16
2023-02-19T02:25:17.351Z,99.07
2023-02-19T02:28:21.002Z,99.02
2023-02-19T02:30:55.369Z,99.14
2023-02-19T02:33:28.344Z,99.21
2023-02-19T02:36:06.058Z,99.33
2023-02-19T02:38:36.468Z,99.04
2023-02-19T02:41:04.496Z,99.29
2023-02-19T02:43:31.445Z,99.37
2023-02-19T02:45:58.277Z,99.18
2023-02-19T02:48:30.120Z,99.16
2023-02-19T02:51:31.763Z,98.91
2023-02-19T02:54:37.200Z,98.89
2023-02-19T02:57:04.422Z,98.48
2023-02-19T02:59:37.012Z,98.47
2023-02-19T03:02:18.753Z,98.85
2023-02-19T03:05:09.828Z,98.79
2023-02-19T03:07:42.619Z,98.90
2023-02-19T03:10:14.099Z,99.07
2023-02-19T03:13:01.690Z,98.98
2023-02-19T03:15:52.463Z,98.77
2023-02-19T03:18:38.486Z,98.59
2023-02-19T03:21:07.276Z,98.67
2023-02-19T03:23:54.760Z,98.91
2023-02-19T03:26:21.992Z,98.72
2023-02-19T03:29:09.743Z,98.64
2023-02-19T03:31:40.556Z,98.44
2023-02-19T03:34:12.580Z,98.29
2023-02-19T03:36:50.752Z,98.39
2023-02-19T03:39:22.376Z,98.56
2023-02-19T03:42:12.937Z,98.26
2023-02-19T03:45:17.978Z,98.46
2023-02-19T03:47:59.373Z,98.17
2023-02-19T03:50:52.860Z,98.27
2023-02-19T03:53:27.227Z,98.25
2023-02-19T03:56:24.748Z,98.31
2023-02-19T03:59:15.345Z,98.54
2023-02-19T04:01:48.001Z,98.67
2023-02-19T04:04:23.912Z,98.25
2023-02-19T04:06:54.607Z,98.75
2023-02-19T04:09:23.330Z,98.86
2023-02-19T04:11:52.874Z,99.16
2023-02-19T04:14:40.611Z,98.85
2023-02-19T04:17:17.249Z,99.18
2023-02-19T04:19:45.584Z,98.88
2023-02-19T04:22:13.046Z,98.72
2023-02-19T04:24:46.283Z,99.00
2023-02-19T04:27:12.704Z,98.71
2023-02-19T04:29:39.422Z,98.86
2023-02-19T04:32:06.679Z,98.67
2023-02-19T04:34:33.314Z,98.71
2023-02-19T04:37:00.924Z,98.80
2023-02-19T04:39:27.306Z,98.83
2023-02-19T04:41:53.840Z,98.87
2023-02-19T04:44:20.667Z,98.55
2023-02-19T04:46:47.178Z,98.46
2023-02-19T04:49:13.819Z,98.52
2023-02-19T04:51:40.415Z,98.45
2023-02-19T04:54:06.956Z,98.47
2023-02-19T04:56:33.399Z,98.37
2023-02-19T04:58:59.921Z,98.16
2023-02-19T05:01:26.561Z,98.32
2023-02-19T05:03:53.097Z,98.34
2023-02-19T05:06:19.611Z,98.09
2023-02-19T05:08:46.104Z,98.22
2023-02-19T05:11:13.101Z,98.31
2023-02-19T05:13:40.303Z,98.18
2023-02-19T05:16:13.905Z,98.22
2023-02-19T05:18:41.368Z,98.42
2023-02-19T05:21:07.988Z,98.12
2023-02-19T05:23:34.648Z,98.40
2023-02-19T05:26:09.172Z,98.41
2023-02-19T05:28:35.941Z,98.20
2023-02-19T05:31:07.671Z,98.50
2023-02-19T05:33:34.960Z,98.30
2023-02-19T05:36:06.242Z,98.33
2023-02-19T05:38:32.758Z,98.21
2023-02-19T05:41:19.801Z,97.80
2023-02-19T05:43:47.922Z,97.91
2023-02-19T05:46:16.691Z,97.78
2023-02-19T05:48:43.459Z,98.20
2023-02-19T05:51:16.123Z,97.93
2023-02-19T05:53:43.516Z,97.88
2023-02-19T05:56:31.120Z,98.12
2023-02-19T05:58:58.119Z,97.74
2023-02-19T06:01:27.237Z,97.73
2023-02-19T06:03:57.118Z,98.01
2023-02-19T06:06:25.067Z,98.06
2023-02-19T06:08:51.763Z,98.31
2023-02-19T06:11:19.032Z,98.56
2023-02-19T06:13:45.883Z,98.45
2023-02-19T06:16:12.332Z,98.45
2023-02-19T06:18:40.634Z,98.33
2023-02-19T06:21:09.597Z,98.37
2023-02-19T06:23:36.575Z,98.37
2023-02-19T06:26:11.434Z,98.46
2023-02-19T06:28:38.835Z,98.14
2023-02-19T06:31:06.930Z,98.54
2023-02-19T06:33:33.905Z,98.21
2023-02-19T06:36:02.618Z,98.30
2023-02-19T06:38:29.701Z,98.10
2023-02-19T06:41:00.992Z,98.32
2023-02-19T06:43:27.706Z,98.49
2023-02-19T06:45:54.579Z,98.31
2023-02-19T06:48:20.965Z,98.26
2023-02-19T06:50:47.364Z,97.86
2023-02-19T06:53:14.049Z,97.79
2023-02-19T06:55:40.692Z,97.81
2023-02-19T06:58:07.797Z,98.03
2023-02-19T07:00:34.569Z,98.00
2023-02-19T07:03:05.179Z,97.78
2023-02-19T07:05:31.885Z,97.80
2023-02-19T07:07:58.335Z,97.85
2023-02-19T07:10:24.815Z,97.48
2023-02-19T07:12:51.352Z,97.71
2023-02-19T07:15:17.783Z,97.91
2023-02-19T07:17:44.267Z,97.85
2023-02-19T07:20:11.018Z,97.93
2023-02-19T07:22:37.453Z,98.04
2023-02-19T07:25:03.922Z,97.76
2023-02-19T07:27:30.325Z,97.77
2023-02-19T07:29:56.854Z,97.41
2023-02-19T07:32:23.217Z,97.22
2023-02-19T07:34:49.776Z,97.81
2023-02-19T07:37:16.296Z,97.57
2023-02-19T07:39:42.894Z,97.49
2023-02-19T07:42:09.330Z,97.60
2023-02-19T07:44:35.815Z,97.61
2023-02-19T07:47:02.186Z,97.32
2023-02-19T07:49:28.817Z,97.24
2023-02-19T07:51:56.007Z,97.13
2023-02-19T07:54:27.730Z,97.56
2023-02-19T07:56:54.193Z,97.03
2023-02-19T07:59:21.593Z,97.47
2023-02-19T08:02:06.703Z,97.26
2023-02-19T08:04:33.246Z,97.52
2023-02-19T08:06:59.704Z,97.36
2023-02-19T08:09:26.184Z,97.62
2023-02-19T08:12:11.422Z,98.07
2023-02-19T08:14:37.999Z,97.48
2023-02-19T08:17:04.588Z,97.78
2023-02-19T08:19:31.043Z,98.21
2023-02-19T08:21:57.503Z,97.80
2023-02-19T08:24:23.892Z,97.94
2023-02-19T08:26:50.602Z,98.19
2023-02-19T08:29:17.118Z,98.18
2023-02-19T08:31:43.714Z,98.36
2023-02-19T08:34:10.255Z,98.23
2023-02-19T08:36:38.070Z,98.01
2023-02-19T08:39:04.514Z,98.19
2023-02-19T08:41:30.972Z,98.72
2023-02-19T08:43:57.474Z,98.64
2023-02-19T08:46:24.100Z,98.39
2023-02-19T08:48:50.631Z,98.60
2023-02-19T08:51:17.200Z,98.53
2023-02-19T08:53:43.906Z,98.86
2023-02-19T08:56:13.811Z,98.73
2023-02-19T08:58:40.353Z,98.65
2023-02-19T09:01:18.065Z,98.26
2023-02-19T09:03:44.925Z,98.36
2023-02-19T09:06:15.853Z,98.41
2023-02-19T09:08:42.428Z,98.43
2023-02-19T09:11:09.182Z,97.99
2023-02-19T09:13:39.063Z,98.10
2023-02-19T09:16:06.064Z,98.48
2023-02-19T09:18:33.128Z,98.15
2023-02-19T09:21:01.392Z,98.09
2023-02-19T09:23:28.397Z,98.27
2023-02-19T09:26:03.142Z,98.13
2023-02-19T09:28:29.671Z,98.47
2023-02-19T09:30:59.466Z,98.59
2023-02-19T09:33:25.987Z,98.56
2023-02-19T09:35:52.380Z,98.46
2023-02-19T09:38:22.027Z,98.41
2023-02-19T09:40:49.668Z,98.47
2023-02-19T09:43:20.352Z,98.33
2023-02-19T09:45:47.527Z,98.36
2023-02-19T09:48:13.926Z,97.93
2023-02-19T09:50:45.546Z,97.49
2023-02-19T09:53:19.409Z,97.48
2023-02-19T09:55:45.898Z,97.17
2023-02-19T09:58:25.554Z,97.21
2023-02-19T10:00:53.298Z,97.29
2023-02-19T10:03:30.709Z,97.36
2023-02-19T10:06:00.028Z,97.33
2023-02-19T10:08:26.584Z,97.25
2023-02-19T10:10:54.536Z,97.17
2023-02-19T10:13:22.299Z,97.07
2023-02-19T10:15:57.918Z,96.94
2023-02-19T10:18:31.035Z,96.71
2023-02-19T10:20:58.358Z,96.96
2023-02-19T10:23:25.848Z,96.45
2023-02-19T10:26:00.153Z,96.44
2023-02-19T10:28:35.317Z,96.66
2023-02-19T10:31:07.387Z,96.40
2023-02-19T10:33:33.751Z,96.49
2023-02-19T10:36:10.356Z,96.25
2023-02-19T10:38:40.419Z,96.00
2023-02-19T10:41:13.961Z,96.04
2023-02-19T10:43:44.189Z,96.12
2023-02-19T10:46:21.999Z,95.77
2023-02-19T10:49:03.949Z,95.59
2023-02-19T10:51:39.760Z,95.65
2023-02-19T10:54:06.366Z,95.83
2023-02-19T10:56:34.005Z,95.95
2023-02-19T10:59:18.679Z,95.17
2023-02-19T11:02:17.311Z,95.39
2023-02-19T11:05:03.659Z,95.52
2023-02-19T11:07:30.799Z,95.86
2023-02-19T11:09:58.371Z,95.70
2023-02-19T11:12:35.550Z,95.83
2023-02-19T11:15:20.210Z,95.26
2023-02-19T11:17:58.907Z,95.32
2023-02-19T11:20:26.220Z,95.64
2023-02-19T11:22:58.521Z,96.09
2023-02-19T11:25:25.871Z,96.09
2023-02-19T11:28:07.865Z,96.08
2023-02-19T11:30:38.099Z,96.19
2023-02-19T11:33:24.434Z,96.03
2023-02-19T11:35:55.506Z,96.10
2023-02-19T11:38:22.007Z,95.45
2023-02-19T11:41:18.510Z,95.48
2023-02-19T11:44:02.755Z,95.62
2023-02-19T11:46:54.525Z,95.35
2023-02-19T11:49:34.157Z,95.29
2023-02-19T11:52:33.250Z,95.21
2023-02-19T11:55:11.980Z,95.15
2023-02-19T11:57:47.445Z,95.13
2023-02-19T12:00:35.844Z,95.29
2023-02-19T12:03:31.497Z,95.19
2023-02-19T12:06:19.826Z,95.09
2023-02-19T12:09:03.250Z,94.70
2023-02-19T12:11:32.554Z,94.67
2023-02-19T12:14:25.733Z,94.33
2023-02-19T12:17:08.450Z,94.69
2023-02-19T12:20:01.713Z,93.99
2023-02-19T12:22:32.643Z,94.25
2023-02-19T12:25:23.804Z,94.17
2023-02-19T12:28:08.602Z,94.35
2023-02-19T12:30:58.512Z,93.75
2023-02-19T12:33:40.844Z,93.76
2023-02-19T12:36:13.710Z,93.76
2023-02-19T12:39:29.116Z,93.77
2023-02-19T12:42:07.486Z,93.61
2023-02-19T12:44:54.179Z,93.11
2023-02-19T12:47:25.750Z,92.83
2023-02-19T12:49:58.026Z,92.96
2023-02-19T12:52:33.298Z,93.08
2023-02-19T12:55:13.193Z,92.96
2023-02-19T12:57:40.620Z,92.88
2023-02-19T13:00:25.880Z,92.42
2023-02-19T13:03:00.341Z,92.54
2023-02-19T13:05:50.229Z,92.29
2023-02-19T13:08:34.147Z,91.90
2023-02-19T13:11:16.479Z,92.12
2023-02-19T13:14:22.551Z,92.35
2023-02-19T13:16:56.094Z,92.00
2023-02-19T13:19:22.586Z,92.15
2023-02-19T13:22:37.727Z,92.01
2023-02-19T13:25:07.647Z,92.08
2023-02-19T13:27:58.535Z,92.12
2023-02-19T13:30:40.933Z,91.63
2023-02-19T13:33:22.732Z,91.50
2023-02-19T13:36:10.230Z,91.48
2023-02-19T13:38:43.168Z,91.80
2023-02-19T13:41:26.311Z,91.51
2023-02-19T13:44:05.457Z,90.48
2023-02-19T13:46:38.451Z,90.04
2023-02-19T13:49:23.078Z,89.56
2023-02-19T13:51:59.954Z,88.82
2023-02-19T13:54:33.488Z,88.27
2023-02-19T13:57:18.396Z,87.90
2023-02-19T13:59:46.276Z,86.68
2023-02-19T14:02:25.264Z,86.63
2023-02-19T14:05:11.085Z,86.67
2023-02-19T14:07:52.224Z,86.90
2023-02-19T14:10:50.593Z,85.52
2023-02-19T14:13:51.934Z,85.57
2023-02-19T14:16:37.916Z,85.76
2023-02-19T14:19:13.986Z,85.95
2023-02-19T14:21:43.157Z,86.22
2023-02-19T14:24:14.962Z,85.72
2023-02-19T14:26:41.969Z,85.64
2023-02-19T14:29:12.541Z,85.47
2023-02-19T14:31:43.106Z,84.89
2023-02-19T14:34:28.544Z,85.29
2023-02-19T14:37:00.750Z,85.21
2023-02-19T14:39:27.500Z,85.74
2023-02-19T14:41:58.505Z,85.13
2023-02-19T14:44:28.940Z,85.07
2023-02-19T14:47:07.133Z,85.00
2023-02-19T14:49:54.285Z,85.36
2023-02-19T14:52:25.020Z,85.11
2023-02-19T14:54:56.642Z,84.85
2023-02-19T14:57:30.249Z,84.78
2023-02-19T15:00:02.216Z,84.83
2023-02-19T15:02:31.111Z,85.43
2023-02-19T15:04:57.864Z,85.43
2023-02-19T15:07:33.570Z,85.51
2023-02-19T15:10:06.564Z,85.33
2023-02-19T15:12:55.306Z,85.75
2023-02-19T15:15:24.719Z,85.67
2023-02-19T15:17:55.425Z,85.59
2023-02-19T15:20:30.858Z,85.77
2023-02-19T15:22:59.713Z,86.10
2023-02-19T15:25:42.953Z,86.16
2023-02-19T15:28:32.002Z,86.55
2023-02-19T15:30:58.341Z,86.50
2023-02-19T15:33:28.904Z,86.72
2023-02-19T15:36:02.080Z,87.03
2023-02-19T15:38:29.451Z,86.14
2023-02-19T15:40:59.671Z,86.58
2023-02-19T15:43:42.059Z,86.49
2023-02-19T15:46:15.259Z,86.58
2023-02-19T15:49:15.989Z,87.27
2023-02-19T15:51:47.687Z,87.30
2023-02-19T15:54:27.133Z,87.45
2023-02-19T15:56:59.233Z,87.62
2023-02-19T15:59:36.685Z,88.12
2023-02-19T16:02:04.339Z,88.03
2023-02-19T16:04:31.163Z,88.17
2023-02-19T16:07:02.576Z,88.41
2023-02-19T16:09:36.208Z,88.73
2023-02-19T16:12:18.705Z,88.67
2023-02-19T16:14:45.114Z,89.39
2023-02-19T16:17:11.737Z,88.85
2023-02-19T16:20:01.050Z,89.22
2023-02-19T16:22:30.557Z,89.24
2023-02-19T16:25:03.070Z,89.53
2023-02-19T16:27:31.503Z,89.48
2023-02-19T16:29:59.188Z,89.68
2023-02-19T16:32:25.812Z,90.26
2023-02-19T16:34:52.448Z,90.04
2023-02-19T16:37:30.872Z,90.09
2023-02-19T16:40:16.686Z,89.96
2023-02-19T16:43:12.116Z,90.16
2023-02-19T16:45:41.860Z,90.28
2023-02-19T16:48:09.870Z,89.98
2023-02-19T16:50:36.716Z,90.35
2023-02-19T16:53:04.066Z,90.75
2023-02-19T16:55:40.147Z,90.05
2023-02-19T16:58:11.916Z,90.02
2023-02-19T17:00:38.728Z,88.98
2023-02-19T17:03:14.169Z,88.64
2023-02-19T17:05:41.323Z,88.59
2023-02-19T17:08:26.379Z,88.33
2023-02-19T17:10:56.283Z,88.36
2023-02-19T17:13:22.722Z,87.67
2023-02-19T17:15:49.152Z,87.77
2023-02-19T17:18:15.660Z,87.60
2023-02-19T17:20:45.334Z,87.52
2023-02-19T17:23:11.733Z,87.38
2023-02-19T17:25:38.173Z,87.43
2023-02-19T17:28:04.734Z,87.40
2023-02-19T17:30:33.200Z,86.77
2023-02-19T17:33:01.756Z,86.74
2023-02-19T17:35:28.221Z,87.24
2023-02-19T17:37:54.754Z,86.99
2023-02-19T17:40:31.904Z,86.51
2023-02-19T17:42:59.558Z,87.32
2023-02-19T17:45:26.013Z,86.72
2023-02-19T17:47:53.903Z,86.37
2023-02-19T17:50:23.706Z,86.11
2023-02-19T17:52:50.170Z,86.58
2023-02-19T17:55:18.384Z,86.77
2023-02-19T17:57:48.978Z,86.80
2023-02-19T18:00:24.718Z,86.87
2023-02-19T18:02:51.590Z,86.84
2023-02-19T18:05:21.444Z,86.98
2023-02-19T18:07:48.874Z,86.88
2023-02-19T18:10:17.331Z,86.55
2023-02-19T18:12:44.144Z,86.49
2023-02-19T18:15:16.280Z,86.20
2023-02-19T18:17:42.644Z,86.13
2023-02-19T18:20:25.417Z,86.15
2023-02-19T18:22:53.026Z,85.83
2023-02-19T18:25:20.532Z,85.51
2023-02-19T18:27:47.238Z,85.48
2023-02-19T18:30:18.928Z,85.21
2023-02-19T18:32:49.298Z,85.12
2023-02-19T18:35:17.325Z,84.65
2023-02-19T18:37:43.895Z,84.74
2023-02-19T18:40:10.868Z,84.49
2023-02-19T18:42:37.345Z,84.89
2023-02-19T18:45:04.428Z,84.81
2023-02-19T18:47:31.052Z,85.18
2023-02-19T18:49:59.296Z,85.03
2023-02-19T18:52:27.306Z,85.10
2023-02-19T18:54:55.521Z,84.98
2023-02-19T18:57:23.919Z,85.40
2023-02-19T18:59:50.743Z,85.50
2023-02-19T19:02:17.914Z,85.17
2023-02-19T19:04:49.501Z,85.18
2023-02-19T19:07:16.086Z,85.65
2023-02-19T19:09:43.552Z,85.54
2023-02-19T19:12:12.570Z,85.75
2023-02-19T19:14:39.052Z,85.95
2023-02-19T19:17:05.643Z,86.06
2023-02-19T19:19:32.154Z,86.77
2023-02-19T19:21:58.692Z,86.32
2023-02-19T19:24:25.327Z,86.88
2023-02-19T19:26:52.541Z,86.83
2023-02-19T19:29:24.384Z,87.09
2023-02-19T19:31:51.197Z,87.41
2023-02-19T19:34:18.604Z,87.50
2023-02-19T19:36:45.627Z,87.91
2023-02-19T19:39:12.507Z,87.85
2023-02-19T19:41:39.217Z,87.73
2023-02-19T19:44:07.821Z,87.91
2023-02-19T19:46:34.470Z,88.36
2023-02-19T19:49:01.270Z,88.42
2023-02-19T19:51:32.798Z,88.61
2023-02-19T19:53:59.385Z,88.40
2023-02-19T19:56:25.899Z,88.79
2023-02-19T19:58:52.354Z,88.83
2023-02-19T20:01:21.305Z,88.71
2023-02-19T20:03:48.460Z,89.12
2023-02-19T20:06:17.238Z,88.73
2023-02-19T20:08:48.819Z,89.21
2023-02-19T20:11:15.259Z,88.92
2023-02-19T20:13:41.684Z,89.55
2023-02-19T20:16:10.821Z,89.62
2023-02-19T20:18:37.381Z,89.62
2023-02-19T20:21:03.968Z,89.81
2023-02-19T20:23:30.366Z,89.85
2023-02-19T20:25:57.702Z,89.74
2023-02-19T20:28:24.103Z,89.71
2023-02-19T20:30:50.596Z,89.99
2023-02-19T20:33:17.073Z,90.22
2023-02-19T20:35:43.485Z,90.16
2023-02-19T20:38:13.896Z,90.61
2023-02-19T20:40:40.398Z,90.17
2023-02-19T20:43:07.009Z,90.66
2023-02-19T20:45:33.742Z,90.49
2023-02-19T20:48:00.356Z,90.59
2023-02-19T20:50:26.846Z,90.67
2023-02-19T20:52:53.524Z,90.75
2023-02-19T20:55:19.907Z,90.82
2023-02-19T20:57:46.419Z,90.64
2023-02-19T21:00:15.467Z,91.23
2023-02-19T21:02:44.624Z,90.94
2023-02-19T21:05:11.217Z,91.28
2023-02-19T21:07:37.666Z,91.56
2023-02-19T21:10:06.875Z,91.86
2023-02-19T21:12:36.000Z,91.75
2023-02-19T21:15:03.289Z,91.92
2023-02-19T21:17:29.867Z,92.06
2023-02-19T21:19:56.286Z,91.90
2023-02-19T21:22:22.763Z,92.42
2023-02-19T21:24:56.013Z,92.69
2023-02-19T21:27:24.766Z,92.87
2023-02-19T21:29:51.204Z,92.96
2023-02-19T21:32:17.843Z,93.04
2023-02-19T21:34:44.335Z,93.41
2023-02-19T21:37:10.826Z,93.54
2023-02-19T21:39:38.715Z,93.51
2023-02-19T21:42:05.208Z,93.83
2023-02-19T21:44:31.613Z,93.64
2023-02-19T21:46:58.082Z,94.41
2023-02-19T21:49:24.733Z,94.13
2023-02-19T21:51:52.317Z,93.98
2023-02-19T21:54:27.043Z,94.00
2023-02-19T21:56:54.296Z,94.31
2023-02-19T21:59:21.956Z,94.74
2023-02-19T22:01:50.486Z,94.72
2023-02-19T22:04:19.190Z,94.64
2023-02-19T22:06:45.774Z,95.10
2023-02-19T22:09:13.521Z,94.87
2023-02-19T22:11:40.053Z,95.06
2023-02-19T22:14:06.840Z,95.12
2023-02-19T22:16:33.354Z,95.18
2023-02-19T22:19:00.208Z,95.35
2023-02-19T22:21:32.186Z,95.23
2023-02-19T22:23:59.839Z,95.45
2023-02-19T22:26:32.221Z,95.71
2023-02-19T22:28:59.621Z,95.57
2023-02-19T22:31:29.306Z,95.37
2023-02-19T22:33:57.029Z,95.38
2023-02-19T22:36:26.576Z,95.66
2023-02-19T22:38:53.791Z,95.44
2023-02-19T22:41:20.850Z,95.32
2023-02-19T22:43:47.676Z,95.66
2023-02-19T22:46:20.840Z,95.66
2023-02-19T22:48:48.117Z,95.29
2023-02-19T22:51:19.446Z,95.48
2023-02-19T22:53:47.570Z,95.49
2023-02-19T22:56:15.743Z,95.25
2023-02-19T22:58:43.068Z,95.03
2023-02-19T23:01:11.853Z,95.57
2023-02-19T23:03:49.719Z,95.53
2023-02-19T23:06:17.747Z,95.50
2023-02-19T23:08:44.293Z,95.14
2023-02-19T23:11:12.233Z,95.18
2023-02-19T23:13:40.906Z,95.04
2023-02-19T23:16:07.526Z,95.09
2023-02-19T23:18:33.901Z,94.80
2023-02-19T23:21:00.407Z,94.86
2023-02-19T23:23:26.951Z,94.56
2023-02-19T23:25:53.427Z,94.59
2023-02-19T23:28:23.262Z,94.80
2023-02-19T23:30:49.832Z,94.83
2023-02-19T23:33:16.591Z,94.43
2023-02-19T23:35:43.103Z,94.58
2023-02-19T23:38:09.797Z,94.41
2023-02-19T23:40:36.240Z,94.43
2023-02-19T23:43:02.741Z,94.46
2023-02-19T23:45:29.897Z,94.35
2023-02-19T23:47:56.408Z,94.45
2023-02-19T23:50:22.772Z,94.53
2023-02-19T23:52:49.280Z,94.16
2023-02-19T23:55:15.800Z,94.39
2023-02-19T23:57:43.619Z,94.36
