createdAt,value
2019-05-03T15:20:50.354Z,13.50
2019-05-03T15:23:19.975Z,13.30
2019-05-03T15:25:50.608Z,13.30
2019-05-03T15:28:20.115Z,13.30
2019-05-03T15:30:49.595Z,13.30
2019-05-03T15:33:19.084Z,13.20
2019-05-03T15:35:48.609Z,13.30
2019-05-03T15:38:18.991Z,13.30
2019-05-03T15:40:48.453Z,13.40
2019-05-03T15:43:29.380Z,13.40
2019-05-03T15:46:10.498Z,13.50
2019-05-03T15:48:45.840Z,13.50
2019-05-03T15:51:15.364Z,13.40
2019-05-03T15:53:44.899Z,13.50
2019-05-03T15:56:14.679Z,13.50
2019-05-03T15:58:46.751Z,13.50
2019-05-03T16:01:15.484Z,13.30
2019-05-03T16:03:45.909Z,13.20
2019-05-03T16:06:15.716Z,13.10
2019-05-03T16:08:45.491Z,13.20
2019-05-03T16:11:14.979Z,13.20
2019-05-03T16:13:44.949Z,13.20
2019-05-03T16:16:15.244Z,13.20
2019-05-03T16:18:45.816Z,13.00
2019-05-03T16:21:15.272Z,12.90
2019-05-03T16:23:46.721Z,12.90
2019-05-03T16:26:16.459Z,12.80
2019-05-03T16:28:47.556Z,12.80
2019-05-03T16:31:21.565Z,12.80
2019-05-03T16:33:55.024Z,12.70
2019-05-03T16:36:24.542Z,12.70
2019-05-03T16:38:55.691Z,12.70
2019-05-03T16:41:27.803Z,12.60
2019-05-03T16:43:57.292Z,12.70
2019-05-03T16:46:28.660Z,12.70
2019-05-03T16:48:58.114Z,12.60
2019-05-03T16:51:27.909Z,12.50
2019-05-03T16:53:57.388Z,12.40
2019-05-03T16:56:27.807Z,12.30
2019-05-03T16:58:57.419Z,12.20
2019-05-03T17:01:26.912Z,12.20
2019-05-03T17:03:58.034Z,12.10
2019-05-03T17:06:41.398Z,12.10
2019-05-03T17:09:21.966Z,12.10
2019-05-03T17:11:56.265Z,12.10
2019-05-03T17:14:25.907Z,12.10
2019-05-03T17:16:55.679Z,12.00
2019-05-03T17:19:25.291Z,11.90
2019-05-03T17:21:54.853Z,11.80
2019-05-03T17:24:24.836Z,11.80
2019-05-03T17:26:55.139Z,11.70
2019-05-03T17:29:25.143Z,11.70
2019-05-03T17:31:55.123Z,11.70
2019-05-03T17:34:25.115Z,11.50
2019-05-03T17:36:54.631Z,11.50
2019-05-03T17:39:25.904Z,11.50
2019-05-03T17:42:02.730Z,11.40
2019-05-03T17:44:36.507Z,11.40
2019-05-03T17:47:05.959Z,11.40
2019-05-03T17:49:35.449Z,11.30
2019-05-03T17:52:07.828Z,11.30
2019-05-03T17:54:45.040Z,11.30
2019-05-03T17:57:16.383Z,11.30
2019-05-03T17:59:47.474Z,11.20
2019-05-03T18:02:34.846Z,11.10
2019-05-03T18:05:25.146Z,11.10
2019-05-03T18:07:56.291Z,11.00
2019-05-03T18:10:27.521Z,11.00
2019-05-03T18:12:57.942Z,11.00
2019-05-03T18:15:27.424Z,11.00
2019-05-03T18:17:57.878Z,10.90
2019-05-03T18:20:27.401Z,10.90
2019-05-03T18:22:56.872Z,10.90
2019-05-03T18:25:28.239Z,10.80
2019-05-03T18:27:57.689Z,10.80
2019-05-03T18:30:27.271Z,10.70
2019-05-03T18:32:56.750Z,10.70
2019-05-03T18:35:26.277Z,10.70
2019-05-03T18:37:58.450Z,10.70
2019-05-03T18:40:49.979Z,10.60
2019-05-03T18:43:23.233Z,10.60
2019-05-03T18:46:10.304Z,10.60
2019-05-03T18:48:40.719Z,10.60
2019-05-03T18:51:11.131Z,10.60
2019-05-03T18:53:41.583Z,10.50
2019-05-03T18:56:11.035Z,10.40
2019-05-03T18:58:40.490Z,10.40
2019-05-03T19:01:10.404Z,10.30
2019-05-03T19:03:39.941Z,10.30
2019-05-03T19:06:12.953Z,10.30
2019-05-03T19:08:44.783Z,10.30
2019-05-03T19:11:25.202Z,10.20
2019-05-03T19:14:01.525Z,10.20
2019-05-03T19:16:41.928Z,10.20
2019-05-03T19:19:12.777Z,10.10
2019-05-03T19:21:44.327Z,10.10
2019-05-03T19:24:15.211Z,10.10
2019-05-03T19:26:45.051Z,10.00
2019-05-03T19:29:15.612Z,10.00
2019-05-03T19:31:45.151Z,10.00
2019-05-03T19:34:15.419Z,10.00
2019-05-03T19:36:46.067Z,9.90
2019-05-03T19:39:15.854Z,9.90
2019-05-03T19:41:45.312Z,10.00
2019-05-03T19:44:15.219Z,10.00
2019-05-03T19:46:44.805Z,9.90
2019-05-03T19:49:14.246Z,9.90
2019-05-03T19:51:45.166Z,9.90
2019-05-03T19:54:14.780Z,9.80
2019-05-03T19:56:44.623Z,9.80
2019-05-03T19:59:25.488Z,9.80
2019-05-03T20:01:59.724Z,9.70
2019-05-03T20:04:32.832Z,9.70
2019-05-03T20:07:05.326Z,9.70
2019-05-03T20:09:35.143Z,9.70
2019-05-03T20:12:04.719Z,9.80
2019-05-03T20:14:35.723Z,9.70
2019-05-03T20:17:06.762Z,9.60
2019-05-03T20:19:36.443Z,9.50
2019-05-03T20:22:15.020Z,9.50
2019-05-03T20:24:44.724Z,9.40
2019-05-03T20:27:15.484Z,9.30
2019-05-03T20:29:46.258Z,9.20
2019-05-03T20:32:16.103Z,9.10
2019-05-03T20:34:45.759Z,9.10
2019-05-03T20:37:15.218Z,9.00
2019-05-03T20:39:44.788Z,9.10
2019-05-03T20:42:15.983Z,9.00
2019-05-03T20:44:54.493Z,8.90
2019-05-03T20:47:25.655Z,8.90
2019-05-03T20:50:12.907Z,8.80
2019-05-03T20:52:44.485Z,8.80
2019-05-03T20:55:15.523Z,8.70
2019-05-03T20:57:45.196Z,8.70
2019-05-03T21:00:17.063Z,8.70
2019-05-03T21:02:53.453Z,8.70
2019-05-03T21:05:29.689Z,8.70
2019-05-03T21:07:55.566Z,8.70
2019-05-03T21:10:32.821Z,8.60
2019-05-03T21:13:05.297Z,8.60
2019-05-03T21:15:51.144Z,8.60
2019-05-03T21:18:38.739Z,8.60
2019-05-03T21:21:11.780Z,8.60
2019-05-03T21:23:45.655Z,8.50
2019-05-03T21:26:16.585Z,8.50
2019-05-03T21:28:46.360Z,8.50
2019-05-03T21:31:15.835Z,8.50
2019-05-03T21:33:46.210Z,8.50
2019-05-03T21:36:15.699Z,8.40
2019-05-03T21:38:45.276Z,8.40
2019-05-03T21:41:15.624Z,8.40
2019-05-03T21:43:45.296Z,8.40
2019-05-03T21:46:25.488Z,8.40
2019-05-03T21:48:59.414Z,8.30
2019-05-03T21:51:28.868Z,8.30
2019-05-03T21:54:00.272Z,8.30
2019-05-03T21:56:29.731Z,8.20
2019-05-03T21:58:59.177Z,8.20
2019-05-03T22:01:28.847Z,8.20
2019-05-03T22:03:58.468Z,8.20
2019-05-03T22:06:28.941Z,8.10
2019-05-03T22:08:58.534Z,8.10
2019-05-03T22:11:34.892Z,8.10
2019-05-03T22:14:06.928Z,8.10
2019-05-03T22:16:38.013Z,8.10
2019-05-03T22:19:08.404Z,8.10
2019-05-03T22:21:45.279Z,8.00
2019-05-03T22:24:25.611Z,8.10
2019-05-03T22:26:59.718Z,8.10
2019-05-03T22:29:35.645Z,8.00
2019-05-03T22:32:05.497Z,8.00
2019-05-03T22:34:35.043Z,8.00
2019-05-03T22:37:05.477Z,7.90
2019-05-03T22:39:35.102Z,7.90
2019-05-03T22:42:04.731Z,7.80
2019-05-03T22:44:35.646Z,7.90
2019-05-03T22:47:05.635Z,7.80
2019-05-03T22:49:37.331Z,7.80
2019-05-03T22:52:06.486Z,7.80
2019-05-03T22:54:35.942Z,7.70
2019-05-03T22:57:06.360Z,7.70
2019-05-03T22:59:35.826Z,7.60
2019-05-03T23:02:05.283Z,7.50
2019-05-03T23:04:35.587Z,7.40
2019-05-03T23:07:05.663Z,7.30
2019-05-03T23:09:35.309Z,7.20
2019-05-03T23:12:06.832Z,7.10
2019-05-03T23:14:36.283Z,7.00
2019-05-03T23:17:05.746Z,6.90
2019-05-03T23:19:36.890Z,6.90
2019-05-03T23:22:07.997Z,6.80
2019-05-03T23:24:37.420Z,6.80
2019-05-03T23:27:06.909Z,6.80
2019-05-03T23:29:36.456Z,6.70
2019-05-03T23:32:06.013Z,6.70
2019-05-03T23:34:35.455Z,6.60
2019-05-03T23:37:05.870Z,6.50
2019-05-03T23:39:35.348Z,6.40
2019-05-03T23:42:05.303Z,6.40
2019-05-03T23:44:35.271Z,6.40
2019-05-03T23:47:16.280Z,6.30
2019-05-03T23:49:45.728Z,6.30
2019-05-03T23:52:26.893Z,6.30
2019-05-03T23:55:05.917Z,6.30
2019-05-03T23:57:35.761Z,6.30
