createdAt,value
2016-08-31T00:00:26.334Z,0
2016-08-31T00:01:25.230Z,0
2016-08-31T00:02:24.845Z,0
2016-08-31T00:03:25.746Z,0
2016-08-31T00:04:25.567Z,0
2016-08-31T00:05:25.112Z,0
2016-08-31T00:06:24.861Z,0
2016-08-31T00:07:24.858Z,0
2016-08-31T00:08:24.862Z,0
2016-08-31T00:09:24.875Z,0
2016-08-31T00:10:24.874Z,0
2016-08-31T00:11:24.879Z,0
2016-08-31T00:12:24.867Z,0
2016-08-31T00:13:24.869Z,0
2016-08-31T00:14:24.878Z,0
2016-08-31T00:15:24.948Z,0
2016-08-31T00:16:24.877Z,0
2016-08-31T00:17:25.588Z,0
2016-08-31T00:18:24.880Z,0
2016-08-31T00:19:24.878Z,0
2016-08-31T00:20:24.991Z,0
2016-08-31T00:21:24.876Z,0
2016-08-31T00:22:24.885Z,0
2016-08-31T00:23:24.888Z,0
2016-08-31T00:24:24.900Z,0
2016-08-31T00:25:24.902Z,0
2016-08-31T00:26:25.607Z,0
2016-08-31T00:27:24.909Z,0
2016-08-31T00:28:24.892Z,0
2016-08-31T00:29:24.899Z,0
2016-08-31T00:30:24.901Z,0
2016-08-31T00:31:24.913Z,0
2016-08-31T00:32:24.897Z,0
2016-08-31T00:33:24.906Z,0
2016-08-31T00:34:25.613Z,0
2016-08-31T00:35:24.906Z,0
2016-08-31T00:36:24.922Z,0
2016-08-31T00:37:24.904Z,0
2016-08-31T00:38:24.916Z,0
2016-08-31T00:39:24.911Z,0
2016-08-31T00:40:24.923Z,0
2016-08-31T00:41:24.920Z,0
2016-08-31T00:42:24.911Z,0
2016-08-31T00:43:24.926Z,0
2016-08-31T00:44:24.926Z,0
2016-08-31T00:45:24.924Z,0
2016-08-31T00:46:25.648Z,0
2016-08-31T00:47:24.929Z,0
2016-08-31T00:48:24.924Z,0
2016-08-31T00:49:24.925Z,0
2016-08-31T00:50:24.926Z,0
2016-08-31T00:51:24.943Z,0
2016-08-31T00:52:25.671Z,0
2016-08-31T00:53:24.930Z,0
2016-08-31T00:54:24.950Z,0
2016-08-31T00:55:24.954Z,0
2016-08-31T00:56:24.953Z,0
2016-08-31T00:57:24.955Z,0
2016-08-31T00:58:24.960Z,0
2016-08-31T00:59:24.961Z,0
2016-08-31T01:00:25.083Z,0
2016-08-31T01:01:24.965Z,0
2016-08-31T01:02:24.969Z,0
2016-08-31T01:03:25.065Z,0
2016-08-31T01:04:24.957Z,0
2016-08-31T01:05:24.961Z,0
2016-08-31T01:06:24.956Z,0
2016-08-31T01:07:24.957Z,0
2016-08-31T01:08:24.963Z,0
2016-08-31T01:09:24.967Z,0
2016-08-31T01:10:24.967Z,0
2016-08-31T01:11:24.961Z,0
2016-08-31T01:12:24.977Z,0
2016-08-31T01:13:24.962Z,0
2016-08-31T01:14:24.967Z,0
2016-08-31T01:15:24.971Z,0
2016-08-31T01:16:25.680Z,0
2016-08-31T01:17:24.980Z,0
2016-08-31T01:18:24.972Z,0
2016-08-31T01:19:24.974Z,0
2016-08-31T01:20:24.978Z,0
2016-08-31T01:21:24.984Z,0
2016-08-31T01:22:24.984Z,0
2016-08-31T01:23:25.695Z,0
2016-08-31T01:24:24.979Z,0
2016-08-31T01:25:25.697Z,0
2016-08-31T01:26:24.985Z,0
2016-08-31T01:27:24.984Z,0
2016-08-31T01:28:24.988Z,0
2016-08-31T01:29:25.037Z,0
2016-08-31T01:30:25.007Z,0
2016-08-31T01:31:24.989Z,0
2016-08-31T01:32:25.007Z,0
2016-08-31T01:33:24.993Z,0
2016-08-31T01:34:25.708Z,0
2016-08-31T01:35:25.023Z,0
2016-08-31T01:36:25.007Z,0
2016-08-31T01:37:24.999Z,0
2016-08-31T01:38:25.003Z,0
2016-08-31T01:39:25.008Z,0
2016-08-31T01:40:25.010Z,0
2016-08-31T01:41:25.012Z,0
2016-08-31T01:42:25.011Z,0
2016-08-31T01:43:25.014Z,0
2016-08-31T01:44:25.023Z,0
2016-08-31T01:45:25.015Z,0
2016-08-31T01:46:25.018Z,0
2016-08-31T01:47:25.021Z,0
2016-08-31T01:48:25.018Z,0
2016-08-31T01:49:25.729Z,0
2016-08-31T01:50:25.761Z,0
2016-08-31T01:51:25.049Z,0
2016-08-31T01:52:25.029Z,0
2016-08-31T01:53:25.020Z,0
2016-08-31T01:54:25.027Z,0
2016-08-31T01:55:25.108Z,0
2016-08-31T01:56:25.030Z,0
2016-08-31T01:57:25.051Z,0
2016-08-31T01:58:25.050Z,0
2016-08-31T01:59:25.050Z,0
2016-08-31T02:00:25.758Z,0
2016-08-31T02:01:25.762Z,0
2016-08-31T02:02:25.054Z,0
2016-08-31T02:03:25.098Z,0
2016-08-31T02:04:25.056Z,0
2016-08-31T02:05:25.056Z,0
2016-08-31T02:06:25.054Z,0
2016-08-31T02:07:25.069Z,0
2016-08-31T02:08:25.751Z,0
2016-08-31T02:09:25.764Z,0
2016-08-31T02:10:25.057Z,0
2016-08-31T02:11:25.057Z,0
2016-08-31T02:12:25.059Z,0
2016-08-31T02:13:25.057Z,0
2016-08-31T02:14:25.756Z,0
2016-08-31T02:15:25.077Z,0
2016-08-31T02:16:25.061Z,0
2016-08-31T02:17:25.061Z,0
2016-08-31T02:18:25.061Z,0
2016-08-31T02:19:25.060Z,0
2016-08-31T02:20:25.536Z,0
2016-08-31T02:21:25.076Z,0
2016-08-31T02:22:25.066Z,0
2016-08-31T02:23:25.069Z,0
2016-08-31T02:24:25.071Z,0
2016-08-31T02:25:25.823Z,0
2016-08-31T02:26:25.082Z,0
2016-08-31T02:27:25.071Z,0
2016-08-31T02:28:25.784Z,0
2016-08-31T02:29:25.081Z,0
2016-08-31T02:30:25.078Z,0
2016-08-31T02:31:25.074Z,0
2016-08-31T02:32:25.080Z,0
2016-08-31T02:33:25.098Z,0
2016-08-31T02:34:25.098Z,0
2016-08-31T02:35:25.866Z,0
2016-08-31T02:36:25.085Z,0
2016-08-31T02:37:25.090Z,0
2016-08-31T02:38:25.078Z,0
2016-08-31T02:39:25.090Z,0
2016-08-31T02:40:25.816Z,0
2016-08-31T02:41:25.115Z,0
2016-08-31T02:42:25.100Z,0
2016-08-31T02:43:25.100Z,0
2016-08-31T02:44:25.103Z,0
2016-08-31T02:45:25.858Z,0
2016-08-31T02:46:25.113Z,0
2016-08-31T02:47:25.140Z,0
2016-08-31T02:48:25.826Z,0
2016-08-31T02:49:25.105Z,0
2016-08-31T02:50:25.112Z,0
2016-08-31T02:51:25.103Z,0
2016-08-31T02:52:25.121Z,0
2016-08-31T02:53:25.117Z,0
2016-08-31T02:54:25.114Z,0
2016-08-31T02:55:25.121Z,0
2016-08-31T02:56:25.127Z,0
2016-08-31T02:57:25.121Z,0
2016-08-31T02:58:25.120Z,0
2016-08-31T02:59:25.122Z,0
2016-08-31T03:00:25.193Z,0
2016-08-31T03:01:25.119Z,0
2016-08-31T03:02:25.826Z,0
2016-08-31T03:03:25.179Z,0
2016-08-31T03:04:25.130Z,0
2016-08-31T03:05:25.123Z,0
2016-08-31T03:06:25.132Z,0
2016-08-31T03:07:25.148Z,0
2016-08-31T03:08:25.145Z,0
2016-08-31T03:09:25.148Z,0
2016-08-31T03:10:25.831Z,0
2016-08-31T03:11:25.146Z,0
2016-08-31T03:12:25.134Z,0
2016-08-31T03:13:25.133Z,0
2016-08-31T03:14:25.847Z,0
2016-08-31T03:15:25.160Z,0
2016-08-31T03:16:25.134Z,0
2016-08-31T03:17:25.147Z,0
2016-08-31T03:18:25.146Z,0
2016-08-31T03:19:25.151Z,0
2016-08-31T03:20:25.158Z,0
2016-08-31T03:21:25.159Z,0
2016-08-31T03:22:25.157Z,0
2016-08-31T03:23:25.169Z,0
2016-08-31T03:24:25.159Z,0
2016-08-31T03:25:25.891Z,0
2016-08-31T03:26:25.151Z,0
2016-08-31T03:27:25.154Z,0
2016-08-31T03:28:25.159Z,0
2016-08-31T03:29:25.172Z,0
2016-08-31T03:30:25.156Z,0
2016-08-31T03:31:25.168Z,0
2016-08-31T03:32:25.191Z,0
2016-08-31T03:33:25.160Z,0
2016-08-31T03:34:25.178Z,0
2016-08-31T03:35:25.169Z,0
2016-08-31T03:36:25.180Z,0
2016-08-31T03:37:25.164Z,0
2016-08-31T03:38:25.160Z,0
2016-08-31T03:39:25.157Z,0
2016-08-31T03:40:25.162Z,0
2016-08-31T03:41:25.180Z,0
2016-08-31T03:42:25.178Z,0
2016-08-31T03:43:25.182Z,0
2016-08-31T03:44:25.165Z,0
2016-08-31T03:45:25.184Z,0
2016-08-31T03:46:25.184Z,0
2016-08-31T03:47:25.181Z,0
2016-08-31T03:48:25.187Z,0
2016-08-31T03:49:25.182Z,0
2016-08-31T03:50:25.169Z,0
2016-08-31T03:51:25.176Z,0
2016-08-31T03:52:25.184Z,0
2016-08-31T03:53:25.194Z,0
2016-08-31T03:54:25.193Z,0
2016-08-31T03:55:25.950Z,0
2016-08-31T03:56:25.188Z,0
2016-08-31T03:57:25.187Z,0
2016-08-31T03:58:25.906Z,0
2016-08-31T03:59:25.188Z,0
2016-08-31T04:00:25.215Z,0
2016-08-31T04:01:25.216Z,0
2016-08-31T04:02:25.209Z,0
2016-08-31T04:03:25.239Z,0
2016-08-31T04:04:25.192Z,0
2016-08-31T04:05:25.197Z,0
2016-08-31T04:06:25.210Z,0
2016-08-31T04:07:25.194Z,0
2016-08-31T04:08:25.230Z,0
2016-08-31T04:09:25.206Z,0
2016-08-31T04:10:25.221Z,0
2016-08-31T04:11:25.199Z,0
2016-08-31T04:12:25.205Z,0
2016-08-31T04:13:25.199Z,0
2016-08-31T04:14:25.200Z,0
2016-08-31T04:15:25.202Z,0
2016-08-31T04:16:25.199Z,0
2016-08-31T04:17:25.204Z,0
2016-08-31T04:18:25.201Z,0
2016-08-31T04:19:25.218Z,0
2016-08-31T04:20:25.208Z,0
2016-08-31T04:21:25.219Z,0
2016-08-31T04:22:25.220Z,0
2016-08-31T04:23:25.942Z,0
2016-08-31T04:24:25.222Z,0
2016-08-31T04:25:25.278Z,0
2016-08-31T04:26:25.232Z,0
2016-08-31T04:27:25.235Z,0
2016-08-31T04:28:25.227Z,0
2016-08-31T04:29:25.227Z,0
2016-08-31T04:30:25.430Z,0
2016-08-31T04:31:25.245Z,0
2016-08-31T04:32:25.233Z,0
2016-08-31T04:33:25.232Z,5
2016-08-31T04:34:25.231Z,5
2016-08-31T04:35:25.228Z,5
2016-08-31T04:36:25.231Z,5
2016-08-31T04:37:25.234Z,5
2016-08-31T04:38:25.229Z,5
2016-08-31T04:39:25.941Z,5
2016-08-31T04:40:25.244Z,10
2016-08-31T04:41:25.239Z,10
2016-08-31T04:42:25.228Z,10
2016-08-31T04:43:25.242Z,10
2016-08-31T04:44:25.940Z,10
2016-08-31T04:45:25.259Z,15
2016-08-31T04:46:25.239Z,15
2016-08-31T04:47:25.235Z,15
2016-08-31T04:48:25.233Z,15
2016-08-31T04:49:25.235Z,20
2016-08-31T04:50:25.990Z,20
2016-08-31T04:51:25.235Z,20
2016-08-31T04:52:25.251Z,20
2016-08-31T04:53:25.246Z,20
2016-08-31T04:54:25.240Z,25
2016-08-31T04:55:25.244Z,25
2016-08-31T04:56:25.953Z,25
2016-08-31T04:57:25.948Z,30
2016-08-31T04:58:25.953Z,30
2016-08-31T04:59:25.554Z,30
2016-08-31T05:00:26.048Z,30
2016-08-31T05:01:25.272Z,35
2016-08-31T05:02:25.267Z,35
2016-08-31T05:03:25.354Z,35
2016-08-31T05:04:25.273Z,45
2016-08-31T05:05:25.273Z,55
2016-08-31T05:06:25.276Z,65
2016-08-31T05:07:25.988Z,75
2016-08-31T05:08:25.274Z,75
2016-08-31T05:09:25.285Z,80
2016-08-31T05:10:25.274Z,80
2016-08-31T05:11:25.279Z,85
2016-08-31T05:12:25.280Z,90
2016-08-31T05:13:25.277Z,95
2016-08-31T05:14:25.274Z,95
2016-08-31T05:15:25.287Z,100
2016-08-31T05:16:25.280Z,105
2016-08-31T05:17:25.277Z,105
2016-08-31T05:18:25.291Z,115
2016-08-31T05:19:25.283Z,110
2016-08-31T05:20:25.287Z,110
2016-08-31T05:21:25.282Z,110
2016-08-31T05:22:25.288Z,110
2016-08-31T05:23:25.301Z,115
2016-08-31T05:24:25.301Z,115
2016-08-31T05:25:26.025Z,120
2016-08-31T05:26:25.296Z,125
2016-08-31T05:27:25.314Z,125
2016-08-31T05:28:25.303Z,130
2016-08-31T05:29:25.303Z,135
2016-08-31T05:30:26.062Z,145
2016-08-31T05:31:25.314Z,150
2016-08-31T05:32:25.319Z,150
2016-08-31T05:33:25.320Z,150
2016-08-31T05:34:25.318Z,155
2016-08-31T05:35:25.334Z,145
2016-08-31T05:36:26.046Z,135
2016-08-31T05:37:25.327Z,135
2016-08-31T05:38:25.335Z,125
2016-08-31T05:39:25.349Z,125
2016-08-31T05:40:25.350Z,115
2016-08-31T05:41:25.350Z,110
2016-08-31T05:42:25.362Z,110
2016-08-31T05:43:25.351Z,105
2016-08-31T05:44:25.367Z,105
2016-08-31T05:45:25.632Z,105
2016-08-31T05:46:25.385Z,110
2016-08-31T05:47:25.384Z,105
2016-08-31T05:48:25.376Z,105
2016-08-31T05:49:25.376Z,105
2016-08-31T05:50:25.389Z,105
2016-08-31T05:51:25.393Z,110
2016-08-31T05:52:25.392Z,110
2016-08-31T05:53:25.397Z,110
2016-08-31T05:54:25.387Z,110
2016-08-31T05:55:25.550Z,110
2016-08-31T05:56:25.399Z,110
2016-08-31T05:57:25.396Z,120
2016-08-31T05:58:25.412Z,115
2016-08-31T05:59:25.405Z,125
2016-08-31T06:00:25.409Z,125
2016-08-31T06:01:25.408Z,125
2016-08-31T06:02:25.412Z,125
2016-08-31T06:03:25.579Z,125
2016-08-31T06:04:25.411Z,125
2016-08-31T06:05:25.450Z,125
2016-08-31T06:06:25.432Z,125
2016-08-31T06:07:25.427Z,125
2016-08-31T06:08:26.143Z,125
2016-08-31T06:09:25.437Z,125
2016-08-31T06:10:26.144Z,125
2016-08-31T06:11:25.434Z,125
2016-08-31T06:12:26.148Z,125
2016-08-31T06:13:25.437Z,130
2016-08-31T06:14:25.793Z,130
2016-08-31T06:15:25.555Z,130
2016-08-31T06:16:25.453Z,135
2016-08-31T06:17:25.448Z,130
2016-08-31T06:18:26.164Z,135
2016-08-31T06:19:25.451Z,135
2016-08-31T06:20:25.553Z,140
2016-08-31T06:21:25.465Z,145
2016-08-31T06:22:25.470Z,150
2016-08-31T06:23:25.498Z,150
2016-08-31T06:24:25.468Z,165
2016-08-31T06:25:26.341Z,170
2016-08-31T06:26:25.460Z,180
2016-08-31T06:27:25.468Z,190
2016-08-31T06:28:25.481Z,200
2016-08-31T06:29:25.492Z,210
2016-08-31T06:30:26.125Z,220
2016-08-31T06:31:25.495Z,225
2016-08-31T06:32:25.490Z,230
2016-08-31T06:33:25.502Z,235
2016-08-31T06:34:25.495Z,240
2016-08-31T06:35:25.874Z,245
2016-08-31T06:36:25.510Z,240
2016-08-31T06:37:25.492Z,245
2016-08-31T06:38:25.515Z,245
2016-08-31T06:39:25.518Z,250
2016-08-31T06:40:25.549Z,245
2016-08-31T06:41:25.525Z,245
2016-08-31T06:42:26.240Z,250
2016-08-31T06:43:25.524Z,250
2016-08-31T06:44:25.528Z,250
2016-08-31T06:45:26.406Z,250
2016-08-31T06:46:25.571Z,250
2016-08-31T06:47:25.555Z,250
2016-08-31T06:48:25.563Z,250
2016-08-31T06:49:26.274Z,250
2016-08-31T06:50:25.563Z,255
2016-08-31T06:51:25.690Z,255
2016-08-31T06:52:25.579Z,255
2016-08-31T06:53:25.576Z,255
2016-08-31T06:54:25.615Z,255
2016-08-31T06:55:25.609Z,260
2016-08-31T06:56:25.602Z,260
2016-08-31T06:57:25.606Z,260
2016-08-31T06:58:26.340Z,265
2016-08-31T06:59:26.326Z,265
2016-08-31T07:00:25.626Z,265
2016-08-31T07:01:25.632Z,265
2016-08-31T07:02:25.629Z,265
2016-08-31T07:03:25.791Z,265
2016-08-31T07:04:25.676Z,265
2016-08-31T07:05:25.668Z,270
2016-08-31T07:06:25.665Z,270
2016-08-31T07:07:25.683Z,270
2016-08-31T07:08:25.673Z,270
2016-08-31T07:09:25.683Z,275
2016-08-31T07:10:26.047Z,275
2016-08-31T07:11:25.697Z,275
2016-08-31T07:12:25.749Z,270
2016-08-31T07:13:25.716Z,265
2016-08-31T07:14:25.762Z,255
2016-08-31T07:15:25.729Z,240
2016-08-31T07:16:25.734Z,235
2016-08-31T07:17:25.742Z,235
2016-08-31T07:18:26.467Z,225
2016-08-31T07:19:25.831Z,220
2016-08-31T07:20:25.800Z,215
2016-08-31T07:21:25.866Z,215
2016-08-31T07:22:25.772Z,210
2016-08-31T07:23:25.781Z,200
2016-08-31T07:24:25.783Z,195
2016-08-31T07:25:25.804Z,195
2016-08-31T07:26:25.812Z,195
2016-08-31T07:27:26.550Z,200
2016-08-31T07:28:25.814Z,225
2016-08-31T07:29:25.816Z,245
2016-08-31T07:30:25.822Z,260
2016-08-31T07:31:25.826Z,265
2016-08-31T07:32:25.829Z,270
2016-08-31T07:33:26.564Z,265
2016-08-31T07:34:25.864Z,270
2016-08-31T07:35:25.852Z,270
2016-08-31T07:36:25.875Z,265
2016-08-31T07:37:25.858Z,270
2016-08-31T07:38:25.865Z,270
2016-08-31T07:39:25.870Z,270
2016-08-31T07:40:25.875Z,270
2016-08-31T07:41:25.878Z,265
2016-08-31T07:42:25.909Z,265
2016-08-31T07:43:25.912Z,255
2016-08-31T07:44:25.986Z,245
2016-08-31T07:45:26.711Z,240
2016-08-31T07:46:25.916Z,225
2016-08-31T07:47:25.920Z,225
2016-08-31T07:48:25.927Z,230
2016-08-31T07:49:25.934Z,220
2016-08-31T07:50:25.954Z,225
2016-08-31T07:51:25.942Z,225
2016-08-31T07:52:25.972Z,225
2016-08-31T07:53:26.670Z,225
2016-08-31T07:54:25.986Z,235
2016-08-31T07:55:26.284Z,245
2016-08-31T07:56:26.016Z,260
2016-08-31T07:57:25.993Z,255
2016-08-31T07:58:25.992Z,255
2016-08-31T07:59:26.716Z,255
2016-08-31T08:00:25.992Z,255
2016-08-31T08:01:26.019Z,255
2016-08-31T08:02:27.407Z,255
2016-08-31T08:03:26.358Z,255
2016-08-31T08:04:26.040Z,255
2016-08-31T08:05:26.799Z,255
2016-08-31T08:06:26.096Z,255
2016-08-31T08:07:28.017Z,255
2016-08-31T08:08:26.097Z,255
2016-08-31T08:09:26.056Z,260
2016-08-31T08:10:26.052Z,255
2016-08-31T08:11:26.077Z,255
2016-08-31T08:12:26.083Z,255
2016-08-31T08:13:26.082Z,255
2016-08-31T08:14:26.079Z,255
2016-08-31T08:15:27.370Z,255
2016-08-31T08:16:26.101Z,255
2016-08-31T08:17:26.836Z,255
2016-08-31T08:18:26.109Z,255
2016-08-31T08:19:26.109Z,255
2016-08-31T08:20:26.888Z,250
2016-08-31T08:21:26.142Z,250
2016-08-31T08:22:26.844Z,250
2016-08-31T08:23:26.146Z,250
2016-08-31T08:24:26.857Z,250
2016-08-31T08:25:26.903Z,250
2016-08-31T08:26:26.171Z,250
2016-08-31T08:27:26.184Z,250
2016-08-31T08:28:26.222Z,245
2016-08-31T08:29:26.190Z,250
2016-08-31T08:30:27.152Z,240
2016-08-31T08:31:26.210Z,240
2016-08-31T08:32:26.214Z,240
2016-08-31T08:33:26.219Z,240
2016-08-31T08:34:26.227Z,240
2016-08-31T08:35:26.997Z,240
2016-08-31T08:36:26.248Z,240
2016-08-31T08:37:26.265Z,235
2016-08-31T08:38:26.978Z,235
2016-08-31T08:39:26.428Z,230
2016-08-31T08:40:26.896Z,230
2016-08-31T08:41:26.304Z,225
2016-08-31T08:42:26.309Z,225
2016-08-31T08:43:26.312Z,225
2016-08-31T08:44:26.329Z,225
2016-08-31T08:45:26.313Z,225
2016-08-31T08:46:26.324Z,225
2016-08-31T08:47:26.324Z,225
2016-08-31T08:48:26.380Z,230
2016-08-31T08:49:26.340Z,225
2016-08-31T08:50:27.531Z,225
2016-08-31T08:51:26.392Z,225
2016-08-31T08:52:26.396Z,225
2016-08-31T08:53:26.378Z,225
2016-08-31T08:54:26.387Z,225
2016-08-31T08:55:27.126Z,225
2016-08-31T08:56:26.382Z,220
2016-08-31T08:57:26.389Z,220
2016-08-31T08:58:26.393Z,220
2016-08-31T08:59:27.091Z,220
2016-08-31T09:00:26.410Z,220
2016-08-31T09:01:26.405Z,220
2016-08-31T09:02:26.409Z,220
2016-08-31T09:03:26.514Z,220
2016-08-31T09:04:26.410Z,220
2016-08-31T09:05:26.420Z,220
2016-08-31T09:06:26.416Z,215
2016-08-31T09:07:26.458Z,215
2016-08-31T09:08:26.463Z,215
2016-08-31T09:09:26.468Z,215
2016-08-31T09:10:26.717Z,215
2016-08-31T09:11:26.462Z,215
2016-08-31T09:12:26.462Z,215
2016-08-31T09:13:26.465Z,215
2016-08-31T09:14:26.473Z,215
2016-08-31T09:15:27.417Z,210
2016-08-31T09:16:26.473Z,210
2016-08-31T09:17:26.475Z,210
2016-08-31T09:18:26.484Z,210
2016-08-31T09:19:26.474Z,210
2016-08-31T09:20:27.199Z,210
2016-08-31T09:21:26.499Z,210
2016-08-31T09:22:26.508Z,210
2016-08-31T09:23:26.520Z,210
2016-08-31T09:24:26.521Z,210
2016-08-31T09:25:26.519Z,210
2016-08-31T09:26:26.543Z,210
2016-08-31T09:27:26.618Z,205
2016-08-31T09:28:26.548Z,210
2016-08-31T09:29:26.547Z,205
2016-08-31T09:30:26.551Z,205
2016-08-31T09:31:26.555Z,205
2016-08-31T09:32:26.549Z,205
2016-08-31T09:33:26.549Z,205
2016-08-31T09:34:26.582Z,205
2016-08-31T09:35:26.593Z,205
2016-08-31T09:36:26.581Z,205
2016-08-31T09:37:26.578Z,205
2016-08-31T09:38:27.318Z,205
2016-08-31T09:39:26.573Z,205
2016-08-31T09:40:26.589Z,205
2016-08-31T09:41:26.591Z,200
2016-08-31T09:42:26.610Z,200
2016-08-31T09:43:26.598Z,200
2016-08-31T09:44:26.593Z,200
2016-08-31T09:45:26.614Z,200
2016-08-31T09:46:26.613Z,200
2016-08-31T09:47:26.628Z,200
2016-08-31T09:48:26.631Z,200
2016-08-31T09:49:26.626Z,200
2016-08-31T09:50:26.630Z,200
2016-08-31T09:51:26.628Z,200
2016-08-31T09:52:26.643Z,200
2016-08-31T09:53:26.635Z,200
2016-08-31T09:54:26.646Z,200
2016-08-31T09:55:27.364Z,200
2016-08-31T09:56:26.648Z,200
2016-08-31T09:57:26.652Z,200
2016-08-31T09:58:26.654Z,200
2016-08-31T09:59:26.649Z,200
2016-08-31T10:00:27.382Z,200
2016-08-31T10:01:26.658Z,205
2016-08-31T10:02:26.668Z,200
2016-08-31T10:03:26.760Z,200
2016-08-31T10:04:26.686Z,205
2016-08-31T10:05:26.738Z,200
2016-08-31T10:06:26.690Z,200
2016-08-31T10:07:26.698Z,200
2016-08-31T10:08:27.393Z,200
2016-08-31T10:09:26.699Z,200
2016-08-31T10:10:26.874Z,200
2016-08-31T10:11:26.717Z,200
2016-08-31T10:12:26.715Z,200
2016-08-31T10:13:26.716Z,200
2016-08-31T10:14:26.729Z,200
2016-08-31T10:15:26.721Z,200
2016-08-31T10:16:26.715Z,200
2016-08-31T10:17:26.741Z,200
2016-08-31T10:18:26.748Z,195
2016-08-31T10:19:27.453Z,200
2016-08-31T10:20:27.496Z,195
2016-08-31T10:21:27.452Z,200
2016-08-31T10:22:26.758Z,195
2016-08-31T10:23:26.759Z,195
2016-08-31T10:24:26.783Z,205
2016-08-31T10:25:26.884Z,195
2016-08-31T10:26:26.780Z,195
2016-08-31T10:27:26.773Z,195
2016-08-31T10:28:26.803Z,200
2016-08-31T10:29:26.801Z,200
2016-08-31T10:30:27.553Z,195
2016-08-31T10:31:26.799Z,195
2016-08-31T10:32:26.804Z,195
2016-08-31T10:33:26.818Z,200
2016-08-31T10:34:26.826Z,195
2016-08-31T10:35:26.820Z,195
2016-08-31T10:36:26.817Z,195
2016-08-31T10:37:26.836Z,195
2016-08-31T10:38:26.827Z,195
2016-08-31T10:39:26.840Z,195
2016-08-31T10:40:26.854Z,200
2016-08-31T10:41:26.847Z,195
2016-08-31T10:42:26.862Z,195
2016-08-31T10:43:27.570Z,200
2016-08-31T10:44:26.863Z,195
2016-08-31T10:45:27.284Z,195
2016-08-31T10:46:26.884Z,195
2016-08-31T10:47:26.874Z,200
2016-08-31T10:48:26.883Z,200
2016-08-31T10:49:26.895Z,195
2016-08-31T10:50:26.896Z,195
2016-08-31T10:51:26.910Z,200
2016-08-31T10:52:26.913Z,195
2016-08-31T10:53:26.911Z,200
2016-08-31T10:54:26.917Z,195
2016-08-31T10:55:27.679Z,195
2016-08-31T10:56:26.923Z,195
2016-08-31T10:57:26.928Z,195
2016-08-31T10:58:26.937Z,195
2016-08-31T10:59:26.944Z,195
2016-08-31T11:00:26.946Z,195
2016-08-31T11:01:26.943Z,195
2016-08-31T11:02:26.960Z,195
2016-08-31T11:03:27.064Z,195
2016-08-31T11:04:26.961Z,195
2016-08-31T11:05:26.964Z,195
2016-08-31T11:06:26.964Z,195
2016-08-31T11:07:26.997Z,195
2016-08-31T11:08:27.003Z,195
2016-08-31T11:09:26.990Z,195
2016-08-31T11:10:27.113Z,195
2016-08-31T11:11:27.723Z,195
2016-08-31T11:12:27.016Z,200
2016-08-31T11:13:27.020Z,195
2016-08-31T11:14:27.734Z,190
2016-08-31T11:15:27.746Z,195
2016-08-31T11:16:27.051Z,195
2016-08-31T11:17:27.056Z,195
2016-08-31T11:18:27.052Z,190
2016-08-31T11:19:27.058Z,190
2016-08-31T11:20:27.075Z,190
2016-08-31T11:21:27.703Z,190
2016-08-31T11:22:27.072Z,190
2016-08-31T11:23:27.070Z,190
2016-08-31T11:24:27.083Z,190
2016-08-31T11:25:27.805Z,195
2016-08-31T11:26:27.081Z,190
2016-08-31T11:27:27.095Z,195
2016-08-31T11:28:27.102Z,195
2016-08-31T11:29:27.095Z,190
2016-08-31T11:30:27.106Z,195
2016-08-31T11:31:27.117Z,195
2016-08-31T11:32:27.136Z,190
2016-08-31T11:33:27.111Z,190
2016-08-31T11:34:27.120Z,190
2016-08-31T11:35:27.197Z,190
2016-08-31T11:36:27.135Z,190
2016-08-31T11:37:27.150Z,190
2016-08-31T11:38:27.156Z,190
2016-08-31T11:39:27.160Z,195
2016-08-31T11:40:27.362Z,190
2016-08-31T11:41:27.160Z,190
2016-08-31T11:42:27.166Z,190
2016-08-31T11:43:27.879Z,195
2016-08-31T11:44:27.194Z,195
2016-08-31T11:45:27.189Z,195
2016-08-31T11:46:27.193Z,190
2016-08-31T11:47:27.204Z,190
2016-08-31T11:48:27.201Z,190
2016-08-31T11:49:27.198Z,185
2016-08-31T11:50:27.194Z,185
2016-08-31T11:51:27.917Z,185
2016-08-31T11:52:27.210Z,185
2016-08-31T11:53:27.219Z,185
2016-08-31T11:54:27.223Z,185
2016-08-31T11:55:27.222Z,190
2016-08-31T11:56:27.293Z,185
2016-08-31T11:57:27.285Z,185
2016-08-31T11:58:27.239Z,185
2016-08-31T11:59:27.260Z,185
2016-08-31T12:00:27.969Z,190
2016-08-31T12:01:27.272Z,185
2016-08-31T12:02:27.277Z,185
2016-08-31T12:03:27.408Z,185
2016-08-31T12:04:27.320Z,190
2016-08-31T12:05:27.274Z,185
2016-08-31T12:06:27.280Z,185
2016-08-31T12:07:27.289Z,185
2016-08-31T12:08:27.293Z,185
2016-08-31T12:09:27.324Z,185
2016-08-31T12:10:27.816Z,185
2016-08-31T12:11:27.323Z,185
2016-08-31T12:12:27.324Z,185
2016-08-31T12:13:27.319Z,185
2016-08-31T12:14:28.048Z,185
2016-08-31T12:15:27.347Z,185
2016-08-31T12:16:27.344Z,185
2016-08-31T12:17:27.348Z,185
2016-08-31T12:18:27.353Z,185
2016-08-31T12:19:27.362Z,185
2016-08-31T12:20:28.134Z,185
2016-08-31T12:21:27.373Z,185
2016-08-31T12:22:27.365Z,185
2016-08-31T12:23:27.417Z,185
2016-08-31T12:24:27.381Z,180
2016-08-31T12:25:27.387Z,185
2016-08-31T12:26:27.396Z,185
2016-08-31T12:27:27.413Z,180
2016-08-31T12:28:27.404Z,180
2016-08-31T12:29:27.412Z,180
2016-08-31T12:30:27.419Z,180
2016-08-31T12:31:27.426Z,180
2016-08-31T12:32:27.423Z,180
2016-08-31T12:33:27.445Z,180
2016-08-31T12:34:27.506Z,185
2016-08-31T12:35:27.451Z,185
2016-08-31T12:36:30.750Z,185
2016-08-31T12:37:27.458Z,180
2016-08-31T12:38:27.464Z,180
2016-08-31T12:39:27.464Z,170
2016-08-31T12:40:28.216Z,180
2016-08-31T12:41:27.563Z,180
2016-08-31T12:42:27.564Z,180
2016-08-31T12:43:27.497Z,185
2016-08-31T12:44:27.501Z,185
2016-08-31T12:45:27.518Z,185
2016-08-31T12:46:27.519Z,185
2016-08-31T12:47:27.517Z,185
2016-08-31T12:48:27.517Z,185
2016-08-31T12:49:27.564Z,185
2016-08-31T12:50:27.555Z,185
2016-08-31T12:51:27.550Z,185
2016-08-31T12:52:27.555Z,185
2016-08-31T12:53:28.279Z,185
2016-08-31T12:54:27.621Z,180
2016-08-31T12:55:53.997Z,180
2016-08-31T12:56:30.013Z,180
2016-08-31T12:57:27.581Z,180
2016-08-31T12:58:27.582Z,180
2016-08-31T12:59:27.579Z,180
2016-08-31T13:00:27.613Z,180
2016-08-31T13:01:27.605Z,180
2016-08-31T13:02:27.603Z,180
2016-08-31T13:03:28.104Z,180
2016-08-31T13:04:28.690Z,190
2016-08-31T13:05:27.763Z,185
2016-08-31T13:06:27.619Z,185
2016-08-31T13:07:27.623Z,180
2016-08-31T13:08:27.625Z,180
2016-08-31T13:09:27.634Z,180
2016-08-31T13:10:27.655Z,180
2016-08-31T13:11:28.354Z,180
2016-08-31T13:12:27.657Z,180
2016-08-31T13:13:27.661Z,180
2016-08-31T13:14:27.664Z,185
2016-08-31T13:15:27.838Z,180
2016-08-31T13:16:27.673Z,180
2016-08-31T13:17:27.707Z,180
2016-08-31T13:18:27.711Z,180
2016-08-31T13:19:27.695Z,180
2016-08-31T13:20:27.716Z,180
2016-08-31T13:21:27.708Z,180
2016-08-31T13:22:27.701Z,180
2016-08-31T13:23:27.713Z,180
2016-08-31T13:24:27.732Z,180
2016-08-31T13:25:27.722Z,180
2016-08-31T13:26:27.734Z,180
2016-08-31T13:27:28.347Z,180
2016-08-31T13:28:27.738Z,180
2016-08-31T13:29:27.760Z,180
2016-08-31T13:30:28.518Z,180
2016-08-31T13:31:27.757Z,175
2016-08-31T13:32:27.772Z,175
2016-08-31T13:33:27.770Z,175
2016-08-31T13:34:27.774Z,175
2016-08-31T13:35:27.787Z,175
2016-08-31T13:36:27.794Z,175
2016-08-31T13:37:27.792Z,175
2016-08-31T13:38:27.792Z,175
2016-08-31T13:39:28.510Z,175
2016-08-31T13:40:27.813Z,180
2016-08-31T13:41:27.825Z,175
2016-08-31T13:42:27.839Z,175
2016-08-31T13:43:27.854Z,175
2016-08-31T13:44:28.567Z,180
2016-08-31T13:45:28.054Z,180
2016-08-31T13:46:27.841Z,175
2016-08-31T13:47:27.877Z,175
2016-08-31T13:48:27.854Z,175
2016-08-31T13:49:27.868Z,180
2016-08-31T13:50:28.585Z,175
2016-08-31T13:51:27.872Z,175
2016-08-31T13:52:27.879Z,175
2016-08-31T13:53:28.673Z,175
2016-08-31T13:54:27.947Z,175
2016-08-31T13:55:27.995Z,175
2016-08-31T13:56:28.003Z,175
2016-08-31T13:57:28.068Z,175
2016-08-31T13:58:27.919Z,175
2016-08-31T13:59:27.929Z,175
2016-08-31T14:00:27.927Z,175
2016-08-31T14:01:27.929Z,165
2016-08-31T14:02:27.929Z,150
2016-08-31T14:03:28.042Z,155
2016-08-31T14:04:27.940Z,145
2016-08-31T14:05:28.396Z,145
2016-08-31T14:06:27.950Z,150