createdAt,value
2022-12-29T00:02:40.585Z,48
2022-12-29T00:08:10.901Z,48.5
2022-12-29T00:13:41.528Z,48.5
2022-12-29T00:19:11.966Z,48.5
2022-12-29T00:24:42.561Z,48.5
2022-12-29T00:30:13.067Z,48.5
2022-12-29T00:35:43.522Z,48.5
2022-12-29T00:41:14.119Z,48.5
2022-12-29T00:46:44.652Z,48.5
2022-12-29T00:52:15.033Z,48.5
2022-12-29T00:57:45.637Z,48.5
2022-12-29T01:03:16.171Z,49
2022-12-29T01:08:46.579Z,49
2022-12-29T01:14:17.163Z,49.5
2022-12-29T01:19:47.672Z,49.5
2022-12-29T01:25:18.327Z,49.5
2022-12-29T01:30:48.723Z,49.5
2022-12-29T01:36:19.213Z,49.5
2022-12-29T01:41:49.775Z,49.5
2022-12-29T01:47:20.234Z,49.5
2022-12-29T01:52:49.903Z,49.5
2022-12-29T01:58:20.381Z,49.5
2022-12-29T02:03:50.875Z,49.5
2022-12-29T02:09:21.479Z,49.5
2022-12-29T02:14:51.938Z,49.5
2022-12-29T02:20:22.453Z,49.5
2022-12-29T02:25:53.048Z,49.5
2022-12-29T02:31:23.581Z,49.5
2022-12-29T02:36:53.099Z,49.5
2022-12-29T02:42:23.589Z,50
2022-12-29T02:47:54.014Z,50
2022-12-29T02:53:24.517Z,50
2022-12-29T02:58:55.159Z,50
2022-12-29T03:04:25.605Z,50
2022-12-29T03:09:56.173Z,50
2022-12-29T03:15:26.781Z,50
2022-12-29T03:20:57.230Z,50
2022-12-29T03:26:26.752Z,50
2022-12-29T03:31:57.221Z,50
2022-12-29T03:37:27.798Z,50
2022-12-29T03:42:58.291Z,50
2022-12-29T03:48:28.788Z,50
2022-12-29T03:53:59.337Z,50
2022-12-29T03:59:29.902Z,50.5
2022-12-29T04:05:00.406Z,50.5
2022-12-29T04:10:30.976Z,50.5
2022-12-29T04:16:01.515Z,50.5
2022-12-29T04:21:31.968Z,50.5
2022-12-29T04:27:02.576Z,50.5
2022-12-29T04:32:32.983Z,50.5
2022-12-29T04:38:03.516Z,50.5
2022-12-29T04:43:34.064Z,50.5
2022-12-29T04:49:04.549Z,50.5
2022-12-29T04:54:35.274Z,50.5
2022-12-29T05:00:05.731Z,50.5
2022-12-29T05:05:36.199Z,50.5
2022-12-29T05:11:05.718Z,50.5
2022-12-29T05:16:36.277Z,51
2022-12-29T05:22:06.638Z,50.5
2022-12-29T05:27:37.244Z,50.5
2022-12-29T05:33:07.747Z,51
2022-12-29T05:38:38.438Z,50.5
2022-12-29T05:44:08.954Z,50.5
2022-12-29T05:49:39.351Z,50.5
2022-12-29T05:55:09.960Z,50.5
2022-12-29T06:00:40.599Z,51
2022-12-29T06:06:11.144Z,50.5
2022-12-29T06:11:41.630Z,51
2022-12-29T06:17:12.137Z,50
2022-12-29T06:22:42.697Z,49
2022-12-29T06:28:13.212Z,48.5
2022-12-29T06:33:47.144Z,48.5
2022-12-29T06:39:13.149Z,48.5
2022-12-29T06:44:43.778Z,48.5
2022-12-29T06:50:14.421Z,48.5
2022-12-29T06:55:44.845Z,48.5
2022-12-29T07:01:15.453Z,48.5
2022-12-29T07:06:44.846Z,48.5
2022-12-29T07:12:15.319Z,48.5
2022-12-29T07:17:45.796Z,48.5
2022-12-29T07:23:16.508Z,48.5
2022-12-29T07:28:46.251Z,48.5
2022-12-29T07:34:16.743Z,48.5
2022-12-29T07:39:47.381Z,48.5
2022-12-29T07:45:17.959Z,48.5
2022-12-29T07:50:48.427Z,48
2022-12-29T07:56:19.048Z,48.5
2022-12-29T08:01:49.811Z,48.5
2022-12-29T08:07:20.031Z,48
2022-12-29T08:12:50.687Z,48
2022-12-29T08:18:21.119Z,48
2022-12-29T08:23:50.592Z,47.5
2022-12-29T08:29:21.105Z,47.5
2022-12-29T08:34:51.528Z,47.5
2022-12-29T08:41:28.355Z,47.5
2022-12-29T08:46:58.841Z,47.5
2022-12-29T08:52:29.278Z,47.5
2022-12-29T08:57:59.866Z,47.5
2022-12-29T09:04:03.736Z,47.5
2022-12-29T09:09:00.924Z,47.5
2022-12-29T09:14:31.414Z,47.5
2022-12-29T09:20:01.962Z,47.5
2022-12-29T09:25:32.482Z,47.5
2022-12-29T09:31:03.032Z,47.5
2022-12-29T09:36:33.460Z,47.5
2022-12-29T09:42:04.167Z,47.5
2022-12-29T09:47:34.605Z,47.5
2022-12-29T09:53:05.112Z,47.5
2022-12-29T09:58:35.664Z,47.5
2022-12-29T10:04:06.254Z,47.5
2022-12-29T10:09:36.814Z,47.5
2022-12-29T10:15:06.211Z,47.5
2022-12-29T10:20:36.713Z,47.5
2022-12-29T10:26:07.252Z,47.5
2022-12-29T10:31:37.835Z,48
2022-12-29T10:37:08.273Z,48
2022-12-29T10:42:38.770Z,47.5
2022-12-29T10:48:08.349Z,47.5
2022-12-29T10:53:38.829Z,48
2022-12-29T10:59:08.347Z,48
2022-12-29T11:04:38.814Z,47.5
2022-12-29T11:10:09.293Z,47.5
2022-12-29T11:15:38.837Z,48
2022-12-29T11:21:09.262Z,48
2022-12-29T11:26:39.735Z,47.5
2022-12-29T11:32:09.288Z,48
2022-12-29T11:37:39.705Z,47.5
2022-12-29T11:43:09.176Z,47.5
2022-12-29T11:48:39.685Z,48
2022-12-29T11:54:10.131Z,47.5
2022-12-29T11:59:40.717Z,47.5
2022-12-29T12:06:17.427Z,48
2022-12-29T12:11:46.157Z,47.5
2022-12-29T12:17:16.392Z,47.5
2022-12-29T12:22:46.098Z,47.5
2022-12-29T12:28:15.868Z,47.5
2022-12-29T12:33:46.623Z,47.5
2022-12-29T12:39:17.069Z,47.5
2022-12-29T12:44:47.511Z,47.5
2022-12-29T12:50:18.021Z,47.5
2022-12-29T12:55:46.796Z,47.5
2022-12-29T13:01:16.507Z,47.5
2022-12-29T13:06:47.114Z,47.5
2022-12-29T13:12:17.377Z,47.5
2022-12-29T13:17:47.916Z,47.5
2022-12-29T13:23:16.456Z,47.5
2022-12-29T13:28:46.980Z,48
2022-12-29T13:34:17.397Z,47.5
2022-12-29T13:39:46.923Z,48
2022-12-29T13:45:17.534Z,47.5
2022-12-29T13:50:47.107Z,47.5
2022-12-29T13:56:17.583Z,47.5
2022-12-29T14:01:48.417Z,47.5
2022-12-29T14:07:18.678Z,47.5
2022-12-29T14:12:49.397Z,48
2022-12-29T14:18:19.876Z,47.5
2022-12-29T14:23:50.350Z,47.5
2022-12-29T14:29:21.012Z,47.5
2022-12-29T14:34:52.762Z,47.5
2022-12-29T14:40:20.148Z,47.5
2022-12-29T14:45:50.612Z,47.5
2022-12-29T14:51:21.145Z,47.5
2022-12-29T14:56:50.576Z,47.5
2022-12-29T15:02:21.456Z,47.5
2022-12-29T15:07:50.222Z,47.5
2022-12-29T15:13:20.638Z,47.5
2022-12-29T15:18:51.096Z,47.5
2022-12-29T15:24:21.708Z,47.5
2022-12-29T15:29:52.265Z,47.5
2022-12-29T15:35:21.876Z,47.5
2022-12-29T15:40:54.643Z,47.5
2022-12-29T15:46:22.922Z,47.5
2022-12-29T15:51:53.402Z,47.5
2022-12-29T15:57:23.059Z,47.5
2022-12-29T16:02:53.694Z,47.5
2022-12-29T16:08:23.974Z,47.5
2022-12-29T16:13:54.666Z,47.5
2022-12-29T16:19:25.171Z,47.5
2022-12-29T16:24:54.907Z,47.5
2022-12-29T16:30:25.375Z,47.5
2022-12-29T16:35:52.925Z,47.5
2022-12-29T16:41:23.409Z,47.5
2022-12-29T16:46:54.111Z,47.5
2022-12-29T16:52:23.749Z,47.5
2022-12-29T16:57:54.318Z,47.5
2022-12-29T17:03:24.835Z,47.5
2022-12-29T17:08:54.275Z,47.5
2022-12-29T17:14:24.808Z,47.5
2022-12-29T17:19:55.464Z,47.5
2022-12-29T17:25:26.024Z,47.5
2022-12-29T17:30:56.553Z,47.5
2022-12-29T17:36:26.033Z,47.5
2022-12-29T17:41:55.624Z,47.5
2022-12-29T17:47:26.101Z,47.5
2022-12-29T17:53:00.614Z,47.5
2022-12-29T17:58:27.153Z,47.5
2022-12-29T18:03:57.984Z,47.5
2022-12-29T18:09:27.559Z,47.5
2022-12-29T18:14:58.047Z,47.5
2022-12-29T18:20:28.508Z,47.5
2022-12-29T18:25:59.182Z,47.5
2022-12-29T18:31:28.762Z,47.5
2022-12-29T18:36:59.229Z,47.5
2022-12-29T18:42:29.734Z,47.5
2022-12-29T18:47:59.201Z,47.5
2022-12-29T18:53:29.656Z,47.5
2022-12-29T18:59:00.167Z,47.5
2022-12-29T19:04:29.668Z,47
2022-12-29T19:10:00.159Z,47
2022-12-29T19:15:30.728Z,47
2022-12-29T19:21:01.188Z,47
2022-12-29T19:27:37.731Z,47
2022-12-29T19:33:10.254Z,47
2022-12-29T19:38:38.912Z,47
2022-12-29T19:44:09.296Z,47
2022-12-29T19:49:39.011Z,47
2022-12-29T19:55:09.277Z,47.5
2022-12-29T20:00:39.831Z,47.5
2022-12-29T20:06:10.379Z,47.5
2022-12-29T20:11:40.842Z,48
2022-12-29T20:17:11.878Z,48.5
2022-12-29T20:22:40.824Z,48
2022-12-29T20:28:11.264Z,48
2022-12-29T20:33:40.757Z,48
2022-12-29T20:39:11.266Z,48
2022-12-29T20:44:41.845Z,48
2022-12-29T20:50:12.321Z,48
2022-12-29T20:55:42.824Z,48
2022-12-29T21:01:12.283Z,48
2022-12-29T21:06:42.753Z,48
2022-12-29T21:12:13.310Z,48
2022-12-29T21:17:43.917Z,48
2022-12-29T21:23:14.317Z,48.5
2022-12-29T21:28:44.940Z,48
2022-12-29T21:34:15.367Z,48
2022-12-29T21:39:45.827Z,48
2022-12-29T21:45:20.114Z,48.5
2022-12-29T21:50:45.937Z,48.5
2022-12-29T21:56:16.414Z,48.5
2022-12-29T22:01:47.139Z,49
2022-12-29T22:08:23.586Z,49
2022-12-29T22:13:54.062Z,49.5
2022-12-29T22:19:24.556Z,49.5
2022-12-29T22:24:55.106Z,49.5
2022-12-29T22:30:25.700Z,50
2022-12-29T22:35:56.200Z,50
2022-12-29T22:41:26.678Z,50
2022-12-29T22:46:57.341Z,50
2022-12-29T22:52:27.751Z,50
2022-12-29T22:57:58.216Z,50
2022-12-29T23:03:28.799Z,50
2022-12-29T23:08:59.326Z,50
2022-12-29T23:14:29.773Z,50
2022-12-29T23:20:00.357Z,50
2022-12-29T23:25:30.856Z,50
2022-12-29T23:31:01.431Z,50
2022-12-29T23:36:30.812Z,50
2022-12-29T23:43:07.409Z,50
2022-12-29T23:48:37.951Z,50
2022-12-29T23:54:08.450Z,50
2022-12-29T23:59:38.961Z,50.5
