createdAt,value
2022-09-28T00:00:27.959Z,18.45
2022-09-28T00:03:18.704Z,18.02
2022-09-28T00:06:10.974Z,18.52
2022-09-28T00:09:03.214Z,17.45
2022-09-28T00:11:55.017Z,17.45
2022-09-28T00:14:46.034Z,16.35
2022-09-28T00:17:37.807Z,14.98
2022-09-28T00:20:31.230Z,18.23
2022-09-28T00:23:21.771Z,15.82
2022-09-28T00:26:11.968Z,14.50
2022-09-28T00:29:03.791Z,14.77
2022-09-28T00:32:03.704Z,12.77
2022-09-28T00:34:54.745Z,14.13
2022-09-28T00:37:44.899Z,14.15
2022-09-28T00:40:35.274Z,14.05
2022-09-28T00:43:26.886Z,15.27
2022-09-28T00:46:24.308Z,17.65
2022-09-28T00:49:18.745Z,16.02
2022-09-28T00:52:12.555Z,20.70
2022-09-28T00:55:04.099Z,18.90
2022-09-28T00:57:59.610Z,21.50
2022-09-28T01:00:50.968Z,20.70
2022-09-28T01:03:46.689Z,21.77
2022-09-28T01:06:38.608Z,21.27
2022-09-28T01:09:30.305Z,16.65
2022-09-28T01:12:20.922Z,17.15
2022-09-28T01:15:13.100Z,16.95
2022-09-28T01:18:15.709Z,16.80
2022-09-28T01:21:19.186Z,15.43
2022-09-28T01:24:14.761Z,14.18
2022-09-28T01:27:14.925Z,13.27
2022-09-28T01:30:20.522Z,13.23
2022-09-28T01:33:15.306Z,13.52
2022-09-28T01:36:13.580Z,12.88
2022-09-28T01:39:12.163Z,13.40
2022-09-28T01:42:08.147Z,13.45
2022-09-28T01:45:02.991Z,14.07
2022-09-28T01:47:54.543Z,14.70
2022-09-28T01:50:49.382Z,13.40
2022-09-28T01:53:46.723Z,13.43
2022-09-28T01:56:52.469Z,10.57
2022-09-28T01:59:48.838Z,9.77
2022-09-28T02:02:52.531Z,7.88
2022-09-28T02:06:02.258Z,6.75
2022-09-28T02:08:56.724Z,6.03
2022-09-28T02:12:02.441Z,5.78
2022-09-28T02:14:57.458Z,5.20
2022-09-28T02:17:48.365Z,5.30
2022-09-28T02:20:43.552Z,4.55
2022-09-28T02:23:37.644Z,4.97
2022-09-28T02:26:33.991Z,5.03
2022-09-28T02:29:25.050Z,5.78
2022-09-28T02:32:18.129Z,5.47
2022-09-28T02:35:19.318Z,5.70
2022-09-28T02:38:12.900Z,8.30
2022-09-28T02:41:24.356Z,4.60
2022-09-28T02:44:36.551Z,4.50
2022-09-28T02:47:30.044Z,4.80
2022-09-28T02:50:50.524Z,3.97
2022-09-28T02:54:18.551Z,4.40
2022-09-28T02:57:29.189Z,2.75
2022-09-28T03:00:24.661Z,4.53
2022-09-28T03:03:41.185Z,3.50
2022-09-28T03:06:38.982Z,3.45
2022-09-28T03:09:41.194Z,3.45
2022-09-28T03:12:32.853Z,3.40
2022-09-28T03:15:29.818Z,3.78
2022-09-28T03:18:20.645Z,3.13
2022-09-28T03:21:15.281Z,4.00
2022-09-28T03:24:07.916Z,2.95
2022-09-28T03:26:58.439Z,3.53
2022-09-28T03:29:49.326Z,2.65
2022-09-28T03:32:40.056Z,2.10
2022-09-28T03:35:30.764Z,2.97
2022-09-28T03:38:22.452Z,2.85
2022-09-28T03:41:15.795Z,2.78
2022-09-28T03:44:06.472Z,3.03
2022-09-28T03:46:56.570Z,3.08
2022-09-28T03:49:47.599Z,4.05
2022-09-28T03:52:37.729Z,3.70
2022-09-28T03:55:33.017Z,3.17
2022-09-28T03:58:26.233Z,4.25
2022-09-28T04:01:20.659Z,4.80
2022-09-28T04:04:15.901Z,4.07
2022-09-28T04:07:06.427Z,3.97
2022-09-28T04:09:57.155Z,4.07
2022-09-28T04:12:48.228Z,3.30
2022-09-28T04:15:40.004Z,3.70
2022-09-28T04:18:40.746Z,3.70
2022-09-28T04:21:50.088Z,3.70
2022-09-28T04:24:41.627Z,3.55
2022-09-28T04:27:50.523Z,3.25
2022-09-28T04:30:50.429Z,3.25
2022-09-28T04:33:40.716Z,3.15
2022-09-28T04:36:31.415Z,3.05
2022-09-28T04:39:25.534Z,3.08
2022-09-28T04:42:19.832Z,3.58
2022-09-28T04:45:13.358Z,2.55
2022-09-28T04:48:09.539Z,2.72
2022-09-28T04:51:25.303Z,2.63
2022-09-28T04:54:16.000Z,3.00
2022-09-28T04:57:07.560Z,2.22
2022-09-28T04:59:58.164Z,2.20
2022-09-28T05:02:49.066Z,2.60
2022-09-28T05:05:59.151Z,2.05
2022-09-28T05:09:08.815Z,2.90
2022-09-28T05:11:59.309Z,3.58
2022-09-28T05:14:51.858Z,2.70
2022-09-28T05:17:42.204Z,3.10
2022-09-28T05:20:45.205Z,2.53
2022-09-28T05:23:35.180Z,2.38
2022-09-28T05:26:26.775Z,3.30
2022-09-28T05:29:17.883Z,3.03
2022-09-28T05:32:08.754Z,3.70
2022-09-28T05:35:07.823Z,4.40
2022-09-28T05:38:07.220Z,8.80
2022-09-28T05:41:03.145Z,7.05
2022-09-28T05:43:56.467Z,6.20
2022-09-28T05:46:46.370Z,6.70
2022-09-28T05:49:37.622Z,6.15
2022-09-28T05:52:30.803Z,5.43
2022-09-28T05:55:22.930Z,4.53
2022-09-28T05:58:12.687Z,4.53
2022-09-28T06:01:03.006Z,3.35
2022-09-28T06:03:54.055Z,3.22
2022-09-28T06:06:45.275Z,3.33
2022-09-28T06:09:35.798Z,4.38
2022-09-28T06:12:38.084Z,3.35
2022-09-28T06:15:38.565Z,3.60
2022-09-28T06:18:28.622Z,4.75
2022-09-28T06:21:43.942Z,3.63
2022-09-28T06:24:34.439Z,3.13
2022-09-28T06:27:26.802Z,3.72
2022-09-28T06:30:17.878Z,3.67
2022-09-28T06:33:09.877Z,4.90
2022-09-28T06:36:02.277Z,3.38
2022-09-28T06:38:52.688Z,2.72
2022-09-28T06:41:43.816Z,3.53
2022-09-28T06:44:37.284Z,3.28
2022-09-28T06:47:45.535Z,3.63
2022-09-28T06:50:53.574Z,4.03
2022-09-28T06:53:50.987Z,3.95
2022-09-28T06:56:55.968Z,2.88
2022-09-28T06:59:46.907Z,3.30
2022-09-28T07:02:38.162Z,3.20
2022-09-28T07:05:49.952Z,3.20
2022-09-28T07:09:25.295Z,3.63
2022-09-28T07:12:37.538Z,4.45
2022-09-28T07:15:45.033Z,2.97
2022-09-28T07:18:40.558Z,3.10
2022-09-28T07:21:33.033Z,5.00
2022-09-28T07:24:25.204Z,3.90
2022-09-28T07:27:44.230Z,3.55
2022-09-28T07:30:39.581Z,2.60
2022-09-28T07:33:40.425Z,3.30
2022-09-28T07:36:58.580Z,2.72
2022-09-28T07:40:07.521Z,3.47
2022-09-28T07:43:07.135Z,3.10
2022-09-28T07:45:58.157Z,2.92
2022-09-28T07:48:48.563Z,3.10
2022-09-28T07:51:57.870Z,2.90
2022-09-28T07:54:53.511Z,2.80
2022-09-28T07:58:06.632Z,2.35
2022-09-28T08:01:33.401Z,2.55
2022-09-28T08:04:25.221Z,2.70
2022-09-28T08:07:23.631Z,3.30
2022-09-28T08:10:24.112Z,3.20
2022-09-28T08:13:40.941Z,2.03
2022-09-28T08:16:57.579Z,7.25
2022-09-28T08:20:30.145Z,3.70
2022-09-28T08:23:24.571Z,4.45
2022-09-28T08:26:15.876Z,4.78
2022-09-28T08:29:08.385Z,4.70
2022-09-28T08:32:22.363Z,4.45
2022-09-28T08:35:40.191Z,3.17
2022-09-28T08:38:36.561Z,4.28
2022-09-28T08:41:51.252Z,3.15
2022-09-28T08:44:50.592Z,4.72
2022-09-28T08:48:26.079Z,5.05
2022-09-28T08:51:51.930Z,4.13
2022-09-28T08:54:58.302Z,4.68
2022-09-28T08:58:10.874Z,4.55
2022-09-28T09:01:02.816Z,6.68
2022-09-28T09:03:53.818Z,5.60
2022-09-28T09:07:09.073Z,5.22
2022-09-28T09:10:09.515Z,3.75
2022-09-28T09:13:23.218Z,5.80
2022-09-28T09:16:42.605Z,4.50
2022-09-28T09:20:01.781Z,3.42
2022-09-28T09:23:22.217Z,3.90
2022-09-28T09:26:23.697Z,4.55
2022-09-28T09:29:34.981Z,5.07
2022-09-28T09:32:56.377Z,5.25
2022-09-28T09:36:09.140Z,6.00
2022-09-28T09:39:53.029Z,5.43
2022-09-28T09:43:52.127Z,6.20
2022-09-28T09:47:09.431Z,5.03
2022-09-28T09:50:52.860Z,10.55
2022-09-28T09:53:49.704Z,4.10
2022-09-28T09:56:59.444Z,8.43
2022-09-28T10:00:21.948Z,11.98
2022-09-28T10:03:30.911Z,9.88
2022-09-28T10:06:37.825Z,9.10
2022-09-28T10:09:48.775Z,6.38
2022-09-28T10:12:55.333Z,5.80
2022-09-28T10:15:48.983Z,7.18
2022-09-28T10:18:47.043Z,7.00
2022-09-28T10:22:09.082Z,7.55
2022-09-28T10:25:01.850Z,6.82
2022-09-28T10:27:54.053Z,6.90
2022-09-28T10:30:46.267Z,16.85
2022-09-28T10:33:37.852Z,10.73
2022-09-28T10:36:31.482Z,9.38
2022-09-28T10:39:37.980Z,10.27
2022-09-28T10:42:33.355Z,10.32
2022-09-28T10:45:26.064Z,11.75
2022-09-28T10:48:24.927Z,10.73
2022-09-28T10:51:14.627Z,8.82
2022-09-28T10:54:07.828Z,10.15
2022-09-28T10:57:31.110Z,7.78
2022-09-28T11:00:52.431Z,6.07
2022-09-28T11:04:01.239Z,5.63
2022-09-28T11:06:52.411Z,5.10
2022-09-28T11:09:47.706Z,11.95
2022-09-28T11:12:49.480Z,8.10
2022-09-28T11:15:44.411Z,7.10
2022-09-28T11:18:44.742Z,5.88
2022-09-28T11:21:47.593Z,6.25
2022-09-28T11:24:38.830Z,6.85
2022-09-28T11:27:29.760Z,7.93
2022-09-28T11:30:34.982Z,8.52
2022-09-28T11:33:49.684Z,8.13
2022-09-28T11:37:28.588Z,7.10
2022-09-28T11:40:35.634Z,8.45
2022-09-28T11:43:52.186Z,7.15
2022-09-28T11:47:07.094Z,10.43
2022-09-28T11:50:20.050Z,8.50
2022-09-28T11:53:43.148Z,8.80
2022-09-28T11:56:41.440Z,11.00
2022-09-28T11:59:50.039Z,10.13
2022-09-28T12:03:06.642Z,10.20
2022-09-28T12:06:03.909Z,10.40
2022-09-28T12:09:02.577Z,9.95
2022-09-28T12:12:36.281Z,10.13
2022-09-28T12:15:59.213Z,10.68
2022-09-28T12:18:53.692Z,11.18
2022-09-28T12:21:52.742Z,10.15
2022-09-28T12:24:51.011Z,9.60
2022-09-28T12:28:14.234Z,9.32
2022-09-28T12:31:19.806Z,9.35
2022-09-28T12:34:16.794Z,11.25
2022-09-28T12:37:43.757Z,11.00
2022-09-28T12:40:42.304Z,11.85
2022-09-28T12:43:41.985Z,11.93
2022-09-28T12:46:49.145Z,12.85
2022-09-28T12:53:08.733Z,12.88
2022-09-28T12:56:30.979Z,16.02
2022-09-28T12:59:27.444Z,15.05
2022-09-28T13:02:42.998Z,13.75
2022-09-28T13:06:18.546Z,13.68
2022-09-28T13:09:29.375Z,13.10
2022-09-28T13:12:28.791Z,14.40
2022-09-28T13:15:38.606Z,13.50
2022-09-28T13:18:36.817Z,14.45
2022-09-28T13:21:40.557Z,13.27
2022-09-28T13:24:37.187Z,14.38
2022-09-28T13:27:46.776Z,14.23
2022-09-28T13:30:41.344Z,12.52
2022-09-28T13:33:40.147Z,12.60
2022-09-28T13:36:31.748Z,12.93
2022-09-28T13:39:47.814Z,13.25
2022-09-28T13:42:52.498Z,13.20
2022-09-28T13:45:55.160Z,13.57
2022-09-28T13:49:13.955Z,14.10
2022-09-28T13:53:05.549Z,13.25
2022-09-28T13:56:29.837Z,13.18
2022-09-28T13:59:31.581Z,13.77
2022-09-28T14:02:35.746Z,14.10
2022-09-28T14:05:28.800Z,14.63
2022-09-28T14:08:44.852Z,14.02
2022-09-28T14:11:40.814Z,14.50
2022-09-28T14:14:49.570Z,14.10
2022-09-28T14:18:25.238Z,14.88
2022-09-28T14:21:33.762Z,13.88
2022-09-28T14:24:46.432Z,13.65
2022-09-28T14:28:12.972Z,15.02
2022-09-28T14:31:16.891Z,14.43
2022-09-28T14:34:29.504Z,15.57
2022-09-28T14:37:59.012Z,14.52
2022-09-28T14:41:11.769Z,15.45
2022-09-28T14:44:06.762Z,15.80
2022-09-28T14:47:40.446Z,15.63
2022-09-28T14:50:31.461Z,14.88
2022-09-28T14:53:26.242Z,14.77
2022-09-28T14:56:16.611Z,16.23
2022-09-28T14:59:08.716Z,15.68
2022-09-28T15:02:07.854Z,16.60
2022-09-28T15:05:26.682Z,16.35
2022-09-28T15:08:24.186Z,15.90
2022-09-28T15:11:29.972Z,16.00
2022-09-28T15:14:20.471Z,16.02
2022-09-28T15:17:16.508Z,16.08
2022-09-28T15:20:26.052Z,15.68
2022-09-28T15:23:38.896Z,15.52
2022-09-28T15:26:35.007Z,15.27
2022-09-28T15:29:28.630Z,15.23
2022-09-28T15:32:29.446Z,16.20
2022-09-28T15:35:27.674Z,15.15
2022-09-28T15:38:19.019Z,16.25
2022-09-28T15:41:12.370Z,16.13
2022-09-28T15:44:21.607Z,15.20
2022-09-28T15:47:26.826Z,15.75
2022-09-28T15:50:47.214Z,16.77
2022-09-28T15:53:37.929Z,16.77
2022-09-28T15:56:28.768Z,19.30
2022-09-28T15:59:18.971Z,16.45
2022-09-28T16:02:27.487Z,16.08
2022-09-28T16:05:38.184Z,15.68
2022-09-28T16:08:49.915Z,16.08
2022-09-28T16:11:42.073Z,16.08
2022-09-28T16:14:35.882Z,17.42
2022-09-28T16:17:36.235Z,18.10
2022-09-28T16:20:30.800Z,16.63
2022-09-28T16:23:32.341Z,15.95
2022-09-28T16:26:37.149Z,15.07
2022-09-28T16:29:29.741Z,14.45
2022-09-28T16:32:29.304Z,14.70
2022-09-28T16:35:30.470Z,15.20
2022-09-28T16:38:21.441Z,14.73
2022-09-28T16:41:12.143Z,13.82
2022-09-28T16:44:03.732Z,13.32
2022-09-28T16:46:57.369Z,15.15
2022-09-28T16:49:49.352Z,14.82
2022-09-28T16:53:00.048Z,14.27
2022-09-28T16:55:54.965Z,15.20
2022-09-28T16:58:50.764Z,14.38
2022-09-28T17:01:44.950Z,13.77
2022-09-28T17:04:35.057Z,13.35
2022-09-28T17:07:25.797Z,13.55
2022-09-28T17:11:09.825Z,14.23
2022-09-28T17:14:00.266Z,14.75
2022-09-28T17:17:08.153Z,15.27
2022-09-28T17:20:01.221Z,15.45
2022-09-28T17:22:55.056Z,14.88
2022-09-28T17:25:46.878Z,15.23
2022-09-28T17:28:38.472Z,14.50
2022-09-28T17:31:32.331Z,14.27
2022-09-28T17:34:22.787Z,13.27
2022-09-28T17:37:16.723Z,15.27
2022-09-28T17:40:21.703Z,16.90
2022-09-28T17:43:11.962Z,19.50
2022-09-28T17:46:02.504Z,16.90
2022-09-28T17:48:55.551Z,19.00
2022-09-28T17:51:45.691Z,19.58
2022-09-28T17:54:36.135Z,17.92
2022-09-28T17:57:28.163Z,16.15
2022-09-28T18:00:19.112Z,16.30
2022-09-28T18:03:18.652Z,19.10
2022-09-28T18:06:16.099Z,17.92
2022-09-28T18:09:07.143Z,21.65
2022-09-28T18:12:08.832Z,23.60
2022-09-28T18:15:01.824Z,20.85
2022-09-28T18:17:53.073Z,18.15
2022-09-28T18:20:43.514Z,15.55
2022-09-28T18:23:38.254Z,16.00
2022-09-28T18:26:28.095Z,16.25
2022-09-28T18:29:33.489Z,16.95
2022-09-28T18:32:25.045Z,16.23
2022-09-28T18:35:15.902Z,16.08
2022-09-28T18:38:10.689Z,15.80
2022-09-28T18:41:11.827Z,15.75
2022-09-28T18:44:07.307Z,16.88
2022-09-28T18:47:01.547Z,16.00
2022-09-28T18:49:55.115Z,16.95
2022-09-28T18:52:46.625Z,17.00
2022-09-28T18:55:38.067Z,18.73
2022-09-28T18:58:31.732Z,17.60
2022-09-28T19:01:31.726Z,18.55
2022-09-28T19:04:24.606Z,20.05
2022-09-28T19:07:15.234Z,19.30
2022-09-28T19:10:06.846Z,21.02
2022-09-28T19:12:57.181Z,21.35
2022-09-28T19:15:47.382Z,20.48
2022-09-28T19:18:41.537Z,20.77
2022-09-28T19:21:32.093Z,21.50
2022-09-28T19:24:22.612Z,19.98
2022-09-28T19:27:15.852Z,19.35
2022-09-28T19:30:06.418Z,20.70
2022-09-28T19:32:57.764Z,21.35
2022-09-28T19:35:57.804Z,20.67
2022-09-28T19:38:48.470Z,18.67
2022-09-28T19:41:47.358Z,20.05
2022-09-28T19:44:38.678Z,19.50
2022-09-28T19:47:29.614Z,20.23
2022-09-28T19:50:19.868Z,19.65
2022-09-28T19:53:10.549Z,19.33
2022-09-28T19:56:09.886Z,17.65
2022-09-28T19:59:03.468Z,17.83
2022-09-28T20:01:57.550Z,16.00
2022-09-28T20:04:51.128Z,16.23
2022-09-28T20:07:42.623Z,15.18
2022-09-28T20:10:33.109Z,16.55
2022-09-28T20:13:24.067Z,15.15
2022-09-28T20:16:19.390Z,15.15
2022-09-28T20:19:13.238Z,14.27
2022-09-28T20:22:04.780Z,15.32
2022-09-28T20:24:55.698Z,14.68
2022-09-28T20:27:45.590Z,14.90
2022-09-28T20:30:39.823Z,13.43
2022-09-28T20:33:29.921Z,13.45
2022-09-28T20:36:22.931Z,13.35
2022-09-28T20:39:24.827Z,13.63
2022-09-28T20:42:17.093Z,16.23
2022-09-28T20:45:07.862Z,13.13
2022-09-28T20:47:58.133Z,14.38
2022-09-28T20:50:48.342Z,14.48
2022-09-28T20:53:40.187Z,16.80
2022-09-28T20:56:40.050Z,16.15
2022-09-28T20:59:32.658Z,15.43
2022-09-28T21:02:23.738Z,14.50
2022-09-28T21:06:12.269Z,14.20
2022-09-28T21:09:03.404Z,14.65
2022-09-28T21:11:54.245Z,14.90
2022-09-28T21:14:44.853Z,14.65
2022-09-28T21:17:35.453Z,15.35
2022-09-28T21:20:25.781Z,15.93
2022-09-28T21:23:18.259Z,15.80
2022-09-28T21:26:20.015Z,16.27
2022-09-28T21:29:14.499Z,16.80
2022-09-28T21:32:05.619Z,16.90
2022-09-28T21:34:59.680Z,17.95
2022-09-28T21:37:50.068Z,19.30
2022-09-28T21:40:40.561Z,20.33
2022-09-28T21:43:33.028Z,23.80
2022-09-28T21:46:23.589Z,24.60
2022-09-28T21:49:15.583Z,24.13
2022-09-28T21:52:05.606Z,23.90
2022-09-28T21:54:59.030Z,20.83
2022-09-28T21:57:51.996Z,18.45
2022-09-28T22:00:42.086Z,18.25
2022-09-28T22:03:33.534Z,18.73
2022-09-28T22:06:26.239Z,18.20
2022-09-28T22:09:16.959Z,19.50
2022-09-28T22:12:07.335Z,19.25
2022-09-28T22:14:58.355Z,21.20
2022-09-28T22:17:51.578Z,22.48
2022-09-28T22:20:43.220Z,23.48
2022-09-28T22:23:33.908Z,28.52
2022-09-28T22:26:29.083Z,24.73
2022-09-28T22:29:19.076Z,25.65
2022-09-28T22:32:11.714Z,24.70
2022-09-28T22:35:03.180Z,23.55
2022-09-28T22:37:53.654Z,23.38
2022-09-28T22:40:59.647Z,23.17
2022-09-28T22:43:51.568Z,24.17
2022-09-28T22:46:42.754Z,23.13
2022-09-28T22:49:33.185Z,24.27
2022-09-28T22:52:24.141Z,23.35
2022-09-28T22:55:15.316Z,23.55
2022-09-28T22:58:05.196Z,24.13
2022-09-28T23:00:58.396Z,22.67
2022-09-28T23:03:49.338Z,23.33
2022-09-28T23:06:42.630Z,20.27
2022-09-28T23:09:33.221Z,21.23
2022-09-28T23:12:23.665Z,21.10
2022-09-28T23:15:15.061Z,19.02
2022-09-28T23:18:05.328Z,19.88
2022-09-28T23:20:57.599Z,21.23
2022-09-28T23:23:49.230Z,21.83
2022-09-28T23:26:39.341Z,24.35
2022-09-28T23:29:30.117Z,23.00
2022-09-28T23:32:20.860Z,24.23
2022-09-28T23:35:11.479Z,24.73
2022-09-28T23:38:02.323Z,24.98
2022-09-28T23:40:52.606Z,29.10
2022-09-28T23:43:42.369Z,25.67
2022-09-28T23:46:33.152Z,26.90
2022-09-28T23:49:24.134Z,24.48
2022-09-28T23:52:15.053Z,18.27
2022-09-28T23:55:06.130Z,15.60
2022-09-28T23:57:57.966Z,12.98
