createdAt,value
2018-04-14T00:02:28.901Z,17.1
2018-04-14T00:12:27.765Z,16.9
2018-04-14T00:22:27.330Z,16.9
2018-04-14T00:32:26.173Z,16.9
2018-04-14T00:42:25.683Z,16.8
2018-04-14T00:52:25.260Z,16.8
2018-04-14T01:02:24.116Z,16.7
2018-04-14T01:12:23.598Z,16.7
2018-04-14T01:22:22.523Z,16.6
2018-04-14T01:32:21.845Z,16.4
2018-04-14T01:42:20.804Z,16.4
2018-04-14T01:52:20.205Z,16.3
2018-04-14T02:02:19.445Z,16.3
2018-04-14T02:12:18.594Z,16.2
2018-04-14T02:22:17.617Z,16.1
2018-04-14T02:32:16.827Z,16.1
2018-04-14T02:42:16.291Z,17.4
2018-04-14T02:52:15.949Z,18.1
2018-04-14T03:02:15.302Z,18.5
2018-04-14T03:12:13.873Z,18.6
2018-04-14T03:22:13.512Z,18.6
2018-04-14T03:32:12.135Z,18.8
2018-04-14T03:42:11.600Z,18.8
2018-04-14T03:52:10.725Z,18.6
2018-04-14T04:02:09.952Z,18.6
2018-04-14T04:12:09.709Z,18.6
2018-04-14T04:22:08.082Z,18.8
2018-04-14T04:32:07.318Z,19
2018-04-14T04:42:06.795Z,18.8
2018-04-14T04:52:06.036Z,17.9
2018-04-14T05:02:04.990Z,18.1
2018-04-14T05:12:04.177Z,18.5
2018-04-14T05:22:04.349Z,18.9
2018-04-14T05:32:02.882Z,19.7
2018-04-14T05:42:02.401Z,20.4
2018-04-14T05:52:00.995Z,21
2018-04-14T06:02:00.260Z,22.4
2018-04-14T06:11:59.431Z,23.6
2018-04-14T06:21:59.107Z,24.3
2018-04-14T06:31:58.148Z,24.5
2018-04-14T06:41:57.403Z,24.9
2018-04-14T06:51:56.577Z,25.8
2018-04-14T07:01:55.831Z,26.4
2018-04-14T07:11:54.714Z,26.6
2018-04-14T07:21:54.289Z,27.4
2018-04-14T07:31:53.445Z,28
2018-04-14T07:41:52.441Z,28.8
2018-04-14T07:51:51.570Z,29.9
2018-04-14T08:01:51.075Z,30.3
2018-04-14T08:11:50.094Z,30.9
2018-04-14T08:21:49.527Z,31.4
2018-04-14T08:31:49.053Z,30.6
2018-04-14T08:41:47.961Z,29.8
2018-04-14T08:51:46.953Z,29.3
2018-04-14T09:01:46.472Z,28.7
2018-04-14T09:11:45.602Z,28.8
2018-04-14T09:21:45.141Z,28.1
2018-04-14T09:31:44.104Z,28.2
2018-04-14T09:41:43.253Z,28
2018-04-14T09:51:42.210Z,28.1
2018-04-14T10:01:41.791Z,28.3
2018-04-14T10:11:41.557Z,28.4
2018-04-14T10:21:39.846Z,28.1
2018-04-14T10:31:39.134Z,27.7
2018-04-14T10:41:38.925Z,27.5
2018-04-14T10:51:37.792Z,27.2
2018-04-14T11:01:37.007Z,27.3
2018-04-14T11:11:36.523Z,27.1
2018-04-14T11:21:35.757Z,27.3
2018-04-14T11:31:34.766Z,27
2018-04-14T11:41:34.275Z,27.1
2018-04-14T11:51:33.124Z,26.9
2018-04-14T12:01:32.479Z,26.3
2018-04-14T12:11:31.632Z,26.4
2018-04-14T12:21:30.765Z,26.1
2018-04-14T12:31:30.081Z,26.1
2018-04-14T12:41:29.518Z,26.1
2018-04-14T12:51:28.504Z,25.9
2018-04-14T13:01:27.337Z,25.6
2018-04-14T13:11:26.608Z,25.7
2018-04-14T13:21:26.078Z,25.7
2018-04-14T13:31:25.347Z,25.7
2018-04-14T13:41:24.234Z,25.6
2018-04-14T13:51:23.463Z,25.5
2018-04-14T14:01:22.736Z,25.1
2018-04-14T14:11:21.850Z,24.6
2018-04-14T14:21:21.064Z,24.4
2018-04-14T14:31:20.619Z,24.1
2018-04-14T14:41:19.561Z,23.9
2018-04-14T14:51:18.766Z,23.8
2018-04-14T15:01:18.028Z,23.6
2018-04-14T15:11:17.275Z,23.3
2018-04-14T15:21:16.371Z,23.1
2018-04-14T15:31:15.627Z,22.9
2018-04-14T15:41:14.913Z,21.8
2018-04-14T15:51:14.343Z,20.4
2018-04-14T16:01:13.503Z,20.3
2018-04-14T16:11:12.791Z,19.3
2018-04-14T16:21:11.742Z,18.9
2018-04-14T16:31:11.302Z,18.9
2018-04-14T16:41:10.706Z,19.2
2018-04-14T16:51:09.434Z,19.1
2018-04-14T17:01:08.511Z,19.1
2018-04-14T17:11:08.026Z,19.1
2018-04-14T17:21:07.543Z,18.8
2018-04-14T17:31:07.097Z,18.6
2018-04-14T17:41:05.973Z,18.5
2018-04-14T17:51:04.871Z,18.9
2018-04-14T18:01:03.813Z,19
2018-04-14T18:11:03.376Z,19
2018-04-14T18:21:02.276Z,19
2018-04-14T18:31:01.471Z,19
2018-04-14T18:41:00.959Z,19
2018-04-14T18:50:59.943Z,19
2018-04-14T19:00:59.410Z,18.9
2018-04-14T19:10:58.361Z,19
2018-04-14T19:20:57.605Z,19
2018-04-14T19:30:57.126Z,18.9
2018-04-14T19:40:56.061Z,19
2018-04-14T19:50:55.248Z,19
2018-04-14T20:00:54.702Z,19.1
2018-04-14T20:10:53.926Z,19.1
2018-04-14T20:20:52.862Z,19.1
2018-04-14T20:30:52.417Z,19.1
2018-04-14T20:40:52.228Z,19.1
2018-04-14T20:50:50.899Z,19.1
2018-04-14T21:00:50.034Z,19.1
2018-04-14T21:10:48.956Z,19.1
2018-04-14T21:20:48.447Z,18.9
2018-04-14T21:30:47.381Z,18.8
2018-04-14T21:40:46.631Z,18.8
2018-04-14T21:50:46.468Z,18.5
2018-04-14T22:00:45.031Z,18.4
2018-04-14T22:10:44.254Z,18.3
2018-04-14T22:20:43.502Z,18.2
2018-04-14T22:30:42.816Z,18.1
2018-04-14T22:40:41.937Z,18
2018-04-14T22:50:41.719Z,17.9
2018-04-14T23:00:40.719Z,17.9
2018-04-14T23:10:39.554Z,17.8
2018-04-14T23:20:38.777Z,17.7
2018-04-14T23:30:38.047Z,17.6
2018-04-14T23:40:37.271Z,17.6
2018-04-14T23:50:36.450Z,17.5
