createdAt,value
2023-11-04T00:00:02.775Z,4.30
2023-11-04T00:02:30.948Z,4.60
2023-11-04T00:04:59.070Z,4.50
2023-11-04T00:07:27.357Z,4.40
2023-11-04T00:09:57.951Z,4.60
2023-11-04T00:12:26.205Z,4.60
2023-11-04T00:14:54.325Z,4.50
2023-11-04T00:17:22.459Z,4.40
2023-11-04T00:19:50.578Z,4.10
2023-11-04T00:22:19.060Z,4.50
2023-11-04T00:24:50.736Z,4.30
2023-11-04T00:27:20.407Z,4.60
2023-11-04T00:29:48.315Z,4.40
2023-11-04T00:32:17.011Z,4.70
2023-11-04T00:34:45.071Z,5.00
2023-11-04T00:37:13.150Z,5.00
2023-11-04T00:39:41.336Z,5.00
2023-11-04T00:42:09.771Z,5.00
2023-11-04T00:44:39.260Z,5.10
2023-11-04T00:47:07.721Z,5.10
2023-11-04T00:49:36.878Z,5.10
2023-11-04T00:52:05.324Z,5.20
2023-11-04T00:54:33.575Z,5.00
2023-11-04T00:57:01.762Z,5.00
2023-11-04T00:59:29.876Z,5.10
2023-11-04T01:01:59.451Z,5.10
2023-11-04T01:04:27.969Z,5.20
2023-11-04T01:06:56.221Z,5.40
2023-11-04T01:09:24.362Z,5.20
2023-11-04T01:11:52.510Z,5.40
2023-11-04T01:14:20.729Z,5.30
2023-11-04T01:16:48.918Z,5.30
2023-11-04T01:19:18.520Z,5.40
2023-11-04T01:21:46.725Z,5.50
2023-11-04T01:24:14.907Z,5.40
2023-11-04T01:26:43.049Z,5.40
2023-11-04T01:29:12.969Z,5.10
2023-11-04T01:31:41.164Z,5.40
2023-11-04T01:34:11.558Z,5.30
2023-11-04T01:36:41.462Z,5.20
2023-11-04T01:39:09.707Z,5.30
2023-11-04T01:41:37.792Z,5.90
2023-11-04T01:44:06.440Z,5.10
2023-11-04T01:46:35.650Z,4.90
2023-11-04T01:49:04.481Z,4.90
2023-11-04T01:51:33.168Z,4.80
2023-11-04T01:54:04.882Z,4.50
2023-11-04T01:56:35.196Z,4.60
2023-11-04T01:59:05.349Z,4.20
2023-11-04T02:01:35.706Z,4.20
2023-11-04T02:04:04.737Z,4.10
2023-11-04T02:06:32.976Z,4.20
2023-11-04T02:09:03.929Z,4.30
2023-11-04T02:11:32.077Z,4.20
2023-11-04T02:14:00.380Z,4.30
2023-11-04T02:16:28.475Z,4.40
2023-11-04T02:18:56.675Z,4.30
2023-11-04T02:21:26.221Z,4.30
2023-11-04T02:23:54.344Z,4.40
2023-11-04T02:26:22.695Z,4.40
2023-11-04T02:28:50.888Z,4.00
2023-11-04T02:31:19.090Z,3.80
2023-11-04T02:33:47.346Z,4.00
2023-11-04T02:36:15.475Z,3.90
2023-11-04T02:38:45.065Z,3.80
2023-11-04T02:41:13.278Z,3.90
2023-11-04T02:43:41.575Z,4.00
2023-11-04T02:46:09.953Z,4.10
2023-11-04T02:48:38.132Z,4.00
2023-11-04T02:51:07.526Z,3.90
2023-11-04T02:53:35.853Z,4.10
2023-11-04T02:56:05.896Z,4.20
2023-11-04T02:58:33.995Z,4.30
2023-11-04T03:01:02.129Z,4.50
2023-11-04T03:03:30.551Z,4.60
2023-11-04T03:05:58.788Z,4.70
2023-11-04T03:08:27.335Z,4.50
2023-11-04T03:10:55.543Z,4.70
2023-11-04T03:13:25.028Z,4.70
2023-11-04T03:15:53.163Z,4.60
2023-11-04T03:18:21.394Z,4.80
2023-11-04T03:20:49.508Z,4.90
2023-11-04T03:23:17.598Z,4.80
2023-11-04T03:25:45.795Z,4.90
2023-11-04T03:28:14.156Z,5.00
2023-11-04T03:30:43.772Z,5.20
2023-11-04T03:33:11.958Z,4.90
2023-11-04T03:35:40.453Z,4.70
2023-11-04T03:38:08.538Z,4.90
2023-11-04T03:40:36.655Z,4.80
2023-11-04T03:43:04.761Z,4.70
2023-11-04T03:45:32.879Z,5.00
2023-11-04T03:48:02.518Z,4.60
2023-11-04T03:50:30.667Z,4.50
2023-11-04T03:52:58.772Z,4.40
2023-11-04T03:55:26.869Z,4.60
2023-11-04T03:57:55.023Z,4.60
2023-11-04T04:00:23.213Z,4.60
2023-11-04T04:02:52.193Z,4.50
2023-11-04T04:05:22.066Z,4.50
2023-11-04T04:07:51.512Z,4.50
2023-11-04T04:10:20.039Z,4.70
2023-11-04T04:12:48.997Z,4.60
2023-11-04T04:15:17.666Z,4.60
2023-11-04T04:17:45.985Z,4.70
2023-11-04T04:20:14.710Z,4.80
2023-11-04T04:22:44.170Z,4.80
2023-11-04T04:25:12.254Z,4.90
2023-11-04T04:27:40.528Z,4.90
2023-11-04T04:30:09.881Z,5.00
2023-11-04T04:32:38.131Z,5.30
2023-11-04T04:35:07.183Z,5.20
2023-11-04T04:37:35.913Z,5.00
2023-11-04T04:40:06.466Z,5.00
2023-11-04T04:42:34.656Z,5.00
2023-11-04T04:45:03.268Z,4.90
2023-11-04T04:47:31.505Z,4.90
2023-11-04T04:49:59.693Z,4.80
2023-11-04T04:52:27.783Z,4.80
2023-11-04T04:54:55.900Z,4.80
2023-11-04T04:57:25.384Z,4.80
2023-11-04T04:59:53.590Z,4.90
2023-11-04T05:02:21.708Z,5.30
2023-11-04T05:04:49.808Z,4.80
2023-11-04T05:07:17.941Z,5.10
2023-11-04T05:09:46.051Z,5.60
2023-11-04T05:12:14.149Z,5.10
2023-11-04T05:14:43.645Z,4.90
2023-11-04T05:17:11.805Z,5.00
2023-11-04T05:19:39.886Z,5.10
2023-11-04T05:22:08.943Z,5.10
2023-11-04T05:24:37.680Z,4.80
2023-11-04T05:27:06.349Z,5.00
2023-11-04T05:29:34.451Z,5.20
2023-11-04T05:32:04.085Z,5.00
2023-11-04T05:34:34.020Z,4.80
2023-11-04T05:37:02.210Z,5.10
2023-11-04T05:39:31.769Z,5.40
2023-11-04T05:42:00.277Z,4.90
2023-11-04T05:44:28.741Z,5.00
2023-11-04T05:46:57.023Z,4.80
2023-11-04T05:49:26.581Z,4.90
2023-11-04T05:51:54.720Z,4.80
2023-11-04T05:54:22.811Z,4.60
2023-11-04T05:56:50.940Z,4.60
2023-11-04T05:59:19.076Z,4.60
2023-11-04T06:01:47.155Z,4.60
2023-11-04T06:04:15.292Z,4.50
2023-11-04T06:06:44.999Z,4.50
2023-11-04T06:09:13.367Z,4.40
2023-11-04T06:11:41.476Z,5.00
2023-11-04T06:14:09.602Z,4.40
2023-11-04T06:16:37.912Z,4.40
2023-11-04T06:19:06.862Z,4.30
2023-11-04T06:21:35.193Z,4.50
2023-11-04T06:24:04.872Z,4.80
2023-11-04T06:26:32.947Z,4.40
2023-11-04T06:29:01.120Z,4.40
2023-11-04T06:31:29.374Z,4.40
2023-11-04T06:33:57.569Z,4.30
2023-11-04T06:36:25.962Z,4.20
2023-11-04T06:38:54.073Z,4.40
2023-11-04T06:41:23.495Z,4.30
2023-11-04T06:43:53.145Z,4.50
2023-11-04T06:46:21.224Z,4.70
2023-11-04T06:48:49.658Z,4.30
2023-11-04T06:51:19.909Z,4.60
2023-11-04T06:53:48.125Z,4.50
2023-11-04T06:56:16.331Z,4.30
2023-11-04T06:58:46.019Z,4.30
2023-11-04T07:01:17.336Z,4.60
2023-11-04T07:03:48.447Z,4.40
2023-11-04T07:06:16.917Z,4.50
2023-11-04T07:08:45.536Z,4.50
2023-11-04T07:11:14.097Z,4.80
2023-11-04T07:13:43.081Z,4.70
2023-11-04T07:16:13.525Z,4.50
2023-11-04T07:18:42.200Z,4.80
2023-11-04T07:21:10.584Z,4.60
2023-11-04T07:23:39.108Z,4.60
2023-11-04T07:26:08.986Z,4.80
2023-11-04T07:28:37.732Z,4.90
2023-11-04T07:31:07.116Z,4.80
2023-11-04T07:33:37.717Z,4.90
2023-11-04T07:36:06.807Z,5.00
2023-11-04T08:41:02.857Z,8.90
2023-11-04T08:43:30.952Z,8.90
2023-11-04T08:45:59.103Z,8.90
2023-11-04T08:48:27.362Z,9.20
2023-11-04T08:50:57.075Z,9.20
2023-11-04T08:53:25.268Z,9.10
2023-11-04T08:55:54.751Z,9.10
2023-11-04T08:58:22.870Z,9.20
2023-11-04T09:00:51.974Z,9.30
2023-11-04T09:03:20.186Z,9.50
2023-11-04T09:05:48.561Z,9.30
2023-11-04T09:08:17.528Z,9.50
2023-11-04T09:10:46.020Z,9.50
2023-11-04T09:13:15.703Z,9.50
2023-11-04T09:15:43.833Z,9.50
2023-11-04T09:18:12.046Z,9.70
2023-11-04T09:20:40.183Z,9.80
2023-11-04T09:23:08.410Z,9.90
2023-11-04T09:25:36.614Z,10.10
2023-11-04T09:28:04.880Z,10.10
2023-11-04T09:30:34.462Z,10.20
2023-11-04T09:33:02.785Z,10.30
2023-11-04T09:35:31.166Z,10.30
2023-11-04T09:37:59.310Z,10.40
2023-11-04T09:40:27.564Z,10.30
2023-11-04T09:42:56.246Z,10.40
2023-11-04T09:45:26.028Z,10.30
2023-11-04T09:47:57.043Z,10.40
2023-11-04T09:53:01.585Z,10.40
2023-11-04T09:55:30.476Z,10.20
2023-11-04T09:57:59.446Z,10.30
2023-11-04T10:00:30.886Z,10.60
2023-11-04T10:03:00.513Z,10.20
2023-11-04T10:05:30.216Z,10.30
2023-11-04T10:07:58.516Z,10.50
2023-11-04T10:10:29.549Z,10.50
2023-11-04T10:15:27.893Z,10.60
2023-11-04T10:17:57.481Z,10.90
2023-11-04T10:20:26.995Z,10.70
2023-11-04T10:22:55.453Z,10.80
2023-11-04T10:25:23.613Z,11.00
2023-11-04T10:27:51.792Z,10.80
2023-11-04T10:32:50.807Z,10.90
2023-11-04T10:35:20.319Z,10.90
2023-11-04T10:37:50.782Z,10.90
2023-11-04T10:40:22.255Z,10.80
2023-11-04T10:42:58.390Z,11.00
2023-11-04T10:45:31.341Z,11.00
2023-11-04T10:48:02.015Z,10.70
2023-11-04T10:50:34.081Z,10.70
2023-11-04T10:55:47.094Z,10.90
2023-11-04T11:00:52.708Z,10.70
2023-11-04T11:03:21.464Z,10.70
2023-11-04T11:08:23.166Z,10.90
2023-11-04T11:11:00.814Z,11.00
2023-11-04T11:13:33.810Z,10.90
2023-11-04T11:16:02.349Z,10.90
2023-11-04T11:18:31.222Z,11.00
2023-11-04T11:21:10.398Z,10.90
2023-11-04T13:16:19.604Z,11.10
2023-11-04T13:18:47.810Z,10.90
2023-11-04T13:21:15.959Z,10.80
2023-11-04T13:23:45.933Z,10.70
2023-11-04T13:26:14.041Z,10.60
2023-11-04T13:28:43.052Z,10.60
2023-11-04T13:38:39.247Z,10.30
2023-11-04T13:41:07.452Z,10.10
2023-11-04T13:43:35.510Z,10.20
2023-11-04T13:46:03.765Z,10.10
2023-11-04T13:48:33.348Z,9.90
2023-11-04T13:51:01.541Z,9.90
2023-11-04T13:53:29.896Z,9.90
2023-11-04T13:55:58.013Z,9.80
2023-11-04T13:58:26.164Z,10.00
2023-11-04T14:00:54.669Z,10.00
2023-11-04T14:03:22.918Z,10.00
2023-11-04T14:05:52.717Z,10.10
2023-11-04T14:08:20.999Z,10.00
2023-11-04T14:10:49.122Z,10.10
2023-11-04T14:13:17.539Z,9.90
2023-11-04T14:15:46.057Z,10.00
2023-11-04T14:18:14.322Z,10.00
2023-11-04T14:20:42.426Z,10.00
2023-11-04T14:23:11.901Z,10.20
2023-11-04T14:25:40.025Z,9.90
2023-11-04T14:28:08.285Z,10.00
2023-11-04T14:30:36.609Z,10.00
2023-11-04T14:33:05.321Z,10.00
2023-11-04T14:35:33.535Z,10.10
2023-11-04T14:38:01.684Z,10.20
2023-11-04T14:40:31.274Z,10.20
2023-11-04T14:43:00.045Z,10.10
2023-11-04T14:45:29.182Z,10.10
2023-11-04T14:47:57.410Z,10.10
2023-11-04T14:50:25.529Z,10.10
2023-11-04T14:52:53.670Z,10.10
2023-11-04T14:55:23.833Z,10.00
2023-11-04T14:57:53.650Z,10.00
2023-11-04T15:00:22.489Z,10.00
2023-11-04T15:02:52.433Z,10.00
2023-11-04T15:05:20.795Z,9.90
2023-11-04T15:07:48.912Z,9.20
2023-11-04T15:10:17.154Z,9.90
2023-11-04T15:12:47.844Z,9.90
2023-11-04T15:15:17.934Z,10.00
2023-11-04T15:17:46.128Z,10.00
2023-11-04T15:20:14.926Z,9.80
2023-11-04T15:22:43.042Z,9.80
2023-11-04T15:25:12.211Z,9.40
2023-11-04T15:27:40.726Z,9.80
2023-11-04T15:30:10.316Z,9.80
2023-11-04T15:32:39.899Z,9.60
2023-11-04T15:35:09.156Z,9.60
2023-11-04T15:37:37.265Z,9.70
2023-11-04T15:40:06.166Z,9.70
2023-11-04T15:42:34.274Z,9.80
2023-11-04T15:45:02.562Z,9.70
2023-11-04T15:47:30.751Z,9.40
2023-11-04T15:50:01.773Z,9.40
2023-11-04T15:52:30.768Z,9.20
2023-11-04T15:54:59.033Z,9.20
2023-11-04T15:57:27.150Z,9.10
2023-11-04T15:59:55.401Z,9.00
2023-11-04T16:02:23.571Z,9.00
2023-11-04T16:04:52.188Z,8.90
2023-11-04T16:07:21.854Z,8.90
2023-11-04T16:09:50.099Z,8.90
2023-11-04T16:12:18.203Z,9.00
2023-11-04T16:14:46.334Z,9.00
2023-11-04T16:17:14.560Z,9.00
2023-11-04T16:19:42.763Z,9.00
2023-11-04T16:22:13.585Z,9.10
2023-11-04T16:24:43.282Z,9.20
2023-11-04T16:27:13.401Z,9.20
2023-11-04T16:29:42.764Z,9.20
2023-11-04T16:32:11.110Z,9.30
2023-11-04T16:34:39.772Z,9.50
2023-11-04T16:37:08.199Z,9.30
2023-11-04T16:39:41.524Z,9.40
2023-11-04T16:42:10.967Z,9.50
2023-11-04T16:44:39.098Z,9.10
2023-11-04T16:47:07.449Z,9.50
2023-11-04T16:49:37.056Z,9.50
2023-11-04T16:52:05.727Z,9.50
2023-11-04T16:54:33.838Z,9.60
2023-11-04T16:57:01.962Z,9.60
2023-11-04T16:59:31.412Z,9.90
2023-11-04T17:01:59.540Z,9.70
2023-11-04T17:04:27.684Z,9.80
2023-11-04T17:06:56.163Z,9.70
2023-11-04T17:09:24.297Z,9.80
2023-11-04T17:11:52.729Z,9.80
2023-11-04T17:14:20.946Z,9.70
2023-11-04T17:16:50.459Z,9.80
2023-11-04T17:19:18.652Z,9.90
2023-11-04T17:21:46.776Z,9.80
2023-11-04T17:24:14.962Z,9.70
2023-11-04T17:26:43.065Z,9.80
2023-11-04T17:29:11.337Z,9.50
2023-11-04T17:31:39.444Z,9.80
2023-11-04T17:34:09.002Z,9.90
2023-11-04T17:36:37.148Z,9.90
2023-11-04T17:41:35.469Z,10.00
2023-11-04T17:44:03.791Z,10.00
2023-11-04T17:46:36.092Z,9.90
2023-11-04T17:49:04.327Z,10.20
2023-11-04T17:54:03.500Z,10.20
2023-11-04T17:56:31.605Z,10.10
2023-11-04T18:01:28.245Z,10.10
2023-11-04T18:03:56.438Z,10.10
2023-11-04T18:06:26.060Z,10.10
2023-11-04T18:08:55.562Z,10.00
2023-11-04T18:18:49.865Z,10.30
2023-11-04T18:21:18.068Z,10.30
2023-11-04T18:41:16.981Z,10.40
2023-11-04T18:46:15.594Z,10.40
2023-11-04T18:48:43.845Z,10.30
2023-11-04T18:51:17.703Z,10.30
2023-11-04T18:53:46.050Z,10.40
2023-11-04T18:56:14.249Z,10.40
2023-11-04T18:58:42.643Z,10.30
2023-11-04T19:01:12.115Z,10.40
2023-11-04T19:03:40.418Z,10.50
2023-11-04T19:06:09.338Z,10.60
2023-11-04T19:08:39.149Z,10.40
2023-11-04T19:11:09.394Z,10.40
2023-11-04T19:13:37.601Z,10.50
2023-11-04T19:16:06.469Z,10.50
2023-11-04T19:18:36.561Z,10.60
2023-11-04T19:21:06.612Z,10.50
2023-11-04T19:23:37.144Z,10.60
2023-11-04T19:28:34.831Z,10.70
2023-11-04T19:31:02.932Z,10.60
2023-11-04T19:33:33.230Z,10.60
2023-11-04T19:36:02.790Z,10.60
2023-11-04T19:38:30.889Z,10.50
2023-11-04T19:40:59.009Z,10.40
2023-11-04T19:43:27.131Z,10.60
2023-11-04T19:45:55.306Z,10.50
2023-11-04T19:48:23.614Z,10.40
2023-11-04T19:50:51.745Z,10.60
2023-11-04T19:53:21.172Z,10.40
2023-11-04T19:55:49.222Z,10.30
2023-11-04T19:58:17.355Z,10.30
2023-11-04T20:00:47.357Z,10.70
2023-11-04T20:03:15.918Z,10.40
2023-11-04T20:05:44.159Z,10.40
2023-11-04T20:08:12.296Z,10.50
2023-11-04T20:10:41.733Z,10.50
2023-11-04T20:20:36.024Z,10.50
2023-11-04T20:38:03.213Z,10.30
2023-11-04T20:40:31.684Z,10.30
2023-11-04T20:42:59.872Z,10.20
2023-11-04T20:50:27.514Z,10.10
2023-11-04T20:52:55.758Z,9.90
2023-11-04T20:55:23.979Z,9.90
2023-11-04T20:57:52.417Z,9.80
2023-11-04T21:00:20.774Z,9.80
2023-11-04T21:02:50.999Z,9.80
2023-11-04T21:05:19.314Z,9.70
2023-11-04T21:07:47.491Z,9.50
2023-11-04T21:10:15.808Z,9.50
2023-11-04T21:12:44.361Z,9.50
2023-11-04T21:15:13.720Z,9.40
2023-11-04T21:17:43.887Z,9.40
2023-11-04T21:20:14.009Z,9.30
2023-11-04T21:22:42.146Z,9.30
2023-11-04T21:25:11.253Z,9.30
2023-11-04T21:27:39.675Z,9.20
2023-11-04T21:30:09.017Z,9.20
2023-11-04T21:32:37.231Z,9.20
2023-11-04T21:35:06.979Z,9.10
2023-11-04T21:37:36.624Z,9.20
2023-11-04T21:40:05.519Z,9.30
2023-11-04T21:42:33.702Z,9.40
2023-11-04T21:45:01.891Z,9.40
2023-11-04T21:47:30.253Z,9.50
2023-11-04T21:49:58.399Z,9.40
2023-11-04T21:52:26.499Z,9.50
2023-11-04T21:54:55.972Z,9.40
2023-11-04T21:57:24.184Z,9.50
2023-11-04T21:59:52.289Z,9.60
2023-11-04T22:02:21.384Z,9.50
2023-11-04T22:04:49.571Z,9.50
2023-11-04T22:07:18.118Z,9.50
2023-11-04T22:12:16.070Z,9.80
2023-11-04T22:17:13.015Z,9.80
2023-11-04T22:19:41.229Z,9.90
2023-11-04T22:22:09.388Z,9.80
2023-11-04T22:27:06.776Z,9.90
2023-11-04T22:32:05.697Z,9.90
2023-11-04T22:34:34.243Z,9.90
2023-11-04T22:41:59.944Z,9.70
2023-11-04T22:44:28.154Z,9.60
2023-11-04T22:46:57.588Z,9.30
2023-11-04T22:49:25.831Z,9.30
2023-11-04T22:51:54.055Z,9.50
2023-11-04T22:54:22.194Z,9.30
2023-11-04T22:56:50.329Z,9.30
2023-11-04T22:59:18.441Z,9.40
2023-11-04T23:01:47.278Z,9.20
2023-11-04T23:04:16.972Z,9.40
2023-11-04T23:06:45.600Z,9.40
2023-11-04T23:09:13.654Z,9.50
2023-11-04T23:14:12.324Z,9.70
2023-11-04T23:19:09.384Z,9.80
2023-11-04T23:21:38.941Z,9.80
2023-11-04T23:24:08.507Z,9.90
2023-11-04T23:26:36.676Z,9.80
2023-11-04T23:31:33.883Z,9.70
2023-11-04T23:34:02.084Z,9.50
2023-11-04T23:36:30.835Z,9.50
2023-11-04T23:39:00.256Z,9.50
2023-11-04T23:41:28.331Z,9.20
2023-11-04T23:43:56.399Z,9.30
2023-11-04T23:46:24.511Z,9.40
2023-11-04T23:48:52.931Z,9.30
2023-11-04T23:51:21.060Z,9.30
2023-11-04T23:53:49.143Z,9.30
2023-11-04T23:56:18.571Z,9.20
2023-11-04T23:58:49.791Z,9.30
