createdAt,value
2019-04-05T00:00:12.393Z,62.60
2019-04-05T00:02:43.686Z,62.60
2019-04-05T00:05:13.366Z,62.80
2019-04-05T00:07:43.248Z,62.70
2019-04-05T00:10:13.214Z,62.80
2019-04-05T00:12:42.693Z,62.70
2019-04-05T00:15:15.628Z,62.90
2019-04-05T00:17:43.847Z,62.80
2019-04-05T00:20:15.255Z,62.80
2019-04-05T00:22:44.864Z,62.80
2019-04-05T00:25:14.674Z,62.80
2019-04-05T00:27:44.423Z,62.90
2019-04-05T00:30:14.577Z,62.90
2019-04-05T00:32:44.325Z,63.00
2019-04-05T00:35:13.795Z,63.10
2019-04-05T00:37:43.647Z,63.00
2019-04-05T00:40:13.380Z,63.10
2019-04-05T00:42:42.855Z,63.10
2019-04-05T00:45:12.602Z,63.10
2019-04-05T00:47:42.479Z,63.20
2019-04-05T00:50:12.638Z,63.10
2019-04-05T00:52:42.227Z,63.30
2019-04-05T00:55:12.154Z,63.30
2019-04-05T00:57:41.931Z,63.40
2019-04-05T01:00:12.140Z,63.60
2019-04-05T01:02:41.681Z,63.60
2019-04-05T01:05:11.237Z,63.60
2019-04-05T01:07:40.899Z,63.50
2019-04-05T01:10:10.807Z,63.50
2019-04-05T01:12:40.636Z,63.60
2019-04-05T01:15:12.846Z,63.60
2019-04-05T01:17:42.384Z,63.70
2019-04-05T01:20:12.366Z,63.80
2019-04-05T01:22:42.793Z,63.90
2019-04-05T01:25:12.727Z,63.90
2019-04-05T01:27:42.639Z,63.80
2019-04-05T01:30:16.186Z,63.90
2019-04-05T01:32:46.196Z,64.00
2019-04-05T01:35:15.780Z,64.00
2019-04-05T01:37:45.920Z,64.00
2019-04-05T01:40:15.842Z,64.00
2019-04-05T01:42:45.590Z,63.90
2019-04-05T01:45:15.797Z,64.00
2019-04-05T01:47:45.279Z,64.20
2019-04-05T01:50:16.230Z,64.20
2019-04-05T01:52:46.342Z,64.20
2019-04-05T01:55:15.897Z,64.20
2019-04-05T01:57:45.388Z,64.20
2019-04-05T02:00:15.574Z,64.30
2019-04-05T02:02:45.168Z,64.30
2019-04-05T02:05:15.078Z,64.40
2019-04-05T02:07:45.441Z,64.40
2019-04-05T02:10:15.139Z,64.40
2019-04-05T02:12:44.635Z,64.60
2019-04-05T02:15:32.068Z,64.60
2019-04-05T02:18:01.557Z,64.50
2019-04-05T02:20:31.168Z,64.60
2019-04-05T02:23:00.751Z,64.70
2019-04-05T02:25:30.293Z,64.70
2019-04-05T02:28:00.091Z,65.00
2019-04-05T02:30:29.630Z,65.20
2019-04-05T02:32:59.118Z,65.00
2019-04-05T02:35:28.748Z,65.00
2019-04-05T02:37:58.230Z,65.00
2019-04-05T02:40:28.243Z,65.00
2019-04-05T02:43:00.903Z,64.90
2019-04-05T02:45:33.955Z,65.00
2019-04-05T02:48:06.784Z,65.10
2019-04-05T02:50:39.317Z,65.10
2019-04-05T02:53:11.449Z,65.10
2019-04-05T02:55:44.098Z,65.20
2019-04-05T02:58:13.882Z,65.10
2019-04-05T03:00:44.252Z,65.20
2019-04-05T03:03:14.687Z,65.20
2019-04-05T03:05:46.472Z,65.10
2019-04-05T03:08:17.262Z,65.30
2019-04-05T03:11:07.523Z,65.40
2019-04-05T03:13:39.947Z,65.40
2019-04-05T03:16:18.379Z,65.60
2019-04-05T03:18:52.039Z,65.60
2019-04-05T03:21:24.814Z,65.70
2019-04-05T03:23:57.132Z,65.80
2019-04-05T03:26:29.624Z,65.80
2019-04-05T03:29:01.718Z,65.70
2019-04-05T03:31:31.395Z,65.60
2019-04-05T03:34:00.754Z,65.70
2019-04-05T03:36:30.630Z,65.70
2019-04-05T03:39:00.170Z,65.80
2019-04-05T03:41:29.925Z,65.80
2019-04-05T03:43:59.820Z,65.90
2019-04-05T03:46:29.849Z,65.90
2019-04-05T03:48:59.564Z,66.00
2019-04-05T03:51:29.490Z,66.10
2019-04-05T03:53:59.347Z,66.20
2019-04-05T03:56:29.612Z,66.20
2019-04-05T03:58:59.146Z,66.00
2019-04-05T04:01:28.740Z,66.00
2019-04-05T04:03:58.339Z,66.20
2019-04-05T04:06:28.145Z,66.20
2019-04-05T04:08:57.651Z,66.20
2019-04-05T04:11:27.285Z,66.20
2019-04-05T04:13:57.267Z,66.20
2019-04-05T04:16:26.759Z,66.20
2019-04-05T04:18:56.315Z,66.40
2019-04-05T04:21:31.947Z,66.50
2019-04-05T04:24:01.740Z,66.60
2019-04-05T04:26:32.135Z,66.60
2019-04-05T04:29:01.925Z,66.60
2019-04-05T04:31:31.353Z,66.60
2019-04-05T04:34:01.147Z,66.70
2019-04-05T04:36:30.972Z,66.60
2019-04-05T04:39:00.570Z,66.50
2019-04-05T04:41:31.973Z,66.50
2019-04-05T04:44:01.954Z,66.60
2019-04-05T04:46:32.504Z,66.70
2019-04-05T04:49:02.464Z,66.50
2019-04-05T04:51:32.554Z,66.60
2019-04-05T04:54:02.053Z,66.60
2019-04-05T04:56:32.046Z,66.80
2019-04-05T04:59:01.469Z,66.90
2019-04-05T05:01:31.074Z,66.90
2019-04-05T05:04:01.510Z,67.10
2019-04-05T05:06:31.008Z,67.70
2019-04-05T05:09:00.784Z,67.00
2019-04-05T05:11:30.698Z,67.20
2019-04-05T05:14:00.355Z,67.30
2019-04-05T05:16:30.079Z,67.30
2019-04-05T05:18:59.666Z,67.20
2019-04-05T05:21:29.444Z,67.30
2019-04-05T05:23:59.385Z,67.30
2019-04-05T05:26:29.356Z,67.30
2019-04-05T05:28:59.272Z,67.30
2019-04-05T05:31:28.853Z,67.40
2019-04-05T05:33:58.353Z,67.40
2019-04-05T05:36:27.909Z,67.40
2019-04-05T05:38:57.535Z,67.50
2019-04-05T05:41:27.026Z,67.60
2019-04-05T05:43:56.578Z,67.70
2019-04-05T05:46:25.953Z,67.60
2019-04-05T05:48:56.367Z,67.70
2019-04-05T05:51:25.835Z,67.70
2019-04-05T05:53:55.339Z,67.80
2019-04-05T05:56:24.779Z,67.90
2019-04-05T05:58:58.909Z,68.10
2019-04-05T06:01:25.208Z,68.10
2019-04-05T06:03:54.937Z,68.00
2019-04-05T06:06:24.364Z,68.30
2019-04-05T06:08:54.910Z,69.70
2019-04-05T06:11:24.350Z,68.60
2019-04-05T06:13:53.941Z,68.60
2019-04-05T06:16:23.325Z,68.60
2019-04-05T06:18:52.694Z,68.60
2019-04-05T06:21:22.196Z,68.90
2019-04-05T06:23:51.591Z,68.70
2019-04-05T06:26:21.221Z,69.00
2019-04-05T06:28:50.879Z,69.00
2019-04-05T06:31:20.490Z,70.50
2019-04-05T06:33:49.860Z,69.60
2019-04-05T06:36:20.597Z,69.70
2019-04-05T06:38:50.028Z,70.40
2019-04-05T06:41:19.470Z,69.90
2019-04-05T06:43:48.873Z,69.90
2019-04-05T06:46:18.236Z,69.70
2019-04-05T06:48:47.735Z,69.80
2019-04-05T06:51:17.280Z,69.70
2019-04-05T06:53:47.024Z,70.10
2019-04-05T06:56:16.464Z,70.60
2019-04-05T06:58:46.428Z,70.00
2019-04-05T07:01:15.973Z,70.10
2019-04-05T07:03:45.336Z,70.20
2019-04-05T07:06:14.797Z,70.00
2019-04-05T07:08:53.471Z,70.10
2019-04-05T07:11:15.324Z,70.50
2019-04-05T07:13:45.714Z,70.60
2019-04-05T07:16:15.185Z,70.50
2019-04-05T07:18:44.674Z,70.80
2019-04-05T07:21:17.164Z,70.70
2019-04-05T07:23:45.466Z,71.60
2019-04-05T07:26:15.017Z,71.60
2019-04-05T07:28:44.549Z,71.20
2019-04-05T07:31:14.006Z,71.00
2019-04-05T07:33:43.479Z,71.20
2019-04-05T07:36:12.932Z,71.80
2019-04-05T07:38:42.398Z,71.20
2019-04-05T07:41:11.950Z,71.90
2019-04-05T07:43:41.491Z,72.80
2019-04-05T07:46:10.953Z,72.60
2019-04-05T07:48:45.083Z,72.40
2019-04-05T07:51:11.611Z,72.00
2019-04-05T07:53:41.108Z,71.70
2019-04-05T07:56:10.553Z,71.70
2019-04-05T07:58:40.360Z,71.80
2019-04-05T08:01:09.909Z,72.70
2019-04-05T08:03:39.473Z,72.20
2019-04-05T08:06:09.004Z,72.50
2019-04-05T08:08:41.580Z,72.20
2019-04-05T08:11:11.485Z,72.10
2019-04-05T08:13:44.149Z,72.00
2019-04-05T08:16:13.772Z,72.20
2019-04-05T08:18:43.313Z,72.20
2019-04-05T08:21:12.837Z,72.20
2019-04-05T08:23:42.313Z,71.90
2019-04-05T08:26:12.832Z,71.90
2019-04-05T08:28:42.344Z,72.20
2019-04-05T08:31:14.512Z,71.90
2019-04-05T08:33:44.241Z,71.80
2019-04-05T08:36:13.895Z,71.50
2019-04-05T08:38:43.523Z,71.20
2019-04-05T08:41:13.092Z,71.30
2019-04-05T08:43:43.740Z,71.00
2019-04-05T08:46:13.318Z,70.90
2019-04-05T08:48:44.123Z,71.40
2019-04-05T08:51:13.575Z,71.00
2019-04-05T08:53:43.137Z,71.40
2019-04-05T08:56:14.407Z,71.30
2019-04-05T08:58:43.925Z,71.20
2019-04-05T09:01:13.460Z,71.10
2019-04-05T09:03:42.944Z,70.70
2019-04-05T09:06:12.557Z,70.80
2019-04-05T09:08:42.305Z,70.00
2019-04-05T09:11:12.060Z,70.40
2019-04-05T09:13:41.711Z,70.20
2019-04-05T09:16:11.817Z,69.70
2019-04-05T09:18:41.645Z,69.80
2019-04-05T09:21:11.237Z,69.20
2019-04-05T09:23:41.110Z,69.30
2019-04-05T09:26:10.612Z,69.00
2019-04-05T09:28:40.072Z,69.20
2019-04-05T09:31:09.560Z,69.70
2019-04-05T09:33:39.137Z,69.20
2019-04-05T09:36:08.802Z,69.00
2019-04-05T09:38:39.284Z,67.60
2019-04-05T09:41:09.118Z,68.30
2019-04-05T09:43:38.606Z,67.30
2019-04-05T09:46:08.411Z,67.60
2019-04-05T09:48:37.898Z,66.40
2019-04-05T09:51:07.390Z,68.00
2019-04-05T09:53:36.854Z,66.10
2019-04-05T09:56:06.531Z,66.30
2019-04-05T09:58:36.045Z,66.60
2019-04-05T10:01:05.603Z,66.40
2019-04-05T10:03:35.230Z,67.50
2019-04-05T10:06:04.919Z,66.80
2019-04-05T10:08:34.567Z,64.90
2019-04-05T10:11:04.173Z,66.20
2019-04-05T10:13:33.719Z,66.10
2019-04-05T10:16:04.167Z,65.30
2019-04-05T10:18:33.658Z,62.00
2019-04-05T10:21:03.127Z,63.70
2019-04-05T10:23:32.573Z,64.60
2019-04-05T10:26:02.088Z,61.60
2019-04-05T10:28:31.560Z,64.60
2019-04-05T10:31:01.041Z,63.40
2019-04-05T10:33:31.716Z,63.30
2019-04-05T10:36:01.172Z,62.50
2019-04-05T10:38:30.663Z,62.90
2019-04-05T10:41:00.230Z,63.00
2019-04-05T10:43:29.700Z,59.50
2019-04-05T10:45:59.243Z,60.40
2019-04-05T10:48:28.830Z,60.20
2019-04-05T10:50:59.514Z,62.00
2019-04-05T10:53:29.078Z,62.80
2019-04-05T10:55:58.632Z,61.40
2019-04-05T10:58:28.338Z,61.00
2019-04-05T11:00:57.886Z,61.60
2019-04-05T11:03:27.444Z,59.40
2019-04-05T11:05:56.998Z,58.90
2019-04-05T11:08:26.489Z,59.10
2019-04-05T11:10:56.034Z,60.70
2019-04-05T11:13:25.502Z,59.20
2019-04-05T11:15:55.148Z,60.00
2019-04-05T11:18:24.605Z,60.20
2019-04-05T11:20:54.427Z,58.30
2019-04-05T11:23:23.903Z,59.80
2019-04-05T11:25:53.279Z,59.70
2019-04-05T11:28:22.718Z,59.80
2019-04-05T11:30:52.187Z,58.90
2019-04-05T11:33:21.639Z,59.70
2019-04-05T11:35:51.222Z,56.60
2019-04-05T11:38:24.114Z,57.70
2019-04-05T11:40:53.578Z,59.10
2019-04-05T11:43:26.879Z,59.40
2019-04-05T11:45:56.883Z,57.00
2019-04-05T11:48:28.244Z,58.10
2019-04-05T11:50:57.909Z,57.20
2019-04-05T11:53:27.417Z,56.10
2019-04-05T11:55:56.887Z,57.70
2019-04-05T11:58:26.417Z,58.20
2019-04-05T12:00:58.506Z,57.50
2019-04-05T12:03:32.245Z,57.10
2019-04-05T12:06:01.729Z,55.40
2019-04-05T12:08:31.249Z,57.10
2019-04-05T12:11:00.754Z,57.00
2019-04-05T12:13:30.322Z,55.10
2019-04-05T12:16:00.060Z,54.80
2019-04-05T12:18:29.548Z,53.70
2019-04-05T12:21:00.646Z,54.70
2019-04-05T12:23:32.570Z,54.40
2019-04-05T12:26:04.798Z,54.40
2019-04-05T12:28:33.404Z,54.60
2019-04-05T12:31:03.404Z,54.40
2019-04-05T12:33:33.150Z,54.00
2019-04-05T12:36:02.718Z,54.50
2019-04-05T12:38:33.283Z,55.20
2019-04-05T12:41:04.264Z,53.90
2019-04-05T12:43:34.539Z,54.20
2019-04-05T12:46:05.684Z,52.10
2019-04-05T12:48:35.343Z,54.70
2019-04-05T12:51:05.592Z,54.20
2019-04-05T12:53:36.638Z,53.80
2019-04-05T12:56:06.669Z,54.20
2019-04-05T12:58:36.171Z,54.20
2019-04-05T13:01:08.227Z,53.40
2019-04-05T13:03:37.927Z,53.90
2019-04-05T13:06:07.546Z,55.00
2019-04-05T13:08:37.009Z,52.00
2019-04-05T13:11:06.667Z,51.90
2019-04-05T13:13:36.101Z,52.70
2019-04-05T13:16:09.871Z,53.80
2019-04-05T13:18:36.940Z,53.90
2019-04-05T13:21:14.409Z,54.00
2019-04-05T13:23:37.863Z,53.80
2019-04-05T13:26:09.429Z,53.70
2019-04-05T13:28:40.131Z,52.80
2019-04-05T13:31:09.716Z,53.00
2019-04-05T13:33:40.459Z,53.30
2019-04-05T13:36:10.096Z,52.20
2019-04-05T13:38:39.642Z,52.70
2019-04-05T13:41:10.203Z,51.30
2019-04-05T13:43:39.662Z,52.90
2019-04-05T13:46:21.057Z,52.70
2019-04-05T13:48:40.714Z,52.70
2019-04-05T13:51:12.251Z,52.50
2019-04-05T13:53:41.592Z,52.00
2019-04-05T13:56:12.199Z,51.20
2019-04-05T13:58:46.116Z,52.60
2019-04-05T14:01:13.852Z,52.40
2019-04-05T14:03:43.656Z,52.60
2019-04-05T14:06:13.146Z,52.40
2019-04-05T14:08:42.694Z,51.90
2019-04-05T14:11:12.124Z,51.80
2019-04-05T14:13:42.912Z,51.80
2019-04-05T14:16:13.147Z,52.00
2019-04-05T14:18:49.408Z,52.20
2019-04-05T14:21:13.878Z,52.40
2019-04-05T14:23:43.604Z,52.10
2019-04-05T14:26:13.054Z,52.60
2019-04-05T14:28:42.668Z,52.80
2019-04-05T14:31:12.118Z,52.00
2019-04-05T14:33:41.615Z,51.40
2019-04-05T14:36:11.109Z,50.90
2019-04-05T14:38:40.602Z,51.60
2019-04-05T14:41:10.126Z,52.10
2019-04-05T14:43:39.894Z,52.30
2019-04-05T14:46:09.460Z,51.90
2019-04-05T14:48:39.018Z,52.70
2019-04-05T14:51:08.485Z,52.60
2019-04-05T14:53:38.953Z,52.00
2019-04-05T14:56:08.479Z,51.30
2019-04-05T14:58:38.008Z,52.50
2019-04-05T15:01:10.336Z,51.20
2019-04-05T15:03:38.667Z,51.30
2019-04-05T15:06:08.287Z,51.90
2019-04-05T15:08:37.816Z,52.00
2019-04-05T15:11:07.319Z,52.00
2019-04-05T15:13:36.815Z,52.00
2019-04-05T15:16:06.415Z,52.20
2019-04-05T15:18:35.981Z,51.10
2019-04-05T15:21:06.544Z,52.20
2019-04-05T15:23:36.093Z,52.20
2019-04-05T15:26:05.682Z,52.10
2019-04-05T15:28:35.274Z,52.70
2019-04-05T15:31:05.809Z,52.50
2019-04-05T15:33:35.336Z,52.00
2019-04-05T15:36:05.104Z,51.70
2019-04-05T15:38:34.640Z,52.50
2019-04-05T15:41:04.165Z,52.40
2019-04-05T15:43:33.734Z,52.70
2019-04-05T15:46:03.279Z,53.00
2019-04-05T15:48:32.709Z,52.50
2019-04-05T15:51:02.593Z,52.50
2019-04-05T15:53:32.645Z,52.60
2019-04-05T15:56:04.394Z,52.40
2019-04-05T15:58:34.124Z,52.90
2019-04-05T16:01:04.944Z,52.80
2019-04-05T16:03:36.883Z,52.20
2019-04-05T16:06:05.973Z,52.80
2019-04-05T16:08:35.480Z,53.20
2019-04-05T16:11:05.253Z,52.90
2019-04-05T16:13:35.876Z,52.20
2019-04-05T16:16:05.409Z,52.50
2019-04-05T16:18:34.895Z,52.80
2019-04-05T16:21:04.536Z,53.20
2019-04-05T16:23:34.075Z,53.30
2019-04-05T16:26:04.109Z,53.40
2019-04-05T16:28:33.671Z,53.40
2019-04-05T16:31:03.154Z,53.40
2019-04-05T16:33:32.671Z,53.50
2019-04-05T16:36:02.207Z,53.60
2019-04-05T16:38:31.685Z,53.60
2019-04-05T16:41:01.173Z,53.90
2019-04-05T16:43:30.629Z,54.20
2019-04-05T16:46:00.522Z,54.50
2019-04-05T16:48:30.223Z,54.30
2019-04-05T16:51:00.149Z,54.40
2019-04-05T16:53:29.856Z,54.50
2019-04-05T16:55:59.488Z,54.60
2019-04-05T16:58:29.005Z,54.70
2019-04-05T17:00:58.647Z,54.60
2019-04-05T17:03:28.186Z,54.80
2019-04-05T17:05:57.824Z,54.90
2019-04-05T17:08:27.463Z,54.80
2019-04-05T17:10:56.988Z,54.80
2019-04-05T17:13:26.835Z,55.00
2019-04-05T17:15:56.578Z,55.20
2019-04-05T17:18:26.428Z,55.30
2019-04-05T17:20:56.216Z,55.40
2019-04-05T17:23:25.834Z,55.50
2019-04-05T17:25:56.446Z,55.60
2019-04-05T17:28:25.998Z,56.00
2019-04-05T17:30:55.646Z,55.80
2019-04-05T17:33:25.145Z,56.10
2019-04-05T17:35:54.652Z,56.80
2019-04-05T17:38:24.563Z,56.50
2019-04-05T17:40:54.407Z,56.50
2019-04-05T17:43:24.040Z,56.80
2019-04-05T17:45:53.657Z,56.70
2019-04-05T17:48:23.506Z,56.80
2019-04-05T17:50:54.845Z,56.90
2019-04-05T17:53:24.532Z,56.90
2019-04-05T17:55:54.351Z,56.80
2019-04-05T17:58:26.925Z,56.80
2019-04-05T18:00:56.519Z,57.10
2019-04-05T18:03:25.993Z,57.10
2019-04-05T18:05:55.537Z,57.50
2019-04-05T18:08:25.005Z,57.50
2019-04-05T18:10:54.651Z,57.90
2019-04-05T18:13:25.139Z,57.70
2019-04-05T18:15:54.596Z,57.90
2019-04-05T18:18:24.161Z,57.60
2019-04-05T18:20:54.831Z,57.70
2019-04-05T18:23:25.777Z,57.50
2019-04-05T18:25:55.417Z,57.80
2019-04-05T18:28:25.072Z,57.60
2019-04-05T18:30:54.558Z,57.80
2019-04-05T18:33:24.022Z,57.80
2019-04-05T18:35:53.897Z,57.80
2019-04-05T18:38:23.718Z,58.60
2019-04-05T18:40:53.380Z,58.70
2019-04-05T18:43:22.876Z,58.20
2019-04-05T18:45:52.454Z,58.40
2019-04-05T18:48:21.972Z,58.90
2019-04-05T18:50:52.994Z,58.80
2019-04-05T18:53:22.520Z,58.70
2019-04-05T18:55:52.007Z,59.10
2019-04-05T18:58:22.040Z,59.00
2019-04-05T19:00:51.498Z,58.70
2019-04-05T19:03:21.036Z,58.70
2019-04-05T19:05:51.885Z,58.90
2019-04-05T19:08:21.671Z,58.60
2019-04-05T19:10:51.118Z,58.60
2019-04-05T19:13:20.603Z,58.60
2019-04-05T19:15:50.108Z,58.60
2019-04-05T19:18:19.552Z,58.50
2019-04-05T19:20:49.047Z,59.60
2019-04-05T19:23:18.555Z,58.70
2019-04-05T19:25:48.004Z,58.50
2019-04-05T19:28:17.431Z,58.70
2019-04-05T19:50:57.007Z,59.40
2019-04-05T19:53:27.610Z,59.30
2019-04-05T19:55:57.304Z,59.40
2019-04-05T19:58:26.838Z,59.40
2019-04-05T20:00:56.559Z,59.50
2019-04-05T20:03:26.293Z,59.50
2019-04-05T20:05:55.798Z,59.80
2019-04-05T20:08:25.354Z,59.50
2019-04-05T20:10:54.905Z,60.50
2019-04-05T20:13:24.375Z,61.20
2019-04-05T20:15:53.796Z,61.30
2019-04-05T20:18:23.394Z,61.10
2019-04-05T20:20:52.941Z,61.80
2019-04-05T20:23:23.910Z,62.70
2019-04-05T20:25:53.748Z,61.10
2019-04-05T20:28:23.344Z,61.60
2019-04-05T20:30:52.852Z,61.30
2019-04-05T20:33:22.350Z,61.30
2019-04-05T20:35:52.085Z,61.30
2019-04-05T20:38:21.599Z,62.60
2019-04-05T20:40:51.175Z,61.60
2019-04-05T20:43:20.710Z,61.60
2019-04-05T20:45:50.363Z,61.20
2019-04-05T20:48:19.810Z,62.70
2019-04-05T20:50:49.320Z,62.20
2019-04-05T20:53:18.895Z,63.20
2019-04-05T20:55:48.401Z,62.30
2019-04-05T20:58:17.862Z,63.30
2019-04-05T21:00:47.397Z,63.00
2019-04-05T21:03:16.822Z,62.50
2019-04-05T21:05:47.234Z,62.80
2019-04-05T21:08:16.651Z,62.80
2019-04-05T21:10:46.147Z,62.60
2019-04-05T21:13:16.095Z,62.60
2019-04-05T21:15:46.321Z,63.00
2019-04-05T21:18:15.807Z,62.30
2019-04-05T21:20:45.713Z,62.20
2019-04-05T21:23:15.224Z,62.80
2019-04-05T21:25:44.703Z,62.30
2019-04-05T21:28:14.182Z,63.00
2019-04-05T21:30:43.642Z,62.90
2019-04-05T21:33:13.519Z,62.40
2019-04-05T21:35:45.709Z,62.40
2019-04-05T21:38:14.229Z,62.70
2019-04-05T21:40:43.817Z,62.50
2019-04-05T21:43:14.275Z,62.50
2019-04-05T21:45:43.767Z,63.90
2019-04-05T21:48:13.312Z,63.80
2019-04-05T21:50:42.777Z,64.40
2019-04-05T21:53:13.457Z,63.90
2019-04-05T21:55:42.957Z,64.40
2019-04-05T21:58:12.467Z,64.50
2019-04-05T22:00:46.831Z,63.90
2019-04-05T22:03:17.487Z,63.80
2019-04-05T22:05:47.150Z,64.50
2019-04-05T22:08:16.639Z,63.50
2019-04-05T22:10:46.147Z,63.60
2019-04-05T22:16:09.236Z,63.60
2019-04-05T22:18:39.354Z,63.80
2019-04-05T22:21:09.330Z,63.90
2019-04-05T22:23:39.509Z,63.90
2019-04-05T22:26:09.082Z,63.90
2019-04-05T22:28:38.659Z,63.80
2019-04-05T22:31:08.171Z,63.80
2019-04-05T22:33:38.111Z,63.70
2019-04-05T22:36:07.716Z,63.90
2019-04-05T22:38:37.228Z,63.80
2019-04-05T22:41:06.769Z,64.10
2019-04-05T22:43:36.355Z,64.10
2019-04-05T22:46:05.926Z,64.50
2019-04-05T22:48:35.438Z,63.90
2019-04-05T22:51:04.966Z,63.90
2019-04-05T22:53:34.508Z,64.00
2019-04-05T22:56:04.270Z,64.00
2019-04-05T22:58:34.211Z,64.00
2019-04-05T23:01:03.807Z,64.00
2019-04-05T23:03:33.494Z,63.80
2019-04-05T23:06:03.047Z,63.70
2019-04-05T23:08:32.560Z,63.90
2019-04-05T23:11:02.086Z,63.70
2019-04-05T23:13:31.975Z,63.60
2019-04-05T23:16:01.460Z,63.70
2019-04-05T23:18:32.091Z,63.60
2019-04-05T23:21:01.589Z,64.20
2019-04-05T23:23:31.597Z,64.00
2019-04-05T23:26:01.140Z,64.30
2019-04-05T23:28:32.543Z,64.60
2019-04-05T23:31:01.811Z,65.10
2019-04-05T23:33:31.357Z,65.30
2019-04-05T23:36:00.874Z,64.60
2019-04-05T23:38:31.609Z,64.90
2019-04-05T23:41:01.217Z,64.40
2019-04-05T23:43:30.825Z,64.60
2019-04-05T23:46:00.377Z,64.50
2019-04-05T23:48:30.141Z,64.30
2019-04-05T23:50:59.663Z,65.50
2019-04-05T23:53:29.335Z,64.80
2019-04-05T23:55:58.829Z,64.60
2019-04-05T23:58:28.351Z,64.80
