createdAt,value
2022-09-20T00:01:24.236Z,1.80
2022-09-20T00:03:56.250Z,2.20
2022-09-20T00:06:26.403Z,2.33
2022-09-20T00:08:55.025Z,2.53
2022-09-20T00:11:26.076Z,3.10
2022-09-20T00:13:56.256Z,2.07
2022-09-20T00:16:26.346Z,1.80
2022-09-20T00:18:57.559Z,1.80
2022-09-20T00:21:30.334Z,1.77
2022-09-20T00:23:58.968Z,2.13
2022-09-20T00:26:28.652Z,1.97
2022-09-20T00:28:58.580Z,1.80
2022-09-20T00:31:27.369Z,2.53
2022-09-20T00:34:15.048Z,2.07
2022-09-20T00:36:44.092Z,2.20
2022-09-20T00:39:14.546Z,1.80
2022-09-20T00:41:43.099Z,2.07
2022-09-20T00:44:51.989Z,2.27
2022-09-20T00:47:28.981Z,2.10
2022-09-20T00:50:03.931Z,2.57
2022-09-20T00:52:33.507Z,2.40
2022-09-20T00:55:02.999Z,2.60
2022-09-20T00:57:35.313Z,2.03
2022-09-20T01:00:06.871Z,2.90
2022-09-20T01:02:38.422Z,2.53
2022-09-20T01:05:10.356Z,2.20
2022-09-20T01:07:38.842Z,2.33
2022-09-20T01:10:07.790Z,2.20
2022-09-20T01:12:40.274Z,2.03
2022-09-20T01:15:10.597Z,2.23
2022-09-20T01:17:42.931Z,1.50
2022-09-20T01:20:18.442Z,1.83
2022-09-20T01:23:10.828Z,2.50
2022-09-20T01:26:02.991Z,2.33
2022-09-20T01:28:33.311Z,1.90
2022-09-20T01:31:08.273Z,2.40
2022-09-20T01:33:43.723Z,2.60
2022-09-20T01:36:18.142Z,2.10
2022-09-20T01:38:52.427Z,2.67
2022-09-20T01:41:26.560Z,2.20
2022-09-20T01:44:00.039Z,2.90
2022-09-20T01:46:32.224Z,2.50
2022-09-20T01:49:12.898Z,1.90
2022-09-20T01:52:19.904Z,2.00
2022-09-20T01:55:11.685Z,2.13
2022-09-20T01:58:13.433Z,2.07
2022-09-20T02:00:58.424Z,1.83
2022-09-20T02:04:09.585Z,2.33
2022-09-20T02:06:57.150Z,2.20
2022-09-20T02:09:47.674Z,2.13
2022-09-20T02:12:33.339Z,2.43
2022-09-20T02:15:10.061Z,1.80
2022-09-20T02:17:55.853Z,1.93
2022-09-20T02:20:33.998Z,2.10
2022-09-20T02:23:17.709Z,2.10
2022-09-20T02:26:00.878Z,1.30
2022-09-20T02:28:45.817Z,2.53
2022-09-20T02:31:22.537Z,2.03
2022-09-20T02:34:29.384Z,1.97
2022-09-20T02:37:10.903Z,1.47
2022-09-20T02:39:46.365Z,1.60
2022-09-20T02:42:19.693Z,1.90
2022-09-20T02:44:57.051Z,2.10
2022-09-20T02:47:33.668Z,2.20
2022-09-20T02:50:15.061Z,2.70
2022-09-20T02:52:53.136Z,2.00
2022-09-20T02:55:33.403Z,2.00
2022-09-20T02:58:18.488Z,1.80
2022-09-20T03:00:54.795Z,2.20
2022-09-20T03:03:32.116Z,1.93
2022-09-20T03:06:08.069Z,2.17
2022-09-20T03:08:44.258Z,2.00
2022-09-20T03:11:20.953Z,1.97
2022-09-20T03:14:07.886Z,2.50
2022-09-20T03:16:52.050Z,2.20
2022-09-20T03:19:33.440Z,2.00
2022-09-20T03:22:16.953Z,2.03
2022-09-20T03:25:00.277Z,1.80
2022-09-20T03:27:37.789Z,2.10
2022-09-20T03:30:25.355Z,2.70
2022-09-20T03:33:05.628Z,2.30
2022-09-20T03:36:15.584Z,2.70
2022-09-20T03:39:25.191Z,2.57
2022-09-20T03:42:13.727Z,2.40
2022-09-20T03:45:14.677Z,2.50
2022-09-20T03:48:20.979Z,2.90
2022-09-20T03:51:00.936Z,2.80
2022-09-20T03:53:47.448Z,2.67
2022-09-20T03:56:49.370Z,2.67
2022-09-20T03:59:30.208Z,3.07
2022-09-20T04:02:18.169Z,4.17
2022-09-20T04:04:52.036Z,11.23
2022-09-20T04:07:36.607Z,9.80
2022-09-20T04:10:35.877Z,11.97
2022-09-20T04:13:24.373Z,14.93
2022-09-20T04:16:19.625Z,8.23
2022-09-20T04:18:55.426Z,4.50
2022-09-20T04:21:41.227Z,4.97
2022-09-20T04:24:21.541Z,3.40
2022-09-20T04:26:59.599Z,3.27
2022-09-20T04:29:35.106Z,3.47
2022-09-20T04:32:14.885Z,3.20
2022-09-20T04:35:05.205Z,3.30
2022-09-20T04:37:36.225Z,3.10
2022-09-20T04:40:17.008Z,3.67
2022-09-20T04:43:21.875Z,3.53
2022-09-20T04:46:43.571Z,3.40
2022-09-20T04:49:41.681Z,4.53
2022-09-20T04:52:37.073Z,20.90
2022-09-20T04:55:41.628Z,19.17
2022-09-20T04:58:40.502Z,9.43
2022-09-20T05:01:42.503Z,7.00
2022-09-20T05:05:02.486Z,5.53
2022-09-20T05:08:21.848Z,4.30
2022-09-20T05:11:23.454Z,4.00
2022-09-20T05:14:03.552Z,3.40
2022-09-20T05:16:48.075Z,3.17
2022-09-20T05:19:31.365Z,3.67
2022-09-20T05:22:21.161Z,3.10
2022-09-20T05:25:18.315Z,4.37
2022-09-20T05:27:54.076Z,3.77
2022-09-20T05:30:33.473Z,3.77
2022-09-20T05:33:13.837Z,3.83
2022-09-20T05:35:48.587Z,4.67
2022-09-20T05:38:25.282Z,3.90
2022-09-20T05:41:08.620Z,4.40
2022-09-20T05:43:43.964Z,3.97
2022-09-20T05:46:24.344Z,4.10
2022-09-20T05:49:00.216Z,13.60
2022-09-20T05:51:46.532Z,20.67
2022-09-20T05:54:30.302Z,12.20
2022-09-20T05:57:15.936Z,8.07
2022-09-20T05:59:57.826Z,6.27
2022-09-20T06:02:36.631Z,4.90
2022-09-20T06:05:14.970Z,3.93
2022-09-20T06:08:12.480Z,5.37
2022-09-20T06:11:13.633Z,4.27
2022-09-20T06:14:03.818Z,3.90
2022-09-20T06:16:44.104Z,4.87
2022-09-20T06:19:21.362Z,4.40
2022-09-20T06:21:53.807Z,3.40
2022-09-20T06:24:39.936Z,3.50
2022-09-20T06:27:14.361Z,3.67
2022-09-20T06:29:52.329Z,3.17
2022-09-20T06:32:20.668Z,5.40
2022-09-20T06:34:49.594Z,10.90
2022-09-20T06:37:50.249Z,7.30
2022-09-20T06:40:48.938Z,5.33
2022-09-20T06:43:17.103Z,4.80
2022-09-20T06:45:48.059Z,3.50
2022-09-20T06:48:16.678Z,3.83
2022-09-20T06:50:45.297Z,3.90
2022-09-20T06:53:18.706Z,3.20
2022-09-20T06:55:48.172Z,5.10
2022-09-20T06:58:16.480Z,4.17
2022-09-20T07:00:46.330Z,3.67
2022-09-20T07:03:14.728Z,4.80
2022-09-20T07:05:42.914Z,4.30
2022-09-20T07:08:11.292Z,4.87
2022-09-20T07:10:40.101Z,3.70
2022-09-20T07:13:08.250Z,4.33
2022-09-20T07:15:36.375Z,4.90
2022-09-20T07:18:06.563Z,4.37
2022-09-20T07:20:35.008Z,3.87
2022-09-20T07:23:03.750Z,4.53
2022-09-20T07:25:32.620Z,3.20
2022-09-20T07:28:00.758Z,3.80
2022-09-20T07:30:29.616Z,3.17
2022-09-20T07:32:57.741Z,4.50
2022-09-20T07:35:27.728Z,5.00
2022-09-20T07:37:59.089Z,4.17
2022-09-20T07:40:30.009Z,4.30
2022-09-20T07:42:58.664Z,4.00
2022-09-20T07:45:27.310Z,3.57
2022-09-20T07:47:55.534Z,3.30
2022-09-20T07:50:23.619Z,3.50
2022-09-20T07:52:53.157Z,3.90
2022-09-20T07:55:21.330Z,3.67
2022-09-20T07:57:49.589Z,2.80
2022-09-20T08:00:18.056Z,16.60
2022-09-20T08:02:46.433Z,22.50
2022-09-20T08:05:14.634Z,8.50
2022-09-20T08:07:42.787Z,5.53
2022-09-20T08:10:12.595Z,4.20
2022-09-20T08:15:29.714Z,4.13
2022-09-20T08:17:57.852Z,3.37
2022-09-20T08:20:26.560Z,2.80
2022-09-20T08:23:19.359Z,3.30
2022-09-20T08:25:44.877Z,3.37
2022-09-20T08:28:13.124Z,3.17
2022-09-20T08:30:41.604Z,2.43
2022-09-20T08:33:11.498Z,2.40
2022-09-20T08:35:39.654Z,3.00
2022-09-20T08:41:02.595Z,3.03
2022-09-20T08:43:36.152Z,8.60
2022-09-20T08:46:07.091Z,14.77
2022-09-20T08:48:35.653Z,3.80
2022-09-20T08:51:06.189Z,2.57
2022-09-20T08:53:35.113Z,3.00
2022-09-20T08:56:05.148Z,2.67
2022-09-20T08:58:33.561Z,2.20
2022-09-20T09:01:01.961Z,2.50
2022-09-20T09:03:30.180Z,2.50
2022-09-20T09:05:59.357Z,2.30
2022-09-20T09:08:31.138Z,2.50
2022-09-20T09:11:04.778Z,2.50
2022-09-20T09:13:39.784Z,2.33
2022-09-20T09:16:15.081Z,2.50
2022-09-20T09:18:45.229Z,2.30
2022-09-20T09:21:19.755Z,1.63
2022-09-20T09:23:54.439Z,2.30
2022-09-20T09:26:24.797Z,1.70
2022-09-20T09:29:17.723Z,1.90
2022-09-20T09:31:46.664Z,1.40
2022-09-20T09:34:26.693Z,1.67
2022-09-20T09:36:55.489Z,28.10
2022-09-20T09:39:28.489Z,24.17
2022-09-20T09:42:00.891Z,11.40
2022-09-20T09:44:34.024Z,4.60
2022-09-20T09:47:02.859Z,3.53
2022-09-20T09:49:34.155Z,2.60
2022-09-20T09:52:08.304Z,1.37
2022-09-20T09:54:39.457Z,1.40
2022-09-20T09:57:33.777Z,1.90
2022-09-20T10:00:18.602Z,1.50
2022-09-20T10:03:22.952Z,1.17
2022-09-20T10:06:04.999Z,0.90
2022-09-20T10:08:43.606Z,0.80
2022-09-20T10:11:26.127Z,1.00
2022-09-20T10:14:05.414Z,0.93
2022-09-20T10:16:50.001Z,1.00
2022-09-20T10:19:24.762Z,1.40
2022-09-20T10:21:57.288Z,0.93
2022-09-20T10:24:40.188Z,0.80
2022-09-20T10:27:31.519Z,0.70
2022-09-20T10:30:09.221Z,0.80
2022-09-20T10:32:51.681Z,0.80
2022-09-20T10:35:35.169Z,0.90
2022-09-20T10:38:19.749Z,0.80
2022-09-20T10:41:21.406Z,1.03
2022-09-20T10:44:09.730Z,1.40
2022-09-20T10:46:49.035Z,1.20
2022-09-20T10:49:31.528Z,1.27
2022-09-20T10:52:17.091Z,1.67
2022-09-20T10:55:03.702Z,1.03
2022-09-20T10:58:01.783Z,1.10
2022-09-20T11:00:43.488Z,1.40
2022-09-20T11:03:24.932Z,2.20
2022-09-20T11:06:07.792Z,13.63
2022-09-20T11:08:38.233Z,23.73
2022-09-20T11:11:12.510Z,6.70
2022-09-20T11:13:48.425Z,3.13
2022-09-20T11:16:23.406Z,2.30
2022-09-20T11:19:00.394Z,1.67
2022-09-20T11:21:36.704Z,1.63
2022-09-20T11:24:12.875Z,1.20
2022-09-20T11:26:46.986Z,1.80
2022-09-20T11:29:24.756Z,1.40
2022-09-20T11:31:57.271Z,1.23
2022-09-20T11:34:30.881Z,2.70
2022-09-20T11:37:03.420Z,2.10
2022-09-20T11:39:41.233Z,1.87
2022-09-20T11:42:16.976Z,1.43
2022-09-20T11:44:45.497Z,1.90
2022-09-20T11:47:42.843Z,1.63
2022-09-20T11:50:43.137Z,2.07
2022-09-20T11:53:23.931Z,2.00
2022-09-20T11:55:59.020Z,1.20
2022-09-20T11:58:27.792Z,1.10
2022-09-20T12:00:59.055Z,1.43
2022-09-20T12:03:36.400Z,0.97
2022-09-20T12:06:07.080Z,1.20
2022-09-20T12:08:39.333Z,0.83
2022-09-20T12:11:10.198Z,1.20
2022-09-20T12:13:41.110Z,1.40
2022-09-20T12:16:14.868Z,1.30
2022-09-20T12:19:03.064Z,1.00
2022-09-20T12:21:31.337Z,1.37
2022-09-20T12:24:22.700Z,1.03
2022-09-20T12:26:57.875Z,1.40
2022-09-20T12:29:55.840Z,2.07
2022-09-20T12:32:53.311Z,1.17
2022-09-20T12:35:59.233Z,1.23
2022-09-20T12:38:39.917Z,1.17
2022-09-20T12:41:13.529Z,1.40
2022-09-20T12:44:04.332Z,1.37
2022-09-20T12:46:39.936Z,1.17
2022-09-20T12:49:50.507Z,2.03
2022-09-20T12:53:04.295Z,2.23
2022-09-20T12:55:55.305Z,1.63
2022-09-20T12:58:29.660Z,1.60
2022-09-20T13:01:34.282Z,1.57
2022-09-20T13:04:57.139Z,17.60
2022-09-20T13:07:53.242Z,2.70
2022-09-20T13:10:30.233Z,1.70
2022-09-20T13:13:37.328Z,1.50
2022-09-20T13:16:09.156Z,1.73
2022-09-20T13:18:40.213Z,1.43
2022-09-20T13:21:09.184Z,1.77
2022-09-20T13:23:47.313Z,2.57
2022-09-20T13:26:16.830Z,2.43
2022-09-20T13:28:51.529Z,3.20
2022-09-20T13:31:33.761Z,1.60
2022-09-20T13:34:28.601Z,1.80
2022-09-20T13:37:01.585Z,1.00
2022-09-20T13:39:35.766Z,1.43
2022-09-20T13:42:09.098Z,1.00
2022-09-20T13:44:37.421Z,0.87
2022-09-20T13:47:26.537Z,1.20
2022-09-20T13:50:01.047Z,1.17
2022-09-20T13:52:31.204Z,1.10
2022-09-20T13:55:22.222Z,1.20
2022-09-20T13:57:50.383Z,1.50
2022-09-20T14:00:22.164Z,1.03
2022-09-20T14:02:55.763Z,1.50
2022-09-20T14:05:27.327Z,6.47
2022-09-20T14:07:58.649Z,7.87
2022-09-20T14:10:33.271Z,2.57
2022-09-20T14:13:03.406Z,1.30
2022-09-20T14:15:39.071Z,1.27
2022-09-20T14:18:13.381Z,0.90
2022-09-20T14:20:45.819Z,1.00
2022-09-20T14:23:22.927Z,0.90
2022-09-20T14:26:23.252Z,1.07
2022-09-20T14:28:51.750Z,0.87
2022-09-20T14:31:23.378Z,0.93
2022-09-20T14:33:55.561Z,1.20
2022-09-20T14:36:26.284Z,0.97
2022-09-20T14:38:58.755Z,1.00
2022-09-20T14:41:31.003Z,1.80
2022-09-20T14:44:02.593Z,1.67
2022-09-20T14:46:36.299Z,1.30
2022-09-20T14:49:40.374Z,1.33
2022-09-20T14:52:37.250Z,0.93
2022-09-20T14:55:20.253Z,1.00
2022-09-20T14:57:49.247Z,1.50
2022-09-20T15:00:19.480Z,1.40
2022-09-20T15:02:48.470Z,1.00
2022-09-20T15:05:26.098Z,1.03
2022-09-20T15:07:56.159Z,0.90
2022-09-20T15:10:25.487Z,0.90
2022-09-20T15:12:53.657Z,1.40
2022-09-20T15:15:22.120Z,0.90
2022-09-20T15:17:50.366Z,1.23
2022-09-20T15:20:24.446Z,0.97
2022-09-20T15:22:58.294Z,1.23
2022-09-20T15:25:28.372Z,1.23
2022-09-20T15:27:57.888Z,1.17
2022-09-20T15:30:26.786Z,0.97
2022-09-20T15:32:55.696Z,1.17
2022-09-20T15:35:27.264Z,1.63
2022-09-20T15:37:55.438Z,1.33
2022-09-20T15:40:24.837Z,0.80
2022-09-20T15:42:58.120Z,1.20
2022-09-20T15:45:28.050Z,1.03
2022-09-20T15:47:56.861Z,0.90
2022-09-20T15:50:26.416Z,1.33
2022-09-20T15:52:59.752Z,1.00
2022-09-20T15:55:28.288Z,1.73
2022-09-20T15:57:56.528Z,0.97
2022-09-20T16:00:24.831Z,14.33
2022-09-20T16:02:53.156Z,21.23
2022-09-20T16:05:21.356Z,10.80
2022-09-20T16:07:50.941Z,5.50
2022-09-20T16:10:21.485Z,1.70
2022-09-20T16:12:49.848Z,2.00
2022-09-20T16:15:18.047Z,1.93
2022-09-20T16:18:05.747Z,1.17
2022-09-20T16:20:33.981Z,1.97
2022-09-20T16:23:03.554Z,1.30
2022-09-20T16:25:32.226Z,1.50
2022-09-20T16:28:00.831Z,1.77
2022-09-20T16:30:29.503Z,2.60
2022-09-20T16:33:01.424Z,2.37
2022-09-20T16:35:29.665Z,1.57
2022-09-20T16:37:58.338Z,2.13
2022-09-20T16:40:27.955Z,2.77
2022-09-20T16:42:58.593Z,3.10
2022-09-20T16:45:26.897Z,2.00
2022-09-20T16:47:57.337Z,3.50
2022-09-20T16:50:25.569Z,4.87
2022-09-20T16:52:54.008Z,9.57
2022-09-20T16:55:22.294Z,7.97
2022-09-20T16:57:52.395Z,8.87
2022-09-20T17:00:22.020Z,7.10
2022-09-20T17:02:51.024Z,4.00
2022-09-20T17:05:19.403Z,6.53
2022-09-20T17:07:47.863Z,4.70
2022-09-20T17:10:16.354Z,3.73
2022-09-20T17:12:46.934Z,2.93
2022-09-20T17:15:16.767Z,6.07
2022-09-20T17:17:45.551Z,6.07
2022-09-20T17:20:13.996Z,5.13
2022-09-20T17:22:42.808Z,6.23
2022-09-20T17:25:11.289Z,4.70
2022-09-20T17:27:39.656Z,4.00
2022-09-20T17:30:10.123Z,2.77
2022-09-20T17:32:39.703Z,2.20
2022-09-20T17:35:09.376Z,1.70
2022-09-20T17:37:37.877Z,2.00
2022-09-20T17:40:07.279Z,2.30
2022-09-20T17:42:35.605Z,27.10
2022-09-20T17:45:03.775Z,27.50
2022-09-20T17:47:31.901Z,17.13
2022-09-20T17:50:01.811Z,11.40
2022-09-20T17:52:30.018Z,8.40
2022-09-20T17:54:58.096Z,5.70
2022-09-20T17:57:26.264Z,3.53
2022-09-20T17:59:54.408Z,3.23
2022-09-20T18:02:22.685Z,2.50
2022-09-20T18:04:53.883Z,2.50
2022-09-20T18:07:23.438Z,2.10
2022-09-20T18:09:51.750Z,2.10
2022-09-20T18:12:21.486Z,2.00
2022-09-20T18:14:50.049Z,2.37
2022-09-20T18:17:18.429Z,2.93
2022-09-20T18:19:46.637Z,2.40
2022-09-20T18:22:15.450Z,2.27
2022-09-20T18:24:44.963Z,2.27
2022-09-20T18:27:13.673Z,2.13
2022-09-20T18:29:41.807Z,2.80
2022-09-20T18:32:10.107Z,2.10
2022-09-20T18:34:39.615Z,2.03
2022-09-20T18:37:13.833Z,2.00
2022-09-20T18:39:44.316Z,1.97
2022-09-20T18:42:12.487Z,2.40
2022-09-20T18:44:43.652Z,1.50
2022-09-20T18:47:11.809Z,1.70
2022-09-20T18:49:39.946Z,1.43
2022-09-20T18:52:10.662Z,1.67
2022-09-20T18:54:39.117Z,1.40
2022-09-20T18:57:11.426Z,1.50
2022-09-20T18:59:46.551Z,1.27
2022-09-20T19:02:52.353Z,2.47
2022-09-20T19:05:28.791Z,1.20
2022-09-20T19:08:16.978Z,1.70
2022-09-20T19:10:54.553Z,1.80
2022-09-20T19:13:33.042Z,1.53
2022-09-20T19:16:16.620Z,1.40
2022-09-20T19:19:19.038Z,1.63
2022-09-20T19:21:59.043Z,1.20
2022-09-20T19:24:42.140Z,1.77
2022-09-20T19:27:13.598Z,1.67
2022-09-20T19:29:46.645Z,1.57
2022-09-20T19:32:21.198Z,1.47
2022-09-20T19:35:03.057Z,1.10
2022-09-20T19:37:42.153Z,2.17
2022-09-20T19:40:31.242Z,2.20
2022-09-20T19:43:31.190Z,1.90
2022-09-20T19:46:21.909Z,2.10
2022-09-20T19:48:57.513Z,2.03
2022-09-20T19:51:31.942Z,1.50
2022-09-20T19:54:05.237Z,1.63
2022-09-20T19:56:45.979Z,1.63
2022-09-20T19:59:20.000Z,1.50
2022-09-20T20:01:50.327Z,1.63
2022-09-20T20:04:19.308Z,2.33
2022-09-20T20:06:58.855Z,2.10
2022-09-20T20:09:40.001Z,2.13
2022-09-20T20:12:15.624Z,3.07
2022-09-20T20:14:55.892Z,2.40
2022-09-20T20:17:40.621Z,2.43
2022-09-20T20:20:17.213Z,2.10
2022-09-20T20:23:11.913Z,2.13
2022-09-20T20:25:50.149Z,1.97
2022-09-20T20:28:18.307Z,1.57
2022-09-20T20:30:46.399Z,1.90
2022-09-20T20:33:19.371Z,1.80
2022-09-20T20:35:54.291Z,2.80
2022-09-20T20:38:26.216Z,2.30
2022-09-20T20:41:04.619Z,2.10
2022-09-20T20:43:33.162Z,2.90
2022-09-20T20:46:04.074Z,2.40
2022-09-20T20:48:34.764Z,3.07
2022-09-20T20:51:04.895Z,2.73
2022-09-20T20:53:34.556Z,2.97
2022-09-20T20:56:07.347Z,3.70
2022-09-20T20:58:40.772Z,2.63
2022-09-20T21:01:12.179Z,2.63
2022-09-20T21:03:43.181Z,2.97
2022-09-20T21:06:15.587Z,3.00
2022-09-20T21:08:49.092Z,2.80
2022-09-20T21:11:20.402Z,2.53
2022-09-20T21:13:49.002Z,2.47
2022-09-20T21:16:21.043Z,2.53
2022-09-20T21:18:51.598Z,2.20
2022-09-20T21:21:21.493Z,2.23
2022-09-20T21:23:51.567Z,2.30
2022-09-20T21:26:20.821Z,2.33
2022-09-20T21:28:52.468Z,2.23
2022-09-20T21:31:22.339Z,2.87
2022-09-20T21:33:52.238Z,3.17
2022-09-20T21:36:22.279Z,2.97
2022-09-20T21:38:50.721Z,3.43
2022-09-20T21:41:22.065Z,4.00
2022-09-20T21:43:53.160Z,3.30
2022-09-20T21:46:28.282Z,4.00
2022-09-20T21:48:59.376Z,4.87
2022-09-20T21:51:29.765Z,4.97
2022-09-20T21:53:59.539Z,4.13
2022-09-20T21:56:29.504Z,3.83
2022-09-20T21:58:58.014Z,3.50
2022-09-20T22:01:27.863Z,3.97
2022-09-20T22:04:00.823Z,3.80
2022-09-20T22:06:30.795Z,4.37
2022-09-20T22:09:01.161Z,3.80
2022-09-20T22:11:31.421Z,4.17
2022-09-20T22:14:00.685Z,4.07
2022-09-20T22:16:30.651Z,3.57
2022-09-20T22:19:01.413Z,3.53
2022-09-20T22:21:31.576Z,3.23
2022-09-20T22:24:01.658Z,3.83
2022-09-20T22:26:31.969Z,3.10
2022-09-20T22:29:00.405Z,3.40
2022-09-20T22:31:30.389Z,3.63
2022-09-20T22:34:02.246Z,3.97
2022-09-20T22:36:32.485Z,4.33
2022-09-20T22:39:00.718Z,4.23
2022-09-20T22:41:29.117Z,3.83
2022-09-20T22:43:57.309Z,4.03
2022-09-20T22:46:27.440Z,3.20
2022-09-20T22:48:55.635Z,3.80
2022-09-20T22:51:26.852Z,3.17
2022-09-20T22:53:55.486Z,3.47
2022-09-20T22:56:25.330Z,3.97
2022-09-20T22:58:56.552Z,3.70
2022-09-20T23:01:26.213Z,3.90
2022-09-20T23:03:56.109Z,3.77
2022-09-20T23:06:27.975Z,3.80
2022-09-20T23:08:58.149Z,3.67
2022-09-20T23:11:26.862Z,4.17
2022-09-20T23:13:57.190Z,3.60
2022-09-20T23:16:28.409Z,3.33
2022-09-20T23:18:57.506Z,3.63
2022-09-20T23:21:27.541Z,3.47
2022-09-20T23:23:57.179Z,3.53
2022-09-20T23:26:26.574Z,3.47
2022-09-20T23:28:56.940Z,4.53
2022-09-20T23:31:25.972Z,3.80
2022-09-20T23:33:56.069Z,3.60
2022-09-20T23:36:27.386Z,3.80
2022-09-20T23:38:56.861Z,3.40
2022-09-20T23:41:27.393Z,4.03
2022-09-20T23:43:56.131Z,3.77
2022-09-20T23:46:26.208Z,3.40
2022-09-20T23:48:54.839Z,3.10
2022-09-20T23:51:24.871Z,3.93
2022-09-20T23:53:55.002Z,3.53
2022-09-20T23:56:23.981Z,3.77
2022-09-20T23:58:52.408Z,3.00
