createdAt,value
2019-05-23T00:00:49.532Z,23.40
2019-05-23T00:03:21.792Z,24.30
2019-05-23T00:05:56.143Z,23.20
2019-05-23T00:08:28.057Z,24.23
2019-05-23T00:11:16.465Z,24.93
2019-05-23T00:13:57.704Z,24.80
2019-05-23T00:16:28.385Z,23.20
2019-05-23T00:18:58.595Z,24.07
2019-05-23T00:21:28.478Z,24.87
2019-05-23T00:23:58.036Z,24.33
2019-05-23T00:26:27.613Z,23.47
2019-05-23T00:29:09.543Z,23.97
2019-05-23T00:31:43.020Z,24.70
2019-05-23T00:34:14.598Z,25.00
2019-05-23T00:36:44.606Z,25.13
2019-05-23T00:39:15.940Z,24.83
2019-05-23T00:41:45.866Z,26.70
2019-05-23T00:44:16.310Z,26.90
2019-05-23T00:46:46.469Z,27.60
2019-05-23T00:49:16.831Z,25.57
2019-05-23T00:51:46.692Z,24.77
2019-05-23T00:54:17.009Z,25.03
2019-05-23T00:56:47.630Z,24.93
2019-05-23T00:59:26.668Z,23.73
2019-05-23T01:01:49.253Z,24.90
2019-05-23T01:04:19.338Z,25.43
2019-05-23T01:06:49.345Z,26.13
2019-05-23T01:09:20.416Z,27.50
2019-05-23T01:11:49.896Z,26.40
2019-05-23T01:14:20.449Z,28.43
2019-05-23T01:16:51.320Z,26.40
2019-05-23T01:19:21.278Z,25.57
2019-05-23T01:22:00.041Z,26.07
2019-05-23T01:24:35.303Z,25.97
2019-05-23T01:27:05.918Z,27.17
2019-05-23T01:29:49.623Z,27.77
2019-05-23T01:32:34.923Z,28.57
2019-05-23T01:35:07.225Z,28.73
2019-05-23T01:37:36.605Z,27.20
2019-05-23T01:40:07.028Z,28.03
2019-05-23T01:42:38.462Z,27.07
2019-05-23T01:45:09.570Z,26.87
2019-05-23T01:47:39.238Z,26.87
2019-05-23T01:50:11.058Z,29.33
2019-05-23T01:52:43.010Z,28.93
2019-05-23T01:55:12.853Z,26.63
2019-05-23T01:57:42.668Z,28.43
2019-05-23T02:00:13.783Z,31.13
2019-05-23T02:02:43.438Z,29.53
2019-05-23T02:05:13.924Z,25.70
2019-05-23T02:07:43.561Z,29.40
2019-05-23T02:10:13.214Z,29.00
2019-05-23T02:12:43.767Z,30.17
2019-05-23T02:15:14.043Z,28.20
2019-05-23T02:17:43.733Z,28.10
2019-05-23T02:20:16.347Z,28.80
2019-05-23T02:22:47.256Z,27.77
2019-05-23T02:25:19.401Z,30.53
2019-05-23T02:27:49.783Z,27.80
2019-05-23T02:30:33.779Z,27.33
2019-05-23T02:32:54.277Z,27.63
2019-05-23T02:35:23.766Z,28.00
2019-05-23T02:38:21.281Z,28.63
2019-05-23T02:41:15.693Z,28.47
2019-05-23T02:43:48.942Z,27.00
2019-05-23T02:46:25.088Z,28.10
2019-05-23T02:48:59.003Z,27.83
2019-05-23T02:51:32.495Z,27.13
2019-05-23T02:54:04.115Z,29.00
2019-05-23T02:56:36.943Z,25.83
2019-05-23T02:59:15.779Z,25.67
2019-05-23T03:02:24.154Z,25.77
2019-05-23T03:04:54.110Z,26.27
2019-05-23T03:07:27.743Z,27.50
2019-05-23T03:09:59.275Z,25.60
2019-05-23T03:12:31.380Z,26.70
2019-05-23T03:15:02.998Z,27.47
2019-05-23T03:17:35.547Z,27.97
2019-05-23T03:20:08.282Z,26.80
2019-05-23T03:22:48.625Z,27.07
2019-05-23T03:25:45.909Z,27.90
2019-05-23T03:28:18.554Z,26.97
2019-05-23T03:30:49.629Z,27.47
2019-05-23T03:33:19.961Z,26.30
2019-05-23T03:35:50.959Z,28.73
2019-05-23T03:38:21.241Z,27.83
2019-05-23T03:40:51.164Z,27.90
2019-05-23T03:43:21.138Z,27.47
2019-05-23T03:45:53.446Z,26.50
2019-05-23T03:48:24.331Z,24.50
2019-05-23T03:50:55.365Z,27.33
2019-05-23T03:53:27.986Z,27.40
2019-05-23T03:55:59.535Z,27.13
2019-05-23T03:58:31.613Z,27.60
2019-05-23T04:01:02.788Z,26.80
2019-05-23T04:03:32.942Z,27.07
2019-05-23T04:06:02.619Z,27.83
2019-05-23T04:08:32.767Z,28.03
2019-05-23T04:11:03.099Z,26.13
2019-05-23T04:13:32.521Z,26.87
2019-05-23T04:16:02.626Z,27.23
2019-05-23T04:18:32.316Z,27.90
2019-05-23T04:21:01.899Z,26.23
2019-05-23T04:23:33.483Z,26.80
2019-05-23T04:26:03.583Z,27.73
2019-05-23T04:28:33.421Z,26.07
2019-05-23T04:31:03.746Z,25.87
2019-05-23T04:33:33.740Z,25.07
2019-05-23T04:36:04.298Z,26.27
2019-05-23T04:38:36.497Z,24.87
2019-05-23T04:41:05.976Z,26.50
2019-05-23T04:43:35.422Z,25.20
2019-05-23T04:46:05.052Z,25.63
2019-05-23T04:48:34.746Z,25.30
2019-05-23T04:51:05.083Z,23.23
2019-05-23T04:53:35.629Z,22.43
2019-05-23T04:56:06.228Z,22.63
2019-05-23T04:58:36.258Z,21.93
2019-05-23T05:01:07.226Z,23.27
2019-05-23T05:03:36.828Z,21.67
2019-05-23T05:06:06.903Z,21.43
2019-05-23T05:08:36.628Z,20.73
2019-05-23T05:11:07.178Z,21.73
2019-05-23T05:13:36.865Z,20.33
2019-05-23T05:16:06.602Z,21.70
2019-05-23T05:18:37.001Z,19.87
2019-05-23T05:21:06.887Z,20.37
2019-05-23T05:23:37.040Z,20.07
2019-05-23T05:26:10.013Z,20.53
2019-05-23T05:28:39.626Z,19.40
2019-05-23T05:31:09.965Z,18.67
2019-05-23T05:33:39.781Z,19.07
2019-05-23T05:36:09.322Z,20.27
2019-05-23T05:38:39.083Z,18.57
2019-05-23T05:41:08.850Z,17.47
2019-05-23T05:43:39.384Z,16.40
2019-05-23T05:46:09.321Z,17.77
2019-05-23T05:48:38.983Z,18.30
2019-05-23T05:51:08.477Z,17.03
2019-05-23T05:53:38.660Z,17.13
2019-05-23T05:56:08.542Z,17.47
2019-05-23T05:58:38.018Z,17.83
2019-05-23T06:01:11.075Z,18.30
2019-05-23T06:03:42.054Z,16.13
2019-05-23T06:06:29.097Z,17.70
2019-05-23T06:09:00.734Z,16.33
2019-05-23T06:11:30.309Z,17.37
2019-05-23T06:13:59.789Z,17.77
2019-05-23T06:16:29.554Z,18.17
2019-05-23T06:18:59.033Z,17.40
2019-05-23T06:21:30.782Z,20.10
2019-05-23T06:24:00.978Z,18.13
2019-05-23T06:26:31.481Z,18.53
2019-05-23T06:29:01.134Z,16.97
2019-05-23T06:31:31.903Z,19.60
2019-05-23T06:34:01.394Z,19.07
2019-05-23T06:36:31.375Z,20.13
2019-05-23T06:39:00.827Z,20.43
2019-05-23T06:41:31.282Z,19.90
2019-05-23T06:44:01.037Z,19.60
2019-05-23T06:46:30.967Z,21.83
2019-05-23T06:49:00.698Z,20.80
2019-05-23T06:51:30.987Z,21.70
2019-05-23T06:54:00.678Z,24.73
2019-05-23T06:56:30.445Z,26.63
2019-05-23T06:58:59.888Z,23.43
2019-05-23T07:01:29.789Z,26.90
2019-05-23T07:03:59.624Z,25.87
2019-05-23T07:06:31.231Z,25.13
2019-05-23T07:09:01.133Z,24.10
2019-05-23T07:11:30.757Z,22.27
2019-05-23T07:14:00.185Z,22.33
2019-05-23T07:16:29.804Z,21.93
2019-05-23T07:18:59.502Z,21.30
2019-05-23T07:21:29.453Z,21.87
2019-05-23T07:23:58.923Z,23.77
2019-05-23T07:26:28.599Z,21.53
2019-05-23T07:28:58.160Z,22.47
2019-05-23T07:31:27.634Z,19.13
2019-05-23T07:34:02.292Z,19.10
2019-05-23T07:36:28.605Z,22.47
2019-05-23T07:38:58.282Z,19.97
2019-05-23T07:41:27.746Z,19.27
2019-05-23T07:43:57.251Z,21.33
2019-05-23T07:46:26.731Z,17.77
2019-05-23T07:48:59.000Z,18.33
2019-05-23T07:51:29.836Z,16.97
2019-05-23T07:54:09.510Z,18.00
2019-05-23T07:56:39.984Z,18.13
2019-05-23T07:59:09.484Z,18.63
2019-05-23T08:01:41.413Z,18.13
2019-05-23T08:04:20.986Z,17.67
2019-05-23T08:06:42.247Z,19.17
2019-05-23T08:09:13.782Z,18.60
2019-05-23T08:11:43.357Z,17.57
2019-05-23T08:14:13.345Z,18.73
2019-05-23T08:16:43.173Z,18.50
2019-05-23T08:19:19.195Z,19.60
2019-05-23T08:21:44.181Z,18.00
2019-05-23T08:24:15.388Z,15.33
2019-05-23T08:26:46.533Z,14.43
2019-05-23T08:29:25.899Z,14.43
2019-05-23T08:31:47.379Z,14.70
2019-05-23T08:34:19.587Z,14.30
2019-05-23T08:36:49.064Z,13.50
2019-05-23T08:39:20.210Z,13.20
2019-05-23T08:41:50.089Z,12.23
2019-05-23T08:44:20.241Z,11.95
2019-05-23T08:46:49.748Z,10.13
2019-05-23T08:49:19.362Z,11.15
2019-05-23T08:51:49.148Z,10.63
2019-05-23T08:54:18.629Z,10.98
2019-05-23T08:56:48.065Z,11.25
2019-05-23T08:59:17.715Z,10.10
2019-05-23T09:01:48.086Z,11.08
2019-05-23T09:04:17.473Z,10.93
2019-05-23T09:06:47.231Z,10.30
2019-05-23T09:09:29.332Z,9.95
2019-05-23T09:11:48.422Z,9.80
2019-05-23T09:14:18.150Z,9.83
2019-05-23T09:16:47.806Z,9.85
2019-05-23T09:19:17.674Z,9.65
2019-05-23T09:21:47.519Z,9.38
2019-05-23T09:24:16.999Z,8.35
2019-05-23T09:26:48.292Z,9.30
2019-05-23T09:29:18.122Z,8.90
2019-05-23T09:31:47.569Z,9.80
2019-05-23T09:34:17.674Z,11.75
2019-05-23T09:36:47.506Z,11.65
2019-05-23T09:39:18.669Z,12.82
2019-05-23T09:41:48.291Z,11.85
2019-05-23T09:44:18.061Z,12.88
2019-05-23T09:46:47.501Z,11.68
2019-05-23T09:49:16.996Z,11.43
2019-05-23T09:51:47.747Z,11.75
2019-05-23T09:54:17.972Z,11.50
2019-05-23T09:56:47.535Z,11.88
2019-05-23T09:59:17.012Z,12.33
2019-05-23T10:01:46.723Z,11.05
2019-05-23T10:04:16.177Z,11.20
2019-05-23T10:06:46.396Z,10.82
2019-05-23T10:09:16.261Z,11.90
2019-05-23T10:11:45.698Z,12.78
2019-05-23T10:14:20.470Z,12.28
2019-05-23T10:16:50.302Z,13.32
2019-05-23T10:19:19.705Z,12.23
2019-05-23T10:21:49.653Z,12.10
2019-05-23T10:24:19.452Z,10.63
2019-05-23T10:26:48.938Z,12.47
2019-05-23T10:29:18.755Z,13.08
2019-05-23T10:31:48.236Z,13.08
2019-05-23T10:34:17.731Z,11.08
2019-05-23T10:36:47.511Z,13.15
2019-05-23T10:39:19.514Z,13.80
2019-05-23T10:41:48.906Z,12.90
2019-05-23T10:44:18.521Z,13.70
2019-05-23T10:46:48.774Z,13.30
2019-05-23T10:49:18.186Z,11.93
2019-05-23T10:51:47.905Z,12.00
2019-05-23T10:54:17.385Z,13.95
2019-05-23T10:56:46.822Z,13.43
2019-05-23T10:59:16.422Z,13.28
2019-05-23T11:01:46.209Z,12.40
2019-05-23T11:04:16.306Z,10.53
2019-05-23T11:06:45.815Z,12.13
2019-05-23T11:09:15.879Z,12.07
2019-05-23T11:11:45.732Z,12.78
2019-05-23T11:14:15.833Z,11.88
2019-05-23T11:16:45.596Z,13.30
2019-05-23T11:19:15.617Z,13.40
2019-05-23T11:21:45.129Z,12.10
2019-05-23T11:24:14.688Z,11.65
2019-05-23T11:26:45.451Z,13.48
2019-05-23T11:29:15.255Z,11.05
2019-05-23T11:31:45.415Z,10.72
2019-05-23T11:34:15.541Z,12.28
2019-05-23T11:36:45.038Z,10.72
2019-05-23T11:39:15.270Z,10.95
2019-05-23T11:41:44.758Z,10.28
2019-05-23T11:44:14.492Z,9.05
2019-05-23T11:46:45.153Z,10.88
2019-05-23T11:49:14.731Z,10.72
2019-05-23T11:51:44.593Z,11.03
2019-05-23T11:54:15.346Z,10.50
2019-05-23T11:56:45.535Z,10.58
2019-05-23T11:59:15.363Z,11.22
2019-05-23T12:02:19.186Z,11.05
2019-05-23T12:04:48.637Z,11.22
2019-05-23T12:07:22.778Z,10.65
2019-05-23T12:09:53.571Z,11.10
2019-05-23T12:12:23.779Z,9.75
2019-05-23T12:14:53.623Z,10.45
2019-05-23T12:17:24.622Z,9.85
2019-05-23T12:19:54.437Z,9.08
2019-05-23T12:22:24.219Z,10.05
2019-05-23T12:24:53.829Z,9.70
2019-05-23T12:27:23.283Z,10.05
2019-05-23T12:29:52.910Z,9.15
2019-05-23T12:32:22.588Z,8.50
2019-05-23T12:35:09.233Z,8.40
2019-05-23T12:37:24.204Z,9.28
2019-05-23T12:39:54.176Z,10.40
2019-05-23T12:42:23.819Z,9.28
2019-05-23T12:44:53.598Z,9.30
2019-05-23T12:47:34.463Z,9.85
2019-05-23T12:50:07.902Z,9.50
2019-05-23T12:52:37.370Z,10.30
2019-05-23T12:55:08.538Z,9.45
2019-05-23T12:57:38.130Z,9.60
2019-05-23T13:00:12.118Z,9.08
2019-05-23T13:02:41.686Z,9.75
2019-05-23T13:05:12.046Z,9.50
2019-05-23T13:07:41.797Z,8.80
2019-05-23T13:10:11.628Z,9.50
2019-05-23T13:12:41.436Z,10.23
2019-05-23T13:15:11.502Z,10.70
2019-05-23T13:17:40.956Z,10.48
2019-05-23T13:20:11.459Z,8.85
2019-05-23T13:22:40.905Z,9.30
2019-05-23T13:25:10.919Z,9.80
2019-05-23T13:27:43.445Z,10.32
2019-05-23T13:30:13.919Z,9.65
2019-05-23T13:32:43.561Z,9.13
2019-05-23T13:35:13.275Z,10.70
2019-05-23T13:37:52.870Z,9.93
2019-05-23T13:40:14.841Z,8.93
2019-05-23T13:42:44.657Z,8.90
2019-05-23T13:45:15.139Z,8.48
2019-05-23T13:47:45.392Z,10.25
2019-05-23T13:50:15.811Z,9.70
2019-05-23T13:52:45.583Z,9.00
2019-05-23T13:55:15.466Z,9.00
2019-05-23T13:57:44.964Z,8.15
2019-05-23T14:00:16.403Z,9.65
2019-05-23T14:02:46.391Z,10.10
2019-05-23T14:05:19.143Z,8.48
2019-05-23T14:07:48.097Z,11.63
2019-05-23T14:10:18.469Z,9.03
2019-05-23T14:12:48.450Z,9.53
2019-05-23T14:15:21.646Z,9.30
2019-05-23T14:17:51.169Z,8.78
2019-05-23T14:20:21.061Z,9.50
2019-05-23T14:22:55.025Z,10.40
2019-05-23T14:25:24.734Z,9.70
2019-05-23T14:28:02.768Z,9.08
2019-05-23T14:30:53.502Z,8.50
2019-05-23T14:33:35.574Z,9.45
2019-05-23T14:36:08.923Z,8.38
2019-05-23T14:38:38.670Z,8.60
2019-05-23T14:41:12.417Z,8.48
2019-05-23T14:43:42.211Z,8.88
2019-05-23T14:46:14.454Z,8.80
2019-05-23T14:49:09.858Z,9.80
2019-05-23T14:51:50.129Z,8.50
2019-05-23T14:54:36.021Z,9.00
2019-05-23T14:57:06.530Z,9.03
2019-05-23T14:59:36.560Z,8.70
2019-05-23T15:02:08.244Z,9.35
2019-05-23T15:04:38.083Z,8.25
2019-05-23T15:07:07.787Z,9.00
2019-05-23T15:09:37.254Z,7.53
2019-05-23T15:12:07.762Z,9.83
2019-05-23T15:14:37.239Z,9.45
2019-05-23T15:17:07.165Z,11.25
2019-05-23T15:19:42.187Z,8.40
2019-05-23T15:22:07.770Z,9.90
2019-05-23T15:24:37.577Z,9.63
2019-05-23T15:27:07.158Z,10.08
2019-05-23T15:29:36.582Z,7.40
2019-05-23T15:32:05.999Z,9.50
2019-05-23T15:34:35.595Z,8.53
2019-05-23T15:37:05.171Z,8.05
2019-05-23T15:39:35.054Z,7.95
2019-05-23T15:42:04.793Z,7.37
2019-05-23T15:44:36.866Z,8.80
2019-05-23T15:47:06.842Z,7.85
2019-05-23T15:49:37.265Z,9.53
2019-05-23T15:52:24.765Z,8.95
2019-05-23T15:55:01.432Z,8.80
2019-05-23T15:57:40.474Z,11.73
2019-05-23T16:00:27.643Z,23.02
2019-05-23T16:03:07.830Z,9.55
2019-05-23T16:05:37.417Z,8.28
2019-05-23T16:08:09.872Z,8.88
2019-05-23T16:10:39.806Z,7.83
2019-05-23T16:13:09.555Z,7.70
2019-05-23T16:15:39.185Z,7.80
2019-05-23T16:18:08.694Z,9.20
2019-05-23T16:20:38.552Z,8.10
2019-05-23T16:23:08.581Z,7.30
2019-05-23T16:25:38.582Z,7.90
2019-05-23T16:28:08.354Z,7.22
2019-05-23T16:30:38.760Z,7.22
2019-05-23T16:33:08.510Z,6.67
2019-05-23T16:35:37.996Z,6.70
2019-05-23T16:38:10.134Z,8.08
2019-05-23T16:40:39.612Z,8.03
2019-05-23T16:43:09.384Z,7.47
2019-05-23T16:45:38.862Z,7.30
2019-05-23T16:48:08.594Z,7.00
2019-05-23T16:50:38.034Z,6.72
2019-05-23T16:53:07.542Z,6.92
2019-05-23T16:55:44.491Z,6.40
2019-05-23T16:58:35.751Z,6.70
2019-05-23T17:01:24.933Z,6.85
2019-05-23T17:04:03.003Z,7.05
2019-05-23T17:06:57.483Z,6.50
2019-05-23T17:10:06.647Z,6.72
2019-05-23T17:12:56.627Z,6.75
2019-05-23T17:15:47.772Z,6.30
2019-05-23T17:18:27.094Z,6.92
2019-05-23T17:21:05.655Z,6.78
2019-05-23T17:23:52.718Z,6.22
2019-05-23T17:26:33.332Z,7.45
2019-05-23T17:29:05.413Z,7.40
2019-05-23T17:31:37.577Z,8.40
2019-05-23T17:34:07.864Z,8.15
2019-05-23T17:36:37.992Z,7.12
2019-05-23T17:39:10.309Z,7.17
2019-05-23T17:41:40.059Z,9.03
2019-05-23T17:44:09.744Z,8.43
2019-05-23T17:46:39.635Z,7.45
2019-05-23T17:49:09.536Z,7.30
2019-05-23T17:51:39.569Z,10.05
2019-05-23T17:54:09.929Z,5.73
2019-05-23T17:56:39.996Z,9.57
2019-05-23T17:59:12.477Z,6.33
2019-05-23T18:01:42.765Z,9.03
2019-05-23T18:04:16.277Z,9.37
2019-05-23T18:06:45.870Z,8.50
2019-05-23T18:09:15.897Z,6.00
2019-05-23T18:11:45.687Z,9.93
2019-05-23T18:14:16.302Z,7.20
2019-05-23T18:16:45.943Z,7.60
2019-05-23T18:19:16.492Z,6.63
2019-05-23T18:21:47.591Z,7.27
2019-05-23T18:24:18.605Z,6.43
2019-05-23T18:26:48.887Z,7.40
2019-05-23T18:29:18.459Z,7.67
2019-05-23T18:31:48.206Z,7.23
2019-05-23T18:34:18.585Z,6.97
2019-05-23T18:36:48.528Z,6.67
2019-05-23T18:39:19.233Z,6.93
2019-05-23T18:41:48.802Z,7.17
2019-05-23T18:44:18.664Z,7.77
2019-05-23T18:46:50.429Z,6.93
2019-05-23T18:49:19.968Z,6.67
2019-05-23T18:51:49.390Z,7.00
2019-05-23T18:54:18.941Z,6.73
2019-05-23T18:56:48.773Z,7.63
2019-05-23T18:59:18.930Z,7.57
2019-05-23T19:01:48.934Z,7.40
2019-05-23T19:04:18.884Z,7.77
2019-05-23T19:06:48.837Z,7.00
2019-05-23T19:09:19.176Z,7.97
2019-05-23T19:11:48.631Z,9.53
2019-05-23T19:14:18.094Z,8.67
2019-05-23T19:16:47.753Z,10.93
2019-05-23T19:19:17.517Z,11.60
2019-05-23T19:21:47.751Z,13.70
2019-05-23T19:24:17.241Z,16.20
2019-05-23T19:26:47.649Z,11.83
2019-05-23T19:29:17.854Z,12.70
2019-05-23T19:31:50.319Z,13.83
2019-05-23T19:34:20.637Z,15.73
2019-05-23T19:36:50.077Z,18.90
2019-05-23T19:39:19.837Z,17.13
2019-05-23T19:41:49.577Z,15.80
2019-05-23T19:44:19.425Z,16.13
2019-05-23T19:46:49.304Z,17.53
2019-05-23T19:49:19.532Z,14.43
2019-05-23T19:51:48.979Z,14.03
2019-05-23T19:54:18.981Z,13.63
2019-05-23T19:56:48.446Z,13.73
2019-05-23T19:59:20.821Z,11.80
2019-05-23T20:02:08.777Z,16.07
2019-05-23T20:04:40.915Z,14.57
2019-05-23T20:07:14.954Z,14.93
2019-05-23T20:09:41.992Z,13.57
2019-05-23T20:12:12.953Z,12.40
2019-05-23T20:14:43.030Z,11.10
2019-05-23T20:17:12.886Z,9.90
2019-05-23T20:19:42.338Z,9.37
2019-05-23T20:22:11.824Z,10.37
2019-05-23T20:24:41.524Z,9.80
2019-05-23T20:27:11.014Z,10.60
2019-05-23T20:29:40.473Z,9.87
2019-05-23T20:32:10.430Z,9.90
2019-05-23T20:34:40.159Z,9.67
2019-05-23T20:37:10.122Z,9.07
2019-05-23T20:39:39.868Z,8.83
2019-05-23T20:42:11.738Z,8.60
2019-05-23T20:44:40.942Z,8.87
2019-05-23T20:47:10.404Z,8.80
2019-05-23T20:49:39.787Z,10.00
2019-05-23T20:52:09.373Z,9.40
2019-05-23T20:54:39.600Z,9.27
2019-05-23T20:57:09.558Z,9.50
2019-05-23T20:59:39.108Z,9.83
2019-05-23T21:02:08.634Z,9.80
2019-05-23T21:04:38.046Z,9.30
2019-05-23T21:07:07.783Z,9.63
2019-05-23T21:09:37.220Z,10.30
2019-05-23T21:12:06.674Z,9.73
2019-05-23T21:14:36.153Z,10.73
2019-05-23T21:17:06.016Z,10.80
2019-05-23T21:19:35.749Z,11.10
2019-05-23T21:22:05.726Z,10.53
2019-05-23T21:24:35.492Z,11.53
2019-05-23T21:27:04.974Z,12.07
2019-05-23T21:29:34.360Z,11.23
2019-05-23T21:32:03.839Z,10.70
2019-05-23T21:34:33.622Z,11.70
2019-05-23T21:37:03.025Z,12.77
2019-05-23T21:39:32.594Z,11.77
2019-05-23T21:42:02.101Z,12.73
2019-05-23T21:44:31.486Z,12.50
2019-05-23T21:47:00.917Z,12.20
2019-05-23T21:49:30.385Z,12.43
2019-05-23T21:51:59.857Z,13.67
2019-05-23T21:54:32.034Z,11.60
2019-05-23T21:57:01.513Z,11.63
2019-05-23T21:59:32.244Z,12.77
2019-05-23T22:02:12.067Z,10.90
2019-05-23T22:04:53.687Z,13.47
2019-05-23T22:07:23.156Z,13.27
2019-05-23T22:09:52.641Z,12.77
2019-05-23T22:12:22.667Z,13.43
2019-05-23T22:14:53.212Z,13.97
2019-05-23T22:17:24.885Z,12.33
2019-05-23T22:19:54.421Z,13.87
2019-05-23T22:22:24.130Z,12.93
2019-05-23T22:24:53.874Z,12.87
2019-05-23T22:27:23.419Z,14.63
2019-05-23T22:29:52.845Z,13.10
2019-05-23T22:32:23.653Z,13.97
2019-05-23T22:35:06.012Z,13.43
2019-05-23T22:37:35.765Z,13.07
2019-05-23T22:40:05.987Z,13.17
2019-05-23T22:42:36.546Z,13.50
2019-05-23T22:45:09.201Z,14.87
2019-05-23T22:47:38.890Z,13.23
2019-05-23T22:50:08.631Z,13.00
2019-05-23T22:52:38.110Z,14.17
2019-05-23T22:55:08.110Z,14.40
2019-05-23T22:57:37.640Z,14.30
2019-05-23T23:00:07.421Z,13.13
2019-05-23T23:02:36.881Z,15.87
2019-05-23T23:05:06.397Z,12.47
2019-05-23T23:07:35.856Z,14.90
2019-05-23T23:10:05.331Z,15.90
2019-05-23T23:12:34.793Z,12.43
2019-05-23T23:15:04.497Z,13.97
2019-05-23T23:17:34.225Z,15.27
2019-05-23T23:20:03.868Z,14.97
2019-05-23T23:22:33.681Z,15.47
2019-05-23T23:25:03.113Z,14.20
2019-05-23T23:27:32.845Z,13.67
2019-05-23T23:30:02.696Z,12.77
2019-05-23T23:32:32.671Z,14.37
2019-05-23T23:35:02.445Z,12.50
2019-05-23T23:37:31.945Z,15.53
2019-05-23T23:40:01.586Z,14.40
2019-05-23T23:42:31.013Z,13.00
2019-05-23T23:45:18.396Z,14.23
2019-05-23T23:48:05.668Z,13.40
2019-05-23T23:50:52.964Z,14.33
2019-05-23T23:53:40.249Z,13.33
2019-05-23T23:56:27.700Z,14.63
2019-05-23T23:58:56.517Z,13.77
