createdAt,value
2017-04-15T00:00:04.815Z,13.57
2017-04-15T00:01:04.829Z,13.6
2017-04-15T00:02:04.851Z,13.6
2017-04-15T00:03:10.807Z,13.67
2017-04-15T00:04:04.899Z,13.6
2017-04-15T00:05:04.906Z,13.6
2017-04-15T00:06:04.923Z,13.59
2017-04-15T00:07:04.941Z,13.59
2017-04-15T00:08:04.959Z,13.56
2017-04-15T00:09:04.974Z,13.57
2017-04-15T00:10:04.995Z,13.56
2017-04-15T00:11:04.695Z,13.59
2017-04-15T00:12:05.040Z,13.54
2017-04-15T00:13:05.051Z,13.56
2017-04-15T00:14:05.074Z,13.59
2017-04-15T00:15:05.090Z,13.54
2017-04-15T00:16:05.103Z,13.56
2017-04-15T00:17:05.118Z,13.57
2017-04-15T00:18:05.140Z,13.59
2017-04-15T00:19:05.159Z,13.5
2017-04-15T00:20:05.196Z,13.63
2017-04-15T00:21:05.195Z,13.5
2017-04-15T00:22:05.213Z,13.49
2017-04-15T00:23:05.228Z,13.5
2017-04-15T00:24:05.251Z,13.37
2017-04-15T00:25:04.950Z,13.47
2017-04-15T00:26:05.289Z,13.41
2017-04-15T00:27:05.301Z,13.52
2017-04-15T00:28:05.323Z,13.5
2017-04-15T00:29:05.333Z,13.44
2017-04-15T00:30:05.354Z,13.46
2017-04-15T00:31:05.371Z,13.5
2017-04-15T00:32:05.389Z,13.44
2017-04-15T00:33:05.408Z,13.42
2017-04-15T00:34:05.428Z,13.49
2017-04-15T00:35:05.447Z,13.42
2017-04-15T00:36:05.484Z,13.49
2017-04-15T00:37:05.484Z,13.44
2017-04-15T00:38:05.504Z,13.46
2017-04-15T00:39:05.514Z,13.39
2017-04-15T00:40:05.222Z,13.44
2017-04-15T00:41:05.549Z,13.44
2017-04-15T00:42:05.729Z,13.39
2017-04-15T00:43:05.593Z,13.46
2017-04-15T00:44:05.618Z,13.46
2017-04-15T00:45:05.747Z,13.31
2017-04-15T00:46:05.756Z,13.31
2017-04-15T00:47:05.763Z,13.37
2017-04-15T00:48:05.381Z,13.3
2017-04-15T00:49:05.695Z,13.37
2017-04-15T00:50:05.840Z,13.37
2017-04-15T00:51:05.848Z,13.33
2017-04-15T00:52:05.453Z,13.33
2017-04-15T00:53:05.867Z,13.33
2017-04-15T00:54:05.898Z,13.33
2017-04-15T00:55:05.898Z,13.37
2017-04-15T00:56:05.551Z,13.35
2017-04-15T00:57:05.915Z,13.35
2017-04-15T00:58:05.984Z,13.33
2017-04-15T00:59:05.993Z,13.31
2017-04-15T01:00:05.588Z,13.31
2017-04-15T01:01:06.141Z,13.28
2017-04-15T01:02:05.826Z,13.33
2017-04-15T01:03:05.851Z,13.31
2017-04-15T01:04:06.215Z,13.3
2017-04-15T01:05:06.142Z,13.38
2017-04-15T01:06:06.153Z,13.27
2017-04-15T01:07:06.139Z,13.31
2017-04-15T01:08:06.147Z,13.31
2017-04-15T01:09:06.377Z,13.2
2017-04-15T01:10:06.198Z,13.2
2017-04-15T01:11:06.205Z,13.16
2017-04-15T01:12:06.212Z,13.27
2017-04-15T01:13:06.220Z,13.35
2017-04-15T01:14:06.269Z,13.3
2017-04-15T01:15:06.267Z,13.31
2017-04-15T01:16:06.278Z,13.19
2017-04-15T01:17:05.973Z,13.19
2017-04-15T01:18:06.336Z,13.25
2017-04-15T01:19:06.330Z,13.19
2017-04-15T01:20:06.038Z,13.22
2017-04-15T01:21:06.348Z,13.23
2017-04-15T01:22:06.059Z,13.23
2017-04-15T01:23:06.391Z,13.2
2017-04-15T01:24:06.388Z,13.2
2017-04-15T01:25:06.416Z,13.19
2017-04-15T01:26:06.377Z,13.2
2017-04-15T01:27:06.375Z,13.2
2017-04-15T01:28:06.395Z,13.15
2017-04-15T01:29:06.415Z,13.23
2017-04-15T01:30:06.429Z,13.19
2017-04-15T01:31:06.449Z,13.2
2017-04-15T01:32:06.463Z,13.19
2017-04-15T01:33:06.483Z,13.13
2017-04-15T01:34:06.509Z,13.16
2017-04-15T01:35:06.516Z,13.12
2017-04-15T01:36:06.540Z,13.16
2017-04-15T01:37:06.553Z,13.15
2017-04-15T01:38:06.573Z,13.19
2017-04-15T01:39:06.593Z,13.15
2017-04-15T01:40:06.611Z,13.18
2017-04-15T01:41:06.622Z,13.18
2017-04-15T01:42:06.645Z,13.18
2017-04-15T01:43:06.665Z,13.2
2017-04-15T01:44:06.677Z,13.15
2017-04-15T01:45:06.697Z,13.15
2017-04-15T01:46:06.711Z,13.13
2017-04-15T01:47:06.739Z,13.12
2017-04-15T01:48:06.759Z,13.05
2017-04-15T01:49:06.789Z,13.15
2017-04-15T01:50:06.800Z,13.05
2017-04-15T01:51:06.808Z,13.13
2017-04-15T01:52:06.819Z,13.04
2017-04-15T01:53:06.845Z,13.12
2017-04-15T01:54:06.858Z,13.18
2017-04-15T01:55:06.879Z,13.09
2017-04-15T01:56:06.900Z,13.04
2017-04-15T01:57:06.913Z,13.15
2017-04-15T01:58:06.929Z,13.05
2017-04-15T01:59:06.949Z,13.08
2017-04-15T02:00:06.980Z,13.09
2017-04-15T02:01:06.980Z,13.15
2017-04-15T02:02:07.001Z,13.05
2017-04-15T02:03:07.022Z,13.05
2017-04-15T02:04:07.038Z,12.98
2017-04-15T02:05:07.051Z,13.05
2017-04-15T02:06:07.070Z,13.05
2017-04-15T02:07:07.088Z,13.09
2017-04-15T02:08:07.111Z,13.04
2017-04-15T02:09:07.128Z,13.08
2017-04-15T02:10:06.830Z,13.09
2017-04-15T02:11:07.157Z,12.98
2017-04-15T02:12:07.179Z,13.04
2017-04-15T02:13:07.204Z,13.03
2017-04-15T02:14:07.220Z,13.09
2017-04-15T02:15:07.236Z,13.05
2017-04-15T02:16:07.248Z,13.08
2017-04-15T02:17:07.264Z,13.04
2017-04-15T02:18:07.286Z,12.97
2017-04-15T02:19:07.297Z,13.01
2017-04-15T02:20:07.326Z,13.04
2017-04-15T02:21:07.341Z,12.98
2017-04-15T02:22:07.356Z,13.04
2017-04-15T02:23:07.365Z,12.97
2017-04-15T02:24:07.399Z,12.98
2017-04-15T02:25:07.411Z,13.08
2017-04-15T02:26:07.424Z,12.95
2017-04-15T02:27:07.443Z,12.98
2017-04-15T02:28:07.459Z,12.94
2017-04-15T02:29:07.479Z,13.04
2017-04-15T02:30:07.493Z,12.98
2017-04-15T02:31:07.583Z,13
2017-04-15T02:32:07.531Z,13
2017-04-15T02:33:07.552Z,13.03
2017-04-15T02:34:07.565Z,12.97
2017-04-15T02:35:07.578Z,13.01
2017-04-15T02:36:07.605Z,12.95
2017-04-15T02:37:07.624Z,12.97
2017-04-15T02:38:07.638Z,12.95
2017-04-15T02:39:07.661Z,12.97
2017-04-15T02:40:07.695Z,12.97
2017-04-15T02:41:07.691Z,12.91
2017-04-15T02:42:07.708Z,13
2017-04-15T02:43:07.724Z,12.9
2017-04-15T02:44:07.747Z,12.93
2017-04-15T02:45:07.765Z,12.98
2017-04-15T02:46:07.467Z,12.93
2017-04-15T02:47:07.799Z,12.98
2017-04-15T02:48:07.507Z,12.91
2017-04-15T02:49:07.833Z,12.93
2017-04-15T02:50:07.852Z,12.94
2017-04-15T02:51:07.868Z,12.94
2017-04-15T02:52:07.889Z,12.87
2017-04-15T02:53:08.002Z,12.93
2017-04-15T02:54:08.013Z,12.94
2017-04-15T02:55:08.019Z,12.95
2017-04-15T02:56:08.023Z,12.93
2017-04-15T02:57:08.027Z,12.9
2017-04-15T02:58:08.140Z,12.9
2017-04-15T02:59:08.043Z,12.9
2017-04-15T03:00:08.054Z,12.91
2017-04-15T03:01:08.054Z,12.85
2017-04-15T03:02:07.771Z,12.93
2017-04-15T03:03:08.081Z,12.94
2017-04-15T03:04:07.906Z,12.93
2017-04-15T03:05:08.195Z,12.86
2017-04-15T03:06:08.199Z,12.91
2017-04-15T03:07:08.149Z,12.82
2017-04-15T03:08:08.280Z,12.85
2017-04-15T03:09:08.287Z,12.85
2017-04-15T03:10:08.302Z,12.87
2017-04-15T03:11:08.004Z,12.83
2017-04-15T03:12:08.012Z,12.8
2017-04-15T03:13:08.506Z,12.87
2017-04-15T03:14:08.507Z,12.85
2017-04-15T03:15:08.518Z,12.87
2017-04-15T03:16:08.524Z,12.82
2017-04-15T03:17:08.215Z,12.86
2017-04-15T03:18:08.564Z,12.9
2017-04-15T03:19:08.592Z,12.83
2017-04-15T03:20:08.583Z,12.83
2017-04-15T03:21:08.585Z,12.8
2017-04-15T03:22:07.965Z,12.78
2017-04-15T03:23:08.599Z,12.82
2017-04-15T03:24:08.609Z,12.79
2017-04-15T03:25:08.617Z,12.83
2017-04-15T03:26:08.637Z,12.78
2017-04-15T03:27:08.314Z,12.78
2017-04-15T03:28:08.321Z,12.82
2017-04-15T03:29:08.654Z,12.79
2017-04-15T03:30:08.615Z,12.85
2017-04-15T03:31:08.615Z,12.8
2017-04-15T03:32:08.620Z,12.8
2017-04-15T03:33:08.692Z,12.76
2017-04-15T03:34:08.637Z,12.82
2017-04-15T03:35:08.644Z,12.76
2017-04-15T03:36:08.347Z,12.83
2017-04-15T03:37:08.364Z,12.83
2017-04-15T03:38:08.694Z,12.82
2017-04-15T03:39:08.734Z,12.78
2017-04-15T03:40:08.729Z,12.78
2017-04-15T03:41:08.752Z,12.82
2017-04-15T03:42:08.769Z,12.78
2017-04-15T03:43:08.779Z,12.72
2017-04-15T03:44:08.802Z,12.76
2017-04-15T03:45:08.818Z,12.75
2017-04-15T03:46:09.031Z,12.76
2017-04-15T03:47:08.849Z,12.75
2017-04-15T03:48:08.888Z,12.65
2017-04-15T03:49:08.886Z,12.76
2017-04-15T03:50:08.588Z,12.68
2017-04-15T03:51:08.920Z,12.67
2017-04-15T03:52:08.938Z,12.78
2017-04-15T03:53:08.962Z,12.79
2017-04-15T03:54:08.971Z,12.73
2017-04-15T03:55:08.993Z,12.79
2017-04-15T03:56:09.015Z,12.67
2017-04-15T03:57:09.029Z,12.61
2017-04-15T03:58:09.041Z,12.72
2017-04-15T03:59:09.063Z,12.72
2017-04-15T04:00:09.080Z,12.64
2017-04-15T04:01:09.095Z,12.64
2017-04-15T04:02:09.128Z,12.73
2017-04-15T04:03:09.147Z,12.65
2017-04-15T04:04:09.149Z,12.64
2017-04-15T04:05:09.163Z,12.65
2017-04-15T04:06:09.184Z,12.62
2017-04-15T04:07:09.205Z,12.67
2017-04-15T04:08:09.321Z,12.61
2017-04-15T04:09:09.237Z,12.67
2017-04-15T04:10:09.252Z,12.62
2017-04-15T04:11:09.272Z,12.62
2017-04-15T04:12:09.284Z,12.67
2017-04-15T04:13:09.305Z,12.62
2017-04-15T04:14:09.013Z,12.61
2017-04-15T04:15:09.341Z,12.55
2017-04-15T04:16:09.357Z,12.65
2017-04-15T04:17:09.381Z,12.64
2017-04-15T04:18:09.394Z,12.65
2017-04-15T04:19:09.411Z,12.65
2017-04-15T04:20:09.139Z,12.58
2017-04-15T04:21:09.443Z,12.55
2017-04-15T04:22:09.467Z,12.61
2017-04-15T04:23:09.494Z,12.65
2017-04-15T04:24:09.189Z,12.62
2017-04-15T04:25:09.511Z,12.62
2017-04-15T04:26:09.531Z,12.64
2017-04-15T04:27:09.237Z,12.64
2017-04-15T04:28:09.569Z,12.54
2017-04-15T04:29:09.588Z,12.62
2017-04-15T04:30:09.602Z,12.64
2017-04-15T04:31:09.620Z,12.61
2017-04-15T04:32:09.638Z,12.64
2017-04-15T04:33:09.659Z,12.65
2017-04-15T04:34:09.676Z,12.57
2017-04-15T04:35:09.691Z,12.67
2017-04-15T04:36:09.702Z,12.65
2017-04-15T04:37:09.726Z,12.54
2017-04-15T04:38:09.741Z,12.54
2017-04-15T04:39:09.757Z,12.57
2017-04-15T04:40:09.772Z,12.67
2017-04-15T04:41:09.793Z,12.54
2017-04-15T04:42:09.814Z,12.47
2017-04-15T04:43:09.932Z,12.54
2017-04-15T04:44:09.844Z,12.5
2017-04-15T04:45:09.858Z,12.6
2017-04-15T04:46:09.563Z,12.54
2017-04-15T04:47:09.897Z,12.5
2017-04-15T04:48:09.911Z,12.49
2017-04-15T04:49:09.930Z,12.49
2017-04-15T04:50:09.943Z,12.5
2017-04-15T04:51:09.966Z,12.47
2017-04-15T04:52:09.987Z,12.45
2017-04-15T04:53:09.999Z,12.49
2017-04-15T04:54:09.703Z,12.53
2017-04-15T04:55:10.033Z,12.47
2017-04-15T04:56:10.047Z,12.49
2017-04-15T04:57:10.071Z,12.47
2017-04-15T04:58:10.087Z,12.53
2017-04-15T04:59:10.103Z,12.5
2017-04-15T05:00:10.124Z,12.46
2017-04-15T05:01:10.136Z,12.5
2017-04-15T05:02:10.157Z,12.5
2017-04-15T05:03:10.175Z,12.5
2017-04-15T05:04:10.195Z,12.46
2017-04-15T05:05:10.208Z,12.46
2017-04-15T05:06:10.228Z,12.47
2017-04-15T05:07:10.239Z,12.49
2017-04-15T05:08:10.264Z,12.55
2017-04-15T05:09:10.281Z,12.49
2017-04-15T05:10:10.295Z,12.49
2017-04-15T05:11:10.312Z,12.45
2017-04-15T05:12:10.340Z,12.54
2017-04-15T05:13:10.344Z,12.49
2017-04-15T05:14:10.370Z,12.43
2017-04-15T05:15:10.382Z,12.5
2017-04-15T05:16:10.399Z,12.46
2017-04-15T05:17:10.413Z,12.55
2017-04-15T05:18:10.450Z,12.42
2017-04-15T05:19:10.452Z,12.58
2017-04-15T05:20:10.157Z,12.47
2017-04-15T05:21:10.481Z,12.4
2017-04-15T05:22:10.502Z,12.45
2017-04-15T05:23:10.518Z,12.39
2017-04-15T05:24:10.547Z,12.54
2017-04-15T05:25:10.558Z,12.43
2017-04-15T05:26:10.255Z,12.47
2017-04-15T05:27:10.587Z,12.46
2017-04-15T05:28:10.612Z,12.5
2017-04-15T05:29:10.635Z,12.45
2017-04-15T05:30:10.638Z,12.49
2017-04-15T05:31:10.665Z,12.53
2017-04-15T05:32:10.674Z,12.49
2017-04-15T05:33:10.695Z,12.46
2017-04-15T05:34:10.867Z,12.53
2017-04-15T05:35:10.726Z,12.5
2017-04-15T05:36:10.740Z,12.55
2017-04-15T05:37:10.759Z,12.47
2017-04-15T05:38:10.465Z,12.55
2017-04-15T05:39:10.793Z,12.54
2017-04-15T05:40:10.521Z,12.55
2017-04-15T05:41:10.830Z,12.55
2017-04-15T05:42:11.123Z,12.54
2017-04-15T05:43:10.860Z,12.46
2017-04-15T05:44:10.878Z,12.57
2017-04-15T05:45:10.897Z,12.57
2017-04-15T05:46:10.923Z,12.54
2017-04-15T05:47:10.938Z,12.55
2017-04-15T05:48:10.638Z,12.5
2017-04-15T05:49:10.976Z,12.54
2017-04-15T05:50:11.062Z,12.45
2017-04-15T05:51:10.687Z,12.54
2017-04-15T05:52:11.037Z,12.53
2017-04-15T05:53:11.037Z,12.55
2017-04-15T05:54:11.063Z,12.54
2017-04-15T05:55:11.069Z,12.54
2017-04-15T05:56:11.091Z,12.58
2017-04-15T05:57:11.108Z,12.64
2017-04-15T05:58:10.809Z,12.68
2017-04-15T05:59:11.153Z,12.61
2017-04-15T06:00:11.154Z,12.65
2017-04-15T06:01:11.217Z,12.67
2017-04-15T06:02:10.886Z,12.65
2017-04-15T06:03:11.218Z,12.7
2017-04-15T06:04:11.233Z,12.67
2017-04-15T06:05:11.243Z,12.61
2017-04-15T06:06:11.355Z,12.64
2017-04-15T06:07:11.278Z,12.7
2017-04-15T06:08:11.301Z,12.75
2017-04-15T06:09:11.315Z,12.7
2017-04-15T06:10:11.018Z,12.79
2017-04-15T06:11:11.344Z,12.82
2017-04-15T06:12:11.367Z,12.78
2017-04-15T06:13:11.382Z,12.75
2017-04-15T06:14:11.399Z,12.8
2017-04-15T06:15:11.418Z,12.83
2017-04-15T06:16:11.434Z,12.83
2017-04-15T06:17:11.457Z,12.85
2017-04-15T06:18:11.472Z,12.86
2017-04-15T06:19:11.491Z,12.86
2017-04-15T06:20:10.875Z,12.86
2017-04-15T06:21:11.528Z,12.85
2017-04-15T06:22:11.232Z,12.91
2017-04-15T06:23:11.555Z,12.94
2017-04-15T06:24:11.570Z,12.9
2017-04-15T06:25:11.597Z,13
2017-04-15T06:26:11.606Z,12.93
2017-04-15T06:27:11.623Z,13
2017-04-15T06:28:11.644Z,12.95
2017-04-15T06:29:11.661Z,13
2017-04-15T06:30:11.677Z,13
2017-04-15T06:31:11.695Z,13.01
2017-04-15T06:32:11.397Z,13.01
2017-04-15T06:33:11.733Z,12.98
2017-04-15T06:34:11.752Z,13.09
2017-04-15T06:35:11.769Z,13.08
2017-04-15T06:36:11.778Z,13.01
2017-04-15T06:37:11.803Z,13.03
2017-04-15T06:38:11.826Z,13.03
2017-04-15T06:39:11.831Z,13.12
2017-04-15T06:40:11.851Z,13.03
2017-04-15T06:41:11.869Z,13.11
2017-04-15T06:42:11.891Z,13.08
2017-04-15T06:43:11.916Z,13.18
2017-04-15T06:44:11.922Z,13.18
2017-04-15T06:45:11.940Z,13.15
2017-04-15T06:46:11.953Z,13.16
2017-04-15T06:47:11.975Z,13.16
2017-04-15T06:48:11.993Z,13.18
2017-04-15T06:49:12.016Z,13.16
2017-04-15T06:50:11.714Z,13.11
2017-04-15T06:51:12.054Z,13.23
2017-04-15T06:52:11.747Z,13.19
2017-04-15T06:53:12.081Z,13.2
2017-04-15T06:54:12.106Z,13.2
2017-04-15T06:55:12.121Z,13.2
2017-04-15T06:56:12.134Z,13.22
2017-04-15T06:57:12.150Z,13.33
2017-04-15T06:58:12.169Z,13.28
2017-04-15T06:59:12.187Z,13.35
2017-04-15T07:00:11.886Z,13.33
2017-04-15T07:01:12.218Z,13.35
2017-04-15T07:02:12.291Z,13.41
2017-04-15T07:03:12.259Z,13.42
2017-04-15T07:04:11.649Z,13.54
2017-04-15T07:05:12.291Z,13.53
2017-04-15T07:06:11.994Z,13.56
2017-04-15T07:07:12.322Z,13.65
2017-04-15T07:08:11.722Z,13.68
2017-04-15T07:09:12.363Z,13.68
2017-04-15T07:10:12.378Z,13.7
2017-04-15T07:11:12.392Z,13.77
2017-04-15T07:12:12.101Z,13.79
2017-04-15T07:13:12.432Z,13.77
2017-04-15T07:14:12.445Z,13.79
2017-04-15T07:15:12.462Z,13.81
2017-04-15T07:16:12.171Z,13.83
2017-04-15T07:17:12.190Z,13.79
2017-04-15T07:18:12.521Z,13.87
2017-04-15T07:19:12.540Z,13.92
2017-04-15T07:20:12.552Z,13.81
2017-04-15T07:21:12.577Z,13.87
2017-04-15T07:22:12.617Z,13.93
2017-04-15T07:23:12.606Z,13.86
2017-04-15T07:24:12.626Z,13.9
2017-04-15T07:25:12.645Z,13.97
2017-04-15T07:26:12.661Z,13.93
2017-04-15T07:27:12.680Z,13.9
2017-04-15T07:28:12.700Z,13.89
2017-04-15T07:29:12.715Z,13.9
2017-04-15T07:30:12.734Z,13.93
2017-04-15T07:31:12.748Z,13.92
2017-04-15T07:32:12.458Z,13.9
2017-04-15T07:33:12.790Z,13.95
2017-04-15T07:34:13.105Z,14.03
2017-04-15T07:35:12.823Z,13.96
2017-04-15T07:36:12.856Z,14
2017-04-15T07:37:12.863Z,13.97
2017-04-15T07:38:12.878Z,13.96
2017-04-15T07:39:12.902Z,13.92
2017-04-15T07:40:12.602Z,13.97
2017-04-15T07:41:12.924Z,13.95
2017-04-15T07:42:13.119Z,13.9
2017-04-15T07:43:13.080Z,13.9
2017-04-15T07:44:12.985Z,13.85
2017-04-15T07:45:13.003Z,13.86
2017-04-15T07:46:12.712Z,13.92
2017-04-15T07:47:13.067Z,13.87
2017-04-15T07:48:13.061Z,13.81
2017-04-15T07:49:13.077Z,13.75
2017-04-15T07:50:13.095Z,13.81
2017-04-15T07:51:13.108Z,13.83
2017-04-15T07:52:13.135Z,13.78
2017-04-15T07:53:13.150Z,13.77
2017-04-15T07:54:13.169Z,13.81
2017-04-15T07:55:13.188Z,13.78
2017-04-15T07:56:13.202Z,13.75
2017-04-15T07:57:13.225Z,13.68
2017-04-15T07:58:13.243Z,13.75
2017-04-15T07:59:13.256Z,13.75
2017-04-15T08:00:13.275Z,13.67
2017-04-15T08:01:13.292Z,13.72
2017-04-15T08:02:12.999Z,13.7
2017-04-15T08:03:13.330Z,13.79
2017-04-15T08:04:13.346Z,13.75
2017-04-15T08:05:13.363Z,13.81
2017-04-15T08:06:13.381Z,13.81
2017-04-15T08:07:13.584Z,13.78
2017-04-15T08:08:13.107Z,13.83
2017-04-15T08:09:13.441Z,13.78
2017-04-15T08:10:13.453Z,13.78
2017-04-15T08:11:13.471Z,13.9
2017-04-15T08:12:13.489Z,13.83
2017-04-15T08:13:13.507Z,13.83
2017-04-15T08:14:13.534Z,13.89
2017-04-15T08:15:13.543Z,13.75
2017-04-15T08:16:13.561Z,13.93
2017-04-15T08:17:13.597Z,13.79
2017-04-15T08:18:13.599Z,13.81
2017-04-15T08:19:13.627Z,13.78
2017-04-15T08:20:13.639Z,13.86
2017-04-15T08:21:13.652Z,13.85
2017-04-15T08:22:13.357Z,13.92
2017-04-15T08:23:13.692Z,13.78
2017-04-15T08:24:13.706Z,13.93
2017-04-15T08:25:13.410Z,13.87
2017-04-15T08:26:13.747Z,13.78
2017-04-15T08:27:13.759Z,13.83
2017-04-15T08:28:13.779Z,13.86
2017-04-15T08:29:13.803Z,13.83
2017-04-15T08:30:13.814Z,13.83
2017-04-15T08:31:13.830Z,13.78
2017-04-15T08:32:13.854Z,13.81
2017-04-15T08:33:13.871Z,13.83
2017-04-15T08:34:14.021Z,13.74
2017-04-15T08:35:14.009Z,13.77
2017-04-15T08:36:14.018Z,13.79
2017-04-15T08:37:14.048Z,13.78
2017-04-15T08:38:14.059Z,13.79
2017-04-15T08:39:14.059Z,13.83
2017-04-15T08:40:14.066Z,13.75
2017-04-15T08:41:14.075Z,13.79
2017-04-15T08:42:14.083Z,13.79
2017-04-15T08:43:14.102Z,13.78
2017-04-15T08:44:14.101Z,13.77
2017-04-15T08:45:14.110Z,13.85
2017-04-15T08:46:14.178Z,13.85
2017-04-15T08:47:14.191Z,13.81
2017-04-15T08:48:14.484Z,13.78
2017-04-15T08:49:13.849Z,13.65
2017-04-15T08:50:14.203Z,13.75
2017-04-15T08:51:14.214Z,13.67
2017-04-15T08:52:14.222Z,13.68
2017-04-15T08:53:14.325Z,13.7
2017-04-15T08:54:14.346Z,13.68
2017-04-15T08:55:14.053Z,13.63
2017-04-15T08:56:14.063Z,13.65
2017-04-15T08:57:14.395Z,13.67
2017-04-15T08:58:14.095Z,13.59
2017-04-15T08:59:14.345Z,13.62
2017-04-15T09:00:14.362Z,13.65
2017-04-15T09:01:14.375Z,13.68
2017-04-15T09:02:14.396Z,13.68
2017-04-15T09:03:14.190Z,13.67
2017-04-15T09:04:14.431Z,13.71
2017-04-15T09:05:14.456Z,13.67
2017-04-15T09:06:14.477Z,13.74
2017-04-15T09:07:14.486Z,13.77
2017-04-15T09:08:14.505Z,13.74
2017-04-15T09:09:14.520Z,13.67
2017-04-15T09:10:14.548Z,13.78
2017-04-15T09:11:14.558Z,13.74
2017-04-15T09:12:14.298Z,13.77
2017-04-15T09:13:14.306Z,13.77
2017-04-15T09:14:14.620Z,13.77
2017-04-15T09:15:14.319Z,13.81
2017-04-15T09:16:14.649Z,13.78
2017-04-15T09:17:14.672Z,13.77
2017-04-15T09:18:14.407Z,13.9
2017-04-15T09:19:14.714Z,13.92
2017-04-15T09:20:14.414Z,13.85
2017-04-15T09:21:14.742Z,13.85
2017-04-15T09:22:14.759Z,13.9
2017-04-15T09:23:14.781Z,13.9
2017-04-15T09:24:14.795Z,13.95
2017-04-15T09:25:14.816Z,13.96
2017-04-15T09:26:14.832Z,14.03
2017-04-15T09:27:14.853Z,14.04
2017-04-15T09:28:14.868Z,14.08
2017-04-15T09:29:14.584Z,14.1
2017-04-15T09:30:14.909Z,14.12
2017-04-15T09:31:14.925Z,14.15
2017-04-15T09:32:14.944Z,14.07
2017-04-15T09:33:14.962Z,14.07
2017-04-15T09:34:14.982Z,14.11
2017-04-15T09:35:14.997Z,14.1
2017-04-15T09:36:15.018Z,14.11
2017-04-15T09:37:14.721Z,14.11
2017-04-15T09:38:15.156Z,14.23
2017-04-15T09:39:15.079Z,14.07
2017-04-15T09:40:15.091Z,14.22
2017-04-15T09:41:15.110Z,14.23
2017-04-15T09:42:14.816Z,14.22
2017-04-15T09:43:15.152Z,14.17
2017-04-15T09:44:15.170Z,14.25
2017-04-15T09:45:15.179Z,14.23
2017-04-15T09:46:15.212Z,14.28
2017-04-15T09:47:15.465Z,14.28
2017-04-15T09:48:15.239Z,14.28
2017-04-15T09:49:15.259Z,14.35
2017-04-15T09:50:15.277Z,14.3
2017-04-15T09:51:15.292Z,14.35
2017-04-15T09:52:15.311Z,14.45
2017-04-15T09:53:15.338Z,14.43
2017-04-15T09:54:15.350Z,14.5
2017-04-15T09:55:15.367Z,14.45
2017-04-15T09:56:15.518Z,14.51
2017-04-15T09:57:15.406Z,14.6
2017-04-15T09:58:15.427Z,14.7
2017-04-15T09:59:15.442Z,14.63
2017-04-15T10:00:15.460Z,14.68
2017-04-15T10:01:15.482Z,14.6
2017-04-15T10:02:15.495Z,14.69
2017-04-15T10:03:15.519Z,14.73
2017-04-15T10:04:15.542Z,14.66
2017-04-15T10:05:15.240Z,14.7
2017-04-15T10:06:15.577Z,14.69
2017-04-15T10:07:15.590Z,14.68
2017-04-15T10:08:15.606Z,14.77
2017-04-15T10:09:15.632Z,14.65
2017-04-15T10:10:15.640Z,14.69
2017-04-15T10:11:15.666Z,14.68
2017-04-15T10:12:15.683Z,14.62
2017-04-15T10:13:15.700Z,14.68
2017-04-15T10:14:15.724Z,14.66
2017-04-15T10:15:15.738Z,14.66
2017-04-15T10:16:15.761Z,14.62
2017-04-15T10:17:15.778Z,14.62
2017-04-15T10:18:15.915Z,14.55
2017-04-15T10:19:15.946Z,14.54
2017-04-15T10:20:15.932Z,14.53
2017-04-15T10:21:15.941Z,14.54
2017-04-15T10:22:15.914Z,14.54
2017-04-15T10:23:15.921Z,14.53
2017-04-15T10:24:15.931Z,14.5
2017-04-15T10:25:15.939Z,14.51
2017-04-15T10:26:15.948Z,14.5
2017-04-15T10:27:15.645Z,14.51
2017-04-15T10:28:16.094Z,14.53
2017-04-15T10:29:16.102Z,14.5
2017-04-15T10:30:16.134Z,14.53
2017-04-15T10:31:16.145Z,14.45
2017-04-15T10:32:15.741Z,14.4
2017-04-15T10:33:16.166Z,14.43
2017-04-15T10:34:15.877Z,14.43
2017-04-15T10:35:15.909Z,14.44
2017-04-15T10:36:16.216Z,14.44
2017-04-15T10:37:15.916Z,14.37
2017-04-15T10:38:16.224Z,14.28
2017-04-15T10:39:16.288Z,14.36
2017-04-15T10:40:16.242Z,14.33
2017-04-15T10:41:15.951Z,14.29
2017-04-15T10:42:16.249Z,14.26
2017-04-15T10:43:16.259Z,14.26
2017-04-15T10:44:16.338Z,14.22
2017-04-15T10:45:16.332Z,14.17
2017-04-15T10:46:16.330Z,14.18
2017-04-15T10:47:16.338Z,14.1
2017-04-15T10:48:16.046Z,14.08
2017-04-15T10:49:16.375Z,14.2
2017-04-15T10:50:16.396Z,14.14
2017-04-15T10:51:16.109Z,14.11
2017-04-15T10:52:16.428Z,14.04
2017-04-15T10:53:16.449Z,13.97
2017-04-15T10:54:16.467Z,13.95
2017-04-15T10:55:16.488Z,13.96
2017-04-15T10:56:16.192Z,13.89
2017-04-15T10:57:16.520Z,13.95
2017-04-15T10:58:16.250Z,13.89
2017-04-15T10:59:16.248Z,13.9
2017-04-15T11:00:16.578Z,13.89
2017-04-15T11:01:16.594Z,13.87
2017-04-15T11:02:16.621Z,13.78
2017-04-15T11:03:16.632Z,13.81
2017-04-15T11:04:16.654Z,13.78
2017-04-15T11:05:16.668Z,13.77
2017-04-15T11:06:16.704Z,13.79
2017-04-15T11:07:16.710Z,13.89
2017-04-15T11:08:16.422Z,13.83
2017-04-15T11:09:16.743Z,13.78
2017-04-15T11:10:16.954Z,13.86
2017-04-15T11:11:16.787Z,13.81
2017-04-15T11:12:16.813Z,13.78
2017-04-15T11:13:16.830Z,13.78
2017-04-15T11:14:16.833Z,13.9
2017-04-15T11:15:16.852Z,13.81
2017-04-15T11:16:16.869Z,13.85
2017-04-15T11:17:16.888Z,13.85
2017-04-15T11:18:16.903Z,13.87
2017-04-15T11:19:16.925Z,13.79
2017-04-15T11:20:16.629Z,13.85
2017-04-15T11:21:16.965Z,13.87
2017-04-15T11:22:16.990Z,13.85
2017-04-15T11:23:17.003Z,13.9
2017-04-15T11:24:16.713Z,13.92
2017-04-15T11:25:17.036Z,13.89
2017-04-15T11:26:17.064Z,13.85
2017-04-15T11:27:17.067Z,13.87
2017-04-15T11:28:17.091Z,13.92
2017-04-15T11:29:17.111Z,13.85
2017-04-15T11:30:17.181Z,13.87
2017-04-15T11:31:17.151Z,13.95
2017-04-15T11:32:17.162Z,13.95
2017-04-15T11:33:17.192Z,13.96
2017-04-15T11:34:17.204Z,13.93
2017-04-15T11:35:17.219Z,13.93
2017-04-15T11:36:17.239Z,14
2017-04-15T11:37:16.942Z,13.93
2017-04-15T11:38:17.273Z,13.99
2017-04-15T11:39:17.295Z,13.99
2017-04-15T11:40:17.308Z,14
2017-04-15T11:41:17.025Z,14.07
2017-04-15T11:42:17.344Z,13.99
2017-04-15T11:43:17.365Z,14.08
2017-04-15T11:44:17.383Z,14.07
2017-04-15T11:45:17.409Z,14.07
2017-04-15T11:46:17.421Z,14.05
2017-04-15T11:47:17.442Z,14.05
2017-04-15T11:48:17.455Z,14.04
2017-04-15T11:49:17.479Z,14.11
2017-04-15T11:50:17.493Z,14.05
2017-04-15T11:51:17.510Z,14.14
2017-04-15T11:52:17.216Z,14.07
2017-04-15T11:53:17.234Z,14.17
2017-04-15T11:54:17.569Z,14.1
2017-04-15T11:55:17.584Z,14.14
2017-04-15T11:56:17.612Z,14.18
2017-04-15T11:57:17.623Z,14.17
2017-04-15T11:58:17.646Z,14.15
2017-04-15T11:59:17.666Z,14.2
2017-04-15T12:00:17.676Z,14.18
2017-04-15T12:01:17.698Z,14.2
2017-04-15T12:02:17.721Z,14.15
2017-04-15T12:03:17.859Z,14.18
2017-04-15T12:04:17.866Z,14.12
2017-04-15T12:05:17.927Z,14.17
2017-04-15T12:06:17.900Z,14.03
2017-04-15T12:07:17.501Z,14.22
2017-04-15T12:08:18.216Z,14.22
2017-04-15T12:09:17.925Z,14.22
2017-04-15T12:10:17.933Z,14.23
2017-04-15T12:11:17.933Z,14.17
2017-04-15T12:12:17.583Z,14.17
2017-04-15T12:13:17.603Z,14.22
2017-04-15T12:14:17.624Z,14.22
2017-04-15T12:15:17.970Z,14.15
2017-04-15T12:16:18.026Z,14.17
2017-04-15T12:17:17.674Z,14.15
2017-04-15T12:18:18.044Z,14.17
2017-04-15T12:19:17.715Z,14.23
2017-04-15T12:20:18.161Z,14.15
2017-04-15T12:21:18.160Z,14.14
2017-04-15T12:22:17.887Z,14.26
2017-04-15T12:23:18.199Z,14.1
2017-04-15T12:24:18.217Z,14.15
2017-04-15T12:25:18.235Z,14.2
2017-04-15T12:26:18.383Z,14.17
2017-04-15T12:27:17.943Z,14.1
2017-04-15T12:28:18.310Z,14.12
2017-04-15T12:29:18.315Z,14.2
2017-04-15T12:30:18.028Z,14.1
2017-04-15T12:31:18.458Z,14.07
2017-04-15T12:32:18.156Z,14.14
2017-04-15T12:33:18.477Z,14.14
2017-04-15T12:34:18.514Z,14.15
2017-04-15T12:35:18.513Z,14.17
2017-04-15T12:36:18.525Z,14.2
2017-04-15T12:37:17.822Z,14.2
2017-04-15T12:38:18.445Z,14.28
2017-04-15T12:39:18.482Z,14.26
2017-04-15T12:40:18.177Z,14.33
2017-04-15T12:41:18.624Z,14.35
2017-04-15T12:42:18.539Z,14.36
2017-04-15T12:43:18.546Z,14.41
2017-04-15T12:44:18.551Z,14.45
2017-04-15T12:45:18.548Z,14.4
2017-04-15T12:46:18.247Z,14.51
2017-04-15T12:47:18.366Z,14.45
2017-04-15T12:48:18.063Z,14.54
2017-04-15T12:49:18.602Z,14.53
2017-04-15T12:50:18.598Z,14.51
2017-04-15T12:51:18.619Z,14.51
2017-04-15T12:52:18.641Z,14.5
2017-04-15T12:53:18.661Z,14.55
2017-04-15T12:54:18.680Z,14.63
2017-04-15T12:55:18.703Z,14.62
2017-04-15T12:56:18.713Z,14.65