createdAt,value
2022-08-30T01:10:33.291Z,99715.75
2022-08-30T01:14:32.287Z,99740.53
2022-08-30T01:17:50.156Z,99728.47
2022-08-30T01:20:50.528Z,99727.84
2022-08-30T01:23:35.089Z,99744.03
2022-08-30T01:26:43.188Z,99744.03
2022-08-30T01:56:03.515Z,99719.00
2022-08-30T01:58:42.612Z,99725.28
2022-08-30T02:01:17.744Z,99721.31
2022-08-30T02:04:01.284Z,99740.16
2022-08-30T02:06:40.990Z,99741.81
2022-08-30T02:10:45.637Z,99719.69
2022-08-30T02:17:50.556Z,99723.63
2022-08-30T02:36:58.918Z,99723.56
2022-08-30T03:32:31.637Z,99711.50
2022-08-30T03:44:38.929Z,99708.00
2022-08-30T03:47:06.514Z,99719.19
2022-08-30T03:49:33.342Z,99713.81
2022-08-30T03:52:00.300Z,99711.53
2022-08-30T03:54:27.457Z,99718.00
2022-08-30T03:56:54.262Z,99711.28
2022-08-30T03:59:21.513Z,99706.84
2022-08-30T04:01:49.801Z,99711.78
2022-08-30T04:04:21.043Z,99710.66
2022-08-30T04:06:49.595Z,99717.44
2022-08-30T04:09:16.914Z,99720.91
2022-08-30T04:11:46.935Z,99720.72
2022-08-30T04:14:18.765Z,99726.19
2022-08-30T04:16:50.365Z,99726.25
2022-08-30T04:19:29.226Z,99719.66
2022-08-30T04:26:21.504Z,99704.88
2022-08-30T04:29:34.539Z,99710.81
2022-08-30T04:32:09.420Z,99728.09
2022-08-30T04:34:45.764Z,99714.50
2022-08-30T04:37:21.932Z,99714.56
2022-08-30T04:39:48.924Z,99705.56
2022-08-30T04:42:15.788Z,99725.66
2022-08-30T04:44:42.993Z,99728.69
2022-08-30T04:47:09.788Z,99727.56
2022-08-30T04:49:38.538Z,99738.13
2022-08-30T04:52:05.746Z,99733.66
2022-08-30T04:54:32.579Z,99741.16
2022-08-30T04:56:59.417Z,99740.91
2022-08-30T04:59:26.386Z,99743.47
2022-08-30T05:01:53.270Z,99737.59
2022-08-30T05:04:20.537Z,99737.09
2022-08-30T05:06:48.650Z,99749.31
2022-08-30T05:09:15.504Z,99753.34
2022-08-30T05:11:42.810Z,99758.41
2022-08-30T05:14:10.606Z,99766.63
2022-08-30T05:16:37.751Z,99765.34
2022-08-30T05:19:04.762Z,99757.91
2022-08-30T05:21:31.799Z,99754.09
2022-08-30T05:24:02.106Z,99758.19
2022-08-30T05:26:32.704Z,99766.38
2022-08-30T05:29:00.810Z,99761.69
2022-08-30T05:31:30.968Z,99764.78
2022-08-30T05:33:59.062Z,99766.94
2022-08-30T05:36:31.235Z,99771.78
2022-08-30T05:38:59.595Z,99764.22
2022-08-30T05:41:27.184Z,99762.53
2022-08-30T05:43:58.999Z,99769.72
2022-08-30T05:46:30.953Z,99773.50
2022-08-30T05:48:59.302Z,99769.75
2022-08-30T05:51:28.302Z,99779.72
2022-08-30T05:53:58.109Z,99773.13
2022-08-30T05:56:30.794Z,99781.66
2022-08-30T05:58:58.479Z,99773.97
2022-08-30T06:01:28.356Z,99773.06
2022-08-30T06:04:02.980Z,99768.06
2022-08-30T06:06:34.634Z,99780.81
2022-08-30T06:09:05.256Z,99780.22
2022-08-30T06:11:35.942Z,99782.72
2022-08-30T06:14:04.526Z,99789.72
2022-08-30T06:16:31.435Z,99790.59
2022-08-30T06:18:59.494Z,99798.78
2022-08-30T06:21:29.851Z,99804.28
2022-08-30T06:23:58.974Z,99806.66
2022-08-30T06:26:27.962Z,99791.22
2022-08-30T06:28:57.463Z,99792.22
2022-08-30T06:31:26.735Z,99780.97
2022-08-30T06:33:55.242Z,99773.16
2022-08-30T06:36:38.301Z,99771.66
2022-08-30T06:39:06.281Z,99773.53
2022-08-30T06:41:37.219Z,99771.63
2022-08-30T06:44:11.762Z,99772.03
2022-08-30T06:46:39.497Z,99775.81
2022-08-30T06:49:07.757Z,99777.38
2022-08-30T06:51:38.172Z,99785.31
2022-08-30T06:54:10.933Z,99785.72
2022-08-30T06:56:55.154Z,99779.72
2022-08-30T06:59:27.224Z,99787.69
2022-08-30T07:01:55.280Z,99776.72
2022-08-30T07:04:22.563Z,99788.53
2022-08-30T07:06:49.658Z,99779.38
2022-08-30T07:09:19.541Z,99776.44
2022-08-30T07:11:51.442Z,99777.41
2022-08-30T07:14:18.721Z,99783.09
2022-08-30T07:16:47.069Z,99789.81
2022-08-30T07:19:20.557Z,99782.41
2022-08-30T07:21:49.388Z,99782.00
2022-08-30T07:24:17.583Z,99788.84
2022-08-30T07:26:47.708Z,99782.38
2022-08-30T07:29:17.538Z,99787.22
2022-08-30T07:31:46.802Z,99789.22
2022-08-30T07:34:13.896Z,99794.03
2022-08-30T07:36:41.063Z,99794.34
2022-08-30T07:39:08.534Z,99786.81
2022-08-30T07:41:37.942Z,99793.41
2022-08-30T07:44:06.177Z,99794.56
2022-08-30T07:46:33.539Z,99789.75
2022-08-30T07:49:01.885Z,99791.91
2022-08-30T07:51:32.057Z,99795.50
2022-08-30T07:53:59.430Z,99787.91
2022-08-30T07:56:27.265Z,99798.41
2022-08-30T07:58:54.583Z,99791.53
2022-08-30T08:01:23.713Z,99798.25
2022-08-30T08:03:51.521Z,99794.19
2022-08-30T08:06:23.379Z,99790.63
2022-08-30T08:08:51.627Z,99794.66
2022-08-30T08:11:28.338Z,99794.22
2022-08-30T08:13:57.422Z,99794.94
2022-08-30T08:16:28.671Z,99790.59
2022-08-30T08:18:56.146Z,99795.19
2022-08-30T08:21:26.156Z,99787.03
2022-08-30T08:23:54.126Z,99777.72
2022-08-30T08:26:22.085Z,99774.44
2022-08-30T08:28:49.289Z,99782.03
2022-08-30T08:31:18.294Z,99778.03
2022-08-30T08:33:46.166Z,99782.16
2022-08-30T08:36:13.629Z,99782.44
2022-08-30T08:38:42.508Z,99781.63
2022-08-30T08:41:34.714Z,99782.72
2022-08-30T08:44:08.562Z,99765.34
2022-08-30T08:46:49.135Z,99770.22
2022-08-30T08:49:16.437Z,99771.75
2022-08-30T08:51:43.383Z,99772.59
2022-08-30T08:54:19.361Z,99769.59
2022-08-30T08:56:46.414Z,99765.63
2022-08-30T08:59:16.587Z,99758.06
2022-08-30T09:01:43.782Z,99763.66
2022-08-30T09:04:17.259Z,99756.25
2022-08-30T09:06:57.557Z,99757.19
2022-08-30T09:09:31.753Z,99757.75
2022-08-30T09:11:58.951Z,99752.44
2022-08-30T09:14:33.964Z,99750.63
2022-08-30T09:17:08.301Z,99748.88
2022-08-30T09:19:41.738Z,99746.19
2022-08-30T09:22:24.345Z,99748.56
2022-08-30T09:25:00.108Z,99748.81
2022-08-30T09:27:34.003Z,99747.03
2022-08-30T09:30:07.914Z,99737.19
2022-08-30T09:32:44.168Z,99735.31
2022-08-30T09:35:17.975Z,99738.03
2022-08-30T09:37:52.979Z,99730.16
2022-08-30T09:40:36.823Z,99727.50
2022-08-30T09:43:09.505Z,99733.34
2022-08-30T09:45:42.906Z,99715.97
2022-08-30T09:48:33.470Z,99721.84
2022-08-30T09:51:34.926Z,99707.72
2022-08-30T09:54:18.617Z,99712.53
2022-08-30T09:57:03.643Z,99701.75
2022-08-30T09:59:46.891Z,99707.59
2022-08-30T10:02:43.005Z,99699.81
2022-08-30T10:05:20.774Z,99706.16
2022-08-30T10:08:05.097Z,99700.19
2022-08-30T10:10:46.922Z,99701.53
2022-08-30T10:13:52.533Z,99704.81
2022-08-30T10:16:37.425Z,99706.47
2022-08-30T10:19:24.135Z,99697.72
2022-08-30T10:22:03.838Z,99687.69
2022-08-30T10:24:39.732Z,99685.47
2022-08-30T10:27:14.451Z,99683.59
2022-08-30T10:29:51.219Z,99676.00
2022-08-30T10:32:28.857Z,99676.41
2022-08-30T10:35:03.054Z,99674.31
2022-08-30T10:37:36.251Z,99668.72
2022-08-30T10:40:13.507Z,99668.75
2022-08-30T10:42:41.407Z,99670.50
2022-08-30T10:45:16.023Z,99658.16
2022-08-30T10:47:57.651Z,99657.47
2022-08-30T10:50:30.572Z,99658.75
2022-08-30T10:53:09.660Z,99649.66
2022-08-30T10:55:49.455Z,99648.66
2022-08-30T10:58:19.183Z,99652.72
2022-08-30T11:01:12.582Z,99648.88
2022-08-30T11:04:45.542Z,99651.72
2022-08-30T11:07:34.865Z,99652.25
2022-08-30T11:10:27.238Z,99648.44
2022-08-30T11:13:02.571Z,99649.28
2022-08-30T11:15:35.138Z,99641.66
2022-08-30T11:18:13.352Z,99641.69
2022-08-30T11:20:44.499Z,99640.88
2022-08-30T11:23:33.871Z,99643.00
2022-08-30T11:26:05.910Z,99645.75
2022-08-30T11:29:04.878Z,99632.56
2022-08-30T11:31:42.542Z,99627.59
2022-08-30T11:34:50.819Z,99632.72
2022-08-30T11:37:38.214Z,99633.16
2022-08-30T11:40:27.048Z,99631.50
2022-08-30T11:42:57.249Z,99627.91
2022-08-30T11:45:49.122Z,99634.06
2022-08-30T11:48:54.615Z,99628.69
2022-08-30T11:55:18.123Z,99617.19
2022-08-30T11:57:57.572Z,99618.31
2022-08-30T12:00:36.441Z,99622.63
2022-08-30T12:03:27.208Z,99613.78
2022-08-30T12:06:01.601Z,99612.78
2022-08-30T12:08:55.120Z,99611.72
2022-08-30T12:12:02.212Z,99610.25
2022-08-30T12:14:46.748Z,99622.00
2022-08-30T12:17:48.739Z,99617.75
2022-08-30T12:20:26.094Z,99611.06
2022-08-30T12:22:55.191Z,99627.38
2022-08-30T12:25:33.587Z,99607.13
2022-08-30T12:28:14.000Z,99608.56
2022-08-30T12:30:43.361Z,99612.91
2022-08-30T12:33:29.168Z,99611.47
2022-08-30T12:35:57.099Z,99608.25
2022-08-30T12:38:28.049Z,99604.59
2022-08-30T12:41:01.857Z,99606.63
2022-08-30T12:43:40.598Z,99602.97
2022-08-30T12:46:15.191Z,99611.84
2022-08-30T12:48:44.746Z,99605.91
2022-08-30T12:51:30.596Z,99604.16
2022-08-30T12:54:12.814Z,99599.13
2022-08-30T12:57:13.994Z,99595.97
2022-08-30T12:59:56.836Z,99601.81
2022-08-30T13:02:41.235Z,99604.03
2022-08-30T13:05:45.516Z,99594.09
2022-08-30T13:08:20.650Z,99588.84
2022-08-30T13:11:01.544Z,99583.00
2022-08-30T13:13:41.360Z,99583.25
2022-08-30T13:16:34.765Z,99584.94
2022-08-30T13:19:31.306Z,99567.25
2022-08-30T13:22:00.214Z,99560.59
2022-08-30T13:24:27.883Z,99569.63
2022-08-30T13:27:01.470Z,99566.78
2022-08-30T13:29:29.792Z,99565.47
2022-08-30T13:31:57.963Z,99545.63
2022-08-30T13:34:24.919Z,99557.91
2022-08-30T13:36:56.869Z,99551.25
2022-08-30T13:39:25.618Z,99551.59
2022-08-30T13:41:53.717Z,99553.84
2022-08-30T13:44:22.041Z,99552.66
2022-08-30T13:46:55.935Z,99544.59
2022-08-30T13:49:44.376Z,99537.13
2022-08-30T13:52:20.876Z,99542.00
2022-08-30T13:54:50.476Z,99536.28
2022-08-30T14:00:15.874Z,99534.13
2022-08-30T14:02:54.145Z,99533.66
2022-08-30T14:11:07.319Z,99516.94
2022-08-30T14:13:34.752Z,99522.09
2022-08-30T14:18:58.754Z,99508.78
2022-08-30T14:21:28.224Z,99504.31
2022-08-30T14:23:57.886Z,99513.22
2022-08-30T14:26:36.164Z,99509.91
2022-08-30T14:29:08.874Z,99494.75
2022-08-30T14:31:41.111Z,99500.69
2022-08-30T14:34:12.252Z,99498.38
2022-08-30T14:36:47.598Z,99488.13
2022-08-30T14:39:18.594Z,99496.16
2022-08-30T14:41:48.872Z,99482.59
2022-08-30T14:44:21.475Z,99486.09
2022-08-30T14:46:49.721Z,99491.81
2022-08-30T14:49:20.328Z,99481.00
2022-08-30T14:51:47.735Z,99476.56
2022-08-30T14:54:17.636Z,99485.47
2022-08-30T14:56:45.386Z,99479.75
2022-08-30T14:59:13.264Z,99482.56
2022-08-30T15:01:41.255Z,99479.59
2022-08-30T15:04:10.120Z,99475.75
2022-08-30T15:06:45.092Z,99478.47
2022-08-30T15:09:19.384Z,99479.72
2022-08-30T15:11:52.289Z,99461.03
2022-08-30T15:14:24.337Z,99468.25
2022-08-30T15:16:54.702Z,99473.78
2022-08-30T15:19:27.442Z,99471.56
2022-08-30T15:22:13.901Z,99451.28
2022-08-30T15:25:22.749Z,99466.19
2022-08-30T15:27:50.087Z,99480.66
2022-08-30T15:30:21.599Z,99465.00
2022-08-30T15:32:49.411Z,99461.97
2022-08-30T15:35:19.927Z,99458.97
2022-08-30T15:37:51.592Z,99464.91
2022-08-30T15:40:18.776Z,99462.66
2022-08-30T15:42:49.280Z,99446.34
2022-08-30T15:45:17.967Z,99470.00
2022-08-30T15:47:44.976Z,99466.88
2022-08-30T15:50:12.455Z,99464.78
2022-08-30T15:52:39.702Z,99461.50
2022-08-30T15:55:09.431Z,99466.19
2022-08-30T15:57:36.817Z,99459.19
2022-08-30T16:00:06.673Z,99457.53
2022-08-30T16:02:35.616Z,99454.53
2022-08-30T16:05:08.658Z,99440.88
2022-08-30T16:37:42.783Z,99436.00
2022-08-30T16:40:11.468Z,99429.00
2022-08-30T16:42:38.802Z,99430.41
2022-08-30T16:45:10.315Z,99422.22
2022-08-30T16:47:37.997Z,99423.38
2022-08-30T16:50:06.870Z,99436.53
2022-08-30T16:52:44.027Z,99429.44
2022-08-30T16:55:11.354Z,99412.94
2022-08-30T16:57:40.171Z,99433.91
2022-08-30T17:00:13.254Z,99437.06
2022-08-30T17:02:41.042Z,99420.66
2022-08-30T17:05:15.308Z,99430.19
2022-08-30T17:07:48.692Z,99430.44
2022-08-30T17:10:22.895Z,99426.22
2022-08-30T18:50:36.651Z,99519.59
2022-08-30T18:53:04.244Z,99502.56
2022-08-30T18:55:32.362Z,99515.88
2022-08-30T18:58:00.849Z,99521.44
2022-08-30T19:00:30.703Z,99520.00
2022-08-30T19:02:58.923Z,99526.97
2022-08-30T19:05:26.314Z,99523.69
2022-08-30T19:07:55.843Z,99521.66
2022-08-30T19:10:27.102Z,99520.41
2022-08-30T19:12:55.495Z,99530.28
2022-08-30T19:15:46.822Z,99522.91
2022-08-30T19:18:45.729Z,99499.53
2022-08-30T19:21:17.875Z,99533.97
2022-08-30T19:24:29.755Z,99533.78
2022-08-30T19:27:05.309Z,99523.09
2022-08-30T19:54:22.211Z,99546.44
2022-08-30T19:57:14.965Z,99523.25
2022-08-30T19:59:55.410Z,99547.22
2022-08-30T20:11:32.346Z,99548.59
2022-08-30T20:17:42.461Z,99555.16
2022-08-30T20:29:57.095Z,99549.78
2022-08-30T20:32:25.558Z,99547.50
2022-08-30T20:34:53.977Z,99545.44
2022-08-30T20:37:21.205Z,99545.16
2022-08-30T20:39:48.778Z,99544.31
2022-08-30T20:42:15.875Z,99538.00
2022-08-30T20:44:42.910Z,99540.84
2022-08-30T20:47:23.657Z,99532.38
2022-08-30T20:49:51.071Z,99535.25
2022-08-30T20:52:25.792Z,99536.69
2022-08-30T20:54:54.760Z,99551.22
2022-08-30T20:57:24.497Z,99545.28
2022-08-30T20:59:51.774Z,99547.13
2022-08-30T21:02:20.424Z,99540.34
2022-08-30T21:05:04.007Z,99545.91
2022-08-30T21:07:33.705Z,99545.81
2022-08-30T21:10:05.927Z,99546.81
2022-08-30T21:12:33.954Z,99553.94
2022-08-30T21:15:15.305Z,99548.63
2022-08-30T21:17:50.576Z,99541.78
2022-08-30T21:20:18.697Z,99536.97
2022-08-30T21:31:12.535Z,99535.91
2022-08-30T21:38:12.916Z,99549.50
2022-08-30T21:45:30.455Z,99558.47
2022-08-30T21:48:12.990Z,99564.66
2022-08-30T21:50:41.828Z,99569.59
2022-08-30T21:53:08.843Z,99570.03
2022-08-30T21:55:35.996Z,99551.16
2022-08-30T21:58:03.509Z,99567.19
2022-08-30T22:00:31.579Z,99551.81
2022-08-30T22:02:58.905Z,99552.84
2022-08-30T22:05:28.090Z,99576.19
2022-08-30T22:07:55.339Z,99579.06
2022-08-30T22:10:22.908Z,99575.84
2022-08-30T22:12:49.787Z,99585.69
2022-08-30T22:15:17.577Z,99582.00
2022-08-30T22:17:44.944Z,99584.31
2022-08-30T22:20:18.527Z,99575.53
2022-08-30T22:22:47.147Z,99593.09
2022-08-30T22:25:14.034Z,99593.75
2022-08-30T22:27:41.344Z,99590.25
2022-08-30T22:30:09.786Z,99595.97
2022-08-30T22:32:36.952Z,99596.31
2022-08-30T22:35:04.621Z,99590.66
2022-08-30T22:37:32.078Z,99593.09
2022-08-30T22:40:00.475Z,99597.63
2022-08-30T22:42:27.485Z,99602.72
2022-08-30T22:44:54.563Z,99604.06
2022-08-30T22:47:21.402Z,99592.16
2022-08-30T22:49:48.847Z,99599.81
2022-08-30T22:52:15.685Z,99601.31
2022-08-30T22:54:42.910Z,99606.63
2022-08-30T22:57:12.239Z,99604.31
2022-08-30T22:59:39.772Z,99604.06
2022-08-30T23:02:06.684Z,99599.13
2022-08-30T23:04:36.676Z,99602.84
2022-08-30T23:10:44.199Z,99607.31
2022-08-30T23:13:13.076Z,99604.06
2022-08-30T23:15:40.273Z,99597.94
2022-08-30T23:18:07.594Z,99600.81
2022-08-30T23:20:35.566Z,99610.91
2022-08-30T23:23:02.767Z,99599.56
2022-08-30T23:25:38.215Z,99602.41
2022-08-30T23:28:20.603Z,99608.34
2022-08-30T23:30:48.201Z,99604.06
2022-08-30T23:33:15.454Z,99599.91
2022-08-30T23:35:42.447Z,99609.13
2022-08-30T23:38:09.469Z,99604.47
2022-08-30T23:40:36.913Z,99603.25
2022-08-30T23:43:03.968Z,99608.13
2022-08-30T23:45:32.432Z,99601.63
2022-08-30T23:47:59.474Z,99593.22
2022-08-30T23:50:26.685Z,99601.44
2022-08-30T23:52:53.645Z,99595.19
2022-08-30T23:55:20.939Z,99602.81
2022-08-30T23:57:48.086Z,99608.91
