createdAt,value
2023-03-31T00:00:43.283Z,12.32
2023-03-31T00:03:09.825Z,12.53
2023-03-31T00:05:36.351Z,12.60
2023-03-31T00:08:02.674Z,12.55
2023-03-31T00:10:29.069Z,12.55
2023-03-31T00:12:55.404Z,12.51
2023-03-31T00:15:21.707Z,12.55
2023-03-31T00:17:48.116Z,12.69
2023-03-31T00:20:14.438Z,12.60
2023-03-31T00:22:40.740Z,12.68
2023-03-31T00:25:07.079Z,12.66
2023-03-31T00:27:33.387Z,12.68
2023-03-31T00:29:59.680Z,12.64
2023-03-31T00:32:26.020Z,12.63
2023-03-31T00:34:52.340Z,12.71
2023-03-31T00:37:18.628Z,12.60
2023-03-31T00:39:44.954Z,12.58
2023-03-31T00:42:11.259Z,12.61
2023-03-31T00:44:37.548Z,12.65
2023-03-31T00:47:03.874Z,12.66
2023-03-31T00:49:30.245Z,12.75
2023-03-31T00:51:56.565Z,12.74
2023-03-31T00:54:22.904Z,12.83
2023-03-31T00:56:49.261Z,12.83
2023-03-31T00:59:15.594Z,12.97
2023-03-31T01:01:42.021Z,12.93
2023-03-31T01:04:08.527Z,12.88
2023-03-31T01:06:34.922Z,12.91
2023-03-31T01:09:01.229Z,12.98
2023-03-31T01:11:27.531Z,12.97
2023-03-31T01:13:53.820Z,13.01
2023-03-31T01:16:20.169Z,13.05
2023-03-31T01:18:46.669Z,13.00
2023-03-31T01:21:13.000Z,13.10
2023-03-31T01:23:39.342Z,13.17
2023-03-31T01:26:05.772Z,13.12
2023-03-31T01:28:32.256Z,13.11
2023-03-31T01:30:58.618Z,13.22
2023-03-31T01:33:24.955Z,13.23
2023-03-31T01:35:51.327Z,13.29
2023-03-31T01:38:17.729Z,13.32
2023-03-31T01:40:44.048Z,13.28
2023-03-31T01:43:10.337Z,13.31
2023-03-31T01:45:36.667Z,13.30
2023-03-31T01:48:03.096Z,13.28
2023-03-31T01:50:29.485Z,13.25
2023-03-31T01:52:55.805Z,13.17
2023-03-31T01:55:22.106Z,13.29
2023-03-31T01:57:48.430Z,13.22
2023-03-31T02:00:14.779Z,13.22
2023-03-31T02:02:41.205Z,13.14
2023-03-31T02:05:07.563Z,13.11
2023-03-31T02:07:33.892Z,13.17
2023-03-31T02:10:00.199Z,13.15
2023-03-31T02:12:26.490Z,13.06
2023-03-31T02:14:52.829Z,13.09
2023-03-31T02:17:22.007Z,13.08
2023-03-31T02:19:48.341Z,13.01
2023-03-31T02:22:14.664Z,13.01
2023-03-31T02:24:40.955Z,12.97
2023-03-31T02:27:07.240Z,13.05
2023-03-31T02:29:33.599Z,12.95
2023-03-31T02:31:59.979Z,13.10
2023-03-31T02:34:26.371Z,13.10
2023-03-31T02:36:52.693Z,13.02
2023-03-31T02:39:18.989Z,13.08
2023-03-31T02:41:45.278Z,13.05
2023-03-31T02:44:11.607Z,13.10
2023-03-31T02:46:37.920Z,13.03
2023-03-31T02:49:04.250Z,13.04
2023-03-31T02:51:30.579Z,13.02
2023-03-31T02:53:56.865Z,12.96
2023-03-31T02:56:23.160Z,13.05
2023-03-31T02:58:49.493Z,13.07
2023-03-31T03:01:15.859Z,13.02
2023-03-31T03:03:42.226Z,13.17
2023-03-31T03:06:08.709Z,13.11
2023-03-31T03:08:35.148Z,13.20
2023-03-31T03:11:01.458Z,13.22
2023-03-31T03:13:27.771Z,13.19
2023-03-31T03:15:54.059Z,13.16
2023-03-31T03:18:20.406Z,13.14
2023-03-31T03:20:46.742Z,13.21
2023-03-31T03:23:13.038Z,13.07
2023-03-31T03:25:39.343Z,12.88
2023-03-31T03:28:05.655Z,12.77
2023-03-31T03:30:32.021Z,12.65
2023-03-31T03:32:58.386Z,12.47
2023-03-31T03:35:24.774Z,12.49
2023-03-31T03:37:51.100Z,12.43
2023-03-31T03:40:17.413Z,12.48
2023-03-31T03:42:43.725Z,12.37
2023-03-31T03:45:10.030Z,12.42
2023-03-31T03:47:36.390Z,12.37
2023-03-31T03:50:02.792Z,12.47
2023-03-31T03:52:29.092Z,12.49
2023-03-31T03:54:55.387Z,12.54
2023-03-31T03:57:21.774Z,12.61
2023-03-31T03:59:48.116Z,12.63
2023-03-31T04:02:14.480Z,12.61
2023-03-31T04:04:40.932Z,12.73
2023-03-31T04:07:07.245Z,12.82
2023-03-31T04:09:33.539Z,12.72
2023-03-31T04:11:59.879Z,12.81
2023-03-31T04:14:26.187Z,12.77
2023-03-31T04:16:52.488Z,12.66
2023-03-31T04:19:20.245Z,12.67
2023-03-31T04:21:46.531Z,12.65
2023-03-31T04:24:12.844Z,12.54
2023-03-31T04:26:39.216Z,12.52
2023-03-31T04:29:05.537Z,12.53
2023-03-31T04:31:32.522Z,12.64
2023-03-31T04:33:58.895Z,12.56
2023-03-31T04:36:25.196Z,12.46
2023-03-31T04:38:52.438Z,12.54
2023-03-31T04:41:19.592Z,12.60
2023-03-31T04:43:45.897Z,12.54
2023-03-31T04:46:12.254Z,12.62
2023-03-31T04:48:38.630Z,12.64
2023-03-31T04:51:04.942Z,12.76
2023-03-31T04:53:31.235Z,12.82
2023-03-31T04:55:57.566Z,12.83
2023-03-31T04:58:23.862Z,12.74
2023-03-31T05:00:50.156Z,12.72
2023-03-31T05:03:16.585Z,12.68
2023-03-31T05:05:42.937Z,12.62
2023-03-31T05:08:09.240Z,12.60
2023-03-31T05:10:35.554Z,12.56
2023-03-31T05:13:01.867Z,12.60
2023-03-31T05:15:28.178Z,12.57
2023-03-31T05:17:54.520Z,12.53
2023-03-31T05:20:20.861Z,12.62
2023-03-31T05:22:47.154Z,12.60
2023-03-31T05:25:13.491Z,12.65
2023-03-31T05:27:39.789Z,12.67
2023-03-31T05:30:06.093Z,12.67
2023-03-31T05:32:32.449Z,12.69
2023-03-31T05:34:58.745Z,12.74
2023-03-31T05:37:25.059Z,12.75
2023-03-31T05:39:51.398Z,12.66
2023-03-31T05:42:17.691Z,12.55
2023-03-31T05:44:43.989Z,12.53
2023-03-31T05:47:10.348Z,12.65
2023-03-31T05:49:36.650Z,12.69
2023-03-31T05:52:02.991Z,12.72
2023-03-31T05:54:29.329Z,12.68
2023-03-31T05:56:55.644Z,12.69
2023-03-31T05:59:22.057Z,12.75
2023-03-31T06:01:48.469Z,12.89
2023-03-31T06:04:15.007Z,12.83
2023-03-31T06:06:41.326Z,12.94
2023-03-31T06:09:07.661Z,13.02
2023-03-31T06:11:33.964Z,12.98
2023-03-31T06:14:00.249Z,13.05
2023-03-31T06:16:26.606Z,13.01
2023-03-31T06:18:52.948Z,13.01
2023-03-31T06:21:19.261Z,12.90
2023-03-31T06:23:45.595Z,12.92
2023-03-31T06:26:12.294Z,12.91
2023-03-31T06:28:38.604Z,12.92
2023-03-31T06:31:05.142Z,12.89
2023-03-31T06:33:31.736Z,12.96
2023-03-31T06:35:58.073Z,12.91
2023-03-31T06:38:24.423Z,12.95
2023-03-31T06:40:50.727Z,12.91
2023-03-31T06:43:17.033Z,12.89
2023-03-31T06:45:43.391Z,12.68
2023-03-31T06:48:09.776Z,12.66
2023-03-31T06:50:36.064Z,12.67
2023-03-31T06:53:02.420Z,12.66
2023-03-31T06:55:30.586Z,12.72
2023-03-31T06:57:56.893Z,12.80
2023-03-31T07:00:23.428Z,12.81
2023-03-31T07:02:49.863Z,12.88
2023-03-31T07:05:16.247Z,12.94
2023-03-31T07:07:44.321Z,12.95
2023-03-31T07:10:12.174Z,13.03
2023-03-31T07:12:38.478Z,13.01
2023-03-31T07:15:04.835Z,13.03
2023-03-31T07:17:31.162Z,12.95
2023-03-31T07:19:58.779Z,13.13
2023-03-31T07:22:25.114Z,13.23
2023-03-31T07:24:51.405Z,13.22
2023-03-31T07:27:17.690Z,13.34
2023-03-31T07:29:47.006Z,13.36
2023-03-31T07:32:13.365Z,13.38
2023-03-31T07:34:39.727Z,13.47
2023-03-31T07:37:06.049Z,13.64
2023-03-31T07:39:32.376Z,13.72
2023-03-31T07:41:58.660Z,13.80
2023-03-31T07:44:24.954Z,13.82
2023-03-31T07:46:51.240Z,13.79
2023-03-31T07:49:17.538Z,13.69
2023-03-31T07:51:43.851Z,13.84
2023-03-31T07:54:10.221Z,13.84
2023-03-31T07:56:36.503Z,14.02
2023-03-31T07:59:02.826Z,14.20
2023-03-31T08:01:29.119Z,14.50
2023-03-31T08:03:55.739Z,14.35
2023-03-31T08:06:22.373Z,14.20
2023-03-31T08:08:48.768Z,14.02
2023-03-31T08:11:15.069Z,13.96
2023-03-31T08:13:41.416Z,13.90
2023-03-31T08:16:07.975Z,13.70
2023-03-31T08:18:34.507Z,13.80
2023-03-31T08:21:00.827Z,14.15
2023-03-31T08:23:27.107Z,14.15
2023-03-31T08:25:53.386Z,14.26
2023-03-31T08:28:19.690Z,13.99
2023-03-31T08:30:45.971Z,13.91
2023-03-31T08:33:12.261Z,13.65
2023-03-31T08:35:38.624Z,13.67
2023-03-31T08:38:04.912Z,13.60
2023-03-31T08:40:31.197Z,13.75
2023-03-31T08:42:57.495Z,13.85
2023-03-31T08:45:23.762Z,14.02
2023-03-31T08:47:50.064Z,13.89
2023-03-31T08:50:16.421Z,14.05
2023-03-31T08:52:42.696Z,14.74
2023-03-31T08:55:08.979Z,15.07
2023-03-31T08:57:35.312Z,15.33
2023-03-31T09:00:01.635Z,15.33
2023-03-31T09:02:28.128Z,15.36
2023-03-31T09:04:54.651Z,15.66
2023-03-31T09:07:21.110Z,15.76
2023-03-31T09:09:47.556Z,16.15
2023-03-31T09:12:13.917Z,16.34
2023-03-31T09:14:40.225Z,16.49
2023-03-31T09:17:06.682Z,16.05
2023-03-31T09:19:33.117Z,15.75
2023-03-31T09:21:59.404Z,15.52
2023-03-31T09:24:25.729Z,15.24
2023-03-31T09:26:52.060Z,15.13
2023-03-31T09:29:18.352Z,15.25
2023-03-31T09:31:44.760Z,15.25
2023-03-31T09:34:11.100Z,15.30
2023-03-31T09:36:37.403Z,15.28
2023-03-31T09:39:03.699Z,15.09
2023-03-31T09:41:31.836Z,14.89
2023-03-31T09:43:59.297Z,14.96
2023-03-31T09:46:25.603Z,14.34
2023-03-31T09:48:51.966Z,13.73
2023-03-31T09:51:18.263Z,13.75
2023-03-31T09:53:44.571Z,13.87
2023-03-31T09:56:10.904Z,14.07
2023-03-31T09:58:37.224Z,14.13
2023-03-31T10:01:03.604Z,14.10
2023-03-31T10:03:30.022Z,14.07
2023-03-31T10:05:56.339Z,14.04
2023-03-31T10:08:22.624Z,14.09
2023-03-31T10:10:48.976Z,14.13
2023-03-31T10:13:15.285Z,14.16
2023-03-31T10:15:42.428Z,14.17
2023-03-31T10:18:08.884Z,14.18
2023-03-31T10:20:35.189Z,14.46
2023-03-31T10:23:01.807Z,14.55
2023-03-31T10:25:28.190Z,14.54
2023-03-31T10:27:54.511Z,14.71
2023-03-31T10:30:20.807Z,15.23
2023-03-31T10:32:50.353Z,15.41
2023-03-31T10:35:18.278Z,15.76
2023-03-31T10:37:44.582Z,15.32
2023-03-31T10:40:10.906Z,15.73
2023-03-31T10:42:37.213Z,16.33
2023-03-31T10:45:03.531Z,16.60
2023-03-31T10:47:29.902Z,16.40
2023-03-31T10:49:56.208Z,16.24
2023-03-31T10:52:24.310Z,15.81
2023-03-31T10:54:50.633Z,15.83
2023-03-31T10:57:16.990Z,15.72
2023-03-31T10:59:43.311Z,15.59
2023-03-31T11:02:09.669Z,15.41
2023-03-31T11:04:36.024Z,14.89
2023-03-31T11:07:19.202Z,14.89
2023-03-31T11:09:45.499Z,14.52
2023-03-31T11:12:11.786Z,14.09
2023-03-31T11:14:38.160Z,13.37
2023-03-31T11:17:04.595Z,13.95
2023-03-31T11:19:30.943Z,14.55
2023-03-31T11:21:57.275Z,14.15
2023-03-31T11:24:23.572Z,13.95
2023-03-31T11:26:49.878Z,14.35
2023-03-31T11:29:16.201Z,14.71
2023-03-31T11:31:42.532Z,15.28
2023-03-31T11:34:08.849Z,15.09
2023-03-31T11:36:35.183Z,14.98
2023-03-31T11:39:01.495Z,14.96
2023-03-31T11:41:27.842Z,14.92
2023-03-31T11:43:54.178Z,14.93
2023-03-31T11:46:20.522Z,14.99
2023-03-31T11:48:46.916Z,15.13
2023-03-31T11:51:13.242Z,15.00
2023-03-31T11:53:39.549Z,14.84
2023-03-31T11:56:05.988Z,14.61
2023-03-31T11:58:32.406Z,14.39
2023-03-31T12:01:00.115Z,14.15
2023-03-31T12:03:27.566Z,14.02
2023-03-31T12:05:54.237Z,13.75
2023-03-31T12:08:20.698Z,13.73
2023-03-31T12:10:47.005Z,13.62
2023-03-31T12:13:13.360Z,13.71
2023-03-31T12:15:39.695Z,13.74
2023-03-31T12:18:06.063Z,13.29
2023-03-31T12:20:32.459Z,12.86
2023-03-31T12:22:59.962Z,13.02
2023-03-31T12:25:26.276Z,13.10
2023-03-31T12:27:52.600Z,13.08
2023-03-31T12:30:18.890Z,12.92
2023-03-31T12:32:45.231Z,13.13
2023-03-31T12:35:11.566Z,13.23
2023-03-31T12:37:37.860Z,13.11
2023-03-31T12:40:04.170Z,13.29
2023-03-31T12:42:30.484Z,13.34
2023-03-31T12:44:56.786Z,13.85
2023-03-31T12:47:23.141Z,14.05
2023-03-31T12:49:49.468Z,13.61
2023-03-31T12:52:15.782Z,13.56
2023-03-31T12:54:42.082Z,13.51
2023-03-31T12:57:08.463Z,13.07
2023-03-31T12:59:34.806Z,12.94
2023-03-31T13:02:01.152Z,12.92
2023-03-31T13:04:27.546Z,12.97
2023-03-31T13:06:53.854Z,12.92
2023-03-31T13:09:20.169Z,13.04
2023-03-31T13:11:46.487Z,13.14
2023-03-31T13:14:12.781Z,13.10
2023-03-31T13:16:39.110Z,12.77
2023-03-31T13:19:05.473Z,13.08
2023-03-31T13:21:31.766Z,12.86
2023-03-31T13:23:58.058Z,13.05
2023-03-31T13:26:24.418Z,13.22
2023-03-31T13:28:50.783Z,13.52
2023-03-31T13:31:17.107Z,13.73
2023-03-31T13:33:43.473Z,13.80
2023-03-31T13:36:10.085Z,14.01
2023-03-31T13:38:36.593Z,14.25
2023-03-31T13:41:02.909Z,14.48
2023-03-31T13:43:29.205Z,14.60
2023-03-31T13:45:55.653Z,14.86
2023-03-31T13:48:22.055Z,15.01
2023-03-31T13:50:48.358Z,15.18
2023-03-31T13:53:14.641Z,15.18
2023-03-31T13:55:40.940Z,15.18
2023-03-31T13:58:24.871Z,15.15
2023-03-31T14:00:53.523Z,14.85
2023-03-31T14:03:19.921Z,14.81
2023-03-31T14:05:46.298Z,14.60
2023-03-31T14:08:12.639Z,14.65
2023-03-31T14:10:38.953Z,14.52
2023-03-31T14:13:05.250Z,13.22
2023-03-31T14:15:31.615Z,11.25
2023-03-31T14:17:57.996Z,10.66
2023-03-31T14:20:24.348Z,10.37
2023-03-31T14:22:50.693Z,10.03
2023-03-31T14:25:17.004Z,9.76
2023-03-31T14:27:43.315Z,9.75
2023-03-31T14:30:09.680Z,9.63
2023-03-31T14:32:36.047Z,9.85
2023-03-31T14:35:02.403Z,10.45
2023-03-31T14:37:28.735Z,10.23
2023-03-31T14:39:55.106Z,10.25
2023-03-31T14:42:21.473Z,10.56
2023-03-31T14:44:48.559Z,10.85
2023-03-31T14:47:15.147Z,11.17
2023-03-31T14:49:41.426Z,11.46
2023-03-31T14:52:07.746Z,11.47
2023-03-31T14:54:35.208Z,11.79
2023-03-31T14:57:01.523Z,11.33
2023-03-31T14:59:27.862Z,11.64
2023-03-31T15:01:54.258Z,11.39
2023-03-31T15:04:23.761Z,11.02
2023-03-31T15:06:54.997Z,11.59
2023-03-31T15:09:21.291Z,11.74
2023-03-31T15:11:47.583Z,11.58
2023-03-31T15:14:13.907Z,11.87
2023-03-31T15:16:40.294Z,11.87
2023-03-31T15:19:06.620Z,12.24
2023-03-31T15:21:33.064Z,12.17
2023-03-31T15:23:59.361Z,12.26
2023-03-31T15:26:34.317Z,12.55
2023-03-31T15:29:01.192Z,12.70
2023-03-31T15:31:27.587Z,12.49
2023-03-31T15:33:54.075Z,12.70
2023-03-31T15:36:20.567Z,12.88
2023-03-31T15:38:47.001Z,12.75
2023-03-31T15:41:13.316Z,12.74
2023-03-31T15:43:39.648Z,12.55
2023-03-31T15:46:05.972Z,12.65
2023-03-31T15:48:32.273Z,12.86
2023-03-31T15:50:58.587Z,12.85
2023-03-31T15:53:24.876Z,12.71
2023-03-31T15:55:51.173Z,12.75
2023-03-31T15:58:17.505Z,12.85
2023-03-31T16:00:43.817Z,12.66
2023-03-31T16:03:10.156Z,12.77
2023-03-31T16:05:43.629Z,12.62
2023-03-31T16:08:13.979Z,12.75
2023-03-31T16:10:40.292Z,12.71
2023-03-31T16:13:06.587Z,12.87
2023-03-31T16:15:32.871Z,12.88
2023-03-31T16:17:59.261Z,12.87
2023-03-31T16:20:25.618Z,12.75
2023-03-31T16:22:53.153Z,12.80
2023-03-31T16:25:19.466Z,12.98
2023-03-31T16:27:45.755Z,12.95
2023-03-31T16:30:12.062Z,12.86
2023-03-31T16:32:38.390Z,12.92
2023-03-31T16:35:04.692Z,12.91
2023-03-31T16:37:30.978Z,12.91
2023-03-31T16:39:57.346Z,12.77
2023-03-31T16:42:23.815Z,12.78
2023-03-31T16:45:04.370Z,11.82
2023-03-31T16:47:36.608Z,10.69
2023-03-31T16:50:03.041Z,9.94
2023-03-31T16:52:29.325Z,9.93
2023-03-31T16:54:55.624Z,9.98
2023-03-31T16:57:21.935Z,9.94
2023-03-31T16:59:48.278Z,9.88
2023-03-31T17:02:14.623Z,9.62
2023-03-31T17:04:40.927Z,9.45
2023-03-31T17:07:07.216Z,9.33
2023-03-31T17:09:33.536Z,9.20
2023-03-31T17:11:59.824Z,9.48
2023-03-31T17:14:26.110Z,9.57
2023-03-31T17:16:52.459Z,9.65
2023-03-31T17:19:18.788Z,9.71
2023-03-31T17:21:45.098Z,9.70
2023-03-31T17:24:11.438Z,10.00
2023-03-31T17:26:37.743Z,9.77
2023-03-31T17:29:04.041Z,9.79
2023-03-31T17:31:30.379Z,9.58
2023-03-31T17:33:56.726Z,9.56
2023-03-31T17:36:23.009Z,9.76
2023-03-31T17:38:49.414Z,9.69
2023-03-31T17:41:15.755Z,9.75
2023-03-31T17:43:42.025Z,9.64
2023-03-31T17:46:10.832Z,9.55
2023-03-31T17:48:38.604Z,9.64
2023-03-31T17:51:04.900Z,9.60
2023-03-31T17:53:31.227Z,9.64
2023-03-31T17:55:57.517Z,9.54
2023-03-31T17:58:23.804Z,9.76
2023-03-31T18:00:50.109Z,9.56
2023-03-31T18:03:16.396Z,9.74
2023-03-31T18:05:42.669Z,9.75
2023-03-31T18:08:08.970Z,9.60
2023-03-31T18:10:35.566Z,9.59
2023-03-31T18:13:02.767Z,9.53
2023-03-31T18:15:29.084Z,9.48
2023-03-31T18:17:55.447Z,9.38
2023-03-31T18:20:21.894Z,9.37
2023-03-31T18:22:48.202Z,9.44
2023-03-31T18:25:14.497Z,9.55
2023-03-31T18:27:40.809Z,9.45
2023-03-31T18:30:07.158Z,9.56
2023-03-31T18:32:33.609Z,9.44
2023-03-31T18:34:59.951Z,9.47
2023-03-31T18:37:26.263Z,9.62
2023-03-31T18:39:52.556Z,9.48
2023-03-31T18:42:18.862Z,9.50
2023-03-31T18:44:45.180Z,9.55
2023-03-31T18:47:11.497Z,9.67
2023-03-31T18:49:37.806Z,9.60
2023-03-31T18:52:04.277Z,9.47
2023-03-31T18:54:30.587Z,9.57
2023-03-31T18:56:56.988Z,9.46
2023-03-31T18:59:23.316Z,9.50
2023-03-31T19:01:49.641Z,9.59
2023-03-31T19:04:16.014Z,9.70
2023-03-31T19:06:42.331Z,9.87
2023-03-31T19:09:08.652Z,9.59
2023-03-31T19:11:35.009Z,9.62
2023-03-31T19:14:01.317Z,9.57
2023-03-31T19:16:27.744Z,9.58
2023-03-31T19:18:54.087Z,9.79
2023-03-31T19:21:20.424Z,9.71
2023-03-31T19:23:46.718Z,9.78
2023-03-31T19:26:13.012Z,9.67
2023-03-31T19:28:39.326Z,9.70
2023-03-31T19:31:05.645Z,9.74
2023-03-31T19:33:31.951Z,9.70
2023-03-31T19:35:58.302Z,9.67
2023-03-31T19:38:24.620Z,9.55
2023-03-31T19:40:50.912Z,9.66
2023-03-31T19:43:17.224Z,9.57
2023-03-31T19:45:43.543Z,9.57
2023-03-31T19:48:09.944Z,9.15
2023-03-31T19:50:36.297Z,9.16
2023-03-31T19:53:02.599Z,9.11
2023-03-31T19:55:29.115Z,9.08
2023-03-31T19:57:55.641Z,9.14
2023-03-31T20:00:21.919Z,9.13
2023-03-31T20:02:48.388Z,9.13
2023-03-31T20:05:14.867Z,9.06
2023-03-31T20:07:41.164Z,9.23
2023-03-31T20:10:07.484Z,9.14
2023-03-31T20:12:33.795Z,8.99
2023-03-31T20:15:00.115Z,9.06
2023-03-31T20:17:26.408Z,9.02
2023-03-31T20:19:52.728Z,9.01
2023-03-31T20:22:19.018Z,9.07
2023-03-31T20:24:45.319Z,8.90
2023-03-31T20:27:11.639Z,9.00
2023-03-31T20:29:37.937Z,8.99
2023-03-31T20:32:04.230Z,9.02
2023-03-31T20:34:30.556Z,8.73
2023-03-31T20:36:56.854Z,8.78
2023-03-31T20:39:23.154Z,8.54
2023-03-31T20:41:49.484Z,8.67
2023-03-31T20:44:16.082Z,8.52
2023-03-31T20:46:42.455Z,8.62
2023-03-31T20:49:08.811Z,8.61
2023-03-31T20:51:35.117Z,8.51
2023-03-31T20:54:01.476Z,8.43
2023-03-31T20:56:27.895Z,8.53
2023-03-31T20:58:54.198Z,8.42
2023-03-31T21:01:20.520Z,8.33
2023-03-31T21:03:46.939Z,8.41
2023-03-31T21:06:13.310Z,8.58
2023-03-31T21:08:39.688Z,8.42
2023-03-31T21:11:06.010Z,8.37
2023-03-31T21:13:32.307Z,8.32
2023-03-31T21:15:58.599Z,8.53
2023-03-31T21:18:24.915Z,8.41
2023-03-31T21:20:51.219Z,8.59
2023-03-31T21:23:17.512Z,8.62
2023-03-31T21:25:43.821Z,8.59
2023-03-31T21:28:10.118Z,8.52
2023-03-31T21:30:36.421Z,8.31
2023-03-31T21:33:02.765Z,8.40
2023-03-31T21:35:29.106Z,8.31
2023-03-31T21:37:55.479Z,8.23
2023-03-31T21:40:21.787Z,8.28
2023-03-31T21:42:49.615Z,8.21
2023-03-31T21:45:15.920Z,8.18
2023-03-31T21:47:42.245Z,8.21
2023-03-31T21:50:08.561Z,8.24
2023-03-31T21:52:34.852Z,8.12
2023-03-31T21:55:01.183Z,7.95
2023-03-31T21:57:27.499Z,8.05
2023-03-31T21:59:53.831Z,8.07
2023-03-31T22:02:20.148Z,8.00
2023-03-31T22:04:46.533Z,7.97
2023-03-31T22:07:12.832Z,8.02
2023-03-31T22:09:39.177Z,8.06
2023-03-31T22:12:05.454Z,7.98
2023-03-31T22:14:31.725Z,7.88
2023-03-31T22:16:58.022Z,7.84
2023-03-31T22:19:24.304Z,7.84
2023-03-31T22:21:50.615Z,7.85
2023-03-31T22:24:16.923Z,8.02
2023-03-31T22:26:43.228Z,8.06
2023-03-31T22:29:09.539Z,8.07
2023-03-31T22:31:35.870Z,8.12
2023-03-31T22:34:02.178Z,8.24
2023-03-31T22:36:28.510Z,8.15
2023-03-31T22:38:54.858Z,8.06
2023-03-31T22:41:21.151Z,8.14
2023-03-31T22:43:47.437Z,8.22
2023-03-31T22:46:13.792Z,8.13
2023-03-31T22:48:40.142Z,8.23
2023-03-31T22:51:06.433Z,8.29
2023-03-31T22:53:32.732Z,8.30
2023-03-31T22:55:59.023Z,8.24
2023-03-31T22:58:25.337Z,8.48
2023-03-31T23:00:51.700Z,8.44
2023-03-31T23:03:18.022Z,8.48
2023-03-31T23:05:44.319Z,8.47
2023-03-31T23:08:10.736Z,8.12
2023-03-31T23:10:37.027Z,8.18
2023-03-31T23:13:03.332Z,8.21
2023-03-31T23:15:30.012Z,8.10
2023-03-31T23:17:56.494Z,8.20
2023-03-31T23:20:22.822Z,8.01
2023-03-31T23:22:49.124Z,7.98
2023-03-31T23:25:15.409Z,7.90
2023-03-31T23:27:41.694Z,7.78
2023-03-31T23:30:08.002Z,7.97
2023-03-31T23:32:34.317Z,8.00
2023-03-31T23:35:00.631Z,8.03
2023-03-31T23:37:27.010Z,7.96
2023-03-31T23:39:53.293Z,8.00
2023-03-31T23:42:19.582Z,8.04
2023-03-31T23:44:45.909Z,7.90
2023-03-31T23:47:12.220Z,7.90
2023-03-31T23:49:38.513Z,7.99
2023-03-31T23:52:04.832Z,8.10
2023-03-31T23:54:31.125Z,8.07
2023-03-31T23:56:57.428Z,7.97
2023-03-31T23:59:23.765Z,8.08
