createdAt,value
2023-02-06T00:01:27.392Z,27.67
2023-02-06T00:03:55.352Z,27.77
2023-02-06T00:06:30.569Z,27.69
2023-02-06T00:08:58.756Z,27.75
2023-02-06T00:11:27.310Z,27.71
2023-02-06T00:13:55.178Z,27.65
2023-02-06T00:16:42.955Z,27.68
2023-02-06T00:19:12.083Z,27.69
2023-02-06T00:21:40.990Z,27.78
2023-02-06T00:24:09.308Z,27.78
2023-02-06T00:26:37.741Z,27.73
2023-02-06T00:29:06.072Z,27.73
2023-02-06T00:31:34.886Z,27.79
2023-02-06T00:34:03.957Z,27.69
2023-02-06T00:36:33.772Z,27.78
2023-02-06T00:39:02.050Z,27.78
2023-02-06T00:41:30.100Z,27.93
2023-02-06T00:43:59.009Z,27.77
2023-02-06T00:46:27.028Z,27.74
2023-02-06T00:48:54.944Z,27.80
2023-02-06T00:51:24.011Z,27.85
2023-02-06T00:53:51.889Z,27.80
2023-02-06T00:56:20.703Z,27.84
2023-02-06T00:58:48.836Z,27.76
2023-02-06T01:01:17.802Z,27.81
2023-02-06T01:03:45.857Z,27.78
2023-02-06T01:06:13.970Z,27.83
2023-02-06T01:08:42.002Z,27.73
2023-02-06T01:11:15.749Z,27.71
2023-02-06T01:13:43.676Z,27.73
2023-02-06T01:16:14.441Z,27.71
2023-02-06T01:18:42.413Z,27.67
2023-02-06T01:21:11.376Z,27.77
2023-02-06T01:23:39.570Z,27.75
2023-02-06T01:26:12.535Z,27.75
2023-02-06T01:28:41.682Z,27.73
2023-02-06T01:31:23.108Z,27.69
2023-02-06T01:33:51.340Z,27.64
2023-02-06T01:36:20.411Z,27.73
2023-02-06T01:38:48.492Z,27.69
2023-02-06T01:41:17.147Z,27.66
2023-02-06T01:43:46.984Z,27.73
2023-02-06T01:46:14.801Z,27.81
2023-02-06T01:48:51.709Z,27.70
2023-02-06T01:51:21.761Z,27.72
2023-02-06T01:53:51.738Z,27.67
2023-02-06T01:56:19.823Z,27.67
2023-02-06T01:58:50.594Z,27.61
2023-02-06T02:01:19.715Z,27.69
2023-02-06T02:03:49.614Z,27.71
2023-02-06T02:06:19.330Z,27.65
2023-02-06T02:08:48.302Z,27.52
2023-02-06T02:11:29.340Z,27.67
2023-02-06T02:13:57.801Z,27.68
2023-02-06T02:16:51.052Z,27.67
2023-02-06T02:20:01.019Z,27.61
2023-02-06T02:22:37.624Z,27.56
2023-02-06T02:25:05.839Z,27.64
2023-02-06T02:27:56.402Z,27.60
2023-02-06T02:30:32.755Z,27.62
2023-02-06T02:33:34.897Z,27.62
2023-02-06T02:36:08.372Z,27.68
2023-02-06T02:38:39.694Z,27.66
2023-02-06T02:41:29.458Z,27.55
2023-02-06T02:44:12.298Z,27.64
2023-02-06T02:46:43.033Z,27.62
2023-02-06T02:49:22.122Z,27.57
2023-02-06T02:51:50.495Z,27.74
2023-02-06T02:54:18.918Z,27.76
2023-02-06T02:56:48.042Z,27.69
2023-02-06T02:59:27.911Z,27.77
2023-02-06T03:01:58.402Z,27.78
2023-02-06T03:04:30.190Z,27.67
2023-02-06T03:07:23.347Z,27.77
2023-02-06T03:10:06.590Z,27.78
2023-02-06T03:12:45.780Z,27.74
2023-02-06T03:15:23.730Z,27.72
2023-02-06T03:18:01.346Z,27.75
2023-02-06T03:20:30.447Z,27.70
2023-02-06T03:22:59.098Z,27.72
2023-02-06T03:25:36.308Z,27.81
2023-02-06T03:28:05.488Z,27.87
2023-02-06T03:30:33.705Z,27.81
2023-02-06T03:33:04.420Z,27.70
2023-02-06T03:35:35.200Z,27.75
2023-02-06T03:38:04.864Z,27.76
2023-02-06T03:40:34.343Z,27.71
2023-02-06T03:43:03.533Z,27.72
2023-02-06T03:45:38.596Z,27.83
2023-02-06T03:48:11.191Z,27.78
2023-02-06T03:50:40.920Z,27.66
2023-02-06T03:53:08.992Z,27.63
2023-02-06T03:55:37.314Z,27.61
2023-02-06T03:58:08.156Z,27.64
2023-02-06T04:00:36.458Z,27.57
2023-02-06T04:03:04.459Z,27.64
2023-02-06T04:05:33.133Z,27.65
2023-02-06T04:08:01.494Z,27.65
2023-02-06T04:10:29.751Z,27.55
2023-02-06T04:12:58.242Z,27.61
2023-02-06T04:15:26.109Z,27.56
2023-02-06T04:18:00.319Z,27.47
2023-02-06T04:20:29.729Z,27.56
2023-02-06T04:22:58.393Z,27.58
2023-02-06T04:25:26.452Z,27.61
2023-02-06T04:27:54.521Z,27.54
2023-02-06T04:30:23.211Z,27.60
2023-02-06T04:32:51.289Z,27.48
2023-02-06T04:35:19.417Z,27.60
2023-02-06T04:37:47.391Z,27.56
2023-02-06T04:40:15.359Z,27.47
2023-02-06T04:42:43.933Z,27.54
2023-02-06T04:45:11.801Z,27.67
2023-02-06T04:47:39.892Z,27.54
2023-02-06T04:50:08.167Z,27.53
2023-02-06T04:52:36.719Z,27.53
2023-02-06T04:55:05.006Z,27.50
2023-02-06T04:57:33.908Z,27.54
2023-02-06T05:00:01.774Z,27.50
2023-02-06T05:02:30.060Z,27.61
2023-02-06T05:04:57.962Z,27.58
2023-02-06T05:07:26.101Z,27.62
2023-02-06T05:09:53.900Z,27.58
2023-02-06T05:12:21.801Z,27.54
2023-02-06T05:14:49.948Z,27.50
2023-02-06T05:17:19.856Z,27.53
2023-02-06T05:19:47.781Z,27.48
2023-02-06T05:22:15.939Z,27.55
2023-02-06T05:24:43.912Z,27.51
2023-02-06T05:27:12.039Z,27.57
2023-02-06T05:29:40.115Z,27.59
2023-02-06T05:33:10.004Z,27.74
2023-02-06T05:35:38.809Z,27.46
2023-02-06T05:38:07.028Z,27.41
2023-02-06T05:40:35.196Z,27.45
2023-02-06T05:43:03.385Z,27.41
2023-02-06T05:45:31.314Z,27.34
2023-02-06T05:47:59.426Z,27.39
2023-02-06T05:50:27.357Z,27.41
2023-02-06T05:52:55.549Z,27.47
2023-02-06T05:55:23.533Z,27.43
2023-02-06T05:57:51.376Z,27.39
2023-02-06T06:00:20.094Z,27.43
2023-02-06T06:02:47.906Z,27.42
2023-02-06T06:05:15.891Z,27.43
2023-02-06T06:07:43.878Z,27.40
2023-02-06T06:10:11.752Z,27.38
2023-02-06T06:12:40.655Z,27.35
2023-02-06T06:15:09.344Z,27.37
2023-02-06T06:17:38.808Z,27.37
2023-02-06T06:20:06.888Z,27.40
2023-02-06T06:22:35.050Z,27.49
2023-02-06T06:25:05.074Z,27.47
2023-02-06T06:27:33.789Z,27.42
2023-02-06T06:30:01.754Z,27.39
2023-02-06T06:32:30.019Z,27.43
2023-02-06T06:34:58.003Z,27.46
2023-02-06T06:37:26.044Z,27.42
2023-02-06T06:39:53.939Z,27.34
2023-02-06T06:42:21.847Z,27.38
2023-02-06T06:44:49.754Z,27.42
2023-02-06T06:47:17.743Z,27.34
2023-02-06T06:49:45.585Z,27.46
2023-02-06T06:52:24.548Z,27.35
2023-02-06T06:54:53.599Z,27.37
2023-02-06T06:57:22.017Z,27.45
2023-02-06T06:59:49.986Z,27.39
2023-02-06T07:02:18.104Z,27.37
2023-02-06T07:04:46.087Z,27.35
2023-02-06T07:07:14.159Z,27.41
2023-02-06T07:09:42.179Z,27.47
2023-02-06T07:12:13.402Z,27.39
2023-02-06T07:14:41.887Z,27.44
2023-02-06T07:17:09.929Z,27.33
2023-02-06T07:19:37.936Z,27.27
2023-02-06T07:22:06.325Z,27.36
2023-02-06T07:24:35.720Z,27.35
2023-02-06T07:27:04.185Z,27.38
2023-02-06T07:29:32.628Z,27.30
2023-02-06T07:32:00.586Z,27.28
2023-02-06T07:34:29.120Z,27.34
2023-02-06T07:36:57.279Z,27.31
2023-02-06T07:39:25.836Z,27.29
2023-02-06T07:41:53.657Z,27.34
2023-02-06T07:44:21.776Z,27.28
2023-02-06T07:46:49.664Z,27.29
2023-02-06T07:49:17.852Z,27.26
2023-02-06T07:51:46.228Z,27.28
2023-02-06T07:54:14.259Z,27.24
2023-02-06T07:56:42.757Z,27.24
2023-02-06T07:59:10.661Z,27.32
2023-02-06T08:01:38.697Z,27.23
2023-02-06T08:04:06.745Z,27.19
2023-02-06T08:06:36.020Z,27.21
2023-02-06T08:09:05.835Z,27.30
2023-02-06T08:11:36.032Z,27.14
2023-02-06T08:14:04.608Z,27.13
2023-02-06T08:16:32.825Z,27.09
2023-02-06T08:19:00.732Z,27.08
2023-02-06T08:21:28.740Z,27.17
2023-02-06T08:23:57.735Z,27.15
2023-02-06T08:26:27.123Z,27.17
2023-02-06T08:28:55.452Z,27.16
2023-02-06T08:31:28.603Z,27.23
2023-02-06T08:33:57.151Z,27.13
2023-02-06T08:36:25.405Z,27.11
2023-02-06T08:38:53.603Z,27.19
2023-02-06T08:41:27.539Z,27.10
2023-02-06T08:43:57.243Z,27.06
2023-02-06T08:46:27.027Z,27.05
2023-02-06T08:49:10.876Z,27.13
2023-02-06T08:51:39.165Z,26.96
2023-02-06T08:54:08.985Z,27.05
2023-02-06T08:56:37.776Z,26.90
2023-02-06T08:59:06.474Z,27.05
2023-02-06T09:01:37.034Z,27.02
2023-02-06T09:04:09.549Z,26.99
2023-02-06T09:06:40.954Z,26.87
2023-02-06T09:09:09.233Z,26.95
2023-02-06T09:11:37.372Z,26.84
2023-02-06T09:14:06.084Z,26.85
2023-02-06T09:16:34.389Z,26.88
2023-02-06T09:19:03.535Z,26.88
2023-02-06T09:21:33.120Z,26.74
2023-02-06T09:24:02.734Z,26.78
2023-02-06T09:26:44.838Z,26.83
2023-02-06T09:29:18.565Z,26.82
2023-02-06T09:31:47.866Z,26.77
2023-02-06T09:34:15.990Z,26.74
2023-02-06T09:36:44.246Z,26.83
2023-02-06T09:39:12.278Z,26.88
2023-02-06T09:41:43.298Z,26.78
2023-02-06T09:44:27.230Z,26.64
2023-02-06T09:47:13.108Z,26.71
2023-02-06T09:49:48.202Z,26.86
2023-02-06T09:52:34.984Z,26.71
2023-02-06T09:55:05.766Z,26.70
2023-02-06T09:57:43.686Z,26.70
2023-02-06T10:00:32.804Z,26.74
2023-02-06T10:03:17.905Z,26.78
2023-02-06T10:06:01.396Z,26.69
2023-02-06T10:09:04.877Z,26.69
2023-02-06T10:11:57.701Z,26.73
2023-02-06T10:14:32.666Z,26.68
2023-02-06T10:17:06.526Z,26.66
2023-02-06T10:19:34.706Z,26.61
2023-02-06T10:22:12.818Z,26.64
2023-02-06T10:24:50.530Z,26.50
2023-02-06T10:27:18.514Z,26.50
2023-02-06T10:29:47.673Z,26.34
2023-02-06T10:32:22.733Z,26.47
2023-02-06T10:35:33.467Z,26.51
2023-02-06T10:38:44.865Z,26.59
2023-02-06T10:41:37.996Z,26.54
2023-02-06T10:44:17.463Z,26.50
2023-02-06T10:46:48.420Z,26.55
2023-02-06T10:49:34.283Z,26.55
2023-02-06T10:52:09.462Z,26.48
2023-02-06T10:54:43.361Z,26.47
2023-02-06T10:57:14.616Z,26.44
2023-02-06T10:59:54.055Z,26.45
2023-02-06T11:02:48.902Z,26.29
2023-02-06T11:05:21.621Z,26.29
2023-02-06T11:07:52.390Z,26.21
2023-02-06T11:10:22.052Z,26.23
2023-02-06T11:12:52.069Z,26.38
2023-02-06T11:15:58.668Z,26.32
2023-02-06T11:18:39.268Z,26.26
2023-02-06T11:21:09.078Z,26.29
2023-02-06T11:23:37.034Z,26.26
2023-02-06T11:26:10.590Z,26.18
2023-02-06T11:28:49.346Z,26.19
2023-02-06T11:31:18.852Z,26.31
2023-02-06T11:33:54.403Z,26.40
2023-02-06T11:36:36.484Z,26.28
2023-02-06T11:39:22.324Z,26.21
2023-02-06T11:42:18.530Z,26.27
2023-02-06T11:44:50.694Z,26.30
2023-02-06T11:47:31.210Z,26.15
2023-02-06T11:50:36.729Z,26.14
2023-02-06T11:53:14.996Z,26.03
2023-02-06T11:55:43.159Z,26.07
2023-02-06T11:58:14.220Z,26.05
2023-02-06T12:01:06.515Z,26.09
2023-02-06T12:03:40.242Z,25.99
2023-02-06T12:06:13.664Z,26.11
2023-02-06T12:08:52.660Z,25.96
2023-02-06T12:11:26.460Z,25.84
2023-02-06T12:14:01.414Z,25.91
2023-02-06T12:16:29.512Z,25.93
2023-02-06T12:18:57.778Z,25.98
2023-02-06T12:21:28.400Z,25.93
2023-02-06T12:23:58.528Z,25.77
2023-02-06T12:26:29.270Z,25.76
2023-02-06T12:29:09.754Z,25.78
2023-02-06T12:31:38.935Z,25.75
2023-02-06T12:34:19.752Z,25.64
2023-02-06T12:37:10.789Z,25.72
2023-02-06T12:39:38.697Z,25.66
2023-02-06T12:42:12.224Z,25.62
2023-02-06T12:44:43.262Z,25.68
2023-02-06T12:47:23.770Z,25.69
2023-02-06T12:50:22.700Z,25.63
2023-02-06T12:53:03.327Z,25.64
2023-02-06T12:55:34.516Z,25.72
2023-02-06T12:58:02.926Z,25.72
2023-02-06T13:00:37.954Z,25.69
2023-02-06T16:52:05.488Z,26.54
2023-02-06T16:54:34.027Z,26.57
2023-02-06T16:57:11.514Z,26.48
2023-02-06T16:59:38.393Z,26.45
2023-02-06T17:02:13.286Z,26.39
2023-02-06T17:04:40.878Z,26.38
2023-02-06T17:07:12.691Z,26.34
2023-02-06T17:09:39.742Z,26.22
2023-02-06T17:12:10.352Z,26.37
2023-02-06T17:14:37.025Z,26.30
2023-02-06T17:17:03.688Z,26.32
2023-02-06T17:19:30.401Z,26.33
2023-02-06T17:21:57.255Z,26.30
2023-02-06T17:24:24.212Z,26.28
2023-02-06T17:26:50.935Z,26.24
2023-02-06T17:29:17.590Z,26.21
2023-02-06T17:31:44.432Z,26.27
2023-02-06T17:34:11.667Z,26.24
2023-02-06T17:36:39.016Z,26.19
2023-02-06T17:39:06.783Z,26.17
2023-02-06T17:41:35.163Z,26.14
2023-02-06T17:44:03.547Z,26.27
2023-02-06T17:46:30.722Z,26.17
2023-02-06T17:48:57.338Z,26.14
2023-02-06T17:51:24.484Z,26.15
2023-02-06T17:53:51.529Z,26.05
2023-02-06T17:56:18.664Z,26.17
2023-02-06T17:58:45.239Z,26.11
2023-02-06T18:01:13.026Z,26.13
2023-02-06T18:03:40.595Z,26.17
2023-02-06T18:06:07.658Z,26.14
2023-02-06T18:08:34.330Z,26.15
2023-02-06T18:11:09.022Z,26.11
2023-02-06T18:13:35.894Z,26.10
2023-02-06T18:16:06.654Z,26.06
2023-02-06T18:18:34.070Z,26.12
2023-02-06T18:21:00.934Z,26.17
2023-02-06T18:23:29.002Z,26.17
2023-02-06T18:26:02.530Z,26.09
2023-02-06T18:28:30.738Z,26.15
2023-02-06T18:30:57.683Z,26.08
2023-02-06T18:33:24.698Z,26.17
2023-02-06T18:35:51.276Z,26.15
2023-02-06T18:38:18.274Z,26.21
2023-02-06T18:40:47.239Z,26.22
2023-02-06T18:43:14.284Z,26.16
2023-02-06T18:45:41.432Z,26.17
2023-02-06T18:48:10.269Z,26.24
2023-02-06T18:50:40.718Z,26.16
2023-02-06T18:53:07.909Z,26.14
2023-02-06T18:55:34.937Z,26.17
2023-02-06T18:58:02.092Z,26.23
2023-02-06T19:00:29.986Z,26.08
2023-02-06T19:02:57.884Z,26.08
2023-02-06T19:05:24.669Z,26.13
2023-02-06T19:07:53.082Z,25.97
2023-02-06T19:10:20.592Z,26.05
2023-02-06T19:12:48.410Z,26.14
2023-02-06T19:15:15.634Z,25.99
2023-02-06T19:17:42.573Z,26.00
2023-02-06T19:20:12.873Z,26.02
2023-02-06T19:22:40.975Z,25.95
2023-02-06T19:25:10.888Z,26.03
2023-02-06T19:27:38.645Z,26.03
2023-02-06T19:30:07.659Z,25.98
2023-02-06T19:32:34.519Z,25.89
2023-02-06T19:35:02.352Z,25.97
2023-02-06T19:37:32.060Z,26.00
2023-02-06T19:39:59.924Z,26.01
2023-02-06T19:42:26.970Z,25.92
2023-02-06T19:44:56.828Z,25.90
2023-02-06T19:47:26.212Z,25.93
2023-02-06T19:49:56.285Z,25.89
2023-02-06T19:52:22.891Z,26.03
2023-02-06T19:54:49.783Z,25.96
2023-02-06T19:57:18.978Z,25.96
2023-02-06T19:59:45.820Z,25.84
2023-02-06T20:02:16.459Z,25.94
2023-02-06T20:04:45.752Z,25.91
2023-02-06T20:07:12.598Z,25.91
2023-02-06T20:09:41.592Z,25.94
2023-02-06T20:12:13.227Z,25.91
2023-02-06T20:14:41.829Z,26.04
2023-02-06T20:17:09.804Z,25.89
2023-02-06T20:19:36.761Z,26.10
2023-02-06T20:22:04.203Z,25.90
2023-02-06T20:24:31.429Z,26.03
2023-02-06T20:27:00.033Z,25.95
2023-02-06T20:29:32.124Z,25.95
2023-02-06T20:31:59.054Z,25.89
2023-02-06T20:34:26.572Z,25.99
2023-02-06T20:36:53.863Z,25.97
2023-02-06T20:39:22.699Z,25.91
2023-02-06T20:41:50.312Z,25.94
2023-02-06T20:44:17.565Z,25.89
2023-02-06T20:46:44.409Z,25.95
2023-02-06T20:49:14.566Z,25.90
2023-02-06T20:51:41.165Z,25.95
2023-02-06T20:54:08.210Z,25.88
2023-02-06T20:56:35.251Z,25.98
2023-02-06T20:59:03.016Z,25.93
2023-02-06T21:01:30.679Z,25.91
2023-02-06T21:04:03.335Z,25.98
2023-02-06T21:06:30.569Z,25.94
2023-02-06T21:09:00.742Z,25.94
2023-02-06T21:11:32.354Z,25.99
2023-02-06T21:14:00.563Z,26.04
2023-02-06T21:16:27.712Z,25.95
2023-02-06T21:18:55.278Z,25.95
2023-02-06T21:21:22.825Z,25.88
2023-02-06T21:23:49.919Z,25.98
2023-02-06T21:26:17.638Z,25.89
2023-02-06T21:28:45.503Z,25.87
2023-02-06T21:31:14.781Z,25.95
2023-02-06T21:33:41.426Z,25.91
2023-02-06T21:36:08.363Z,25.99
2023-02-06T21:38:35.129Z,25.90
2023-02-06T21:41:10.135Z,25.85
2023-02-06T21:43:36.679Z,25.89
2023-02-06T21:46:03.909Z,25.84
2023-02-06T21:48:30.735Z,25.87
2023-02-06T21:50:57.420Z,25.81
2023-02-06T21:53:24.188Z,25.90
2023-02-06T21:55:50.828Z,25.84
2023-02-06T21:58:17.629Z,25.92
2023-02-06T22:00:45.826Z,25.88
2023-02-06T22:03:13.196Z,25.91
