createdAt,value
2019-06-10T00:00:53.286Z,2.40
2019-06-10T00:03:23.670Z,5.10
2019-06-10T00:05:55.622Z,4.17
2019-06-10T00:08:26.379Z,6.30
2019-06-10T00:10:56.726Z,2.73
2019-06-10T00:13:27.511Z,2.30
2019-06-10T00:15:59.268Z,2.40
2019-06-10T00:18:38.439Z,2.50
2019-06-10T00:21:04.002Z,4.90
2019-06-10T00:23:34.358Z,2.60
2019-06-10T00:26:07.537Z,2.10
2019-06-10T00:28:37.186Z,5.33
2019-06-10T00:31:08.666Z,2.73
2019-06-10T00:33:41.384Z,1.93
2019-06-10T00:36:13.530Z,3.60
2019-06-10T00:38:44.248Z,2.30
2019-06-10T00:41:14.685Z,2.27
2019-06-10T00:43:45.025Z,2.17
2019-06-10T00:46:15.443Z,2.00
2019-06-10T00:48:45.836Z,2.70
2019-06-10T00:51:16.195Z,2.37
2019-06-10T00:53:46.812Z,2.50
2019-06-10T00:56:17.530Z,2.07
2019-06-10T00:58:48.271Z,6.43
2019-06-10T01:01:18.608Z,3.03
2019-06-10T01:03:50.898Z,6.27
2019-06-10T01:06:21.557Z,2.43
2019-06-10T01:08:52.429Z,2.23
2019-06-10T01:11:26.983Z,2.10
2019-06-10T01:13:55.171Z,1.93
2019-06-10T01:16:25.559Z,2.20
2019-06-10T01:18:55.935Z,3.90
2019-06-10T01:21:26.306Z,2.90
2019-06-10T01:23:56.666Z,7.10
2019-06-10T01:26:27.118Z,1.77
2019-06-10T01:28:57.534Z,2.80
2019-06-10T01:31:27.927Z,3.70
2019-06-10T01:34:00.630Z,3.40
2019-06-10T01:36:31.340Z,2.57
2019-06-10T01:39:01.871Z,3.50
2019-06-10T01:41:32.270Z,12.43
2019-06-10T01:44:02.719Z,2.20
2019-06-10T01:46:33.694Z,2.30
2019-06-10T01:49:04.088Z,2.20
2019-06-10T01:51:34.839Z,3.03
2019-06-10T01:54:05.186Z,2.70
2019-06-10T01:56:35.898Z,4.67
2019-06-10T01:59:07.942Z,2.57
2019-06-10T02:01:42.942Z,2.27
2019-06-10T02:04:16.075Z,3.43
2019-06-10T02:06:45.425Z,2.13
2019-06-10T02:09:17.199Z,2.30
2019-06-10T02:11:47.911Z,2.50
2019-06-10T02:14:20.387Z,2.13
2019-06-10T02:16:50.986Z,3.20
2019-06-10T02:19:22.949Z,3.30
2019-06-10T02:21:53.888Z,2.37
2019-06-10T02:24:24.255Z,4.93
2019-06-10T02:26:54.599Z,4.53
2019-06-10T02:29:25.354Z,7.20
2019-06-10T02:31:56.094Z,6.23
2019-06-10T02:34:27.480Z,2.60
2019-06-10T02:36:58.870Z,2.77
2019-06-10T02:39:35.184Z,4.30
2019-06-10T02:42:06.060Z,3.83
2019-06-10T02:44:37.797Z,2.20
2019-06-10T02:47:08.391Z,2.80
2019-06-10T02:49:56.420Z,3.43
2019-06-10T02:52:25.820Z,6.33
2019-06-10T02:54:53.446Z,4.20
2019-06-10T02:57:30.477Z,2.93
2019-06-10T02:59:56.676Z,3.20
2019-06-10T03:02:31.496Z,3.00
2019-06-10T03:04:59.478Z,3.50
2019-06-10T03:07:32.625Z,2.33
2019-06-10T03:10:04.687Z,2.30
2019-06-10T03:12:34.646Z,4.40
2019-06-10T03:15:06.832Z,4.20
2019-06-10T03:17:37.222Z,3.03
2019-06-10T03:20:07.598Z,9.63
2019-06-10T03:22:38.330Z,3.67
2019-06-10T03:25:08.700Z,4.60
2019-06-10T03:27:39.368Z,3.27
2019-06-10T03:30:19.702Z,2.80
2019-06-10T03:32:47.061Z,5.50
2019-06-10T03:35:13.991Z,3.03
2019-06-10T03:37:45.098Z,4.10
2019-06-10T03:40:16.489Z,7.67
2019-06-10T03:42:47.232Z,7.37
2019-06-10T03:45:17.656Z,7.40
2019-06-10T03:47:48.356Z,10.40
2019-06-10T03:50:19.321Z,19.37
2019-06-10T03:52:52.323Z,6.07
2019-06-10T03:55:24.882Z,6.90
2019-06-10T03:57:54.028Z,7.27
2019-06-10T04:00:26.016Z,7.00
2019-06-10T04:02:56.465Z,8.20
2019-06-10T04:05:27.423Z,9.13
2019-06-10T04:07:59.245Z,14.30
2019-06-10T04:10:32.354Z,8.47
2019-06-10T04:13:02.701Z,6.17
2019-06-10T04:15:33.373Z,13.93
2019-06-10T04:18:04.224Z,10.77
2019-06-10T04:20:35.335Z,11.93
2019-06-10T04:23:05.779Z,7.73
2019-06-10T04:25:38.153Z,10.87
2019-06-10T04:28:08.762Z,8.50
2019-06-10T04:30:39.150Z,9.63
2019-06-10T04:33:09.521Z,18.10
2019-06-10T04:35:39.946Z,11.00
2019-06-10T04:38:12.950Z,6.30
2019-06-10T04:40:43.122Z,7.40
2019-06-10T04:43:14.141Z,8.90
2019-06-10T04:45:45.122Z,7.30
2019-06-10T04:48:15.487Z,7.10
2019-06-10T04:50:46.573Z,7.67
2019-06-10T04:53:16.945Z,15.40
2019-06-10T04:55:47.523Z,8.20
2019-06-10T04:58:19.405Z,12.67
2019-06-10T05:00:52.177Z,18.90
2019-06-10T05:03:23.805Z,9.27
2019-06-10T05:05:54.773Z,7.67
2019-06-10T05:08:26.923Z,8.77
2019-06-10T05:10:57.899Z,9.30
2019-06-10T05:13:29.888Z,8.10
2019-06-10T05:16:03.320Z,7.00
2019-06-10T05:18:33.544Z,11.70
2019-06-10T05:21:04.677Z,5.80
2019-06-10T05:23:35.419Z,5.87
2019-06-10T05:26:05.867Z,8.23
2019-06-10T05:28:36.210Z,9.90
2019-06-10T05:31:06.672Z,6.43
2019-06-10T05:33:37.398Z,9.77
2019-06-10T05:36:08.154Z,6.67
2019-06-10T05:38:38.972Z,7.77
2019-06-10T05:41:09.384Z,12.13
2019-06-10T05:43:39.731Z,9.67
2019-06-10T05:46:10.178Z,7.40
2019-06-10T05:48:43.503Z,7.83
2019-06-10T05:51:13.374Z,6.30
2019-06-10T05:53:46.427Z,5.90
2019-06-10T05:56:16.090Z,22.60
2019-06-10T05:58:46.861Z,7.40
2019-06-10T06:01:17.982Z,9.53
2019-06-10T06:03:48.695Z,8.50
2019-06-10T06:06:19.038Z,12.80
2019-06-10T06:08:49.396Z,6.60
2019-06-10T06:11:20.068Z,7.40
2019-06-10T06:13:52.228Z,8.03
2019-06-10T06:16:23.154Z,8.53
2019-06-10T06:18:53.990Z,11.33
2019-06-10T06:21:47.531Z,6.60
2019-06-10T06:24:15.937Z,7.30
2019-06-10T06:26:46.643Z,6.77
2019-06-10T06:29:17.347Z,11.00
2019-06-10T06:31:47.741Z,8.13
2019-06-10T06:34:18.118Z,5.37
2019-06-10T06:36:48.538Z,6.73
2019-06-10T06:39:18.909Z,7.43
2019-06-10T06:41:49.325Z,6.40
2019-06-10T06:44:19.709Z,4.10
2019-06-10T06:46:50.104Z,6.57
2019-06-10T06:49:22.959Z,7.03
2019-06-10T06:51:58.866Z,14.73
2019-06-10T06:54:25.042Z,10.93
2019-06-10T06:56:55.932Z,15.03
2019-06-10T06:59:26.332Z,5.13
2019-06-10T07:01:57.002Z,5.37
2019-06-10T07:04:27.763Z,4.87
2019-06-10T07:06:58.138Z,4.83
2019-06-10T07:09:28.559Z,7.80
2019-06-10T07:11:59.111Z,5.47
2019-06-10T07:14:34.092Z,6.47
2019-06-10T07:17:03.941Z,4.20
2019-06-10T07:19:37.944Z,4.03
2019-06-10T07:22:12.524Z,6.40
2019-06-10T07:24:41.141Z,9.03
2019-06-10T07:27:13.103Z,5.10
2019-06-10T07:29:47.012Z,9.60
2019-06-10T07:32:15.783Z,3.80
2019-06-10T07:34:47.017Z,3.80
2019-06-10T07:37:17.971Z,3.80
2019-06-10T07:39:48.408Z,5.40
2019-06-10T07:42:18.754Z,4.27
2019-06-10T07:44:49.131Z,5.30
2019-06-10T07:47:19.526Z,4.13
2019-06-10T07:49:52.106Z,4.47
2019-06-10T07:52:23.683Z,5.10
2019-06-10T07:54:54.106Z,5.03
2019-06-10T07:57:24.908Z,6.00
2019-06-10T07:59:55.316Z,4.47
2019-06-10T08:02:26.377Z,3.97
2019-06-10T08:04:56.786Z,4.77
2019-06-10T08:07:27.184Z,7.53
2019-06-10T08:09:57.947Z,4.67
2019-06-10T08:12:28.322Z,4.40
2019-06-10T08:14:59.200Z,12.47
2019-06-10T08:17:32.803Z,4.43
2019-06-10T08:20:03.581Z,4.70
2019-06-10T08:22:39.871Z,9.63
2019-06-10T08:25:12.410Z,4.50
2019-06-10T08:27:45.402Z,5.77
2019-06-10T08:30:22.518Z,4.77
2019-06-10T08:32:52.782Z,4.97
2019-06-10T08:35:32.789Z,6.00
2019-06-10T08:37:53.034Z,4.90
2019-06-10T08:40:25.755Z,5.73
2019-06-10T08:42:56.110Z,6.67
2019-06-10T08:45:26.643Z,4.93
2019-06-10T08:47:57.520Z,4.87
2019-06-10T08:50:27.944Z,4.40
2019-06-10T08:53:13.268Z,6.00
2019-06-10T08:55:31.206Z,7.93
2019-06-10T08:58:04.519Z,5.30
2019-06-10T09:00:54.640Z,6.17
2019-06-10T09:03:25.279Z,4.70
2019-06-10T09:05:58.265Z,5.70
2019-06-10T09:08:28.828Z,4.87
2019-06-10T09:10:59.213Z,4.57
2019-06-10T09:13:29.616Z,7.67
2019-06-10T09:16:12.910Z,5.33
2019-06-10T09:18:33.772Z,5.20
2019-06-10T09:21:04.543Z,7.00
2019-06-10T09:23:34.966Z,4.50
2019-06-10T09:26:05.330Z,5.23
2019-06-10T09:28:35.715Z,5.40
2019-06-10T09:31:06.061Z,6.47
2019-06-10T09:33:36.841Z,9.67
2019-06-10T09:36:07.185Z,6.43
2019-06-10T09:38:37.722Z,6.60
2019-06-10T09:41:08.108Z,6.53
2019-06-10T09:43:40.458Z,10.50
2019-06-10T09:46:12.639Z,6.97
2019-06-10T09:48:46.961Z,8.83
2019-06-10T09:51:15.608Z,5.27
2019-06-10T09:53:54.606Z,6.47
2019-06-10T09:56:19.175Z,6.20
2019-06-10T09:58:51.120Z,5.87
2019-06-10T10:01:24.329Z,5.53
2019-06-10T10:03:59.714Z,6.23
2019-06-10T10:06:26.545Z,5.93
2019-06-10T10:08:58.373Z,8.73
2019-06-10T10:11:28.972Z,6.03
2019-06-10T10:13:59.382Z,5.93
2019-06-10T10:16:29.755Z,5.33
2019-06-10T10:19:01.552Z,6.33
2019-06-10T10:21:33.669Z,5.93
2019-06-10T10:24:08.134Z,5.63
2019-06-10T10:26:36.505Z,6.53
2019-06-10T10:29:06.998Z,6.93
2019-06-10T10:31:37.470Z,13.90
2019-06-10T10:34:07.864Z,9.73
2019-06-10T10:36:38.250Z,7.40
2019-06-10T10:39:09.834Z,6.87
2019-06-10T10:41:42.717Z,6.60
2019-06-10T10:44:14.554Z,5.37
2019-06-10T10:46:45.665Z,6.30
2019-06-10T10:49:16.540Z,6.40
2019-06-10T10:51:47.022Z,8.43
2019-06-10T10:54:29.800Z,7.70
2019-06-10T10:56:55.177Z,7.20
2019-06-10T10:59:22.724Z,11.57
2019-06-10T11:01:53.732Z,5.90
2019-06-10T11:04:24.186Z,8.40
2019-06-10T11:06:57.221Z,6.53
2019-06-10T11:09:26.673Z,7.23
2019-06-10T11:11:57.782Z,6.27
2019-06-10T11:14:28.444Z,6.77
2019-06-10T11:16:59.120Z,7.10
2019-06-10T11:19:32.129Z,6.67
2019-06-10T11:22:02.783Z,12.63
2019-06-10T11:24:40.160Z,6.57
2019-06-10T11:27:05.868Z,10.40
2019-06-10T11:29:36.868Z,6.47
2019-06-10T11:32:07.267Z,7.00
2019-06-10T11:34:37.610Z,7.13
2019-06-10T11:37:08.236Z,8.97
2019-06-10T11:39:38.857Z,7.67
2019-06-10T11:42:09.656Z,7.47
2019-06-10T11:44:42.385Z,8.90
2019-06-10T11:47:13.216Z,10.00
2019-06-10T11:49:44.034Z,8.87
2019-06-10T11:52:14.458Z,8.27
2019-06-10T11:54:55.705Z,9.80
2019-06-10T11:57:16.878Z,7.77
2019-06-10T11:59:48.056Z,8.93
2019-06-10T12:02:18.563Z,7.80
2019-06-10T12:04:51.105Z,7.90
2019-06-10T12:07:22.396Z,9.90
2019-06-10T12:09:55.262Z,8.33
2019-06-10T12:12:25.276Z,9.53
2019-06-10T12:14:59.266Z,7.03
2019-06-10T12:17:41.889Z,7.83
2019-06-10T12:20:03.028Z,8.37
2019-06-10T12:22:33.081Z,7.50
2019-06-10T12:25:29.445Z,7.50
2019-06-10T12:27:38.286Z,8.93
2019-06-10T12:30:13.095Z,7.30
2019-06-10T12:32:43.120Z,8.97
2019-06-10T12:35:13.849Z,8.03
2019-06-10T12:37:44.443Z,7.37
2019-06-10T12:40:15.230Z,11.30
2019-06-10T12:42:45.642Z,7.60
2019-06-10T12:45:16.545Z,7.40
2019-06-10T12:47:46.942Z,7.83
2019-06-10T12:50:17.311Z,8.57
2019-06-10T12:52:47.918Z,8.53
2019-06-10T12:55:18.323Z,8.63
2019-06-10T12:57:48.720Z,11.20
2019-06-10T13:00:23.145Z,7.93
2019-06-10T13:02:53.112Z,7.27
2019-06-10T13:05:24.310Z,7.77
2019-06-10T13:07:55.537Z,7.80
2019-06-10T13:10:42.947Z,11.57
2019-06-10T13:13:12.897Z,9.30
2019-06-10T13:15:43.600Z,7.50
2019-06-10T13:18:19.330Z,8.03
2019-06-10T13:20:45.974Z,7.07
2019-06-10T13:23:24.677Z,8.03
2019-06-10T13:25:55.467Z,9.00
2019-06-10T13:28:22.248Z,9.33
2019-06-10T13:30:54.418Z,7.97
2019-06-10T13:33:24.918Z,8.53
2019-06-10T13:35:56.831Z,8.23
2019-06-10T13:38:27.633Z,8.63
2019-06-10T13:40:59.468Z,8.27
2019-06-10T13:43:33.576Z,8.70
2019-06-10T13:46:03.168Z,9.10
2019-06-10T13:48:34.264Z,8.27
2019-06-10T13:51:08.509Z,7.30
2019-06-10T13:53:36.733Z,10.47
2019-06-10T13:56:34.730Z,8.77
2019-06-10T13:58:39.167Z,7.57
2019-06-10T14:01:17.690Z,9.33
2019-06-10T14:03:43.286Z,8.80
2019-06-10T14:06:33.193Z,13.63
2019-06-10T14:08:47.208Z,9.07
2019-06-10T14:11:19.002Z,9.73
2019-06-10T14:13:49.570Z,10.77
2019-06-10T14:16:20.015Z,7.83
2019-06-10T14:18:51.263Z,7.80
2019-06-10T14:21:23.590Z,8.83
2019-06-10T14:23:54.177Z,8.90
2019-06-10T14:26:36.759Z,8.17
2019-06-10T14:28:56.949Z,8.57
2019-06-10T14:31:40.566Z,7.63
2019-06-10T14:33:59.840Z,7.00
2019-06-10T14:36:32.397Z,7.83
2019-06-10T14:39:02.360Z,10.30
2019-06-10T14:41:32.800Z,7.83
2019-06-10T14:44:04.551Z,8.67
2019-06-10T14:46:35.493Z,7.63
2019-06-10T14:49:06.800Z,8.80
2019-06-10T14:51:37.287Z,7.97
2019-06-10T14:54:07.682Z,8.27
2019-06-10T14:56:52.543Z,8.13
2019-06-10T14:59:10.122Z,7.80
2019-06-10T15:01:42.641Z,7.83
2019-06-10T15:04:16.038Z,7.97
2019-06-10T15:06:45.399Z,7.53
2019-06-10T15:09:15.841Z,11.67
2019-06-10T15:11:46.485Z,8.03
2019-06-10T15:14:17.884Z,11.17
2019-06-10T15:16:48.398Z,8.67
2019-06-10T15:19:25.307Z,8.83
2019-06-10T15:21:52.356Z,8.03
2019-06-10T15:24:23.773Z,8.30
2019-06-10T15:27:08.844Z,8.80
2019-06-10T15:29:26.437Z,10.20
2019-06-10T15:32:10.509Z,7.53
2019-06-10T15:34:29.346Z,7.87
2019-06-10T15:36:59.734Z,8.60
2019-06-10T15:39:33.034Z,7.67
2019-06-10T15:42:03.041Z,8.30
2019-06-10T15:44:48.727Z,8.20
2019-06-10T15:47:05.711Z,7.70
2019-06-10T15:49:36.219Z,10.80
2019-06-10T15:52:06.668Z,8.27
2019-06-10T15:54:37.010Z,8.53
2019-06-10T15:57:25.460Z,7.37
2019-06-10T15:59:42.653Z,8.30
2019-06-10T16:02:14.849Z,9.00
2019-06-10T16:04:45.008Z,9.33
2019-06-10T16:07:16.218Z,7.43
2019-06-10T16:09:47.467Z,8.20
2019-06-10T16:12:19.533Z,13.80
2019-06-10T16:14:52.649Z,8.73
2019-06-10T16:17:23.314Z,8.83
2019-06-10T16:19:53.817Z,13.30
2019-06-10T16:22:26.177Z,9.23
2019-06-10T16:24:56.439Z,8.70
2019-06-10T16:27:43.688Z,9.53
2019-06-10T16:30:18.646Z,8.60
2019-06-10T16:32:53.020Z,8.40
2019-06-10T16:35:23.899Z,8.60
2019-06-10T16:37:56.835Z,15.07
2019-06-10T16:40:27.319Z,8.50
2019-06-10T16:43:00.488Z,11.00
2019-06-10T16:45:33.893Z,9.23
2019-06-10T16:48:03.595Z,7.83
2019-06-10T16:50:34.292Z,9.30
2019-06-10T16:53:04.659Z,19.23
2019-06-10T16:55:35.009Z,9.07
2019-06-10T16:58:08.253Z,9.57
2019-06-10T17:00:37.662Z,8.50
2019-06-10T17:03:08.011Z,10.43
2019-06-10T17:05:38.380Z,8.27
2019-06-10T17:08:08.825Z,9.10
2019-06-10T17:10:39.227Z,9.23
2019-06-10T17:13:12.979Z,9.07
2019-06-10T17:16:03.580Z,11.13
2019-06-10T17:18:34.436Z,8.40
2019-06-10T17:21:04.962Z,9.60
2019-06-10T17:23:36.460Z,8.50
2019-06-10T17:26:07.154Z,9.40
2019-06-10T17:28:37.539Z,9.17
2019-06-10T17:31:08.086Z,13.40
2019-06-10T17:33:38.658Z,9.03
2019-06-10T17:36:09.050Z,9.40
2019-06-10T17:38:39.460Z,8.63
2019-06-10T17:41:10.341Z,8.60
2019-06-10T17:43:42.900Z,8.60
2019-06-10T17:46:15.067Z,9.07
2019-06-10T17:48:45.443Z,9.20
2019-06-10T17:51:15.867Z,8.67
2019-06-10T17:53:46.212Z,9.13
2019-06-10T17:56:16.625Z,8.97
2019-06-10T17:58:53.852Z,9.97
2019-06-10T18:01:19.342Z,8.50
2019-06-10T18:03:49.751Z,9.33
2019-06-10T18:06:22.472Z,9.67
2019-06-10T18:08:52.691Z,9.87
2019-06-10T18:11:26.021Z,9.37
2019-06-10T18:13:55.353Z,8.83
2019-06-10T18:16:26.175Z,9.20
2019-06-10T18:18:56.612Z,8.47
2019-06-10T18:21:26.984Z,13.80
2019-06-10T18:24:07.586Z,9.20
2019-06-10T18:26:30.887Z,9.37
2019-06-10T18:29:08.550Z,9.77
2019-06-10T18:31:36.739Z,7.70
2019-06-10T18:34:06.999Z,11.07
2019-06-10T18:36:37.689Z,15.73
2019-06-10T18:39:08.789Z,12.77
2019-06-10T18:41:39.890Z,9.20
2019-06-10T18:44:22.079Z,8.97
2019-06-10T18:46:43.540Z,9.70
2019-06-10T18:49:14.596Z,10.90
2019-06-10T18:51:44.946Z,10.70
2019-06-10T18:54:15.478Z,10.80
2019-06-10T18:56:46.139Z,11.30
2019-06-10T18:59:21.096Z,10.20
2019-06-10T19:01:48.741Z,11.00
2019-06-10T19:04:19.355Z,10.80
2019-06-10T19:06:52.567Z,11.63
2019-06-10T19:09:21.934Z,10.67
2019-06-10T19:11:53.561Z,10.27
2019-06-10T19:14:24.029Z,11.43
2019-06-10T19:16:54.789Z,10.97
2019-06-10T19:19:25.143Z,11.20
2019-06-10T19:22:05.509Z,10.77
2019-06-10T19:24:28.402Z,11.33
2019-06-10T19:27:02.037Z,11.93
2019-06-10T19:29:40.496Z,12.73
2019-06-10T19:32:03.969Z,11.87
2019-06-10T19:34:35.334Z,12.07
2019-06-10T19:37:05.878Z,22.97
2019-06-10T19:39:42.536Z,17.03
2019-06-10T19:42:09.317Z,13.80
2019-06-10T19:44:41.345Z,12.93
2019-06-10T19:47:12.945Z,12.00
2019-06-10T19:49:44.880Z,12.20
2019-06-10T19:52:15.484Z,10.60
2019-06-10T19:54:45.832Z,12.60
2019-06-10T19:57:16.273Z,11.70
2019-06-10T20:00:03.744Z,11.73
2019-06-10T20:02:19.169Z,13.37
2019-06-10T20:04:49.620Z,19.27
2019-06-10T20:07:20.102Z,15.40
2019-06-10T20:09:52.220Z,13.03
2019-06-10T20:12:22.980Z,15.03
2019-06-10T20:14:56.726Z,13.43
2019-06-10T20:17:25.695Z,12.57
2019-06-10T20:19:56.040Z,14.90
2019-06-10T20:22:27.182Z,16.73
2019-06-10T20:24:57.572Z,16.53
2019-06-10T20:27:28.695Z,13.50
2019-06-10T20:30:07.171Z,14.30
2019-06-10T20:32:33.699Z,22.37
2019-06-10T20:35:03.982Z,20.40
2019-06-10T20:37:34.518Z,14.13
2019-06-10T20:40:05.720Z,14.97
2019-06-10T20:42:36.228Z,16.70
2019-06-10T20:45:07.406Z,17.43
2019-06-10T20:47:39.502Z,21.43
2019-06-10T20:50:10.036Z,20.00
2019-06-10T20:52:43.214Z,17.30
2019-06-10T20:55:12.886Z,15.53
2019-06-10T20:57:55.900Z,14.47
2019-06-10T21:00:37.238Z,15.70
2019-06-10T21:03:08.062Z,15.33
2019-06-10T21:05:39.602Z,16.97
2019-06-10T21:08:12.279Z,16.20
2019-06-10T21:10:46.313Z,21.73
2019-06-10T21:13:15.137Z,15.90
2019-06-10T21:15:49.947Z,14.87
2019-06-10T21:18:18.460Z,17.87
2019-06-10T21:20:51.677Z,14.63
2019-06-10T21:23:22.432Z,15.43
2019-06-10T21:25:52.955Z,15.73
2019-06-10T21:28:23.353Z,21.10
2019-06-10T21:30:58.679Z,16.50
2019-06-10T21:33:26.277Z,16.60
2019-06-10T21:35:56.960Z,21.80
2019-06-10T21:38:27.620Z,16.40
2019-06-10T21:40:58.003Z,20.13
2019-06-10T21:43:28.437Z,19.57
2019-06-10T21:45:58.808Z,17.53
2019-06-10T21:48:29.224Z,23.10
2019-06-10T21:50:59.576Z,18.90
2019-06-10T21:53:30.820Z,19.37
2019-06-10T21:56:01.218Z,19.97
2019-06-10T21:58:32.799Z,20.33
2019-06-10T22:01:12.462Z,25.27
2019-06-10T22:03:35.731Z,23.50
2019-06-10T22:06:06.417Z,23.37
2019-06-10T22:08:37.042Z,19.07
2019-06-10T22:11:07.415Z,24.87
2019-06-10T22:13:38.229Z,21.50
2019-06-10T22:16:08.922Z,23.23
2019-06-10T22:18:39.266Z,24.07
2019-06-10T22:21:09.615Z,24.17
2019-06-10T22:23:42.230Z,23.30
2019-06-10T22:26:13.069Z,24.30
