createdAt,value
2017-08-26T00:01:44.343Z,6.80
2017-08-26T00:04:11.891Z,6.60
2017-08-26T00:06:39.426Z,6.60
2017-08-26T00:09:06.968Z,7.50
2017-08-26T00:11:34.721Z,6.67
2017-08-26T00:14:02.240Z,6.53
2017-08-26T00:16:29.780Z,6.73
2017-08-26T00:18:57.297Z,7.33
2017-08-26T00:21:24.842Z,7.17
2017-08-26T00:23:52.360Z,7.10
2017-08-26T00:26:19.927Z,7.37
2017-08-26T00:28:47.456Z,7.77
2017-08-26T00:31:15.055Z,7.70
2017-08-26T00:33:42.627Z,6.93
2017-08-26T00:36:10.268Z,7.90
2017-08-26T00:38:37.841Z,6.93
2017-08-26T00:41:05.347Z,7.60
2017-08-26T00:43:32.854Z,6.80
2017-08-26T00:46:00.384Z,6.93
2017-08-26T00:48:27.957Z,6.70
2017-08-26T00:50:55.711Z,5.97
2017-08-26T00:53:23.229Z,6.57
2017-08-26T00:55:50.763Z,6.30
2017-08-26T00:58:18.299Z,7.27
2017-08-26T01:00:45.812Z,7.23
2017-08-26T01:03:13.358Z,7.43
2017-08-26T01:05:40.866Z,6.37
2017-08-26T01:08:08.425Z,7.20
2017-08-26T01:10:35.983Z,7.40
2017-08-26T01:13:03.496Z,6.97
2017-08-26T01:15:31.039Z,7.23
2017-08-26T01:17:58.595Z,7.60
2017-08-26T01:20:26.108Z,8.60
2017-08-26T01:22:53.616Z,7.70
2017-08-26T01:25:21.194Z,9.03
2017-08-26T01:27:48.707Z,8.10
2017-08-26T01:30:16.337Z,8.37
2017-08-26T01:32:43.892Z,9.40
2017-08-26T01:35:11.409Z,9.30
2017-08-26T01:37:38.962Z,8.43
2017-08-26T01:40:06.469Z,9.13
2017-08-26T01:42:34.029Z,10.37
2017-08-26T01:45:01.588Z,8.87
2017-08-26T01:47:29.099Z,8.73
2017-08-26T01:49:56.611Z,9.20
2017-08-26T01:52:24.161Z,9.10
2017-08-26T01:54:51.676Z,9.20
2017-08-26T01:57:19.235Z,9.00
2017-08-26T01:59:46.788Z,9.70
2017-08-26T02:02:14.304Z,10.00
2017-08-26T02:04:41.872Z,9.90
2017-08-26T02:07:09.464Z,9.77
2017-08-26T02:09:36.972Z,9.07
2017-08-26T02:12:04.556Z,8.33
2017-08-26T02:14:32.063Z,8.80
2017-08-26T02:16:59.602Z,8.20
2017-08-26T02:19:27.135Z,8.97
2017-08-26T02:21:54.695Z,8.00
2017-08-26T02:24:22.223Z,8.73
2017-08-26T02:26:49.771Z,9.00
2017-08-26T02:29:17.287Z,8.73
2017-08-26T02:31:44.860Z,8.50
2017-08-26T02:34:12.403Z,8.70
2017-08-26T02:36:39.915Z,8.80
2017-08-26T02:39:07.475Z,8.37
2017-08-26T02:41:34.998Z,9.30
2017-08-26T02:44:02.513Z,8.00
2017-08-26T02:46:30.885Z,8.00
2017-08-26T02:48:58.538Z,8.77
2017-08-26T02:51:26.089Z,9.77
2017-08-26T02:53:53.658Z,9.53
2017-08-26T02:56:22.314Z,7.97
2017-08-26T02:58:49.860Z,8.90
2017-08-26T03:01:17.375Z,8.70
2017-08-26T03:03:44.941Z,8.20
2017-08-26T03:06:12.544Z,8.60
2017-08-26T03:08:40.046Z,8.63
2017-08-26T03:11:07.824Z,8.30
2017-08-26T03:13:35.335Z,9.40
2017-08-26T03:16:02.852Z,8.87
2017-08-26T03:18:30.485Z,7.60
2017-08-26T03:20:58.035Z,7.63
2017-08-26T03:23:25.551Z,9.30
2017-08-26T03:25:53.113Z,8.70
2017-08-26T03:28:20.632Z,9.30
2017-08-26T03:30:48.142Z,9.00
2017-08-26T03:33:15.689Z,8.00
2017-08-26T03:35:43.291Z,8.77
2017-08-26T03:38:10.805Z,10.40
2017-08-26T03:40:38.315Z,9.73
2017-08-26T03:43:05.924Z,8.73
2017-08-26T03:45:33.436Z,9.03
2017-08-26T03:48:00.983Z,8.00
2017-08-26T03:50:28.496Z,7.83
2017-08-26T03:52:56.045Z,8.53
2017-08-26T03:55:23.552Z,9.00
2017-08-26T03:57:51.071Z,9.20
2017-08-26T04:00:18.651Z,8.60
2017-08-26T04:02:46.191Z,9.30
2017-08-26T04:05:13.739Z,8.20
2017-08-26T04:07:41.255Z,8.20
2017-08-26T04:10:08.832Z,8.90
2017-08-26T04:12:36.367Z,7.97
2017-08-26T04:15:03.876Z,8.60
2017-08-26T04:17:31.420Z,7.67
2017-08-26T04:19:58.935Z,7.50
2017-08-26T04:22:26.493Z,7.10
2017-08-26T04:24:54.012Z,7.27
2017-08-26T04:27:21.547Z,7.70
2017-08-26T04:29:49.097Z,8.10
2017-08-26T04:32:16.624Z,7.87
2017-08-26T04:34:44.192Z,7.20
2017-08-26T04:37:11.717Z,7.73
2017-08-26T04:39:39.271Z,8.50
2017-08-26T04:42:06.824Z,8.23
2017-08-26T04:44:34.347Z,7.83
2017-08-26T04:47:01.869Z,7.50
2017-08-26T04:49:29.424Z,7.73
2017-08-26T04:51:57.059Z,7.40
2017-08-26T04:54:24.569Z,8.07
2017-08-26T04:56:52.127Z,7.17
2017-08-26T04:59:19.639Z,7.77
2017-08-26T05:01:47.203Z,8.00
2017-08-26T05:04:14.780Z,6.30
2017-08-26T05:06:42.335Z,7.83
2017-08-26T05:09:09.884Z,7.73
2017-08-26T05:11:37.394Z,6.37
2017-08-26T05:14:04.935Z,7.77
2017-08-26T05:16:32.487Z,6.73
2017-08-26T05:18:59.993Z,8.17
2017-08-26T05:21:27.499Z,7.40
2017-08-26T05:23:55.051Z,7.43
2017-08-26T05:26:22.572Z,8.20
2017-08-26T05:28:50.092Z,7.30
2017-08-26T05:31:17.639Z,6.30
2017-08-26T05:33:45.200Z,6.60
2017-08-26T05:36:13.507Z,6.70
2017-08-26T05:38:41.017Z,5.80
2017-08-26T05:41:08.543Z,6.80
2017-08-26T05:43:36.253Z,6.20
2017-08-26T05:46:03.847Z,5.97
2017-08-26T05:48:31.381Z,6.97
2017-08-26T05:50:58.916Z,6.40
2017-08-26T05:53:26.441Z,6.80
2017-08-26T05:55:53.951Z,6.37
2017-08-26T05:58:21.516Z,7.30
2017-08-26T06:00:49.028Z,5.50
2017-08-26T06:03:16.539Z,5.90
2017-08-26T06:05:44.104Z,6.00
2017-08-26T06:08:11.624Z,6.00
2017-08-26T06:10:39.186Z,6.23
2017-08-26T06:13:06.744Z,6.53
2017-08-26T06:15:34.246Z,6.20
2017-08-26T06:18:01.793Z,6.83
2017-08-26T06:20:29.344Z,6.07
2017-08-26T06:22:56.872Z,7.00
2017-08-26T06:25:24.406Z,6.70
2017-08-26T06:27:52.078Z,6.10
2017-08-26T06:30:19.587Z,5.80
2017-08-26T06:32:47.116Z,6.60
2017-08-26T06:35:14.674Z,5.70
2017-08-26T06:37:42.186Z,6.07
2017-08-26T06:40:09.778Z,6.80
2017-08-26T06:42:37.323Z,5.87
2017-08-26T06:45:04.828Z,6.47
2017-08-26T06:47:32.359Z,6.60
2017-08-26T06:49:59.896Z,5.77
2017-08-26T06:52:27.460Z,6.40
2017-08-26T06:54:54.996Z,5.90
2017-08-26T06:57:22.511Z,5.40
2017-08-26T06:59:50.060Z,5.77
2017-08-26T07:02:17.675Z,6.23
2017-08-26T07:04:45.203Z,5.80
2017-08-26T07:07:12.769Z,5.83
2017-08-26T07:09:40.279Z,5.37
2017-08-26T07:12:07.802Z,5.70
2017-08-26T07:14:35.354Z,5.20
2017-08-26T07:17:02.868Z,5.33
2017-08-26T07:19:30.448Z,5.70
2017-08-26T07:21:57.955Z,5.50
2017-08-26T07:24:25.461Z,5.60
2017-08-26T07:26:53.004Z,5.27
2017-08-26T07:29:20.551Z,5.23
2017-08-26T07:31:48.104Z,4.97
2017-08-26T07:34:15.777Z,5.30
2017-08-26T07:36:43.280Z,5.13
2017-08-26T07:39:10.823Z,6.20
2017-08-26T07:41:38.334Z,5.03
2017-08-26T07:44:06.035Z,5.37
2017-08-26T07:46:33.591Z,5.73
2017-08-26T07:49:01.105Z,6.23
2017-08-26T07:51:28.665Z,6.53
2017-08-26T07:53:56.488Z,5.43
2017-08-26T07:56:24.010Z,5.83
2017-08-26T07:58:51.580Z,6.30
2017-08-26T08:01:19.163Z,5.50
2017-08-26T08:03:46.700Z,6.17
2017-08-26T08:06:14.214Z,5.40
2017-08-26T08:08:41.753Z,5.30
2017-08-26T08:11:09.278Z,5.00
2017-08-26T08:13:36.831Z,4.23
2017-08-26T08:16:04.345Z,5.23
2017-08-26T08:18:31.932Z,4.33
2017-08-26T08:20:59.532Z,5.10
2017-08-26T08:23:27.128Z,5.00
2017-08-26T08:25:54.734Z,4.83
2017-08-26T08:28:22.243Z,4.57
2017-08-26T08:30:49.785Z,4.20
2017-08-26T08:33:17.371Z,4.70
2017-08-26T08:35:44.916Z,4.53
2017-08-26T08:38:12.481Z,4.80
2017-08-26T08:40:39.988Z,5.10
2017-08-26T08:43:07.580Z,5.13
2017-08-26T08:45:35.080Z,4.57
2017-08-26T08:48:02.794Z,4.50
2017-08-26T08:50:30.356Z,4.80
2017-08-26T08:52:57.866Z,5.00
2017-08-26T08:55:25.415Z,4.60
2017-08-26T08:57:52.962Z,5.90
2017-08-26T09:00:20.474Z,5.27
2017-08-26T09:02:48.011Z,5.10
2017-08-26T09:05:15.521Z,4.80
2017-08-26T09:07:43.062Z,4.73
2017-08-26T09:10:10.614Z,4.17
2017-08-26T09:12:38.235Z,5.30
2017-08-26T09:15:05.780Z,4.77
2017-08-26T09:17:33.297Z,4.77
2017-08-26T09:20:00.867Z,4.50
2017-08-26T09:22:28.487Z,4.37
2017-08-26T09:24:56.060Z,4.60
2017-08-26T09:27:24.468Z,5.10
2017-08-26T09:29:52.767Z,5.40
2017-08-26T09:32:20.310Z,4.57
2017-08-26T09:34:47.843Z,4.90
2017-08-26T09:37:15.397Z,5.47
2017-08-26T09:39:42.956Z,4.33
2017-08-26T09:42:10.470Z,4.93
2017-08-26T09:44:38.032Z,4.60
2017-08-26T09:47:05.548Z,5.00
2017-08-26T09:49:33.100Z,5.00
2017-08-26T09:52:00.671Z,4.63
2017-08-26T09:54:28.183Z,5.03
2017-08-26T09:56:55.722Z,4.40
2017-08-26T09:59:23.240Z,4.40
2017-08-26T10:01:50.841Z,5.03
2017-08-26T10:04:18.359Z,4.37
2017-08-26T10:06:45.895Z,5.07
2017-08-26T10:09:13.418Z,4.77
2017-08-26T10:11:40.959Z,4.67
2017-08-26T10:14:08.472Z,4.53
2017-08-26T10:16:36.063Z,4.03
2017-08-26T10:19:03.740Z,4.10
2017-08-26T10:21:31.254Z,4.37
2017-08-26T10:23:58.867Z,4.53
2017-08-26T10:26:26.396Z,4.10
2017-08-26T10:28:53.920Z,4.90
2017-08-26T10:31:21.468Z,4.83
2017-08-26T10:33:48.983Z,4.60
2017-08-26T10:36:16.511Z,4.73
2017-08-26T10:38:44.068Z,5.23
2017-08-26T10:41:11.573Z,4.27
2017-08-26T10:43:39.182Z,4.40
2017-08-26T10:46:07.656Z,4.37
2017-08-26T10:48:35.184Z,4.07
2017-08-26T10:51:02.724Z,4.50
2017-08-26T10:53:30.335Z,4.33
2017-08-26T10:55:57.850Z,4.77
2017-08-26T10:58:25.392Z,3.97
2017-08-26T11:00:52.951Z,4.40
2017-08-26T11:03:20.469Z,3.80
2017-08-26T11:05:47.974Z,3.83
2017-08-26T11:08:15.519Z,3.67
2017-08-26T11:10:43.019Z,4.30
2017-08-26T11:13:10.564Z,3.70
2017-08-26T11:15:38.109Z,3.80
2017-08-26T11:18:05.612Z,4.60
2017-08-26T11:20:33.156Z,3.97
2017-08-26T11:23:00.672Z,4.80
2017-08-26T11:25:28.231Z,3.80
2017-08-26T11:27:55.743Z,4.17
2017-08-26T11:30:23.253Z,4.23
2017-08-26T11:32:50.807Z,4.30
2017-08-26T11:35:18.318Z,4.23
2017-08-26T11:37:45.835Z,4.57
2017-08-26T11:40:13.379Z,3.93
2017-08-26T11:42:40.926Z,3.73
2017-08-26T11:45:08.431Z,4.43
2017-08-26T11:47:35.939Z,4.67
2017-08-26T11:50:03.491Z,3.70
2017-08-26T11:52:31.000Z,3.83
2017-08-26T11:54:58.612Z,4.40
2017-08-26T11:57:26.159Z,4.13
2017-08-26T11:59:53.691Z,3.90
2017-08-26T12:02:21.248Z,4.57
2017-08-26T12:04:48.752Z,4.50
2017-08-26T12:07:16.263Z,4.30
2017-08-26T12:09:43.835Z,4.00
2017-08-26T12:12:11.356Z,4.60
2017-08-26T12:14:38.871Z,3.40
2017-08-26T12:17:06.420Z,4.10
2017-08-26T12:19:33.938Z,4.03
2017-08-26T12:22:01.455Z,3.70
2017-08-26T12:24:29.038Z,3.80
2017-08-26T12:26:56.549Z,4.33
2017-08-26T12:29:24.055Z,3.83
2017-08-26T12:31:51.923Z,4.10
2017-08-26T12:34:19.475Z,3.60
2017-08-26T12:36:47.036Z,3.63
2017-08-26T12:39:14.602Z,4.40
2017-08-26T12:41:42.119Z,4.10
2017-08-26T12:44:09.669Z,4.20
2017-08-26T12:46:37.182Z,3.57
2017-08-26T12:49:04.715Z,5.20
2017-08-26T12:51:32.296Z,4.17
2017-08-26T12:53:59.813Z,4.90
2017-08-26T12:56:27.324Z,3.90
2017-08-26T12:58:54.864Z,4.17
2017-08-26T13:01:22.367Z,5.60
2017-08-26T13:03:49.995Z,4.50
2017-08-26T13:06:17.539Z,4.40
2017-08-26T13:08:45.136Z,4.53
2017-08-26T13:11:12.645Z,4.43
2017-08-26T13:13:40.155Z,4.00
2017-08-26T13:16:07.709Z,4.20
2017-08-26T13:18:35.219Z,4.10
2017-08-26T13:21:02.743Z,3.80
2017-08-26T13:23:30.258Z,3.77
2017-08-26T13:25:57.807Z,4.07
2017-08-26T13:28:25.323Z,4.40
2017-08-26T13:30:52.843Z,5.70
2017-08-26T13:33:20.406Z,4.30
2017-08-26T13:35:47.927Z,3.83
2017-08-26T13:38:15.442Z,4.77
2017-08-26T13:40:43.051Z,4.67
2017-08-26T13:43:10.584Z,5.03
2017-08-26T13:45:38.095Z,4.50
2017-08-26T13:48:05.648Z,4.60
2017-08-26T13:50:33.182Z,4.20
2017-08-26T13:53:00.740Z,4.20
2017-08-26T13:55:28.267Z,3.90
2017-08-26T13:57:55.779Z,3.80
2017-08-26T14:00:23.324Z,4.10
2017-08-26T14:02:50.831Z,4.30
2017-08-26T14:05:18.412Z,4.17
2017-08-26T14:07:45.933Z,4.00
2017-08-26T14:10:13.451Z,4.63
2017-08-26T14:12:40.995Z,4.13
2017-08-26T14:15:08.516Z,3.80
2017-08-26T14:17:36.056Z,4.17
2017-08-26T14:20:04.579Z,4.27
2017-08-26T14:22:32.132Z,4.07
2017-08-26T14:24:59.683Z,5.37
2017-08-26T14:27:27.188Z,5.00
2017-08-26T14:29:54.714Z,3.80
2017-08-26T14:32:22.263Z,4.53
2017-08-26T14:34:49.783Z,4.20
2017-08-26T14:37:17.293Z,4.63
2017-08-26T14:39:44.839Z,3.83
2017-08-26T14:42:12.356Z,3.87
2017-08-26T14:44:39.931Z,4.20
2017-08-26T14:47:07.439Z,4.60
2017-08-26T14:49:34.951Z,4.50
2017-08-26T14:52:02.545Z,4.17
2017-08-26T14:54:30.056Z,4.17
2017-08-26T14:56:57.616Z,4.73
2017-08-26T14:59:25.123Z,4.97
2017-08-26T15:01:52.638Z,4.10
2017-08-26T15:04:20.181Z,4.50
2017-08-26T15:06:47.695Z,3.90
2017-08-26T15:09:15.235Z,4.13
2017-08-26T15:11:42.738Z,4.37
2017-08-26T15:14:10.284Z,4.10
2017-08-26T15:16:37.804Z,5.00
2017-08-26T15:19:05.416Z,4.30
2017-08-26T15:21:32.960Z,4.20
2017-08-26T15:24:00.500Z,4.10
2017-08-26T15:26:28.110Z,4.90
2017-08-26T15:28:55.623Z,4.10
2017-08-26T15:31:23.164Z,3.83
2017-08-26T15:33:50.680Z,4.87
2017-08-26T15:36:18.264Z,6.00
2017-08-26T15:38:45.776Z,5.00
2017-08-26T15:41:13.280Z,4.50
2017-08-26T15:43:40.823Z,5.33
2017-08-26T15:46:08.347Z,4.33
2017-08-26T15:48:35.896Z,4.67
2017-08-26T15:51:03.449Z,4.93
2017-08-26T15:53:30.960Z,5.10
2017-08-26T15:55:58.468Z,4.33
2017-08-26T15:58:26.027Z,4.93
2017-08-26T16:00:53.540Z,4.60
2017-08-26T16:03:21.043Z,4.67
2017-08-26T16:05:48.613Z,4.73
2017-08-26T16:08:16.119Z,5.20
2017-08-26T16:10:43.664Z,4.33
2017-08-26T16:13:11.179Z,5.47
2017-08-26T16:15:38.759Z,4.57
2017-08-26T16:18:06.270Z,4.47
2017-08-26T16:20:33.787Z,4.60
2017-08-26T16:23:01.335Z,4.90
2017-08-26T16:25:28.839Z,5.53
2017-08-26T16:27:56.355Z,4.63
2017-08-26T16:30:23.898Z,5.57
2017-08-26T16:32:51.447Z,6.30
2017-08-26T16:35:18.952Z,5.27
2017-08-26T16:37:46.464Z,4.77
2017-08-26T16:40:14.010Z,5.30
2017-08-26T16:42:41.518Z,5.00
2017-08-26T16:45:09.067Z,5.17
2017-08-26T16:47:36.579Z,4.83
2017-08-26T16:50:04.087Z,4.70
2017-08-26T16:52:31.668Z,4.90
2017-08-26T16:54:59.175Z,4.83
2017-08-26T16:57:26.727Z,4.83
2017-08-26T16:59:54.237Z,5.13
2017-08-26T17:02:21.800Z,5.10
2017-08-26T17:04:49.386Z,5.70
2017-08-26T17:07:16.935Z,4.40
2017-08-26T17:09:44.465Z,5.23
2017-08-26T17:12:11.972Z,5.00
2017-08-26T17:14:39.535Z,4.73
2017-08-26T17:17:07.053Z,4.63
2017-08-26T17:19:34.564Z,4.60
2017-08-26T17:22:02.112Z,5.60
2017-08-26T17:24:30.353Z,5.07
2017-08-26T17:26:57.870Z,4.93
2017-08-26T17:29:25.428Z,6.00
2017-08-26T17:31:52.971Z,4.83
2017-08-26T17:34:20.552Z,5.40
2017-08-26T17:36:48.064Z,5.93
2017-08-26T17:39:15.596Z,7.10
2017-08-26T17:41:43.142Z,5.33
2017-08-26T17:44:10.647Z,5.60
2017-08-26T17:46:38.187Z,5.00
2017-08-26T17:49:05.699Z,5.90
2017-08-26T17:51:33.208Z,7.53
2017-08-26T17:54:00.795Z,6.07
2017-08-26T17:56:28.307Z,7.40
2017-08-26T17:58:55.836Z,7.57
2017-08-26T18:01:23.380Z,12.03
2017-08-26T18:03:50.907Z,8.47
2017-08-26T18:06:18.564Z,8.17
2017-08-26T18:08:46.073Z,6.67
2017-08-26T18:11:13.579Z,6.10
2017-08-26T18:13:41.127Z,8.20
2017-08-26T18:16:08.635Z,9.20
2017-08-26T18:18:36.192Z,33.83
2017-08-26T18:21:03.743Z,24.57
2017-08-26T18:23:31.247Z,7.50
2017-08-26T18:25:58.757Z,6.53
2017-08-26T18:28:26.296Z,6.13
2017-08-26T18:30:53.808Z,6.00
2017-08-26T18:33:21.401Z,5.93
2017-08-26T18:35:48.911Z,5.47
2017-08-26T18:38:16.459Z,6.20
2017-08-26T18:40:43.967Z,5.67
2017-08-26T18:43:11.475Z,6.87
2017-08-26T18:45:39.027Z,12.60
2017-08-26T18:48:06.531Z,8.70
2017-08-26T18:50:34.083Z,5.70
2017-08-26T18:53:01.600Z,5.57
2017-08-26T18:55:29.112Z,5.77
2017-08-26T18:57:56.659Z,6.40
2017-08-26T19:00:24.172Z,6.77
2017-08-26T19:02:51.680Z,7.83
2017-08-26T19:05:19.224Z,6.80
2017-08-26T19:07:46.783Z,6.40
2017-08-26T19:10:14.290Z,7.03
2017-08-26T19:12:41.844Z,7.63
2017-08-26T19:15:09.352Z,7.27
2017-08-26T19:17:36.876Z,8.07
2017-08-26T19:20:04.437Z,6.33
2017-08-26T19:22:32.180Z,6.90
2017-08-26T19:24:59.692Z,6.00
2017-08-26T19:27:27.495Z,6.03
2017-08-26T19:29:55.073Z,6.40
2017-08-26T19:32:22.621Z,6.90
2017-08-26T19:34:50.143Z,6.20
2017-08-26T19:37:17.657Z,7.17
2017-08-26T19:39:45.219Z,6.37
2017-08-26T19:42:12.735Z,6.30
2017-08-26T19:44:40.255Z,6.77
2017-08-26T19:47:07.807Z,7.70
2017-08-26T19:49:35.327Z,7.13
2017-08-26T19:52:02.842Z,7.40
2017-08-26T19:54:30.395Z,7.67
2017-08-26T19:56:57.911Z,6.43
2017-08-26T19:59:25.512Z,5.90
2017-08-26T20:01:53.024Z,6.67
2017-08-26T20:04:20.567Z,7.40
2017-08-26T20:06:48.095Z,6.60
2017-08-26T20:09:15.644Z,6.63
2017-08-26T20:11:43.176Z,7.03
2017-08-26T20:14:10.712Z,6.90
2017-08-26T20:16:38.244Z,7.20
2017-08-26T20:19:05.748Z,6.87
2017-08-26T20:21:33.285Z,6.97
2017-08-26T20:24:00.833Z,7.30
2017-08-26T20:26:28.416Z,7.40
2017-08-26T20:28:55.972Z,7.03
2017-08-26T20:31:23.487Z,6.60
2017-08-26T20:33:51.015Z,7.23
2017-08-26T20:36:18.581Z,6.57
2017-08-26T20:38:46.115Z,7.37
2017-08-26T20:41:13.640Z,7.20
2017-08-26T20:43:41.194Z,7.13
2017-08-26T20:46:08.744Z,7.00
2017-08-26T20:48:36.257Z,6.30
2017-08-26T20:51:03.803Z,7.07
2017-08-26T20:53:31.312Z,5.97
2017-08-26T20:55:58.871Z,6.60
2017-08-26T20:58:26.385Z,6.77
2017-08-26T21:00:53.895Z,6.70
2017-08-26T21:03:21.481Z,5.80
2017-08-26T21:05:49.132Z,5.77
2017-08-26T21:08:16.649Z,5.40
2017-08-26T21:10:44.250Z,5.60
2017-08-26T21:13:11.757Z,6.80
2017-08-26T21:15:39.265Z,5.70
2017-08-26T21:18:06.815Z,5.93
2017-08-26T21:20:34.316Z,5.63
2017-08-26T21:23:01.863Z,5.83
2017-08-26T21:25:29.407Z,5.20
2017-08-26T21:27:56.915Z,5.83
2017-08-26T21:30:24.475Z,5.57
2017-08-26T21:32:51.996Z,5.90
2017-08-26T21:35:19.512Z,6.33
2017-08-26T21:37:47.055Z,5.13
2017-08-26T21:40:14.632Z,6.00
2017-08-26T21:42:42.145Z,5.77
2017-08-26T21:45:09.663Z,4.90
2017-08-26T21:47:37.224Z,5.90
2017-08-26T21:50:04.733Z,5.40
2017-08-26T21:52:32.240Z,4.77
2017-08-26T21:54:59.789Z,5.30
2017-08-26T21:57:27.321Z,5.33
2017-08-26T21:59:54.835Z,6.27
2017-08-26T22:02:22.398Z,5.90
2017-08-26T22:04:49.914Z,5.07
2017-08-26T22:07:17.483Z,5.10
2017-08-26T22:09:45.105Z,4.33
2017-08-26T22:12:12.616Z,4.90
2017-08-26T22:14:40.119Z,4.57
2017-08-26T22:17:07.670Z,4.97
2017-08-26T22:19:35.175Z,5.40
2017-08-26T22:22:02.686Z,5.10
2017-08-26T22:24:30.233Z,5.00
2017-08-26T22:26:57.740Z,5.97
2017-08-26T22:29:25.326Z,4.20
2017-08-26T22:31:53.300Z,5.13
2017-08-26T22:34:20.849Z,4.63
2017-08-26T22:36:48.355Z,4.53
2017-08-26T22:39:15.899Z,4.20
2017-08-26T22:41:43.462Z,4.40
2017-08-26T22:44:10.973Z,4.63
2017-08-26T22:46:38.492Z,4.80
2017-08-26T22:49:06.019Z,5.37
2017-08-26T22:51:33.547Z,4.60
2017-08-26T22:54:01.087Z,5.07
2017-08-26T22:56:28.597Z,4.67
2017-08-26T22:58:56.167Z,4.50
2017-08-26T23:01:23.698Z,4.53
2017-08-26T23:03:51.218Z,4.87
2017-08-26T23:06:18.795Z,4.43
2017-08-26T23:08:46.331Z,5.60
2017-08-26T23:11:13.842Z,4.40
2017-08-26T23:13:41.384Z,5.10
2017-08-26T23:16:08.897Z,4.67
2017-08-26T23:18:36.449Z,4.47
2017-08-26T23:21:03.971Z,4.97
2017-08-26T23:23:31.529Z,4.20
2017-08-26T23:25:59.049Z,4.63
2017-08-26T23:28:26.632Z,5.83
2017-08-26T23:30:54.139Z,4.80
2017-08-26T23:33:21.690Z,5.23
2017-08-26T23:35:49.196Z,4.67
2017-08-26T23:38:16.740Z,4.90
2017-08-26T23:40:44.283Z,4.43
2017-08-26T23:43:11.794Z,4.80
2017-08-26T23:45:39.337Z,4.70
2017-08-26T23:48:06.883Z,4.53
2017-08-26T23:50:34.431Z,4.80
2017-08-26T23:53:01.960Z,4.70
2017-08-26T23:55:29.479Z,4.60
2017-08-26T23:57:57.039Z,5.73
