createdAt,value
2019-03-16T00:00:00.393Z,0.00
2019-03-16T00:01:00.310Z,0.00
2019-03-16T00:02:00.324Z,0.00
2019-03-16T00:03:00.340Z,0.00
2019-03-16T00:04:00.352Z,0.00
2019-03-16T00:05:00.393Z,0.00
2019-03-16T00:06:00.379Z,0.00
2019-03-16T00:07:00.394Z,0.00
2019-03-16T00:08:00.408Z,0.00
2019-03-16T00:09:00.423Z,0.00
2019-03-16T00:10:00.438Z,0.00
2019-03-16T00:11:00.450Z,0.00
2019-03-16T00:12:00.556Z,0.00
2019-03-16T00:13:00.481Z,0.00
2019-03-16T00:14:00.494Z,0.00
2019-03-16T00:15:00.503Z,0.00
2019-03-16T00:16:00.519Z,0.00
2019-03-16T00:17:00.536Z,0.00
2019-03-16T00:18:00.549Z,0.00
2019-03-16T00:19:00.564Z,0.00
2019-03-16T00:20:00.578Z,0.00
2019-03-16T00:21:00.592Z,0.00
2019-03-16T00:22:00.606Z,0.00
2019-03-16T00:23:00.621Z,0.00
2019-03-16T00:24:00.634Z,0.00
2019-03-16T00:25:00.649Z,0.00
2019-03-16T00:26:00.662Z,0.00
2019-03-16T00:27:00.673Z,0.00
2019-03-16T00:28:00.692Z,0.00
2019-03-16T00:29:00.705Z,0.00
2019-03-16T00:30:00.724Z,0.00
2019-03-16T00:31:00.822Z,0.00
2019-03-16T00:32:12.785Z,0.00
2019-03-16T00:33:00.823Z,0.00
2019-03-16T00:34:00.810Z,0.00
2019-03-16T00:35:00.863Z,0.00
2019-03-16T00:36:00.875Z,0.00
2019-03-16T00:37:00.865Z,0.00
2019-03-16T00:38:00.873Z,0.00
2019-03-16T00:39:00.865Z,0.00
2019-03-16T00:40:00.876Z,0.00
2019-03-16T00:41:00.876Z,0.00
2019-03-16T00:42:00.888Z,0.00
2019-03-16T00:43:00.903Z,0.00
2019-03-16T00:44:00.915Z,0.00
2019-03-16T00:45:00.930Z,0.00
2019-03-16T00:46:00.942Z,0.00
2019-03-16T00:47:00.958Z,0.00
2019-03-16T00:48:00.971Z,0.00
2019-03-16T00:49:00.983Z,0.00
2019-03-16T00:50:00.999Z,0.00
2019-03-16T00:51:01.009Z,0.00
2019-03-16T00:52:01.027Z,0.00
2019-03-16T00:53:01.042Z,0.00
2019-03-16T00:54:01.054Z,0.00
2019-03-16T00:55:01.068Z,0.00
2019-03-16T00:56:01.084Z,0.00
2019-03-16T00:57:01.096Z,0.00
2019-03-16T00:58:01.111Z,0.00
2019-03-16T00:59:01.124Z,0.00
2019-03-16T01:00:01.139Z,0.00
2019-03-16T01:01:01.152Z,0.00
2019-03-16T01:02:01.166Z,0.00
2019-03-16T01:03:01.180Z,0.00
2019-03-16T01:04:01.192Z,0.00
2019-03-16T01:05:01.205Z,0.00
2019-03-16T01:06:01.221Z,0.00
2019-03-16T01:07:01.236Z,0.00
2019-03-16T01:08:01.251Z,0.00
2019-03-16T01:09:01.271Z,0.00
2019-03-16T01:10:01.279Z,0.00
2019-03-16T01:11:01.289Z,0.00
2019-03-16T01:12:01.304Z,0.00
2019-03-16T01:13:01.320Z,0.00
2019-03-16T01:14:01.333Z,0.00
2019-03-16T01:15:01.346Z,0.00
2019-03-16T01:16:01.360Z,0.00
2019-03-16T01:17:01.374Z,0.00
2019-03-16T01:18:01.391Z,0.00
2019-03-16T01:19:01.403Z,0.00
2019-03-16T01:20:01.419Z,0.00
2019-03-16T01:21:01.431Z,0.00
2019-03-16T01:22:01.448Z,0.00
2019-03-16T01:23:01.457Z,0.00
2019-03-16T01:24:01.474Z,0.00
2019-03-16T01:25:01.485Z,0.00
2019-03-16T01:26:01.501Z,0.00
2019-03-16T01:27:01.514Z,0.00
2019-03-16T01:28:01.529Z,0.00
2019-03-16T01:29:01.539Z,0.00
2019-03-16T01:30:01.556Z,0.00
2019-03-16T01:31:01.569Z,0.00
2019-03-16T01:32:01.584Z,0.00
2019-03-16T01:33:01.598Z,0.00
2019-03-16T01:34:01.611Z,0.00
2019-03-16T01:35:01.632Z,0.00
2019-03-16T01:36:01.640Z,0.00
2019-03-16T01:37:01.719Z,0.00
2019-03-16T01:38:01.666Z,0.00
2019-03-16T01:39:01.683Z,0.00
2019-03-16T01:40:01.698Z,0.00
2019-03-16T01:41:01.710Z,0.00
2019-03-16T01:42:01.723Z,0.00
2019-03-16T01:43:01.743Z,0.00
2019-03-16T01:44:01.751Z,0.00
2019-03-16T01:45:01.774Z,0.00
2019-03-16T01:46:01.779Z,0.00
2019-03-16T01:47:01.795Z,0.00
2019-03-16T01:48:01.807Z,0.00
2019-03-16T01:49:01.822Z,0.00
2019-03-16T01:50:01.841Z,0.00
2019-03-16T01:51:01.850Z,0.00
2019-03-16T01:52:01.864Z,0.00
2019-03-16T01:53:01.877Z,0.00
2019-03-16T01:54:01.890Z,0.00
2019-03-16T01:55:01.905Z,0.00
2019-03-16T01:56:01.921Z,0.00
2019-03-16T01:57:01.934Z,0.00
2019-03-16T01:58:01.946Z,0.00
2019-03-16T01:59:01.965Z,0.00
2019-03-16T02:00:01.977Z,0.00
2019-03-16T02:01:01.989Z,0.00
2019-03-16T02:02:02.002Z,0.00
2019-03-16T02:03:02.019Z,0.00
2019-03-16T02:04:02.031Z,0.00
2019-03-16T02:05:02.047Z,0.00
2019-03-16T02:06:02.060Z,0.00
2019-03-16T02:07:02.072Z,0.00
2019-03-16T02:08:02.086Z,0.00
2019-03-16T02:09:02.101Z,0.00
2019-03-16T02:10:02.115Z,0.00
2019-03-16T02:11:02.127Z,0.00
2019-03-16T02:12:02.143Z,0.00
2019-03-16T02:13:02.163Z,0.00
2019-03-16T02:14:02.177Z,0.00
2019-03-16T02:15:02.185Z,0.00
2019-03-16T02:16:11.076Z,0.00
2019-03-16T02:17:02.274Z,0.00
2019-03-16T02:18:02.252Z,0.00
2019-03-16T02:19:02.266Z,0.00
2019-03-16T02:20:02.264Z,0.00
2019-03-16T02:21:02.266Z,0.00
2019-03-16T02:22:02.306Z,0.00
2019-03-16T02:23:02.299Z,0.00
2019-03-16T02:24:02.311Z,0.00
2019-03-16T02:25:02.326Z,0.00
2019-03-16T02:26:02.336Z,0.00
2019-03-16T02:27:02.353Z,0.00
2019-03-16T02:28:02.368Z,0.00
2019-03-16T02:29:02.378Z,0.00
2019-03-16T02:30:02.409Z,0.00
2019-03-16T02:31:02.411Z,0.00
2019-03-16T02:32:02.419Z,0.00
2019-03-16T02:33:12.493Z,0.00
2019-03-16T02:34:02.455Z,0.00
2019-03-16T02:35:02.462Z,0.00
2019-03-16T02:36:02.500Z,0.00
2019-03-16T02:37:02.494Z,0.00
2019-03-16T02:38:02.506Z,0.00
2019-03-16T02:39:02.524Z,0.00
2019-03-16T02:40:02.532Z,0.00
2019-03-16T02:41:02.546Z,0.00
2019-03-16T02:42:02.575Z,0.00
2019-03-16T02:43:02.647Z,0.00
2019-03-16T02:44:02.661Z,0.00
2019-03-16T02:45:02.658Z,0.00
2019-03-16T02:46:02.648Z,0.00
2019-03-16T02:47:02.707Z,0.00
2019-03-16T02:48:02.725Z,0.00
2019-03-16T02:49:02.727Z,0.00
2019-03-16T02:50:02.703Z,0.00
2019-03-16T02:51:02.707Z,0.00
2019-03-16T02:52:02.706Z,0.00
2019-03-16T02:53:02.727Z,0.00
2019-03-16T02:54:02.727Z,0.00
2019-03-16T02:55:02.739Z,0.00
2019-03-16T02:56:02.753Z,0.00
2019-03-16T02:57:02.792Z,0.00
2019-03-16T02:58:02.782Z,0.00
2019-03-16T02:59:02.792Z,0.00
2019-03-16T03:00:02.809Z,0.00
2019-03-16T03:01:02.821Z,0.00
2019-03-16T03:02:02.836Z,0.00
2019-03-16T03:03:02.848Z,0.00
2019-03-16T03:04:02.864Z,0.00
2019-03-16T03:05:02.885Z,0.00
2019-03-16T03:06:02.913Z,0.00
2019-03-16T03:07:02.909Z,0.00
2019-03-16T03:08:02.917Z,0.00
2019-03-16T03:09:02.937Z,0.00
2019-03-16T03:10:02.949Z,0.00
2019-03-16T03:11:02.957Z,0.00
2019-03-16T03:12:02.974Z,0.00
2019-03-16T03:13:02.987Z,0.00
2019-03-16T03:14:03.006Z,0.00
2019-03-16T03:15:03.015Z,0.00
2019-03-16T03:16:03.030Z,0.00
2019-03-16T03:17:03.045Z,0.00
2019-03-16T03:18:03.056Z,0.00
2019-03-16T03:19:03.075Z,0.00
2019-03-16T03:20:03.093Z,0.00
2019-03-16T03:21:03.098Z,0.00
2019-03-16T03:22:03.116Z,0.00
2019-03-16T03:23:03.124Z,0.00
2019-03-16T03:24:03.139Z,0.00
2019-03-16T03:25:03.151Z,0.00
2019-03-16T03:26:03.166Z,0.00
2019-03-16T03:27:03.180Z,0.00
2019-03-16T03:28:03.196Z,0.00
2019-03-16T03:29:03.205Z,0.00
2019-03-16T03:30:03.235Z,0.00
2019-03-16T03:31:03.264Z,0.00
2019-03-16T03:32:03.252Z,0.00
2019-03-16T03:33:03.265Z,0.00
2019-03-16T03:34:03.333Z,0.00
2019-03-16T03:35:03.312Z,0.00
2019-03-16T03:36:03.310Z,0.00
2019-03-16T03:37:03.341Z,0.00
2019-03-16T03:38:03.341Z,0.00
2019-03-16T03:39:03.348Z,0.00
2019-03-16T03:40:03.365Z,0.00
2019-03-16T03:41:03.388Z,0.00
2019-03-16T03:42:03.391Z,0.00
2019-03-16T03:43:03.408Z,0.00
2019-03-16T03:44:03.420Z,0.00
2019-03-16T03:45:03.432Z,0.00
2019-03-16T03:46:03.449Z,0.00
2019-03-16T03:47:03.467Z,0.00
2019-03-16T03:48:03.497Z,0.00
2019-03-16T03:49:03.488Z,0.00
2019-03-16T03:50:03.499Z,0.00
2019-03-16T03:51:03.515Z,0.00
2019-03-16T03:52:03.530Z,0.00
2019-03-16T03:53:03.541Z,0.00
2019-03-16T03:54:03.562Z,0.00
2019-03-16T03:55:03.573Z,0.00
2019-03-16T03:56:03.586Z,0.00
2019-03-16T03:57:03.597Z,0.00
2019-03-16T03:58:03.613Z,0.00
2019-03-16T03:59:03.675Z,0.00
2019-03-16T04:00:03.642Z,0.00
2019-03-16T04:01:03.655Z,0.00
2019-03-16T04:02:03.670Z,0.00
2019-03-16T04:03:03.719Z,0.00
2019-03-16T04:04:15.234Z,0.00
2019-03-16T04:05:03.709Z,0.00
2019-03-16T04:06:03.724Z,0.00
2019-03-16T04:07:03.739Z,0.00
2019-03-16T04:08:03.821Z,0.00
2019-03-16T04:09:03.766Z,0.00
2019-03-16T04:10:03.779Z,0.00
2019-03-16T04:11:03.794Z,0.00
2019-03-16T04:12:03.809Z,0.00
2019-03-16T04:13:03.822Z,0.00
2019-03-16T04:14:03.837Z,0.00
2019-03-16T04:15:03.853Z,0.00
2019-03-16T04:16:03.864Z,0.00
2019-03-16T04:17:03.885Z,0.00
2019-03-16T04:18:03.903Z,0.00
2019-03-16T04:19:03.910Z,0.00
2019-03-16T04:20:03.921Z,0.00
2019-03-16T04:21:03.936Z,0.00
2019-03-16T04:22:03.947Z,0.00
2019-03-16T04:23:03.961Z,0.00
2019-03-16T04:24:03.978Z,0.00
2019-03-16T04:25:03.996Z,0.00
2019-03-16T04:26:04.006Z,0.00
2019-03-16T04:27:15.273Z,0.00
2019-03-16T04:28:04.035Z,0.00
2019-03-16T04:29:04.044Z,0.00
2019-03-16T04:30:04.058Z,0.00
2019-03-16T04:31:04.073Z,0.00
2019-03-16T04:32:04.087Z,0.00
2019-03-16T04:33:04.099Z,0.00
2019-03-16T04:34:04.113Z,0.00
2019-03-16T04:35:04.129Z,0.00
2019-03-16T04:36:04.143Z,0.00
2019-03-16T04:37:04.156Z,0.00
2019-03-16T04:38:04.170Z,0.00
2019-03-16T04:39:04.184Z,0.00
2019-03-16T04:40:04.196Z,0.00
2019-03-16T04:41:04.212Z,0.00
2019-03-16T04:42:04.225Z,0.00
2019-03-16T04:43:04.240Z,0.00
2019-03-16T04:44:04.251Z,0.00
2019-03-16T04:45:04.262Z,4.00
2019-03-16T04:46:04.280Z,4.00
2019-03-16T04:47:04.301Z,0.00
2019-03-16T04:48:04.307Z,0.00
2019-03-16T04:49:04.320Z,4.00
2019-03-16T04:50:04.335Z,4.00
2019-03-16T04:51:04.348Z,4.00
2019-03-16T04:52:04.361Z,4.00
2019-03-16T04:53:04.374Z,4.00
2019-03-16T04:54:04.407Z,4.00
2019-03-16T04:55:04.487Z,8.00
2019-03-16T04:56:04.475Z,8.00
2019-03-16T04:57:04.483Z,12.00
2019-03-16T04:58:04.498Z,12.00
2019-03-16T04:59:04.481Z,16.00
2019-03-16T05:00:04.544Z,20.00
2019-03-16T05:01:04.542Z,24.00
2019-03-16T05:02:04.535Z,28.00
2019-03-16T05:03:07.894Z,28.00
2019-03-16T05:04:04.541Z,36.00
2019-03-16T05:05:04.544Z,40.00
2019-03-16T05:06:04.553Z,48.00
2019-03-16T05:07:04.567Z,56.00
2019-03-16T05:08:04.581Z,64.00
2019-03-16T05:09:04.595Z,80.00
2019-03-16T05:10:07.100Z,96.00
2019-03-16T05:11:04.627Z,112.00
2019-03-16T05:12:04.636Z,132.00
2019-03-16T05:13:04.649Z,156.00
2019-03-16T05:14:04.663Z,180.00
2019-03-16T05:15:04.676Z,204.00
2019-03-16T05:16:04.691Z,232.00
2019-03-16T05:17:04.705Z,248.00
2019-03-16T05:18:04.716Z,264.00
2019-03-16T05:19:04.734Z,276.00
2019-03-16T05:20:04.746Z,296.00
2019-03-16T05:21:04.758Z,320.00
2019-03-16T05:22:04.776Z,340.00
2019-03-16T05:23:04.786Z,356.00
2019-03-16T05:24:04.805Z,364.00
2019-03-16T05:25:04.813Z,392.00
2019-03-16T05:26:04.827Z,424.00
2019-03-16T05:27:04.842Z,464.00
2019-03-16T05:28:04.853Z,496.00
2019-03-16T05:29:04.871Z,540.00
2019-03-16T05:30:04.884Z,592.00
2019-03-16T05:31:04.897Z,648.00
2019-03-16T05:32:04.914Z,708.00
2019-03-16T05:33:04.924Z,760.00
2019-03-16T05:34:04.938Z,820.00
2019-03-16T05:35:04.953Z,888.00
2019-03-16T05:36:04.965Z,968.00
2019-03-16T05:37:04.979Z,1056.00
2019-03-16T05:38:04.994Z,1156.00
2019-03-16T05:39:05.008Z,1256.00
2019-03-16T05:40:05.022Z,1344.00
2019-03-16T05:41:05.039Z,1424.00
2019-03-16T05:42:05.376Z,1480.00
2019-03-16T05:43:05.063Z,1516.00
2019-03-16T05:44:05.076Z,1540.00
2019-03-16T05:45:05.091Z,1572.00
2019-03-16T05:46:05.104Z,1632.00
2019-03-16T05:47:05.119Z,1700.00
2019-03-16T05:48:05.133Z,1824.00
2019-03-16T05:49:05.145Z,1812.00
2019-03-16T05:50:05.160Z,1820.00
2019-03-16T05:51:05.175Z,1868.00
2019-03-16T05:52:05.189Z,1940.00
2019-03-16T05:53:05.204Z,2036.00
2019-03-16T05:54:05.216Z,2144.00
2019-03-16T05:55:05.231Z,2264.00
2019-03-16T05:56:05.248Z,2408.00
2019-03-16T05:57:05.261Z,2552.00
2019-03-16T05:58:05.272Z,2704.00
2019-03-16T05:59:05.284Z,2820.00
2019-03-16T06:00:05.393Z,2892.00
2019-03-16T06:01:05.314Z,2948.00
2019-03-16T06:02:05.331Z,3024.00
2019-03-16T06:03:05.344Z,3120.00
2019-03-16T06:04:05.356Z,3224.00
2019-03-16T06:05:10.501Z,3316.00
2019-03-16T06:06:05.402Z,3432.00
2019-03-16T06:07:05.400Z,3560.00
2019-03-16T06:08:05.414Z,3664.00
2019-03-16T06:09:05.426Z,3764.00
2019-03-16T06:10:05.441Z,3816.00
2019-03-16T06:11:05.456Z,3892.00
2019-03-16T06:12:05.471Z,4004.00
2019-03-16T06:13:05.483Z,4192.00
2019-03-16T06:14:05.502Z,4468.00
2019-03-16T06:15:05.513Z,4748.00
2019-03-16T06:16:05.527Z,4964.00
2019-03-16T06:17:05.542Z,5096.00
2019-03-16T06:18:05.556Z,5120.00
2019-03-16T06:19:05.569Z,5080.00
2019-03-16T06:20:05.584Z,5044.00
2019-03-16T06:21:05.599Z,5084.00
2019-03-16T06:22:05.614Z,5192.00
2019-03-16T06:23:05.626Z,5356.00
2019-03-16T06:24:05.642Z,5520.00
2019-03-16T06:25:05.657Z,5772.00
2019-03-16T06:26:05.670Z,6364.00
2019-03-16T06:27:05.686Z,6852.00
2019-03-16T06:28:05.700Z,6664.00
2019-03-16T06:29:05.713Z,6588.00
2019-03-16T06:30:05.729Z,6108.00
2019-03-16T06:31:05.744Z,6368.00
2019-03-16T06:32:05.760Z,7092.00
2019-03-16T06:33:05.783Z,6876.00
2019-03-16T06:34:05.793Z,6732.00
2019-03-16T06:35:05.802Z,6776.00
2019-03-16T06:36:05.819Z,7268.00
2019-03-16T06:37:05.832Z,7464.00
2019-03-16T06:38:05.847Z,7636.00
2019-03-16T06:39:05.871Z,7848.00
2019-03-16T06:40:05.882Z,7764.00
2019-03-16T06:41:05.892Z,8112.00
2019-03-16T06:42:05.906Z,8240.00
2019-03-16T06:43:05.923Z,7656.00
2019-03-16T06:44:05.942Z,8152.00
2019-03-16T06:45:05.952Z,8620.00
2019-03-16T06:46:05.968Z,8152.00
2019-03-16T06:47:05.991Z,8472.00
2019-03-16T06:48:05.999Z,8516.00
2019-03-16T06:49:06.014Z,8108.00
2019-03-16T06:50:06.029Z,7984.00
2019-03-16T06:51:06.049Z,7844.00
2019-03-16T06:52:06.059Z,8188.00
2019-03-16T06:53:06.075Z,8204.00
2019-03-16T06:54:06.089Z,8552.00
2019-03-16T06:55:06.108Z,8648.00
2019-03-16T06:56:06.124Z,8996.00
2019-03-16T06:57:06.139Z,9136.00
2019-03-16T06:58:06.155Z,9812.00
2019-03-16T06:59:06.173Z,10204.00
2019-03-16T07:00:06.190Z,10160.00
2019-03-16T07:01:06.205Z,10540.00
2019-03-16T07:02:06.217Z,10960.00
2019-03-16T07:03:06.250Z,10748.00
2019-03-16T07:04:06.327Z,10644.00
2019-03-16T07:05:06.333Z,10780.00
2019-03-16T07:06:06.328Z,10740.00
2019-03-16T07:07:06.320Z,11112.00
2019-03-16T07:08:06.391Z,11028.00
2019-03-16T07:09:06.397Z,10608.00
2019-03-16T07:10:06.380Z,10276.00
2019-03-16T07:11:06.383Z,10324.00
2019-03-16T07:12:06.398Z,10380.00
2019-03-16T07:13:06.393Z,10544.00
2019-03-16T07:14:06.411Z,10456.00
2019-03-16T07:15:06.431Z,10368.00
2019-03-16T07:16:06.443Z,10588.00
2019-03-16T07:17:06.460Z,10560.00
2019-03-16T07:18:06.479Z,10612.00
2019-03-16T07:19:06.493Z,10588.00
2019-03-16T07:20:06.512Z,10644.00
2019-03-16T07:21:06.525Z,10768.00
2019-03-16T07:22:06.541Z,10908.00
2019-03-16T07:23:06.559Z,10904.00
2019-03-16T07:24:06.670Z,11024.00
2019-03-16T07:25:06.594Z,11084.00
2019-03-16T07:26:14.688Z,11192.00
2019-03-16T07:27:06.626Z,11084.00
2019-03-16T07:28:06.642Z,11016.00
2019-03-16T07:29:06.659Z,10920.00
2019-03-16T07:30:06.674Z,11124.00
2019-03-16T07:31:06.691Z,11428.00
2019-03-16T07:32:06.705Z,12000.00
2019-03-16T07:33:06.726Z,11920.00
2019-03-16T07:34:06.741Z,11748.00
2019-03-16T07:35:06.759Z,11836.00
2019-03-16T07:36:06.775Z,12096.00
2019-03-16T07:37:06.792Z,12116.00
2019-03-16T07:38:06.813Z,12328.00
2019-03-16T07:39:06.824Z,12500.00
2019-03-16T07:40:06.842Z,12800.00
2019-03-16T07:41:06.861Z,12996.00
2019-03-16T07:42:06.878Z,13928.00
2019-03-16T07:43:06.890Z,13500.00
2019-03-16T07:44:06.910Z,13656.00
2019-03-16T07:45:08.432Z,13568.00
2019-03-16T07:46:06.942Z,13576.00
2019-03-16T07:47:06.957Z,13072.00
2019-03-16T07:48:06.978Z,13148.00
2019-03-16T07:49:06.996Z,13292.00
2019-03-16T07:50:07.008Z,13488.00
2019-03-16T07:51:07.024Z,13416.00
2019-03-16T07:52:07.042Z,13444.00
2019-03-16T07:53:07.061Z,13488.00
2019-03-16T07:54:07.077Z,13756.00
2019-03-16T07:55:07.098Z,14120.00
2019-03-16T07:56:07.112Z,14304.00
2019-03-16T07:57:07.133Z,14464.00
2019-03-16T07:58:07.147Z,14452.00
2019-03-16T07:59:07.163Z,14156.00
2019-03-16T08:00:07.182Z,13976.00
2019-03-16T08:01:07.197Z,13820.00
2019-03-16T08:02:07.465Z,13804.00
2019-03-16T08:03:07.231Z,13224.00
2019-03-16T08:04:07.250Z,13620.00
2019-03-16T08:05:17.557Z,13960.00
2019-03-16T08:06:07.284Z,14328.00
2019-03-16T08:07:07.302Z,14308.00
2019-03-16T08:08:07.341Z,14896.00
2019-03-16T08:09:07.371Z,15148.00
2019-03-16T08:10:07.352Z,15288.00
2019-03-16T08:11:07.370Z,15216.00
2019-03-16T08:12:07.386Z,15152.00
2019-03-16T08:13:07.403Z,16052.00
2019-03-16T08:14:07.420Z,15360.00
2019-03-16T08:15:07.439Z,15704.00
2019-03-16T08:16:07.456Z,16484.00
2019-03-16T08:17:07.473Z,16640.00
2019-03-16T08:18:07.955Z,16556.00
2019-03-16T08:19:07.509Z,16320.00
2019-03-16T08:20:07.525Z,16032.00
2019-03-16T08:21:07.544Z,16148.00
2019-03-16T08:22:07.560Z,16188.00
2019-03-16T08:23:07.581Z,15880.00
2019-03-16T08:24:07.600Z,15572.00
2019-03-16T08:25:07.614Z,15320.00
2019-03-16T08:26:07.633Z,15028.00
2019-03-16T08:27:07.794Z,14776.00
2019-03-16T08:28:07.675Z,14640.00
2019-03-16T08:29:07.688Z,14904.00
2019-03-16T08:30:07.703Z,15032.00
2019-03-16T08:31:07.721Z,14184.00
2019-03-16T08:32:07.739Z,14220.00
2019-03-16T08:33:07.756Z,15012.00
2019-03-16T08:34:07.774Z,15516.00
2019-03-16T08:35:07.793Z,16112.00
2019-03-16T08:36:07.812Z,16464.00
2019-03-16T08:37:07.831Z,16080.00
2019-03-16T08:38:07.845Z,14620.00
2019-03-16T08:39:07.866Z,15184.00
2019-03-16T08:40:07.882Z,15840.00
2019-03-16T08:41:07.903Z,15936.00
2019-03-16T08:42:07.919Z,16676.00
2019-03-16T08:43:07.937Z,16860.00
2019-03-16T08:44:07.954Z,17248.00
2019-03-16T08:45:07.971Z,18176.00
2019-03-16T08:46:07.990Z,18432.00
2019-03-16T08:47:08.007Z,18080.00
2019-03-16T08:48:08.028Z,17568.00
2019-03-16T08:49:08.044Z,17040.00
2019-03-16T08:50:08.063Z,17076.00
2019-03-16T08:51:08.081Z,17112.00
2019-03-16T08:52:08.110Z,15972.00
2019-03-16T08:53:08.190Z,15972.00
2019-03-16T08:54:08.197Z,16520.00
2019-03-16T08:55:08.189Z,16132.00
2019-03-16T08:56:08.250Z,15976.00
2019-03-16T08:57:08.251Z,15596.00
2019-03-16T08:58:08.256Z,16312.00
2019-03-16T08:59:08.254Z,17392.00
2019-03-16T09:00:08.249Z,17856.00
2019-03-16T09:01:08.269Z,17856.00
2019-03-16T09:02:08.284Z,16880.00
2019-03-16T09:03:08.302Z,16508.00
2019-03-16T09:04:08.323Z,15936.00
2019-03-16T09:05:08.337Z,16200.00
2019-03-16T09:06:08.356Z,16776.00
2019-03-16T09:07:08.374Z,16496.00
2019-03-16T09:08:08.390Z,15992.00
2019-03-16T09:09:08.410Z,16996.00
2019-03-16T09:10:08.430Z,18368.00
2019-03-16T09:11:08.449Z,18720.00
2019-03-16T09:12:08.465Z,18720.00
2019-03-16T09:13:08.482Z,18176.00
2019-03-16T09:14:08.504Z,17952.00
2019-03-16T09:15:08.521Z,18400.00
2019-03-16T09:16:08.541Z,18656.00
2019-03-16T09:17:09.152Z,18240.00
2019-03-16T09:18:08.576Z,17984.00
2019-03-16T09:19:08.596Z,18336.00
2019-03-16T09:20:08.616Z,18816.00
2019-03-16T09:21:08.632Z,18976.00
2019-03-16T09:22:08.656Z,18624.00
2019-03-16T09:23:08.672Z,18368.00
2019-03-16T09:24:08.688Z,16876.00
2019-03-16T09:25:08.706Z,16588.00
2019-03-16T09:26:08.729Z,17728.00
2019-03-16T09:27:08.744Z,17664.00
2019-03-16T09:28:18.157Z,15908.00
2019-03-16T09:29:14.782Z,15788.00
2019-03-16T09:30:08.800Z,17032.00
2019-03-16T09:31:08.820Z,18368.00
2019-03-16T09:32:08.839Z,19104.00
2019-03-16T09:33:08.874Z,18592.00
2019-03-16T09:34:08.874Z,16764.00
2019-03-16T09:35:08.895Z,17856.00
2019-03-16T09:36:08.912Z,18432.00
2019-03-16T09:37:08.934Z,16996.00
2019-03-16T09:38:08.951Z,16636.00
2019-03-16T09:39:08.970Z,17856.00
2019-03-16T09:40:08.989Z,18592.00
2019-03-16T09:41:09.006Z,18624.00
2019-03-16T09:42:09.025Z,16320.00
2019-03-16T09:43:09.044Z,19776.00
2019-03-16T09:44:09.064Z,21472.00
2019-03-16T09:45:09.081Z,21152.00
2019-03-16T09:46:09.100Z,18752.00
2019-03-16T09:47:09.121Z,18816.00
2019-03-16T09:48:09.138Z,20160.00
2019-03-16T09:49:09.157Z,20352.00
2019-03-16T09:50:09.177Z,19744.00
2019-03-16T09:51:09.200Z,19136.00
2019-03-16T09:52:09.216Z,18848.00
2019-03-16T09:53:09.235Z,18816.00
2019-03-16T09:54:09.255Z,18752.00
2019-03-16T09:55:09.272Z,19808.00
2019-03-16T09:56:09.292Z,20256.00
2019-03-16T09:57:09.311Z,20096.00
2019-03-16T09:58:09.330Z,20512.00
2019-03-16T09:59:09.351Z,20288.00
2019-03-16T10:00:09.368Z,21152.00
2019-03-16T10:01:09.389Z,19168.00
2019-03-16T10:02:09.408Z,18912.00
2019-03-16T10:03:09.427Z,21856.00
2019-03-16T10:04:09.445Z,19968.00
2019-03-16T10:05:09.468Z,20096.00
2019-03-16T10:06:09.484Z,20160.00
2019-03-16T10:07:09.508Z,20928.00
2019-03-16T10:08:09.525Z,22880.00
2019-03-16T10:09:09.545Z,22432.00
2019-03-16T10:10:09.565Z,20128.00
2019-03-16T10:11:09.583Z,19328.00
2019-03-16T10:12:09.600Z,19456.00
2019-03-16T10:13:09.621Z,22720.00
2019-03-16T10:14:09.637Z,23456.00
2019-03-16T10:15:09.667Z,19424.00
2019-03-16T10:16:09.682Z,19072.00
2019-03-16T10:17:09.700Z,20352.00
2019-03-16T10:18:09.718Z,23264.00
2019-03-16T10:19:09.743Z,22944.00
2019-03-16T10:20:09.757Z,22592.00
2019-03-16T10:21:09.776Z,22784.00
2019-03-16T10:22:09.798Z,23008.00
2019-03-16T10:23:09.816Z,21312.00
2019-03-16T10:24:09.836Z,20576.00
2019-03-16T10:25:09.854Z,20192.00
2019-03-16T10:26:09.877Z,20256.00
2019-03-16T10:27:09.895Z,21792.00
2019-03-16T10:28:09.925Z,22880.00
2019-03-16T10:29:09.932Z,23296.00
2019-03-16T10:30:09.951Z,22944.00
2019-03-16T10:31:09.972Z,22656.00
2019-03-16T10:32:10.064Z,21600.00
2019-03-16T10:33:11.104Z,22656.00
2019-03-16T10:34:10.073Z,22880.00
2019-03-16T10:35:10.081Z,24128.00
2019-03-16T10:36:10.132Z,25536.00
2019-03-16T10:37:10.133Z,24576.00
2019-03-16T10:38:10.141Z,22688.00
2019-03-16T10:39:10.136Z,19520.00
2019-03-16T10:40:10.149Z,19584.00
2019-03-16T10:41:10.171Z,21280.00
2019-03-16T10:42:10.190Z,20640.00
2019-03-16T10:43:10.210Z,20160.00
2019-03-16T10:44:10.229Z,18880.00
2019-03-16T10:45:10.251Z,19040.00
2019-03-16T10:46:10.356Z,19776.00
2019-03-16T10:47:10.289Z,20512.00
2019-03-16T10:48:10.309Z,20800.00
2019-03-16T10:49:10.330Z,20992.00
2019-03-16T10:50:10.349Z,21536.00
2019-03-16T10:51:10.389Z,20704.00
2019-03-16T10:52:10.386Z,19776.00
2019-03-16T10:53:10.406Z,19136.00
2019-03-16T10:54:10.429Z,17664.00
2019-03-16T10:55:10.450Z,14860.00
2019-03-16T10:56:10.470Z,13948.00
2019-03-16T10:57:10.486Z,15316.00
2019-03-16T10:58:10.515Z,16688.00
2019-03-16T10:59:10.525Z,16996.00
2019-03-16T11:00:10.546Z,16020.00
2019-03-16T11:01:10.565Z,16080.00
2019-03-16T11:02:10.586Z,16120.00
2019-03-16T11:03:10.605Z,14856.00
2019-03-16T11:04:10.626Z,13932.00
2019-03-16T11:05:10.646Z,14944.00
2019-03-16T11:06:10.664Z,15328.00
2019-03-16T11:07:10.681Z,14828.00
2019-03-16T11:08:10.704Z,13448.00
2019-03-16T11:09:10.719Z,14452.00
2019-03-16T11:10:10.742Z,15952.00
2019-03-16T11:11:10.761Z,16460.00
2019-03-16T11:12:10.780Z,16372.00
2019-03-16T11:13:10.799Z,15772.00
2019-03-16T11:14:10.821Z,15812.00
2019-03-16T11:15:10.838Z,16720.00
2019-03-16T11:16:10.878Z,16312.00
2019-03-16T11:17:10.875Z,14436.00
2019-03-16T11:18:10.896Z,12932.00
2019-03-16T11:19:10.915Z,11900.00
2019-03-16T11:20:10.931Z,11896.00
2019-03-16T11:21:10.952Z,12232.00
2019-03-16T11:22:10.969Z,12032.00
2019-03-16T11:23:10.991Z,11680.00
2019-03-16T11:24:11.009Z,11632.00
2019-03-16T11:25:11.107Z,11792.00
2019-03-16T11:26:11.047Z,12140.00
2019-03-16T11:27:11.069Z,12920.00
2019-03-16T11:28:11.170Z,13776.00
2019-03-16T11:29:11.101Z,14172.00
2019-03-16T11:30:11.124Z,14400.00
2019-03-16T11:31:11.139Z,14396.00
2019-03-16T11:32:11.160Z,14304.00
2019-03-16T11:33:11.177Z,13884.00
2019-03-16T11:34:11.195Z,13716.00
2019-03-16T11:35:11.235Z,13500.00
2019-03-16T11:36:11.232Z,13360.00
2019-03-16T11:37:11.249Z,13644.00
2019-03-16T11:38:11.268Z,13496.00
2019-03-16T11:39:11.286Z,13272.00
2019-03-16T11:40:11.304Z,13148.00
2019-03-16T11:41:11.322Z,12968.00
2019-03-16T11:42:11.341Z,12696.00
2019-03-16T11:43:11.361Z,12576.00
2019-03-16T11:44:11.379Z,12176.00
2019-03-16T11:45:11.407Z,11656.00
2019-03-16T11:46:11.412Z,11508.00
2019-03-16T11:47:11.430Z,11548.00
2019-03-16T11:48:11.450Z,11284.00
2019-03-16T11:49:11.466Z,10908.00
2019-03-16T11:50:11.485Z,10624.00
2019-03-16T11:51:11.502Z,10528.00
2019-03-16T11:52:11.519Z,10380.00
2019-03-16T11:53:11.537Z,10136.00
2019-03-16T11:54:11.555Z,10088.00
2019-03-16T11:55:11.572Z,10268.00
2019-03-16T11:56:18.066Z,10200.00
2019-03-16T11:57:11.623Z,10020.00
2019-03-16T11:58:11.625Z,9912.00
2019-03-16T11:59:20.975Z,9932.00
2019-03-16T12:00:11.743Z,9816.00
2019-03-16T12:01:11.680Z,9848.00
2019-03-16T12:02:11.693Z,9940.00
2019-03-16T12:03:11.710Z,9972.00
2019-03-16T12:04:11.729Z,9760.00
2019-03-16T12:05:11.745Z,9576.00
2019-03-16T12:06:11.763Z,9512.00
2019-03-16T12:07:11.783Z,9456.00
2019-03-16T12:08:11.802Z,9468.00
2019-03-16T12:09:11.815Z,9600.00
2019-03-16T12:10:11.844Z,9760.00
2019-03-16T12:11:11.875Z,10124.00
2019-03-16T12:12:11.953Z,10228.00
2019-03-16T12:13:17.130Z,10140.00
2019-03-16T12:14:11.950Z,9928.00
2019-03-16T12:15:11.956Z,9640.00
2019-03-16T12:16:12.001Z,9596.00
2019-03-16T12:17:12.006Z,9408.00
2019-03-16T12:18:12.002Z,8916.00
2019-03-16T12:19:12.015Z,8556.00
2019-03-16T12:20:12.008Z,8036.00
2019-03-16T12:21:12.024Z,7136.00
2019-03-16T12:22:12.042Z,5864.00
2019-03-16T12:23:12.061Z,4812.00
2019-03-16T12:24:12.077Z,5396.00
2019-03-16T12:25:12.091Z,7312.00