createdAt,value
2018-09-20T00:00:12.501Z,97888.94
2018-09-20T00:02:40.213Z,97886.02
2018-09-20T00:05:07.879Z,97882.29
2018-09-20T00:07:35.585Z,97883.64
2018-09-20T00:10:03.769Z,97882.84
2018-09-20T00:12:31.426Z,97877.21
2018-09-20T00:14:59.104Z,97879.91
2018-09-20T00:17:26.785Z,97876.41
2018-09-20T00:19:54.548Z,97883.74
2018-09-20T00:22:22.281Z,97878.34
2018-09-20T00:24:49.965Z,97879.91
2018-09-20T00:27:17.672Z,97877.54
2018-09-20T00:29:45.565Z,97869.98
2018-09-20T00:32:13.302Z,97868.41
2018-09-20T00:34:41.014Z,97867.06
2018-09-20T00:37:08.664Z,97876.30
2018-09-20T00:39:36.375Z,97873.59
2018-09-20T00:42:04.037Z,97875.71
2018-09-20T00:44:31.682Z,97877.36
2018-09-20T00:46:59.395Z,97869.25
2018-09-20T00:49:27.111Z,97873.59
2018-09-20T00:51:54.788Z,97876.01
2018-09-20T00:54:22.510Z,97871.41
2018-09-20T00:56:50.257Z,97874.94
2018-09-20T00:59:17.924Z,97880.64
2018-09-20T01:01:45.610Z,97877.14
2018-09-20T01:04:13.294Z,97870.38
2018-09-20T01:06:40.981Z,97873.08
2018-09-20T01:09:09.546Z,97874.44
2018-09-20T01:11:37.505Z,97876.33
2018-09-20T01:14:05.207Z,97877.46
2018-09-20T01:16:32.906Z,97878.59
2018-09-20T01:19:00.572Z,97878.27
2018-09-20T01:21:28.258Z,97877.23
2018-09-20T01:23:55.916Z,97876.44
2018-09-20T01:26:23.628Z,97877.23
2018-09-20T01:28:51.317Z,97874.54
2018-09-20T01:31:19.109Z,97873.73
2018-09-20T01:33:46.908Z,97879.46
2018-09-20T01:36:14.614Z,97871.36
2018-09-20T01:38:42.293Z,97876.77
2018-09-20T01:41:09.966Z,97877.56
2018-09-20T01:43:37.724Z,97876.77
2018-09-20T01:46:05.465Z,97878.91
2018-09-20T01:48:33.178Z,97876.54
2018-09-20T01:51:00.858Z,97877.31
2018-09-20T01:53:28.587Z,97881.14
2018-09-20T01:55:56.371Z,97883.84
2018-09-20T01:58:24.236Z,97890.92
2018-09-20T02:00:51.975Z,97893.07
2018-09-20T02:03:19.697Z,97890.12
2018-09-20T02:05:47.473Z,97893.07
2018-09-20T02:08:15.219Z,97886.87
2018-09-20T02:10:42.932Z,97884.16
2018-09-20T02:13:10.741Z,97882.81
2018-09-20T02:15:38.466Z,97879.56
2018-09-20T02:18:06.214Z,97880.11
2018-09-20T02:20:33.941Z,97879.31
2018-09-20T02:23:01.676Z,97877.19
2018-09-20T02:25:29.371Z,97874.81
2018-09-20T02:27:57.065Z,97872.34
2018-09-20T02:30:24.732Z,97876.39
2018-09-20T02:32:52.372Z,97878.06
2018-09-20T02:35:20.104Z,97881.80
2018-09-20T02:37:47.949Z,97884.27
2018-09-20T02:40:15.607Z,97884.59
2018-09-20T02:42:43.326Z,97889.19
2018-09-20T02:45:11.036Z,97888.64
2018-09-20T02:47:38.757Z,97882.44
2018-09-20T02:50:06.482Z,97883.56
2018-09-20T02:52:34.207Z,97874.11
2018-09-20T02:55:01.935Z,97877.59
2018-09-20T02:57:29.680Z,97876.81
2018-09-20T02:59:57.410Z,97866.34
2018-09-20T03:02:25.190Z,97862.51
2018-09-20T03:04:52.931Z,97862.84
2018-09-20T03:07:20.646Z,97865.53
2018-09-20T03:09:48.369Z,97858.56
2018-09-20T03:12:16.098Z,97850.19
2018-09-20T03:14:43.834Z,97861.27
2018-09-20T03:17:11.552Z,97860.46
2018-09-20T03:19:39.288Z,97856.98
2018-09-20T03:22:07.017Z,97863.97
2018-09-20T03:24:34.753Z,97859.69
2018-09-20T03:27:02.577Z,97864.84
2018-09-20T03:29:30.298Z,97868.34
2018-09-20T03:31:58.012Z,97865.41
2018-09-20T03:34:25.777Z,97871.59
2018-09-20T03:36:53.497Z,97871.59
2018-09-20T03:39:21.286Z,97871.91
2018-09-20T03:41:48.959Z,97877.56
2018-09-20T03:44:16.658Z,97870.81
2018-09-20T03:46:44.328Z,97870.23
2018-09-20T03:49:12.117Z,97862.46
2018-09-20T03:51:39.842Z,97861.11
2018-09-20T03:54:07.629Z,97868.66
2018-09-20T03:56:35.314Z,97872.72
2018-09-20T03:59:03.145Z,97876.77
2018-09-20T04:01:30.853Z,97872.23
2018-09-20T04:03:58.566Z,97872.23
2018-09-20T04:06:26.382Z,97870.12
2018-09-20T04:08:54.142Z,97870.34
2018-09-20T04:11:22.007Z,97872.02
2018-09-20T04:13:49.738Z,97877.64
2018-09-20T04:16:17.423Z,97879.31
2018-09-20T04:18:45.174Z,97880.98
2018-09-20T04:21:12.838Z,97872.89
2018-09-20T04:23:40.658Z,97876.16
2018-09-20T04:26:08.447Z,97875.59
2018-09-20T04:28:36.225Z,97872.12
2018-09-20T04:31:03.965Z,97871.86
2018-09-20T04:33:31.674Z,97875.14
2018-09-20T04:35:59.536Z,97872.44
2018-09-20T04:38:27.341Z,97876.48
2018-09-20T04:40:55.106Z,97867.59
2018-09-20T04:43:22.809Z,97872.98
2018-09-20T04:45:50.692Z,97876.81
2018-09-20T04:48:18.511Z,97865.76
2018-09-20T04:51:15.535Z,97872.19
2018-09-20T04:53:43.703Z,97826.92
2018-09-20T04:56:11.446Z,97880.06
2018-09-20T04:58:39.193Z,97885.46
2018-09-20T05:01:06.914Z,97881.96
2018-09-20T05:03:34.852Z,97890.86
2018-09-20T05:06:02.668Z,97887.36
2018-09-20T05:08:30.560Z,97886.59
2018-09-20T05:10:58.269Z,97883.63
2018-09-20T05:16:00.222Z,97897.71
2018-09-20T05:18:27.983Z,97896.36
2018-09-20T05:20:55.693Z,97897.45
2018-09-20T05:23:23.412Z,97904.46
2018-09-20T05:25:51.098Z,97905.56
2018-09-20T05:28:19.097Z,97908.26
2018-09-20T05:30:46.773Z,97909.61
2018-09-20T05:33:14.515Z,97912.89
2018-09-20T05:35:42.180Z,97921.76
2018-09-20T05:38:09.892Z,97926.13
2018-09-20T05:40:37.558Z,97923.91
2018-09-20T05:43:05.249Z,97914.78
2018-09-20T05:45:32.968Z,97914.23
2018-09-20T05:48:00.667Z,97909.38
2018-09-20T05:50:28.433Z,97909.38
2018-09-20T05:52:56.101Z,97910.51
2018-09-20T05:55:23.826Z,97914.78
2018-09-20T05:57:51.531Z,97914.78
2018-09-20T06:00:19.229Z,97924.78
2018-09-20T06:02:46.900Z,97920.51
2018-09-20T06:05:14.637Z,97920.51
2018-09-20T06:07:42.414Z,97922.41
2018-09-20T06:10:10.161Z,97923.75
2018-09-20T06:12:37.919Z,97918.36
2018-09-20T06:15:05.605Z,97916.78
2018-09-20T06:17:33.292Z,97923.53
2018-09-20T06:20:01.024Z,97917.80
2018-09-20T06:22:28.754Z,97922.41
2018-09-20T06:24:56.542Z,97922.41
2018-09-20T06:27:24.305Z,97921.86
2018-09-20T06:29:52.017Z,97920.51
2018-09-20T06:32:19.790Z,97919.16
2018-09-20T06:34:47.543Z,97913.75
2018-09-20T06:37:15.218Z,97918.36
2018-09-20T06:39:42.900Z,97921.86
2018-09-20T06:42:10.777Z,97937.25
2018-09-20T06:44:38.553Z,97934.33
2018-09-20T06:47:06.315Z,97938.86
2018-09-20T06:49:34.137Z,97934.00
2018-09-20T06:52:01.888Z,97941.30
2018-09-20T06:54:29.640Z,97946.95
2018-09-20T06:56:57.341Z,97948.85
2018-09-20T06:59:25.027Z,97944.80
2018-09-20T07:01:52.793Z,97943.68
2018-09-20T07:04:20.473Z,97945.35
2018-09-20T07:06:48.274Z,97948.85
2018-09-20T07:09:16.013Z,97949.41
2018-09-20T07:11:43.801Z,97953.23
2018-09-20T07:14:11.697Z,97946.48
2018-09-20T07:16:39.458Z,97947.50
2018-09-20T07:19:07.304Z,97932.43
2018-09-20T07:21:35.039Z,97937.83
2018-09-20T07:24:03.138Z,97935.68
2018-09-20T07:26:31.033Z,97926.23
2018-09-20T07:28:58.748Z,97932.43
2018-09-20T07:31:26.382Z,97935.13
2018-09-20T07:33:54.058Z,97944.00
2018-09-20T07:36:21.680Z,97942.66
2018-09-20T07:38:49.303Z,97950.20
2018-09-20T07:41:16.941Z,97946.70
2018-09-20T07:43:44.583Z,97948.31
2018-09-20T07:46:12.218Z,97943.45
2018-09-20T07:48:39.854Z,97944.80
2018-09-20T07:51:07.654Z,97949.66
2018-09-20T07:53:35.551Z,97952.58
2018-09-20T07:56:03.187Z,97947.73
2018-09-20T07:58:30.921Z,97951.78
2018-09-20T08:00:58.554Z,97944.48
2018-09-20T08:03:26.179Z,97951.45
2018-09-20T08:05:53.841Z,97949.02
2018-09-20T08:08:21.462Z,97945.52
2018-09-20T08:10:49.113Z,97942.59
2018-09-20T08:13:16.736Z,97942.01
2018-09-20T08:15:44.396Z,97936.06
2018-09-20T08:18:12.313Z,97942.81
2018-09-20T08:20:39.937Z,97946.54
2018-09-20T08:23:07.572Z,97943.84
2018-09-20T08:25:35.205Z,97943.84
2018-09-20T08:28:02.825Z,97946.31
2018-09-20T08:30:30.454Z,97944.96
2018-09-20T08:32:58.069Z,97943.29
2018-09-20T08:35:25.721Z,97943.29
2018-09-20T08:37:53.342Z,97938.12
2018-09-20T08:40:20.980Z,97941.62
2018-09-20T08:42:48.608Z,97939.69
2018-09-20T08:45:16.226Z,97939.95
2018-09-20T08:47:43.862Z,97940.49
2018-09-20T08:50:11.515Z,97940.97
2018-09-20T08:52:39.174Z,97943.67
2018-09-20T08:55:06.807Z,97932.30
2018-09-20T08:57:39.828Z,97929.05
2018-09-20T09:00:07.478Z,97936.59
2018-09-20T09:02:35.125Z,97935.58
2018-09-20T09:05:02.755Z,97928.50
2018-09-20T09:07:30.391Z,97925.80
2018-09-20T09:09:58.094Z,97928.40
2018-09-20T09:12:25.725Z,97930.30
2018-09-20T09:14:53.350Z,97923.80
2018-09-20T09:17:20.974Z,97919.42
2018-09-20T09:19:48.607Z,97915.05
2018-09-20T09:22:16.234Z,97918.52
2018-09-20T09:24:43.864Z,97914.15
2018-09-20T09:27:11.518Z,97910.90
2018-09-20T09:29:39.178Z,97910.09
2018-09-20T09:32:06.805Z,97905.17
2018-09-20T09:34:34.430Z,97905.17
2018-09-20T09:37:02.085Z,97904.05
2018-09-20T09:39:29.738Z,97898.88
2018-09-20T09:41:57.387Z,97896.97
2018-09-20T09:44:25.006Z,97894.49
2018-09-20T09:46:52.673Z,97892.81
2018-09-20T09:49:20.322Z,97890.12
2018-09-20T09:51:47.961Z,97893.94
2018-09-20T09:54:15.686Z,97883.62
2018-09-20T09:56:43.293Z,97890.37
2018-09-20T09:59:10.930Z,97885.19
2018-09-20T10:01:38.557Z,97882.27
2018-09-20T10:04:06.194Z,97880.27
2018-09-20T10:06:33.845Z,97880.27
2018-09-20T10:09:01.469Z,97872.94
2018-09-20T10:11:29.098Z,97874.21
2018-09-20T10:13:56.744Z,97863.95
2018-09-20T10:16:24.356Z,97861.48
2018-09-20T10:18:51.998Z,97861.44
2018-09-20T10:21:19.633Z,97855.75
2018-09-20T10:23:47.340Z,97851.14
2018-09-20T10:26:14.941Z,97845.22
2018-09-20T10:28:42.583Z,97844.90
2018-09-20T10:31:10.218Z,97838.14
2018-09-20T10:33:37.859Z,97835.66
2018-09-20T10:36:05.514Z,97833.44
2018-09-20T10:38:33.151Z,97831.06
2018-09-20T10:41:00.844Z,97829.94
2018-09-20T10:43:28.459Z,97830.16
2018-09-20T10:45:56.101Z,97820.95
2018-09-20T10:48:23.749Z,97817.12
2018-09-20T10:50:51.435Z,97821.65
2018-09-20T10:53:19.127Z,97815.66
2018-09-20T10:55:46.757Z,97813.87
2018-09-20T10:58:14.453Z,97810.73
2018-09-20T11:00:42.099Z,97805.33
2018-09-20T11:03:09.797Z,97816.03
2018-09-20T11:05:37.410Z,97805.55
2018-09-20T11:08:05.090Z,97802.05
2018-09-20T11:10:32.728Z,97796.09
2018-09-20T11:13:00.410Z,97800.36
2018-09-20T11:15:28.070Z,97794.89
2018-09-20T11:17:55.738Z,97790.83
2018-09-20T11:20:23.391Z,97789.16
2018-09-20T11:22:51.018Z,97783.16
2018-09-20T11:25:18.638Z,97773.48
2018-09-20T11:27:46.301Z,97779.36
2018-09-20T11:30:13.936Z,97776.88
2018-09-20T11:32:41.553Z,97773.84
2018-09-20T11:35:09.212Z,97772.72
2018-09-20T11:37:36.862Z,97767.89
2018-09-20T11:40:04.560Z,97764.61
2018-09-20T11:42:32.189Z,97763.84
2018-09-20T11:44:59.823Z,97765.63
2018-09-20T11:47:27.497Z,97761.83
2018-09-20T11:49:55.126Z,97762.27
2018-09-20T11:52:22.788Z,97754.60
2018-09-20T11:54:50.422Z,97751.23
2018-09-20T11:57:18.088Z,97739.05
2018-09-20T11:59:45.750Z,97749.00
2018-09-20T12:02:13.383Z,97749.00
2018-09-20T12:04:41.489Z,97747.88
2018-09-20T12:07:09.112Z,97743.16
2018-09-20T12:09:36.767Z,97740.23
2018-09-20T12:12:04.400Z,97738.30
2018-09-20T12:14:32.049Z,97735.93
2018-09-20T12:16:59.691Z,97740.23
2018-09-20T12:19:27.365Z,97737.97
2018-09-20T12:21:54.984Z,97731.47
2018-09-20T12:24:22.606Z,97725.26
2018-09-20T12:26:50.251Z,97720.88
2018-09-20T12:29:17.899Z,97717.03
2018-09-20T12:31:45.543Z,97715.94
2018-09-20T12:34:13.165Z,97708.38
2018-09-20T12:36:40.836Z,97712.43
2018-09-20T12:39:09.841Z,97703.11
2018-09-20T12:41:37.474Z,97695.55
2018-09-20T12:44:05.107Z,97696.09
2018-09-20T12:46:32.741Z,97697.92
2018-09-20T12:49:00.573Z,97693.64
2018-09-20T12:51:28.214Z,97684.06
2018-09-20T12:53:55.839Z,97683.60
2018-09-20T12:56:23.504Z,97680.56
2018-09-20T12:58:52.032Z,97681.91
2018-09-20T13:01:20.743Z,97682.13
2018-09-20T13:03:48.690Z,97682.60
2018-09-20T13:06:16.556Z,97677.99
2018-09-20T13:08:44.181Z,97670.44
2018-09-20T13:11:11.878Z,97664.81
2018-09-20T13:13:39.863Z,97661.44
2018-09-20T13:16:07.498Z,97662.20
2018-09-20T13:18:35.117Z,97660.30
2018-09-20T13:21:02.750Z,97663.81
2018-09-20T13:23:30.373Z,97660.30
2018-09-20T13:25:58.008Z,97656.25
2018-09-20T13:28:25.654Z,97662.20
2018-09-20T13:30:53.290Z,97650.05
2018-09-20T13:33:20.969Z,97651.31
2018-09-20T13:35:48.613Z,97647.59
2018-09-20T13:38:16.246Z,97646.12
2018-09-20T13:40:43.880Z,97644.55
2018-09-20T13:43:11.547Z,97644.98
2018-09-20T13:45:39.297Z,97645.56
2018-09-20T13:48:06.919Z,97637.89
2018-09-20T13:50:34.555Z,97640.84
2018-09-20T13:53:02.209Z,97637.34
2018-09-20T13:55:30.068Z,97634.41
2018-09-20T13:57:58.234Z,97630.11
2018-09-20T14:00:25.854Z,97628.55
2018-09-20T14:02:53.490Z,97619.77
2018-09-20T14:05:21.106Z,97624.84
2018-09-20T14:07:48.858Z,97623.14
2018-09-20T14:10:16.485Z,97616.39
2018-09-20T14:12:44.182Z,97618.30
2018-09-20T14:15:11.837Z,97618.54
2018-09-20T14:17:39.498Z,97616.05
2018-09-20T14:20:07.130Z,97612.80
2018-09-20T14:22:35.113Z,97606.80
2018-09-20T14:25:02.768Z,97611.44
2018-09-20T14:27:30.407Z,97608.41
2018-09-20T14:29:58.037Z,97606.72
2018-09-20T14:32:25.897Z,97602.08
2018-09-20T14:34:53.714Z,97600.97
2018-09-20T14:37:21.332Z,97600.50
2018-09-20T14:39:49.120Z,97596.11
2018-09-20T14:42:16.735Z,97597.47
2018-09-20T14:44:44.358Z,97593.96
2018-09-20T14:47:12.003Z,97587.54
2018-09-20T14:49:39.643Z,97587.78
2018-09-20T14:52:07.283Z,97585.30
2018-09-20T14:54:34.936Z,97578.08
2018-09-20T14:57:02.600Z,97573.00
2018-09-20T14:59:30.285Z,97577.06
2018-09-20T15:01:58.218Z,97574.27
2018-09-20T15:04:25.864Z,97572.11
2018-09-20T15:06:53.499Z,97575.28
2018-09-20T15:09:21.134Z,97566.70
2018-09-20T15:11:48.779Z,97562.09
2018-09-20T15:14:16.428Z,97560.96
2018-09-20T15:16:44.061Z,97560.75
2018-09-20T15:19:11.696Z,97560.41
2018-09-20T15:21:39.324Z,97559.27
2018-09-20T15:24:06.959Z,97549.59
2018-09-20T15:26:34.711Z,97554.66
2018-09-20T15:29:02.366Z,97556.56
2018-09-20T15:31:30.020Z,97547.66
2018-09-20T15:33:57.681Z,97553.31
2018-09-20T15:36:25.344Z,97554.87
2018-09-20T15:38:52.964Z,97550.36
2018-09-20T15:41:20.916Z,97550.82
2018-09-20T15:43:48.562Z,97541.36
2018-09-20T15:46:16.173Z,97544.55
2018-09-20T15:48:43.878Z,97545.32
2018-09-20T15:51:11.503Z,97539.79
2018-09-20T15:53:39.132Z,97540.01
2018-09-20T15:56:06.748Z,97541.05
2018-09-20T15:58:34.365Z,97540.25
2018-09-20T16:01:02.003Z,97538.66
2018-09-20T16:03:29.628Z,97543.27
2018-09-20T16:05:57.333Z,97540.25
2018-09-20T16:08:24.974Z,97541.60
2018-09-20T16:10:52.727Z,97534.05
2018-09-20T16:13:20.817Z,97541.60
2018-09-20T16:15:48.856Z,97533.80
2018-09-20T16:18:16.807Z,97535.95
2018-09-20T16:20:44.786Z,97532.69
2018-09-20T16:23:12.756Z,97531.89
2018-09-20T16:25:40.790Z,97528.39
2018-09-20T16:28:19.927Z,97529.19
2018-09-20T16:31:00.916Z,97522.98
2018-09-20T16:33:51.440Z,97521.08
2018-09-20T16:37:28.550Z,97517.02
2018-09-20T16:39:57.556Z,97513.86
2018-09-20T16:42:26.686Z,97507.89
2018-09-20T16:44:54.679Z,97510.81
2018-09-20T16:47:22.636Z,97506.33
2018-09-20T16:49:50.433Z,97475.25
2018-09-20T16:52:18.174Z,97507.09
2018-09-20T16:54:45.922Z,97495.73
2018-09-20T16:57:13.711Z,97497.42
2018-09-20T16:59:41.621Z,97492.56
2018-09-20T17:02:09.578Z,97498.98
2018-09-20T17:04:37.371Z,97496.06
2018-09-20T17:07:05.228Z,97455.45
2018-09-20T17:09:33.167Z,97498.56
2018-09-20T17:12:00.967Z,97496.86
2018-09-20T17:14:28.857Z,97496.62
2018-09-20T17:16:56.707Z,97499.91
2018-09-20T17:19:24.539Z,97501.27
2018-09-20T17:21:52.595Z,97502.61
2018-09-20T17:24:21.149Z,97503.97
2018-09-20T17:26:49.033Z,97507.22
2018-09-20T17:29:17.022Z,97502.16
2018-09-20T17:31:44.899Z,97503.50
2018-09-20T17:34:13.003Z,97509.13
2018-09-20T17:36:41.130Z,97501.36
2018-09-20T17:39:10.572Z,97507.34
2018-09-20T17:41:39.713Z,97510.05
2018-09-20T17:44:09.159Z,97506.42
2018-09-20T17:46:36.947Z,97504.64
2018-09-20T17:49:04.724Z,97507.90
2018-09-20T17:51:32.846Z,97509.25
2018-09-20T17:54:00.966Z,97505.53
2018-09-20T17:56:29.098Z,97512.30
2018-09-20T17:58:57.090Z,97512.84
2018-09-20T18:01:24.874Z,97509.03
2018-09-20T18:03:52.746Z,97510.94
2018-09-20T18:06:20.547Z,97515.21
2018-09-20T18:08:48.418Z,97511.41
2018-09-20T18:11:16.181Z,97509.59
2018-09-20T18:13:43.954Z,97511.50
2018-09-20T18:16:11.866Z,97512.08
2018-09-20T18:18:39.769Z,97514.20
2018-09-20T18:21:07.556Z,97506.67
2018-09-20T18:23:35.357Z,97507.44
2018-09-20T18:26:03.169Z,97505.53
2018-09-20T18:28:30.975Z,97507.44
2018-09-20T18:30:58.909Z,97514.78
2018-09-20T18:33:26.935Z,97513.64
2018-09-20T18:35:54.893Z,97519.39
2018-09-20T18:38:22.787Z,97515.67
2018-09-20T18:40:50.547Z,97520.53
2018-09-20T18:43:18.494Z,97524.59
2018-09-20T18:45:46.379Z,97522.44
2018-09-20T18:48:14.189Z,97521.08
2018-09-20T18:50:42.052Z,97525.94
2018-09-20T18:53:09.906Z,97519.17
2018-09-20T18:55:37.788Z,97518.94
2018-09-20T18:58:05.542Z,97526.48
2018-09-20T19:00:33.405Z,97523.45
2018-09-20T19:03:01.284Z,97524.59
2018-09-20T19:05:29.000Z,97523.78
2018-09-20T19:07:56.860Z,97526.48
2018-09-20T19:10:24.783Z,97519.27
2018-09-20T19:12:52.635Z,97517.92
2018-09-20T19:15:20.447Z,97516.56
2018-09-20T19:17:48.313Z,97519.05
2018-09-20T19:20:18.038Z,97509.81
2018-09-20T19:22:46.433Z,97512.52
2018-09-20T19:25:15.236Z,97507.35
2018-09-20T19:27:43.629Z,97507.69
2018-09-20T19:30:11.362Z,97504.19
2018-09-20T19:32:43.067Z,97502.28
2018-09-20T19:35:20.828Z,97506.09
2018-09-20T19:37:48.441Z,97501.27
2018-09-20T19:40:18.896Z,97500.47
2018-09-20T19:42:47.638Z,97497.98
2018-09-20T19:45:18.057Z,97502.63
2018-09-20T19:47:47.403Z,97506.67
2018-09-20T19:50:18.431Z,97503.97
2018-09-20T19:52:46.447Z,97503.17
2018-09-20T19:55:16.114Z,97496.75
2018-09-20T19:57:46.018Z,97500.80
2018-09-20T20:00:13.980Z,97504.31
2018-09-20T20:02:43.954Z,97506.22
2018-09-20T20:05:15.414Z,97499.45
2018-09-20T20:07:46.645Z,97499.45
2018-09-20T20:10:14.496Z,97498.66
2018-09-20T20:12:45.337Z,97502.72
2018-09-20T20:15:14.306Z,97496.30
2018-09-20T20:17:44.500Z,97497.89
2018-09-20T20:20:12.913Z,97503.05
2018-09-20T20:22:40.916Z,97503.05
2018-09-20T20:25:08.972Z,97501.70
2018-09-20T20:27:36.972Z,97505.54
2018-09-20T20:30:05.143Z,97498.23
2018-09-20T20:32:33.588Z,97491.22
2018-09-20T20:35:03.492Z,97495.28
2018-09-20T20:37:31.564Z,97494.52
2018-09-20T20:39:59.399Z,97491.56
2018-09-20T20:42:27.945Z,97486.95
2018-09-20T20:44:55.895Z,97494.84
2018-09-20T20:47:24.076Z,97484.80
2018-09-20T20:49:51.757Z,97484.25
2018-09-20T20:52:19.466Z,97483.70
2018-09-20T20:54:47.172Z,97488.09
2018-09-20T20:57:14.985Z,97487.30
2018-09-20T20:59:42.626Z,97491.94
2018-09-20T21:02:10.296Z,97484.38
2018-09-20T21:04:37.962Z,97475.72
2018-09-20T21:07:05.633Z,97478.97
2018-09-20T21:09:33.321Z,97475.47
2018-09-20T21:12:01.028Z,97468.16
2018-09-20T21:14:28.905Z,97478.97
2018-09-20T21:16:56.618Z,97478.75
2018-09-20T21:19:24.275Z,97477.95
2018-09-20T21:21:51.942Z,97479.31
2018-09-20T21:24:19.610Z,97472.89
2018-09-20T21:26:47.291Z,97475.80
2018-09-20T21:29:14.941Z,97476.95
2018-09-20T21:31:42.634Z,97474.24
2018-09-20T21:34:10.306Z,97471.53
2018-09-20T21:36:38.081Z,97466.93
2018-09-20T21:39:07.687Z,97460.73
2018-09-20T21:41:35.403Z,97458.36
2018-09-20T21:44:03.056Z,97455.11
2018-09-20T21:46:30.717Z,97450.25
2018-09-20T21:48:58.394Z,97445.64
2018-09-20T21:51:26.045Z,97446.75
2018-09-20T21:53:53.686Z,97443.28
2018-09-20T21:56:21.406Z,97435.73
2018-09-20T21:58:49.141Z,97438.43
2018-09-20T22:01:16.853Z,97440.34
2018-09-20T22:03:44.524Z,97433.58
2018-09-20T22:06:12.173Z,97433.37
2018-09-20T22:08:39.829Z,97431.45
2018-09-20T22:11:07.501Z,97423.91
2018-09-20T22:13:36.234Z,97422.00
2018-09-20T22:16:03.878Z,97427.41
2018-09-20T22:18:31.630Z,97423.69
2018-09-20T22:20:59.348Z,97422.55
2018-09-20T22:23:27.029Z,97414.45
2018-09-20T22:25:54.704Z,97418.84
2018-09-20T22:28:22.362Z,97415.58
2018-09-20T22:30:50.184Z,97414.57
2018-09-20T22:33:17.833Z,97409.94
2018-09-20T22:35:45.613Z,97407.81
2018-09-20T22:38:13.303Z,97411.07
2018-09-20T22:40:40.926Z,97400.81
2018-09-20T22:43:08.577Z,97399.25
2018-09-20T22:45:36.193Z,97388.99
2018-09-20T22:48:03.814Z,97391.70
2018-09-20T22:50:31.441Z,97387.64
2018-09-20T22:52:59.057Z,97386.08
2018-09-20T22:55:26.788Z,97382.02
2018-09-20T22:57:54.445Z,97379.87
2018-09-20T23:00:23.369Z,97380.45
2018-09-20T23:02:51.830Z,97381.56
2018-09-20T23:05:19.445Z,97381.02
2018-09-20T23:07:47.065Z,97382.36
2018-09-20T23:10:14.691Z,97386.97
2018-09-20T23:12:42.339Z,97388.11
2018-09-20T23:15:09.974Z,97384.85
2018-09-20T23:17:37.621Z,97385.41
2018-09-20T23:20:05.270Z,97377.86
2018-09-20T23:22:32.897Z,97376.50
2018-09-20T23:25:00.543Z,97372.45
2018-09-20T23:27:28.192Z,97374.94
2018-09-20T23:29:55.847Z,97374.72
2018-09-20T23:32:23.482Z,97367.97
2018-09-20T23:34:51.110Z,97366.38
2018-09-20T23:37:18.724Z,97366.62
2018-09-20T23:39:46.411Z,97366.62
2018-09-20T23:42:14.038Z,97360.41
2018-09-20T23:44:41.657Z,97360.20
2018-09-20T23:47:09.276Z,97357.50
2018-09-20T23:49:36.901Z,97351.85
2018-09-20T23:52:04.623Z,97349.39
2018-09-20T23:54:32.244Z,97347.25
2018-09-20T23:56:59.905Z,97343.19
2018-09-20T23:59:27.523Z,97345.09
