createdAt,value
2017-07-19T00:00:28.315Z,59.7
2017-07-19T00:01:29.721Z,59.4
2017-07-19T00:02:31.120Z,59.3
2017-07-19T00:03:32.521Z,59.6
2017-07-19T00:04:33.924Z,59.8
2017-07-19T00:05:35.333Z,59.4
2017-07-19T00:06:36.752Z,59.8
2017-07-19T00:07:38.155Z,59.8
2017-07-19T00:08:39.559Z,60.5
2017-07-19T00:09:40.969Z,59.9
2017-07-19T00:10:42.372Z,59.9
2017-07-19T00:11:43.773Z,59.6
2017-07-19T00:12:45.177Z,60.4
2017-07-19T00:13:46.595Z,59.9
2017-07-19T00:14:47.986Z,59.8
2017-07-19T00:15:49.388Z,60.4
2017-07-19T00:16:50.796Z,59.8
2017-07-19T00:17:52.191Z,59.8
2017-07-19T00:18:53.594Z,59.9
2017-07-19T00:19:54.998Z,60.5
2017-07-19T00:20:56.404Z,59.8
2017-07-19T00:21:57.811Z,59.7
2017-07-19T00:22:59.209Z,59.7
2017-07-19T00:24:00.623Z,60.4
2017-07-19T00:25:02.022Z,59.9
2017-07-19T00:26:03.424Z,60.5
2017-07-19T00:27:04.827Z,60.3
2017-07-19T00:28:06.230Z,60.2
2017-07-19T00:29:07.634Z,60.2
2017-07-19T00:30:09.036Z,60.1
2017-07-19T00:31:10.442Z,60.3
2017-07-19T00:32:11.842Z,60.3
2017-07-19T00:33:13.250Z,60.3
2017-07-19T00:34:14.639Z,60.5
2017-07-19T00:35:16.044Z,60.4
2017-07-19T00:36:17.444Z,60.4
2017-07-19T00:37:18.846Z,60.1
2017-07-19T00:38:20.250Z,60.5
2017-07-19T00:39:21.651Z,60.2
2017-07-19T00:40:23.053Z,60.4
2017-07-19T00:41:24.453Z,60.4
2017-07-19T00:42:25.852Z,60.6
2017-07-19T00:43:27.256Z,60.2
2017-07-19T00:44:28.658Z,60.2
2017-07-19T00:45:30.060Z,60.5
2017-07-19T00:46:31.460Z,60.5
2017-07-19T00:47:32.862Z,60.5
2017-07-19T00:48:34.268Z,60.1
2017-07-19T00:49:35.663Z,60.5
2017-07-19T00:50:37.069Z,60.6
2017-07-19T00:51:38.470Z,60.3
2017-07-19T00:52:39.883Z,60.3
2017-07-19T00:53:41.285Z,60.2
2017-07-19T00:54:42.687Z,60.5
2017-07-19T00:55:44.088Z,60.5
2017-07-19T00:56:45.501Z,60.7
2017-07-19T00:57:46.895Z,60.9
2017-07-19T00:58:48.297Z,60.7
2017-07-19T00:59:49.700Z,61.0
2017-07-19T01:00:51.101Z,61.0
2017-07-19T01:01:52.499Z,61.2
2017-07-19T01:02:53.899Z,61.3
2017-07-19T01:03:55.300Z,61.0
2017-07-19T01:04:56.706Z,61.5
2017-07-19T01:05:58.108Z,60.7
2017-07-19T01:06:59.512Z,60.9
2017-07-19T01:08:00.913Z,61.8
2017-07-19T01:09:02.318Z,61.2
2017-07-19T01:10:03.720Z,61.3
2017-07-19T01:11:05.120Z,61.2
2017-07-19T01:12:06.526Z,61.3
2017-07-19T01:13:07.928Z,61.3
2017-07-19T01:14:09.330Z,61.7
2017-07-19T01:15:10.727Z,61.2
2017-07-19T01:16:12.130Z,61.2
2017-07-19T01:17:13.530Z,61.4
2017-07-19T01:18:14.931Z,61.5
2017-07-19T01:19:16.334Z,61.4
2017-07-19T01:20:17.736Z,62.4
2017-07-19T01:21:19.143Z,61.5
2017-07-19T01:22:20.542Z,62.7
2017-07-19T01:23:21.944Z,63.0
2017-07-19T01:24:23.344Z,62.6
2017-07-19T01:25:24.745Z,62.2
2017-07-19T01:26:26.145Z,62.7
2017-07-19T01:27:27.557Z,62.9
2017-07-19T01:28:28.954Z,63.2
2017-07-19T01:29:30.354Z,63.6
2017-07-19T01:30:31.754Z,63.3
2017-07-19T01:31:33.156Z,63.1
2017-07-19T01:32:34.571Z,63.4
2017-07-19T01:33:35.960Z,63.2
2017-07-19T01:34:37.363Z,63.4
2017-07-19T01:35:38.768Z,63.5
2017-07-19T01:36:40.171Z,63.3
2017-07-19T01:37:41.569Z,63.6
2017-07-19T01:38:42.975Z,63.4
2017-07-19T01:39:44.372Z,64.0
2017-07-19T01:40:45.776Z,63.4
2017-07-19T01:41:47.175Z,63.7
2017-07-19T01:42:48.576Z,63.6
2017-07-19T01:43:49.978Z,64.6
2017-07-19T01:44:51.374Z,63.7
2017-07-19T01:45:52.776Z,63.4
2017-07-19T01:46:54.174Z,63.1
2017-07-19T01:47:55.578Z,63.5
2017-07-19T01:48:56.979Z,63.5
2017-07-19T01:49:58.385Z,63.3
2017-07-19T01:50:59.783Z,63.4
2017-07-19T01:52:01.185Z,63.7
2017-07-19T01:53:02.588Z,63.7
2017-07-19T01:54:03.991Z,63.8
2017-07-19T01:55:05.394Z,63.9
2017-07-19T01:56:06.796Z,63.8
2017-07-19T01:57:08.207Z,63.3
2017-07-19T01:58:09.605Z,63.4
2017-07-19T01:59:11.001Z,63.5
2017-07-19T02:00:12.403Z,63.9
2017-07-19T02:01:13.804Z,64.5
2017-07-19T02:02:15.206Z,64.2
2017-07-19T02:03:16.609Z,64.4
2017-07-19T02:04:18.013Z,64.4
2017-07-19T02:05:19.410Z,64.4
2017-07-19T02:06:20.824Z,64.3
2017-07-19T02:07:22.222Z,64.4
2017-07-19T02:08:23.623Z,64.5
2017-07-19T02:09:25.023Z,64.7
2017-07-19T02:10:26.426Z,64.5
2017-07-19T02:11:27.829Z,64.5
2017-07-19T02:12:29.235Z,64.2
2017-07-19T02:13:30.634Z,64.9
2017-07-19T02:14:32.027Z,64.6
2017-07-19T02:15:33.463Z,65.1
2017-07-19T02:16:34.875Z,65.0
2017-07-19T02:17:36.274Z,64.7
2017-07-19T02:18:37.683Z,64.9
2017-07-19T02:19:39.095Z,65.1
2017-07-19T02:20:40.525Z,65.1
2017-07-19T02:21:41.914Z,65.1
2017-07-19T02:22:43.311Z,65.1
2017-07-19T02:23:44.717Z,65.0
2017-07-19T02:24:46.121Z,65.6
2017-07-19T02:25:47.520Z,65.6
2017-07-19T02:26:48.931Z,65.0
2017-07-19T02:27:50.328Z,66.0
2017-07-19T02:28:51.731Z,65.8
2017-07-19T02:29:53.131Z,65.4
2017-07-19T02:30:54.530Z,65.4
2017-07-19T02:31:55.937Z,65.2
2017-07-19T02:32:57.348Z,65.7
2017-07-19T02:33:58.742Z,65.2
2017-07-19T02:35:00.141Z,65.8
2017-07-19T02:36:01.539Z,65.4
2017-07-19T02:37:02.943Z,65.8
2017-07-19T02:38:04.350Z,65.7
2017-07-19T02:39:05.753Z,65.6
2017-07-19T02:40:07.162Z,65.4
2017-07-19T02:41:08.560Z,66.2
2017-07-19T02:42:09.962Z,65.5
2017-07-19T02:43:11.366Z,65.9
2017-07-19T02:44:12.768Z,66.0
2017-07-19T02:45:14.165Z,65.8
2017-07-19T02:46:15.567Z,65.4
2017-07-19T02:47:16.972Z,66.5
2017-07-19T02:48:18.375Z,66.0
2017-07-19T02:49:19.773Z,66.3
2017-07-19T02:50:21.178Z,66.0
2017-07-19T02:51:22.579Z,66.2
2017-07-19T02:52:23.981Z,66.0
2017-07-19T02:53:25.383Z,66.0
2017-07-19T02:54:26.791Z,66.1
2017-07-19T02:55:28.191Z,66.1
2017-07-19T02:56:29.591Z,65.8
2017-07-19T02:57:30.989Z,66.1
2017-07-19T02:58:32.427Z,67.0
2017-07-19T02:59:33.798Z,66.0
2017-07-19T03:00:35.203Z,66.5
2017-07-19T03:01:36.610Z,66.3
2017-07-19T03:02:38.010Z,66.2
2017-07-19T03:03:39.409Z,66.7
2017-07-19T03:04:40.810Z,66.8
2017-07-19T03:05:42.214Z,66.7
2017-07-19T03:06:43.618Z,66.5
2017-07-19T03:07:45.023Z,66.7
2017-07-19T03:08:46.424Z,66.8
2017-07-19T03:09:47.830Z,67.1
2017-07-19T03:10:49.239Z,66.8
2017-07-19T03:11:50.640Z,66.8
2017-07-19T03:12:52.052Z,66.6
2017-07-19T03:13:53.458Z,66.6
2017-07-19T03:14:54.861Z,66.7
2017-07-19T03:15:56.276Z,66.8
2017-07-19T03:16:57.667Z,66.7
2017-07-19T03:17:59.068Z,68.1
2017-07-19T03:19:00.470Z,67.8
2017-07-19T03:20:01.875Z,67.5
2017-07-19T03:21:03.276Z,67.6
2017-07-19T03:22:04.680Z,67.8
2017-07-19T03:23:06.089Z,67.5
2017-07-19T03:24:07.492Z,68.1
2017-07-19T03:25:08.891Z,67.9
2017-07-19T03:26:10.295Z,67.9
2017-07-19T03:27:11.700Z,68.3
2017-07-19T03:28:13.107Z,68.3
2017-07-19T03:29:14.513Z,68.6
2017-07-19T03:30:15.922Z,68.0
2017-07-19T03:31:17.328Z,68.4
2017-07-19T03:32:18.731Z,68.4
2017-07-19T03:33:20.133Z,68.6
2017-07-19T03:34:21.547Z,68.4
2017-07-19T03:35:22.946Z,68.8
2017-07-19T03:36:24.352Z,68.2
2017-07-19T03:37:25.755Z,68.1
2017-07-19T03:38:27.155Z,68.3
2017-07-19T03:39:28.556Z,69.0
2017-07-19T03:40:29.953Z,68.1
2017-07-19T03:41:31.356Z,68.7
2017-07-19T03:42:32.768Z,68.5
2017-07-19T03:43:34.166Z,68.8
2017-07-19T03:44:35.569Z,68.7
2017-07-19T03:45:36.970Z,68.8
2017-07-19T03:46:38.373Z,69.5
2017-07-19T03:47:39.773Z,69.2
2017-07-19T03:48:41.176Z,69.6
2017-07-19T03:49:42.580Z,69.5
2017-07-19T03:50:43.983Z,69.6
2017-07-19T03:51:45.390Z,69.5
2017-07-19T03:52:46.794Z,69.6
2017-07-19T03:53:48.197Z,69.7
2017-07-19T03:54:49.601Z,69.3
2017-07-19T03:55:51.002Z,69.5
2017-07-19T03:56:52.407Z,69.0
2017-07-19T03:57:53.817Z,69.5
2017-07-19T03:58:55.219Z,69.3
2017-07-19T03:59:56.630Z,69.4
2017-07-19T04:00:58.022Z,69.7
2017-07-19T04:01:59.427Z,69.5
2017-07-19T04:03:00.834Z,69.1
2017-07-19T04:04:02.242Z,69.6
2017-07-19T04:05:03.647Z,69.4
2017-07-19T04:06:05.051Z,69.4
2017-07-19T04:07:06.458Z,69.6
2017-07-19T04:08:07.864Z,69.4
2017-07-19T04:09:09.268Z,69.5
2017-07-19T04:10:10.674Z,69.4
2017-07-19T04:11:12.080Z,69.3
2017-07-19T04:12:13.482Z,69.2
2017-07-19T04:13:14.904Z,69.3
2017-07-19T04:14:16.346Z,69.1
2017-07-19T04:15:17.735Z,69.3
2017-07-19T04:16:19.142Z,69.5
2017-07-19T04:17:20.545Z,69.1
2017-07-19T04:18:21.955Z,69.4
2017-07-19T04:19:23.358Z,69.5
2017-07-19T04:20:24.768Z,69.5
2017-07-19T04:21:26.168Z,69.5
2017-07-19T04:22:27.599Z,69.6
2017-07-19T04:23:29.038Z,69.5
2017-07-19T04:24:30.423Z,69.3
2017-07-19T04:25:31.849Z,69.7
2017-07-19T04:26:33.318Z,69.4
2017-07-19T04:27:34.729Z,69.6
2017-07-19T04:28:36.133Z,69.4
2017-07-19T04:29:37.556Z,69.4
2017-07-19T04:30:38.957Z,69.0
2017-07-19T04:31:40.467Z,69.6
2017-07-19T04:32:41.918Z,69.6
2017-07-19T04:33:43.326Z,69.6
2017-07-19T04:34:44.733Z,69.8
2017-07-19T04:35:46.136Z,69.5
2017-07-19T04:36:47.540Z,69.7
2017-07-19T04:37:48.943Z,69.6
2017-07-19T04:38:50.456Z,69.8
2017-07-19T04:39:51.861Z,69.9
2017-07-19T04:40:53.269Z,69.9
2017-07-19T04:41:54.673Z,69.8
2017-07-19T04:42:56.073Z,70.0
2017-07-19T04:43:57.481Z,70.0
2017-07-19T04:44:58.877Z,69.8
2017-07-19T04:46:00.281Z,69.9
2017-07-19T04:47:01.687Z,70.2
2017-07-19T04:48:03.095Z,69.7
2017-07-19T04:49:04.510Z,69.9
2017-07-19T04:50:05.916Z,70.1
2017-07-19T04:51:07.318Z,69.9
2017-07-19T04:52:08.722Z,69.9
2017-07-19T04:53:10.129Z,69.7
2017-07-19T04:54:11.532Z,69.9
2017-07-19T04:55:12.940Z,69.8
2017-07-19T04:56:14.348Z,69.9
2017-07-19T04:57:15.751Z,69.8
2017-07-19T04:58:17.156Z,70.2
2017-07-19T04:59:18.560Z,69.6
2017-07-19T05:00:19.968Z,69.9
2017-07-19T05:01:21.376Z,69.8
2017-07-19T05:02:22.781Z,69.9
2017-07-19T05:03:24.187Z,69.5
2017-07-19T05:04:25.592Z,69.7
2017-07-19T05:05:27.008Z,69.6
2017-07-19T05:06:28.414Z,69.4
2017-07-19T05:07:29.817Z,69.7
2017-07-19T05:08:31.258Z,69.4
2017-07-19T05:09:32.630Z,69.5
2017-07-19T05:10:34.039Z,69.8
2017-07-19T05:11:35.443Z,69.6
2017-07-19T05:12:36.861Z,69.5
2017-07-19T05:13:38.282Z,69.5
2017-07-19T05:14:39.680Z,68.9
2017-07-19T05:15:41.089Z,68.9
2017-07-19T05:16:42.515Z,68.5
2017-07-19T05:17:43.905Z,68.2
2017-07-19T05:18:45.307Z,68.8
2017-07-19T05:19:46.719Z,68.2
2017-07-19T05:20:48.129Z,68.1
2017-07-19T05:21:49.532Z,68.5
2017-07-19T05:22:50.943Z,68.5
2017-07-19T05:23:52.348Z,68.2
2017-07-19T05:24:53.752Z,67.6
2017-07-19T05:25:55.155Z,68.1
2017-07-19T05:26:56.558Z,67.7
2017-07-19T05:27:57.960Z,68.0
2017-07-19T05:28:59.366Z,67.8
2017-07-19T05:30:00.776Z,68.3
2017-07-19T05:31:02.177Z,68.5
2017-07-19T05:32:03.591Z,68.1
2017-07-19T05:33:04.992Z,68.3
2017-07-19T05:34:06.398Z,67.6
2017-07-19T05:35:07.803Z,68.2
2017-07-19T05:36:09.218Z,66.7
2017-07-19T05:37:10.619Z,68.1
2017-07-19T05:38:12.046Z,66.8
2017-07-19T05:39:13.449Z,67.0
2017-07-19T05:40:14.850Z,66.9
2017-07-19T05:41:16.252Z,66.9
2017-07-19T05:42:17.670Z,66.6
2017-07-19T05:43:19.068Z,66.7
2017-07-19T05:44:20.470Z,66.7
2017-07-19T05:45:21.880Z,66.2
2017-07-19T05:46:23.284Z,66.2
2017-07-19T05:47:24.689Z,66.1
2017-07-19T05:48:26.108Z,66.2
2017-07-19T05:49:27.512Z,65.7
2017-07-19T05:50:28.917Z,65.8
2017-07-19T05:51:30.325Z,66.1
2017-07-19T05:52:31.784Z,66.1
2017-07-19T05:53:33.190Z,65.7
2017-07-19T05:54:34.593Z,65.6
2017-07-19T05:55:36.004Z,66.0
2017-07-19T05:56:37.406Z,65.3
2017-07-19T05:57:38.815Z,66.0
2017-07-19T05:58:40.242Z,65.7
2017-07-19T05:59:41.645Z,65.0
2017-07-19T06:00:43.052Z,65.0
2017-07-19T06:01:44.452Z,65.0
2017-07-19T06:02:45.859Z,64.9
2017-07-19T06:03:47.264Z,65.3
2017-07-19T06:04:48.667Z,65.1
2017-07-19T06:05:50.071Z,65.5
2017-07-19T06:06:51.478Z,64.6
2017-07-19T06:07:52.886Z,64.6
2017-07-19T06:08:54.289Z,64.5
2017-07-19T06:09:55.692Z,64.0
2017-07-19T06:10:57.096Z,63.8
2017-07-19T06:11:58.502Z,63.8
2017-07-19T06:12:59.911Z,63.6
2017-07-19T06:14:01.322Z,63.4
2017-07-19T06:15:02.752Z,63.3
2017-07-19T06:16:04.154Z,63.8
2017-07-19T06:17:05.555Z,63.4
2017-07-19T06:18:06.969Z,62.8
2017-07-19T06:19:08.368Z,63.1
2017-07-19T06:20:09.773Z,62.8
2017-07-19T06:21:11.182Z,62.3
2017-07-19T06:22:12.586Z,62.5
2017-07-19T06:23:13.993Z,61.9
2017-07-19T06:24:15.402Z,61.7
2017-07-19T06:25:16.805Z,62.0
2017-07-19T06:26:18.211Z,61.5
2017-07-19T06:27:19.627Z,61.5
2017-07-19T06:28:21.033Z,61.3
2017-07-19T06:29:22.443Z,61.5
2017-07-19T06:30:23.852Z,61.7
2017-07-19T06:31:25.255Z,61.7
2017-07-19T06:32:26.674Z,61.2
2017-07-19T06:33:28.080Z,60.9
2017-07-19T06:34:29.481Z,61.4
2017-07-19T06:35:30.903Z,60.6
2017-07-19T06:36:32.319Z,60.3
2017-07-19T06:37:33.724Z,60.8
2017-07-19T06:38:35.124Z,60.8
2017-07-19T06:39:36.526Z,59.8
2017-07-19T06:40:37.943Z,59.6
2017-07-19T06:41:39.339Z,59.6
2017-07-19T06:42:40.747Z,59.0
2017-07-19T06:43:42.157Z,59.2
2017-07-19T06:44:43.583Z,58.9
2017-07-19T06:45:44.969Z,58.5
2017-07-19T06:46:46.379Z,59.0
2017-07-19T06:47:47.778Z,57.9
2017-07-19T06:48:49.181Z,57.6
2017-07-19T06:49:50.597Z,57.4
2017-07-19T06:50:51.999Z,57.2
2017-07-19T06:51:53.401Z,57.5
2017-07-19T06:52:54.805Z,57.3
2017-07-19T06:53:56.212Z,57.3
2017-07-19T06:54:57.618Z,56.7
2017-07-19T06:55:59.032Z,56.3
2017-07-19T06:57:00.439Z,56.5
2017-07-19T06:58:01.846Z,56.4
2017-07-19T06:59:03.251Z,56.7
2017-07-19T07:00:04.657Z,56.6
2017-07-19T07:01:06.080Z,56.7
2017-07-19T07:02:07.473Z,56.5
2017-07-19T07:03:08.877Z,56.2
2017-07-19T07:04:10.312Z,56.0
2017-07-19T07:05:11.702Z,55.6
2017-07-19T07:06:13.098Z,55.5
2017-07-19T07:07:14.502Z,55.1
2017-07-19T07:08:15.908Z,54.7
2017-07-19T07:09:17.309Z,54.9
2017-07-19T07:10:18.712Z,55.2
2017-07-19T07:11:20.122Z,55.1
2017-07-19T07:12:21.536Z,55.2
2017-07-19T07:13:22.940Z,54.9
2017-07-19T07:14:24.354Z,54.2
2017-07-19T07:15:25.753Z,53.5
2017-07-19T07:16:27.172Z,53.4
2017-07-19T07:17:28.583Z,53.1
2017-07-19T07:18:29.989Z,52.8
2017-07-19T07:19:31.401Z,53.4
2017-07-19T07:20:32.819Z,53.5
2017-07-19T07:21:34.223Z,52.7
2017-07-19T07:22:35.637Z,52.8
2017-07-19T07:23:37.067Z,51.8
2017-07-19T07:24:38.464Z,51.3
2017-07-19T07:25:39.880Z,51.2
2017-07-19T07:26:41.298Z,50.8
2017-07-19T07:27:42.703Z,50.9
2017-07-19T07:28:44.107Z,51.2
2017-07-19T07:29:45.518Z,50.3
2017-07-19T07:30:46.929Z,50.2
2017-07-19T07:31:48.331Z,49.9
2017-07-19T07:32:49.738Z,49.5
2017-07-19T07:33:51.147Z,49.6
2017-07-19T07:34:52.554Z,49.2
2017-07-19T07:35:53.991Z,49.0
2017-07-19T07:36:55.405Z,49.2
2017-07-19T07:37:56.818Z,49.0
2017-07-19T07:38:58.226Z,48.6
2017-07-19T07:39:59.636Z,49.0
2017-07-19T07:41:01.046Z,48.2
2017-07-19T07:42:02.449Z,48.7
2017-07-19T07:43:03.856Z,48.4
2017-07-19T07:44:05.262Z,48.1
2017-07-19T07:45:06.668Z,48.7
2017-07-19T07:46:08.078Z,47.7
2017-07-19T07:47:09.488Z,48.4
2017-07-19T07:48:10.898Z,47.3
2017-07-19T07:49:12.304Z,47.6
2017-07-19T07:50:13.710Z,47.0
2017-07-19T07:51:15.117Z,46.5
2017-07-19T07:52:16.529Z,46.6
2017-07-19T07:53:17.937Z,45.2
2017-07-19T07:54:19.399Z,44.3
2017-07-19T07:55:20.811Z,44.4
2017-07-19T07:56:22.218Z,43.8
2017-07-19T07:57:23.627Z,43.8
2017-07-19T07:58:25.040Z,42.5
2017-07-19T07:59:26.453Z,42.2
2017-07-19T08:00:27.871Z,41.7
2017-07-19T08:01:29.281Z,41.5
2017-07-19T08:02:30.689Z,41.4
2017-07-19T08:03:32.108Z,41.7
2017-07-19T08:04:33.518Z,41.6
2017-07-19T08:05:34.922Z,41.4
2017-07-19T08:06:36.330Z,41.5
2017-07-19T08:07:37.750Z,41.2
2017-07-19T08:08:39.158Z,40.7
2017-07-19T08:09:40.570Z,40.1
2017-07-19T08:10:41.976Z,40.1
2017-07-19T08:11:43.385Z,39.5
2017-07-19T08:12:44.807Z,38.2
2017-07-19T08:13:46.202Z,38.2
2017-07-19T08:14:47.610Z,38.0
2017-07-19T08:15:49.020Z,37.2
2017-07-19T08:16:50.434Z,37.2
2017-07-19T08:17:51.842Z,37.5
2017-07-19T08:18:53.250Z,37.7
2017-07-19T08:19:54.658Z,37.3
2017-07-19T08:20:56.067Z,37.6
2017-07-19T08:21:57.476Z,37.4
2017-07-19T08:22:58.894Z,36.8
2017-07-19T08:24:00.298Z,36.5
2017-07-19T08:25:01.708Z,36.8
2017-07-19T08:26:03.119Z,36.3
2017-07-19T08:27:04.526Z,36.2
2017-07-19T08:28:05.937Z,36.4
2017-07-19T08:29:07.344Z,35.9
2017-07-19T08:30:08.756Z,35.1
2017-07-19T08:31:10.164Z,35.7
2017-07-19T08:32:11.584Z,35.6
2017-07-19T08:33:12.993Z,35.9
2017-07-19T08:34:14.396Z,35.2
2017-07-19T08:35:15.805Z,35.4
2017-07-19T08:36:17.221Z,34.9
2017-07-19T08:37:18.632Z,34.7
2017-07-19T08:38:20.045Z,34.9
2017-07-19T08:39:21.451Z,34.7
2017-07-19T08:40:22.875Z,34.8
2017-07-19T08:41:24.270Z,33.1
2017-07-19T08:42:25.680Z,33.2
2017-07-19T08:43:27.093Z,33.2
2017-07-19T08:44:28.502Z,33.3
2017-07-19T08:45:29.938Z,34.2
2017-07-19T08:46:31.375Z,33.8
2017-07-19T08:47:32.785Z,34.2
2017-07-19T08:48:34.195Z,33.8
2017-07-19T08:49:35.604Z,33.7
2017-07-19T08:50:37.016Z,33.2
2017-07-19T08:51:38.428Z,32.6
2017-07-19T08:52:39.844Z,32.3
2017-07-19T08:53:41.255Z,32.5
2017-07-19T08:54:42.659Z,32.2
2017-07-19T08:55:44.071Z,32.7
2017-07-19T08:56:45.482Z,32.4
2017-07-19T08:57:46.896Z,31.7
2017-07-19T08:58:48.304Z,32.0
2017-07-19T08:59:49.717Z,31.2
2017-07-19T09:00:51.130Z,31.1
2017-07-19T09:01:52.542Z,31.1
2017-07-19T09:02:53.959Z,31.1
2017-07-19T09:03:55.358Z,32.1
2017-07-19T09:04:56.767Z,31.1
2017-07-19T09:05:58.184Z,30.9
2017-07-19T09:06:59.607Z,31.1
2017-07-19T09:08:01.035Z,30.6
2017-07-19T09:09:02.443Z,31.2
2017-07-19T09:10:03.860Z,30.7
2017-07-19T09:11:05.274Z,30.1
2017-07-19T09:12:06.692Z,29.4
2017-07-19T09:13:08.102Z,29.4
2017-07-19T09:14:09.518Z,30.2
2017-07-19T09:15:10.937Z,29.3
2017-07-19T09:16:12.351Z,30.0
2017-07-19T09:17:13.763Z,29.3
2017-07-19T09:18:15.184Z,29.5
2017-07-19T09:19:16.613Z,30.0
2017-07-19T09:20:18.028Z,30.3
2017-07-19T09:21:19.440Z,30.7
2017-07-19T09:22:20.861Z,29.5
2017-07-19T09:23:22.267Z,29.3
2017-07-19T09:24:23.684Z,28.6
2017-07-19T09:25:25.101Z,29.1
2017-07-19T09:26:26.514Z,28.8
2017-07-19T09:27:27.941Z,28.5
2017-07-19T09:28:29.389Z,28.3
2017-07-19T09:29:30.809Z,29.6
2017-07-19T09:30:32.241Z,29.6
2017-07-19T09:31:33.661Z,28.2
2017-07-19T09:32:35.077Z,29.4
2017-07-19T09:33:36.483Z,28.7
2017-07-19T09:34:37.904Z,29.1
2017-07-19T09:35:39.315Z,29.6
2017-07-19T09:36:40.727Z,28.6
2017-07-19T09:37:42.139Z,28.0
2017-07-19T09:38:43.549Z,28.9
2017-07-19T09:39:44.959Z,28.4
2017-07-19T09:40:46.370Z,27.8
2017-07-19T09:41:47.783Z,27.5
2017-07-19T09:42:49.195Z,27.4
2017-07-19T09:43:50.602Z,27.3
2017-07-19T09:44:52.012Z,27.9
2017-07-19T09:45:53.420Z,26.9
2017-07-19T09:46:54.834Z,27.0
2017-07-19T09:47:56.249Z,26.8
2017-07-19T09:48:57.657Z,27.5
2017-07-19T09:49:59.069Z,27.8
2017-07-19T09:51:00.480Z,26.0
2017-07-19T09:52:01.893Z,26.0
2017-07-19T09:53:03.303Z,26.1
2017-07-19T09:54:04.713Z,26.3
2017-07-19T09:55:06.124Z,26.2
2017-07-19T09:56:07.546Z,26.5
2017-07-19T09:57:08.956Z,25.5
2017-07-19T09:58:10.364Z,26.1
2017-07-19T09:59:11.776Z,25.8
2017-07-19T10:00:13.191Z,26.3
2017-07-19T10:01:14.601Z,25.8
2017-07-19T10:02:16.008Z,26.3
2017-07-19T10:03:17.423Z,25.4
2017-07-19T10:04:18.837Z,24.7
2017-07-19T10:05:20.245Z,24.3
2017-07-19T10:06:21.672Z,25.3
2017-07-19T10:07:23.085Z,25.3
2017-07-19T10:08:24.495Z,25.1
2017-07-19T10:09:25.909Z,25.1
2017-07-19T10:10:27.322Z,24.7
2017-07-19T10:11:28.750Z,25.3
2017-07-19T10:12:30.160Z,24.9
2017-07-19T10:13:31.739Z,25.3
2017-07-19T10:14:33.142Z,25.1
2017-07-19T10:15:34.567Z,24.3
2017-07-19T10:16:36.005Z,24.7
2017-07-19T10:17:37.421Z,25.1
2017-07-19T10:18:38.836Z,25.1
2017-07-19T10:19:40.298Z,24.9
2017-07-19T10:20:41.786Z,24.9
2017-07-19T10:21:43.210Z,25.3
2017-07-19T10:22:44.641Z,24.3
2017-07-19T10:23:46.041Z,24.6
2017-07-19T10:24:47.456Z,24.5
2017-07-19T10:25:48.867Z,22.4
2017-07-19T10:26:50.278Z,22.0
2017-07-19T10:27:51.696Z,22.5
2017-07-19T10:28:53.107Z,22.5
2017-07-19T10:29:54.517Z,22.4
2017-07-19T10:30:55.934Z,23.5
2017-07-19T10:31:57.347Z,23.5
2017-07-19T10:32:58.760Z,22.5
2017-07-19T10:34:00.174Z,23.7
2017-07-19T10:35:01.593Z,22.8
2017-07-19T10:36:03.006Z,22.1
2017-07-19T10:37:04.415Z,22.4
2017-07-19T10:38:05.835Z,23.0
2017-07-19T10:39:07.257Z,23.2
2017-07-19T10:40:08.671Z,23.5
2017-07-19T10:41:10.085Z,22.4
2017-07-19T10:42:11.502Z,23.1
2017-07-19T10:43:12.914Z,22.0
2017-07-19T10:44:14.331Z,22.4
2017-07-19T10:45:15.746Z,22.8
2017-07-19T10:46:17.160Z,22.6
2017-07-19T10:47:18.576Z,23.5
2017-07-19T10:48:19.984Z,22.6
2017-07-19T10:49:21.404Z,22.1
2017-07-19T10:50:22.815Z,22.0
2017-07-19T10:51:24.235Z,20.3
2017-07-19T10:52:25.654Z,19.6
2017-07-19T10:53:27.068Z,19.8
2017-07-19T10:54:28.485Z,19.5
2017-07-19T10:55:29.898Z,20.4
2017-07-19T10:56:31.321Z,19.6
2017-07-19T10:57:32.734Z,20.4
2017-07-19T10:58:34.148Z,20.3
2017-07-19T10:59:35.571Z,21.4
2017-07-19T11:00:36.982Z,21.3
2017-07-19T11:01:38.393Z,20.5
2017-07-19T11:02:39.812Z,19.8
2017-07-19T11:03:41.229Z,20.3
2017-07-19T11:04:42.642Z,19.4
2017-07-19T11:05:44.060Z,19.9
2017-07-19T11:06:45.475Z,20.4
2017-07-19T11:07:46.892Z,19.9
2017-07-19T11:08:48.310Z,19.7
2017-07-19T11:09:49.724Z,20.2
2017-07-19T11:10:51.135Z,20.0
2017-07-19T11:11:52.552Z,20.6
2017-07-19T11:12:53.971Z,20.9
2017-07-19T11:13:55.390Z,20.8
2017-07-19T11:14:56.816Z,21.1
2017-07-19T11:15:58.231Z,20.4
2017-07-19T11:16:59.647Z,20.0
2017-07-19T11:18:01.063Z,20.4
2017-07-19T11:19:02.478Z,19.6
2017-07-19T11:20:03.893Z,19.8
2017-07-19T11:21:05.307Z,18.9
2017-07-19T11:22:06.726Z,19.5
2017-07-19T11:23:08.145Z,19.9
2017-07-19T11:24:09.561Z,19.8
2017-07-19T11:25:10.977Z,19.8
2017-07-19T11:26:12.391Z,20.5
2017-07-19T11:27:13.807Z,20.7
2017-07-19T11:28:15.226Z,20.4
2017-07-19T11:29:16.642Z,19.9
2017-07-19T11:30:18.062Z,20.6
2017-07-19T11:31:19.477Z,20.6
2017-07-19T11:32:20.892Z,20.7
2017-07-19T11:33:22.310Z,20.7
2017-07-19T11:34:23.725Z,21.7
2017-07-19T11:35:25.145Z,22.5
2017-07-19T11:36:26.560Z,22.9
2017-07-19T11:37:27.985Z,23.5
2017-07-19T11:38:29.404Z,23.4
2017-07-19T11:39:30.820Z,23.5
2017-07-19T11:40:32.238Z,23.2
2017-07-19T11:41:33.655Z,23.3
2017-07-19T11:42:35.097Z,23.2
2017-07-19T11:43:36.517Z,23.6
2017-07-19T11:44:37.935Z,23.2
2017-07-19T11:45:39.362Z,23.6
2017-07-19T11:46:40.788Z,23.4
2017-07-19T11:47:42.199Z,23.7
2017-07-19T11:48:43.618Z,23.2
2017-07-19T11:49:45.058Z,23.4
2017-07-19T11:50:46.469Z,23.5
2017-07-19T11:51:47.913Z,23.4
2017-07-19T11:52:49.308Z,22.6
2017-07-19T11:53:50.722Z,23.4
2017-07-19T11:54:52.161Z,23.4
2017-07-19T11:55:53.590Z,23.2
2017-07-19T11:56:55.019Z,22.3
2017-07-19T11:57:56.453Z,21.9
2017-07-19T11:58:57.895Z,21.9
2017-07-19T11:59:59.292Z,21.7
2017-07-19T12:01:00.715Z,20.9
2017-07-19T12:02:02.152Z,21.3
2017-07-19T12:03:03.575Z,20.7
2017-07-19T12:04:04.996Z,21.1
2017-07-19T12:05:06.424Z,21.6
2017-07-19T12:06:07.841Z,22.1
2017-07-19T12:07:09.259Z,22.0
2017-07-19T12:08:10.683Z,22.5
2017-07-19T12:09:12.100Z,23.3
2017-07-19T12:10:13.522Z,23.4
2017-07-19T12:11:14.955Z,23.8
2017-07-19T12:12:16.378Z,23.4
2017-07-19T12:13:17.811Z,24.5
2017-07-19T12:14:19.243Z,24.5
2017-07-19T12:15:20.648Z,24.5
2017-07-19T12:16:22.077Z,24.7
2017-07-19T12:17:23.497Z,24.9
2017-07-19T12:18:24.942Z,24.9
2017-07-19T12:19:26.370Z,25.3
2017-07-19T12:20:27.799Z,25.2
2017-07-19T12:21:29.214Z,26.7
2017-07-19T12:22:30.653Z,26.2
2017-07-19T12:23:32.063Z,26.4
2017-07-19T12:24:33.490Z,26.6
2017-07-19T12:25:34.912Z,27.1
2017-07-19T12:26:36.319Z,27.2
2017-07-19T12:27:37.757Z,27.5
2017-07-19T12:28:39.176Z,27.8
2017-07-19T12:29:40.630Z,27.6
2017-07-19T12:30:42.037Z,28.5
2017-07-19T12:31:43.467Z,27.5
2017-07-19T12:32:44.878Z,27.9
2017-07-19T12:33:46.301Z,28.4
2017-07-19T12:34:47.719Z,28.7
2017-07-19T12:35:49.135Z,28.1
2017-07-19T12:36:50.546Z,28.7
2017-07-19T12:37:52.349Z,29.1
2017-07-19T12:38:53.632Z,28.6
2017-07-19T12:39:55.067Z,28.8
2017-07-19T12:40:56.504Z,28.7
2017-07-19T12:41:57.923Z,28.7
2017-07-19T12:42:59.336Z,28.7
2017-07-19T12:44:00.758Z,29.0
2017-07-19T12:45:02.183Z,29.4
2017-07-19T12:46:03.595Z,29.3
2017-07-19T12:47:05.019Z,29.4
2017-07-19T12:48:06.443Z,29.5
2017-07-19T12:49:07.860Z,30.3
2017-07-19T12:50:09.276Z,30.3
2017-07-19T12:51:10.712Z,30.3
2017-07-19T12:52:12.124Z,30.8
2017-07-19T12:53:13.546Z,30.6
2017-07-19T12:54:14.955Z,31.2
2017-07-19T12:55:16.487Z,31.2
2017-07-19T12:56:17.918Z,30.6
2017-07-19T12:57:19.323Z,31.6
2017-07-19T12:58:20.739Z,31.8
2017-07-19T12:59:22.174Z,32.1
2017-07-19T13:00:23.589Z,31.9
2017-07-19T13:01:24.996Z,32.0
2017-07-19T13:02:26.422Z,32.8
2017-07-19T13:03:27.838Z,32.7
2017-07-19T13:04:29.258Z,30.0
2017-07-19T13:05:30.678Z,29.4
2017-07-19T13:06:32.097Z,30.2
2017-07-19T13:07:33.522Z,29.8
2017-07-19T13:08:34.945Z,30.8
2017-07-19T13:09:36.382Z,31.6
2017-07-19T13:10:37.798Z,31.9
2017-07-19T13:11:39.217Z,33.2
2017-07-19T13:12:40.662Z,33.8
2017-07-19T13:13:42.074Z,34.4
2017-07-19T13:14:43.524Z,34.9
2017-07-19T13:15:44.922Z,35.7
2017-07-19T13:16:46.344Z,36.5
2017-07-19T13:17:47.755Z,37.4
2017-07-19T13:18:49.179Z,37.7
2017-07-19T13:19:50.581Z,38.6
2017-07-19T13:20:51.997Z,38.7
2017-07-19T13:21:53.436Z,39.2
2017-07-19T13:22:54.854Z,39.4
2017-07-19T13:23:56.264Z,39.9
2017-07-19T13:24:57.695Z,39.8
2017-07-19T13:25:59.105Z,40.7
2017-07-19T13:27:00.497Z,40.9
2017-07-19T13:28:01.917Z,40.9
2017-07-19T13:29:03.320Z,40.5
2017-07-19T13:30:04.737Z,40.9
2017-07-19T13:31:06.168Z,40.3
2017-07-19T13:32:07.591Z,40.7
2017-07-19T13:33:09.035Z,41.0
2017-07-19T13:34:10.443Z,40.7
2017-07-19T13:35:11.871Z,41.1
2017-07-19T13:36:13.287Z,41.9
2017-07-19T13:37:14.696Z,42.2