createdAt,value
2023-05-14T00:00:04.584Z,6.50
2023-05-14T00:02:32.713Z,10.30
2023-05-14T00:05:00.944Z,5.67
2023-05-14T00:07:31.069Z,8.47
2023-05-14T00:09:59.600Z,5.27
2023-05-14T00:12:28.000Z,7.13
2023-05-14T00:14:56.134Z,6.07
2023-05-14T00:17:25.617Z,6.10
2023-05-14T00:19:53.780Z,7.50
2023-05-14T00:22:21.924Z,8.30
2023-05-14T00:24:50.039Z,5.77
2023-05-14T00:27:18.081Z,7.97
2023-05-14T00:29:46.898Z,6.20
2023-05-14T00:32:14.974Z,7.80
2023-05-14T00:35:03.697Z,7.30
2023-05-14T00:37:45.343Z,6.17
2023-05-14T00:43:06.558Z,8.33
2023-05-14T00:45:35.276Z,5.33
2023-05-14T00:50:58.346Z,7.60
2023-05-14T00:53:29.667Z,6.63
2023-05-14T00:56:03.229Z,6.47
2023-05-14T00:58:32.895Z,6.50
2023-05-14T01:01:10.147Z,6.53
2023-05-14T01:03:41.533Z,7.63
2023-05-14T01:06:19.890Z,7.33
2023-05-14T01:09:02.517Z,6.67
2023-05-14T01:11:41.203Z,6.80
2023-05-14T01:14:17.593Z,6.30
2023-05-14T01:16:48.510Z,5.80
2023-05-14T01:19:31.628Z,6.50
2023-05-14T01:22:01.247Z,6.43
2023-05-14T01:24:30.491Z,8.97
2023-05-14T01:27:07.540Z,6.50
2023-05-14T01:29:41.521Z,5.80
2023-05-14T01:32:11.031Z,7.53
2023-05-14T01:34:39.978Z,9.53
2023-05-14T01:37:13.002Z,5.73
2023-05-14T01:39:43.579Z,7.70
2023-05-14T01:42:12.184Z,7.13
2023-05-14T01:44:40.533Z,6.73
2023-05-14T01:47:08.726Z,5.53
2023-05-14T01:49:37.260Z,4.80
2023-05-14T01:52:08.706Z,8.60
2023-05-14T01:54:39.779Z,6.40
2023-05-14T01:57:13.610Z,8.17
2023-05-14T01:59:45.127Z,5.70
2023-05-14T02:02:13.201Z,6.20
2023-05-14T02:04:41.457Z,5.77
2023-05-14T02:07:10.783Z,5.93
2023-05-14T02:09:41.501Z,7.13
2023-05-14T02:12:11.164Z,7.03
2023-05-14T02:14:40.669Z,5.90
2023-05-14T02:17:09.007Z,6.57
2023-05-14T02:19:37.045Z,6.37
2023-05-14T02:22:05.217Z,7.37
2023-05-14T02:24:34.903Z,7.33
2023-05-14T02:27:04.716Z,5.80
2023-05-14T02:29:32.858Z,8.87
2023-05-14T02:32:03.707Z,7.87
2023-05-14T02:34:33.715Z,8.00
2023-05-14T02:37:01.932Z,18.50
2023-05-14T02:39:30.094Z,8.93
2023-05-14T02:41:58.134Z,8.33
2023-05-14T02:44:27.566Z,6.03
2023-05-14T02:46:55.892Z,7.33
2023-05-14T02:49:24.025Z,5.97
2023-05-14T02:51:54.317Z,6.60
2023-05-14T02:54:22.586Z,5.90
2023-05-14T02:56:54.216Z,5.80
2023-05-14T02:59:23.839Z,6.27
2023-05-14T03:02:10.870Z,10.57
2023-05-14T03:04:40.881Z,5.53
2023-05-14T03:07:09.035Z,8.40
2023-05-14T03:09:38.556Z,8.20
2023-05-14T03:12:07.769Z,5.20
2023-05-14T03:14:35.901Z,7.07
2023-05-14T03:17:05.687Z,5.77
2023-05-14T03:19:34.026Z,6.03
2023-05-14T03:22:02.453Z,5.40
2023-05-14T03:24:31.554Z,7.93
2023-05-14T03:26:59.820Z,6.27
2023-05-14T03:29:27.837Z,6.30
2023-05-14T03:31:55.919Z,5.60
2023-05-14T03:34:25.438Z,6.67
2023-05-14T03:36:53.557Z,6.23
2023-05-14T03:39:21.594Z,8.20
2023-05-14T03:41:49.847Z,7.50
2023-05-14T03:44:17.908Z,5.97
2023-05-14T03:46:45.992Z,7.73
2023-05-14T03:49:14.337Z,9.00
2023-05-14T03:51:43.774Z,6.80
2023-05-14T03:54:11.922Z,6.03
2023-05-14T03:56:40.038Z,6.40
2023-05-14T03:59:08.491Z,6.00
2023-05-14T04:01:37.009Z,6.67
2023-05-14T04:04:05.494Z,9.30
2023-05-14T04:06:34.454Z,7.23
2023-05-14T04:09:04.273Z,7.03
2023-05-14T04:11:32.455Z,6.77
2023-05-14T04:14:00.442Z,6.90
2023-05-14T04:16:28.538Z,9.17
2023-05-14T04:18:56.870Z,6.17
2023-05-14T04:21:24.990Z,7.43
2023-05-14T04:23:53.012Z,8.63
2023-05-14T04:26:23.088Z,6.57
2023-05-14T04:28:51.184Z,6.77
2023-05-14T04:31:19.342Z,6.27
2023-05-14T04:33:47.691Z,6.83
2023-05-14T04:36:16.098Z,7.43
2023-05-14T04:38:44.091Z,6.17
2023-05-14T04:41:12.292Z,6.03
2023-05-14T04:43:42.319Z,6.17
2023-05-14T04:46:10.444Z,5.10
2023-05-14T04:48:38.649Z,5.23
2023-05-14T04:51:07.252Z,5.87
2023-05-14T04:54:04.828Z,6.10
2023-05-14T04:56:38.180Z,6.20
2023-05-14T04:59:07.967Z,5.90
2023-05-14T05:01:36.248Z,5.10
2023-05-14T05:04:04.389Z,6.53
2023-05-14T05:06:32.809Z,8.23
2023-05-14T05:09:02.066Z,8.03
2023-05-14T05:11:30.472Z,7.30
2023-05-14T05:13:58.676Z,5.70
2023-05-14T05:16:28.265Z,5.87
2023-05-14T05:18:56.520Z,6.20
2023-05-14T05:21:24.726Z,5.20
2023-05-14T05:23:52.810Z,6.27
2023-05-14T05:26:22.344Z,7.13
2023-05-14T05:28:50.613Z,7.70
2023-05-14T05:31:19.919Z,7.13
2023-05-14T05:33:49.664Z,5.93
2023-05-14T05:36:17.894Z,8.10
2023-05-14T05:38:45.976Z,6.13
2023-05-14T05:41:14.293Z,6.70
2023-05-14T05:43:42.445Z,6.33
2023-05-14T05:46:10.552Z,6.17
2023-05-14T05:48:38.778Z,6.20
2023-05-14T05:51:08.451Z,6.10
2023-05-14T05:53:36.520Z,6.63
2023-05-14T05:56:04.650Z,6.10
2023-05-14T05:58:33.018Z,6.30
2023-05-14T06:01:01.471Z,7.00
2023-05-14T06:03:29.554Z,7.87
2023-05-14T06:05:57.769Z,6.73
2023-05-14T06:08:27.229Z,7.90
2023-05-14T06:10:55.411Z,8.20
2023-05-14T06:13:23.555Z,7.40
2023-05-14T06:15:52.349Z,6.57
2023-05-14T06:18:20.433Z,7.70
2023-05-14T06:20:48.755Z,6.57
2023-05-14T06:23:17.129Z,6.70
2023-05-14T06:25:47.242Z,6.57
2023-05-14T06:28:17.240Z,5.80
2023-05-14T06:30:45.907Z,7.90
2023-05-14T06:33:15.122Z,7.50
2023-05-14T06:35:43.378Z,8.43
2023-05-14T06:38:11.448Z,6.50
2023-05-14T06:40:39.490Z,6.47
2023-05-14T06:43:09.257Z,6.73
2023-05-14T06:45:37.296Z,7.93
2023-05-14T06:48:06.565Z,7.17
2023-05-14T06:50:35.590Z,7.77
2023-05-14T06:53:03.766Z,6.97
2023-05-14T06:55:31.790Z,5.30
2023-05-14T06:58:00.123Z,7.33
2023-05-14T07:00:30.279Z,5.57
2023-05-14T07:02:58.556Z,4.47
2023-05-14T07:05:27.163Z,6.00
2023-05-14T07:07:55.289Z,5.40
2023-05-14T07:10:23.745Z,5.20
2023-05-14T07:12:52.102Z,5.17
2023-05-14T07:15:21.330Z,5.40
2023-05-14T07:17:54.369Z,4.87
2023-05-14T07:20:23.943Z,4.73
2023-05-14T07:22:53.959Z,5.07
2023-05-14T07:25:22.111Z,5.53
2023-05-14T07:27:50.202Z,5.90
2023-05-14T07:33:33.210Z,3.83
2023-05-14T07:36:01.610Z,4.07
2023-05-14T07:38:32.181Z,3.30
2023-05-14T07:41:00.311Z,3.10
2023-05-14T07:43:47.218Z,2.47
2023-05-14T07:46:16.695Z,2.87
2023-05-14T07:49:20.046Z,2.80
2023-05-14T07:52:26.157Z,2.83
2023-05-14T07:54:55.071Z,3.00
2023-05-14T07:57:23.384Z,3.00
2023-05-14T07:59:51.512Z,2.77
2023-05-14T08:02:19.963Z,8.07
2023-05-14T08:04:53.282Z,3.73
2023-05-14T08:07:21.663Z,4.17
2023-05-14T08:09:55.330Z,3.53
2023-05-14T08:12:48.853Z,3.03
2023-05-14T08:15:18.905Z,2.77
2023-05-14T08:17:47.071Z,2.30
2023-05-14T08:20:16.465Z,2.50
2023-05-14T08:22:44.674Z,3.00
2023-05-14T08:25:12.872Z,3.93
2023-05-14T08:27:41.167Z,2.43
2023-05-14T08:30:34.450Z,2.63
2023-05-14T08:33:29.406Z,3.70
2023-05-14T08:36:00.702Z,4.33
2023-05-14T08:38:37.574Z,3.43
2023-05-14T08:41:09.994Z,3.40
2023-05-14T08:43:46.243Z,2.80
2023-05-14T08:46:16.205Z,3.73
2023-05-14T08:48:47.292Z,2.60
2023-05-14T08:51:50.687Z,3.60
2023-05-14T08:54:22.588Z,3.57
2023-05-14T08:56:53.287Z,3.37
2023-05-14T08:59:21.645Z,3.10
2023-05-14T09:01:53.398Z,2.40
2023-05-14T09:09:47.103Z,2.87
2023-05-14T09:12:15.316Z,4.03
2023-05-14T09:14:43.468Z,2.73
2023-05-14T09:17:31.049Z,2.87
2023-05-14T09:20:06.260Z,2.40
2023-05-14T09:22:35.890Z,3.10
2023-05-14T09:25:07.466Z,3.40
2023-05-14T09:27:37.494Z,2.77
2023-05-14T09:30:10.885Z,2.40
2023-05-14T09:32:40.556Z,9.50
2023-05-14T09:35:17.806Z,2.20
2023-05-14T09:37:48.492Z,2.27
2023-05-14T09:40:20.603Z,2.23
2023-05-14T09:42:58.472Z,2.53
2023-05-14T09:45:27.460Z,2.70
2023-05-14T09:47:57.911Z,2.60
2023-05-14T09:50:37.148Z,3.30
2023-05-14T09:53:06.060Z,2.17
2023-05-14T09:55:39.037Z,2.90
2023-05-14T09:58:08.987Z,2.50
2023-05-14T10:00:37.869Z,2.93
2023-05-14T10:03:08.168Z,4.50
2023-05-14T10:05:37.493Z,4.77
2023-05-14T10:08:10.158Z,3.17
2023-05-14T10:10:40.205Z,2.23
2023-05-14T10:13:18.721Z,2.57
2023-05-14T10:15:52.513Z,2.40
2023-05-14T10:18:24.152Z,3.57
2023-05-14T10:21:01.972Z,2.27
2023-05-14T10:23:35.156Z,4.33
2023-05-14T10:26:06.182Z,2.70
2023-05-14T10:28:34.740Z,2.20
2023-05-14T10:31:02.911Z,4.03
2023-05-14T10:33:31.314Z,5.07
2023-05-14T10:36:02.622Z,2.17
2023-05-14T10:38:35.144Z,3.90
2023-05-14T10:41:12.030Z,2.40
2023-05-14T10:43:43.225Z,2.77
2023-05-14T10:46:16.896Z,2.73
2023-05-14T10:48:46.865Z,2.33
2023-05-14T10:51:38.064Z,4.67
2023-05-14T10:54:56.601Z,3.00
2023-05-14T10:57:36.339Z,1.83
2023-05-14T11:00:09.162Z,3.60
2023-05-14T11:02:38.458Z,3.13
2023-05-14T11:05:38.863Z,2.20
2023-05-14T11:08:09.319Z,2.10
2023-05-14T11:10:38.983Z,1.73
2023-05-14T11:13:08.689Z,2.10
2023-05-14T11:15:37.047Z,1.90
2023-05-14T11:18:06.212Z,2.27
2023-05-14T11:20:40.935Z,2.80
2023-05-14T11:23:11.329Z,2.33
2023-05-14T11:25:39.616Z,3.53
2023-05-14T11:28:10.785Z,3.77
2023-05-14T11:30:46.678Z,3.37
2023-05-14T11:37:08.846Z,2.40
2023-05-14T11:39:38.078Z,2.33
2023-05-14T11:42:15.222Z,2.10
2023-05-14T11:44:45.910Z,1.93
2023-05-14T11:47:14.129Z,2.27
2023-05-14T11:49:42.327Z,3.30
2023-05-14T11:52:19.553Z,2.47
2023-05-14T11:54:58.326Z,2.37
2023-05-14T11:57:26.813Z,1.83
2023-05-14T11:59:58.881Z,1.93
2023-05-14T12:02:30.899Z,3.30
2023-05-14T12:04:59.223Z,1.73
2023-05-14T12:07:35.699Z,2.03
2023-05-14T12:10:06.084Z,2.73
2023-05-14T12:12:37.316Z,3.47
2023-05-14T12:15:14.370Z,2.10
2023-05-14T12:17:43.075Z,2.87
2023-05-14T12:20:14.279Z,2.43
2023-05-14T12:22:46.682Z,3.77
2023-05-14T12:25:15.007Z,4.40
2023-05-14T12:27:46.499Z,5.80
2023-05-14T12:30:21.639Z,2.60
2023-05-14T12:32:51.995Z,5.93
2023-05-14T12:35:22.614Z,5.43
2023-05-14T12:37:52.028Z,5.60
2023-05-14T12:40:20.295Z,4.97
2023-05-14T12:42:48.465Z,3.20
2023-05-14T12:45:18.010Z,3.93
2023-05-14T12:47:46.276Z,4.43
2023-05-14T12:50:14.612Z,3.30
2023-05-14T12:52:42.840Z,5.77
2023-05-14T12:55:11.285Z,4.30
2023-05-14T12:57:39.847Z,3.73
2023-05-14T13:00:13.954Z,3.67
2023-05-14T13:02:44.306Z,4.90
2023-05-14T13:05:13.228Z,2.00
2023-05-14T13:07:41.592Z,4.47
2023-05-14T13:10:10.705Z,2.95
2023-05-14T13:12:38.868Z,4.60
2023-05-14T13:15:08.045Z,4.27
2023-05-14T13:17:37.050Z,3.33
2023-05-14T13:20:08.453Z,1.70
2023-05-14T13:22:36.824Z,2.87
2023-05-14T13:25:06.003Z,1.93
2023-05-14T13:27:35.838Z,2.17
2023-05-14T13:30:04.108Z,2.87
2023-05-14T13:32:32.417Z,2.20
2023-05-14T13:35:00.567Z,1.90
2023-05-14T13:37:30.556Z,4.53
2023-05-14T13:39:58.681Z,4.50
2023-05-14T13:42:27.390Z,3.37
2023-05-14T13:44:56.355Z,3.63
2023-05-14T13:47:24.799Z,3.50
2023-05-14T13:49:53.595Z,2.90
2023-05-14T13:52:21.712Z,1.60
2023-05-14T13:54:51.271Z,2.03
2023-05-14T13:57:27.074Z,2.10
2023-05-14T13:59:55.342Z,3.27
2023-05-14T14:02:23.561Z,2.70
2023-05-14T14:05:24.250Z,2.87
2023-05-14T14:08:26.688Z,3.17
2023-05-14T14:11:04.727Z,2.33
2023-05-14T14:13:33.135Z,3.20
2023-05-14T14:16:04.531Z,1.67
2023-05-14T14:18:33.469Z,1.83
2023-05-14T14:21:01.572Z,2.97
2023-05-14T14:23:29.703Z,1.97
2023-05-14T14:26:01.086Z,3.13
2023-05-14T14:28:39.472Z,4.47
2023-05-14T14:31:56.071Z,1.97
2023-05-14T14:34:24.356Z,2.50
2023-05-14T14:36:52.808Z,3.77
2023-05-14T14:39:25.412Z,3.07
2023-05-14T14:41:54.877Z,2.60
2023-05-14T14:44:25.145Z,2.90
2023-05-14T14:47:03.142Z,2.60
2023-05-14T14:49:32.212Z,2.27
2023-05-14T14:52:07.055Z,2.17
2023-05-14T14:54:35.339Z,1.80
2023-05-14T14:57:05.084Z,4.63
2023-05-14T14:59:33.557Z,5.53
2023-05-14T15:02:02.522Z,4.30
2023-05-14T15:04:34.138Z,3.50
2023-05-14T15:07:02.969Z,2.40
2023-05-14T15:09:31.065Z,2.63
2023-05-14T15:11:59.377Z,2.40
2023-05-14T15:14:29.014Z,2.20
2023-05-14T15:16:57.133Z,2.60
2023-05-14T15:19:25.256Z,2.80
2023-05-14T15:24:38.796Z,2.40
2023-05-14T15:27:07.298Z,3.27
2023-05-14T15:29:36.842Z,2.20
2023-05-14T15:32:05.528Z,2.00
2023-05-14T15:34:40.531Z,2.53
2023-05-14T15:37:13.617Z,3.37
2023-05-14T15:39:41.761Z,2.70
2023-05-14T15:42:09.917Z,2.77
2023-05-14T15:44:39.520Z,4.93
2023-05-14T15:47:07.909Z,9.00
2023-05-14T15:49:35.937Z,2.80
2023-05-14T15:52:18.556Z,2.47
2023-05-14T15:54:54.090Z,3.87
2023-05-14T15:57:22.294Z,2.93
2023-05-14T15:59:51.945Z,4.93
2023-05-14T16:02:37.632Z,2.40
2023-05-14T16:05:06.526Z,2.60
2023-05-14T16:07:51.079Z,2.43
2023-05-14T16:10:21.705Z,4.60
2023-05-14T16:12:51.546Z,2.57
2023-05-14T16:15:23.983Z,2.73
2023-05-14T16:17:52.184Z,2.33
2023-05-14T16:20:20.361Z,2.73
2023-05-14T16:22:48.463Z,2.40
2023-05-14T16:25:19.924Z,2.40
2023-05-14T16:28:05.238Z,3.20
2023-05-14T16:30:36.919Z,5.20
2023-05-14T16:33:05.097Z,4.47
2023-05-14T16:35:35.764Z,3.40
2023-05-14T16:38:04.077Z,2.70
2023-05-14T16:40:32.295Z,3.73
2023-05-14T16:43:00.427Z,3.73
2023-05-14T16:45:28.887Z,5.77
2023-05-14T16:48:01.264Z,5.63
2023-05-14T16:50:30.010Z,3.30
2023-05-14T16:52:58.041Z,4.13
2023-05-14T16:55:27.538Z,3.30
2023-05-14T16:57:55.904Z,3.93
2023-05-14T17:00:27.214Z,3.03
2023-05-14T17:03:03.496Z,2.47
2023-05-14T17:05:36.573Z,2.70
2023-05-14T17:08:08.379Z,3.10
2023-05-14T17:10:45.860Z,4.73
2023-05-14T17:13:35.705Z,6.47
2023-05-14T17:16:05.644Z,3.50
2023-05-14T17:18:35.418Z,2.73
2023-05-14T17:21:05.838Z,3.90
2023-05-14T17:27:10.614Z,5.20
2023-05-14T17:29:40.212Z,4.10
2023-05-14T17:32:15.127Z,5.40
2023-05-14T17:34:45.358Z,5.40
2023-05-14T17:37:20.659Z,3.73
2023-05-14T17:39:56.337Z,5.93
2023-05-14T17:42:24.438Z,5.27
2023-05-14T17:44:53.485Z,4.27
2023-05-14T17:54:16.226Z,4.53
2023-05-14T17:56:58.071Z,4.57
2023-05-14T17:59:31.776Z,5.17
2023-05-14T18:02:00.159Z,4.20
2023-05-14T18:04:41.421Z,4.43
2023-05-14T18:07:27.600Z,4.20
2023-05-14T18:09:59.943Z,3.90
2023-05-14T18:12:29.921Z,4.60
2023-05-14T18:14:59.816Z,3.77
2023-05-14T18:17:29.278Z,2.63
2023-05-14T18:20:02.513Z,3.70
2023-05-14T18:22:32.415Z,3.00
2023-05-14T18:25:23.664Z,2.90
2023-05-14T18:28:00.184Z,4.17
2023-05-14T18:31:20.635Z,3.83
2023-05-14T18:33:48.967Z,3.93
2023-05-14T18:36:17.256Z,4.77
2023-05-14T18:39:02.911Z,5.50
2023-05-14T18:42:27.236Z,4.23
2023-05-14T18:45:02.384Z,5.63
2023-05-14T18:47:34.791Z,3.90
2023-05-14T18:50:05.767Z,3.30
2023-05-14T18:52:35.155Z,4.30
2023-05-14T18:55:03.232Z,12.70
2023-05-14T18:57:34.196Z,9.23
2023-05-14T19:00:20.762Z,6.37
2023-05-14T19:02:50.621Z,5.13
2023-05-14T19:05:26.180Z,6.17
2023-05-14T19:07:55.365Z,6.13
2023-05-14T19:10:23.893Z,7.33
2023-05-14T19:12:52.300Z,8.03
2023-05-14T19:15:25.215Z,4.93
2023-05-14T19:17:59.155Z,5.43
2023-05-14T19:20:28.477Z,4.77
2023-05-14T19:22:59.837Z,5.33
2023-05-14T19:25:28.519Z,4.20
2023-05-14T19:27:57.976Z,5.00
2023-05-14T19:30:27.651Z,7.33
2023-05-14T19:32:56.000Z,3.90
2023-05-14T19:35:26.469Z,5.07
2023-05-14T19:37:54.755Z,5.13
2023-05-14T19:40:22.906Z,7.00
2023-05-14T19:42:51.062Z,5.10
2023-05-14T19:45:19.132Z,6.20
2023-05-14T19:47:48.764Z,5.70
2023-05-14T19:50:27.182Z,5.20
2023-05-14T19:52:58.129Z,7.83
2023-05-14T19:55:28.281Z,6.10
2023-05-14T19:58:00.808Z,5.37
2023-05-14T20:03:38.775Z,5.47
2023-05-14T20:06:17.687Z,5.50
2023-05-14T20:08:51.635Z,7.73
2023-05-14T20:11:20.107Z,6.37
2023-05-14T20:13:51.375Z,5.13
2023-05-14T20:16:19.654Z,7.40
2023-05-14T20:18:49.576Z,5.63
2023-05-14T20:21:18.251Z,4.47
2023-05-14T20:23:46.724Z,6.17
2023-05-14T20:26:15.022Z,5.00
2023-05-14T20:28:43.580Z,4.63
2023-05-14T20:31:11.728Z,5.10
2023-05-14T20:33:41.317Z,5.97
2023-05-14T20:36:27.370Z,9.80
2023-05-14T20:39:33.847Z,4.70
2023-05-14T20:42:19.895Z,5.60
2023-05-14T20:44:50.530Z,8.83
2023-05-14T20:47:21.538Z,5.80
2023-05-14T20:49:49.548Z,4.37
2023-05-14T20:52:19.573Z,6.27
2023-05-14T20:54:47.605Z,5.30
2023-05-14T20:57:16.328Z,5.67
2023-05-14T20:59:44.909Z,6.37
2023-05-14T21:02:13.403Z,6.13
2023-05-14T21:04:41.876Z,6.00
2023-05-14T21:07:10.182Z,7.87
2023-05-14T21:09:40.128Z,9.03
2023-05-14T21:12:08.895Z,6.40
2023-05-14T21:14:37.269Z,6.67
2023-05-14T21:17:06.290Z,5.60
2023-05-14T21:19:34.313Z,5.93
2023-05-14T21:22:02.538Z,6.17
2023-05-14T21:24:30.672Z,5.63
2023-05-14T21:27:00.249Z,7.53
2023-05-14T21:29:28.586Z,5.77
2023-05-14T21:32:02.488Z,7.23
2023-05-14T21:34:32.019Z,7.27
2023-05-14T21:37:00.632Z,6.03
2023-05-14T21:39:28.707Z,7.20
2023-05-14T21:41:56.907Z,7.60
2023-05-14T21:44:26.392Z,7.20
2023-05-14T21:46:54.521Z,6.83
2023-05-14T21:49:22.703Z,5.90
2023-05-14T21:51:53.123Z,7.20
2023-05-14T21:54:21.355Z,7.33
2023-05-14T21:56:49.645Z,6.47
2023-05-14T21:59:17.763Z,7.23
2023-05-14T22:02:05.393Z,6.70
2023-05-14T22:04:35.363Z,7.37
2023-05-14T22:07:03.673Z,5.97
2023-05-14T22:09:31.751Z,5.83
2023-05-14T22:12:00.144Z,6.50
2023-05-14T22:14:28.361Z,6.70
2023-05-14T22:16:58.167Z,6.20
2023-05-14T22:19:26.932Z,6.13
2023-05-14T22:21:55.095Z,5.83
2023-05-14T22:24:23.222Z,8.13
2023-05-14T22:26:51.654Z,8.33
2023-05-14T22:29:19.765Z,5.43
2023-05-14T22:31:47.935Z,5.97
2023-05-14T22:34:17.544Z,6.13
2023-05-14T22:36:45.638Z,5.80
2023-05-14T22:39:13.749Z,8.50
2023-05-14T22:41:41.850Z,9.73
2023-05-14T22:44:09.898Z,5.83
2023-05-14T22:46:38.092Z,6.40
2023-05-14T22:49:06.274Z,6.30
2023-05-14T22:51:35.756Z,5.53
2023-05-14T22:54:03.822Z,6.90
2023-05-14T22:56:32.153Z,6.37
2023-05-14T22:59:01.522Z,6.20
2023-05-14T23:01:30.093Z,7.07
2023-05-14T23:03:58.448Z,8.07
2023-05-14T23:06:26.583Z,6.20
2023-05-14T23:08:56.348Z,7.33
2023-05-14T23:11:24.558Z,6.90
2023-05-14T23:13:52.634Z,7.00
2023-05-14T23:16:21.408Z,6.57
2023-05-14T23:18:49.660Z,5.63
2023-05-14T23:21:17.872Z,6.83
2023-05-14T23:23:48.520Z,6.87
2023-05-14T23:26:18.268Z,8.77
2023-05-14T23:28:47.370Z,5.20
2023-05-14T23:31:15.406Z,5.17
2023-05-14T23:33:44.686Z,6.40
2023-05-14T23:36:12.925Z,6.10
2023-05-14T23:38:41.878Z,5.60
2023-05-14T23:41:09.965Z,6.03
2023-05-14T23:43:39.436Z,7.13
2023-05-14T23:46:08.800Z,7.40
2023-05-14T23:48:37.074Z,6.37
2023-05-14T23:51:05.389Z,6.07
2023-05-14T23:53:33.469Z,9.70
2023-05-14T23:56:01.739Z,7.67
2023-05-14T23:58:30.353Z,16.43
