createdAt,value
2019-02-26T00:01:21.045Z,21.40
2019-02-26T00:03:50.960Z,21.93
2019-02-26T00:06:21.106Z,24.72
2019-02-26T00:08:53.642Z,15.85
2019-02-26T00:11:26.365Z,17.20
2019-02-26T00:13:55.108Z,20.62
2019-02-26T00:16:25.049Z,17.92
2019-02-26T00:18:56.237Z,23.05
2019-02-26T00:21:26.429Z,20.80
2019-02-26T00:23:56.832Z,20.10
2019-02-26T00:26:26.180Z,17.87
2019-02-26T00:28:57.325Z,22.40
2019-02-26T00:31:28.169Z,16.60
2019-02-26T00:33:57.599Z,23.02
2019-02-26T00:36:27.550Z,24.37
2019-02-26T00:38:58.914Z,20.55
2019-02-26T00:41:31.271Z,23.30
2019-02-26T00:44:02.091Z,23.35
2019-02-26T00:46:32.576Z,25.23
2019-02-26T00:49:03.124Z,22.73
2019-02-26T00:51:33.544Z,21.45
2019-02-26T00:54:04.106Z,21.93
2019-02-26T00:56:34.707Z,21.90
2019-02-26T00:59:05.071Z,23.50
2019-02-26T01:01:34.370Z,20.35
2019-02-26T01:04:03.738Z,21.45
2019-02-26T01:06:33.560Z,22.60
2019-02-26T01:09:05.873Z,20.52
2019-02-26T01:11:34.717Z,23.75
2019-02-26T01:14:04.413Z,25.30
2019-02-26T01:16:33.794Z,26.07
2019-02-26T01:19:03.440Z,23.87
2019-02-26T01:21:34.124Z,26.82
2019-02-26T01:24:05.989Z,23.75
2019-02-26T01:26:35.519Z,28.80
2019-02-26T01:29:05.232Z,33.25
2019-02-26T01:31:34.604Z,29.52
2019-02-26T01:34:04.268Z,27.15
2019-02-26T01:36:33.576Z,27.50
2019-02-26T01:39:03.186Z,30.85
2019-02-26T01:41:32.556Z,29.40
2019-02-26T01:44:01.868Z,26.93
2019-02-26T01:46:32.267Z,32.05
2019-02-26T01:49:04.228Z,28.95
2019-02-26T01:51:33.348Z,33.28
2019-02-26T01:54:02.700Z,33.53
2019-02-26T01:56:34.009Z,32.90
2019-02-26T01:59:03.112Z,34.50
2019-02-26T02:01:32.675Z,34.13
2019-02-26T02:04:02.407Z,31.73
2019-02-26T02:06:33.153Z,30.10
2019-02-26T02:09:03.133Z,29.50
2019-02-26T02:11:33.411Z,28.05
2019-02-26T02:14:05.765Z,28.07
2019-02-26T02:16:35.239Z,26.73
2019-02-26T02:19:04.868Z,27.30
2019-02-26T02:21:35.647Z,27.85
2019-02-26T02:24:05.749Z,33.30
2019-02-26T02:26:36.479Z,25.80
2019-02-26T02:29:05.800Z,25.30
2019-02-26T02:31:37.738Z,23.85
2019-02-26T02:34:06.498Z,23.45
2019-02-26T02:36:36.099Z,24.18
2019-02-26T02:39:10.450Z,23.67
2019-02-26T02:41:39.358Z,22.80
2019-02-26T02:44:12.313Z,25.68
2019-02-26T02:46:42.477Z,24.00
2019-02-26T02:49:13.243Z,22.80
2019-02-26T02:51:43.399Z,21.60
2019-02-26T02:54:18.079Z,24.32
2019-02-26T02:56:46.531Z,23.65
2019-02-26T02:59:16.532Z,25.32
2019-02-26T03:01:49.030Z,23.15
2019-02-26T03:04:19.672Z,21.80
2019-02-26T03:06:50.082Z,21.52
2019-02-26T03:09:19.770Z,21.95
2019-02-26T03:11:51.924Z,22.02
2019-02-26T03:14:20.791Z,26.05
2019-02-26T03:16:51.396Z,20.12
2019-02-26T03:19:21.427Z,25.88
2019-02-26T03:21:52.642Z,19.95
2019-02-26T03:24:23.480Z,21.12
2019-02-26T03:26:53.177Z,18.82
2019-02-26T03:29:22.483Z,26.02
2019-02-26T03:31:55.081Z,19.15
2019-02-26T03:34:25.278Z,19.75
2019-02-26T03:36:54.222Z,23.45
2019-02-26T03:39:23.548Z,18.65
2019-02-26T03:41:53.617Z,20.05
2019-02-26T03:44:23.937Z,24.23
2019-02-26T03:46:53.241Z,21.07
2019-02-26T03:49:26.339Z,22.87
2019-02-26T03:51:59.236Z,21.95
2019-02-26T03:54:25.253Z,20.75
2019-02-26T03:56:54.868Z,24.90
2019-02-26T03:59:24.310Z,24.67
2019-02-26T04:01:53.884Z,24.05
2019-02-26T04:04:25.636Z,22.93
2019-02-26T04:06:55.823Z,23.32
2019-02-26T04:09:25.671Z,18.42
2019-02-26T04:11:55.456Z,18.80
2019-02-26T04:14:27.762Z,16.23
2019-02-26T04:16:58.671Z,20.00
2019-02-26T04:19:27.322Z,17.37
2019-02-26T04:22:28.569Z,21.48
2019-02-26T04:25:09.171Z,16.57
2019-02-26T04:28:08.070Z,20.45
2019-02-26T04:30:58.818Z,20.15
2019-02-26T04:33:55.816Z,20.00
2019-02-26T04:36:30.061Z,17.75
2019-02-26T04:39:39.393Z,22.67
2019-02-26T04:42:19.760Z,22.20
2019-02-26T04:45:16.785Z,20.30
2019-02-26T04:48:02.709Z,21.65
2019-02-26T04:50:35.076Z,26.90
2019-02-26T04:53:05.830Z,21.50
2019-02-26T04:55:36.080Z,22.15
2019-02-26T04:58:05.618Z,20.85
2019-02-26T05:00:37.956Z,22.87
2019-02-26T05:03:08.625Z,22.22
2019-02-26T05:05:37.711Z,18.42
2019-02-26T05:08:10.021Z,22.48
2019-02-26T05:10:38.427Z,22.45
2019-02-26T05:13:09.665Z,19.15
2019-02-26T05:15:39.034Z,22.73
2019-02-26T05:18:08.725Z,20.90
2019-02-26T05:20:42.081Z,22.22
2019-02-26T05:23:09.051Z,20.55
2019-02-26T05:25:39.732Z,21.23
2019-02-26T05:28:12.053Z,19.80
2019-02-26T05:30:43.236Z,23.02
2019-02-26T05:33:11.684Z,25.97
2019-02-26T05:35:43.803Z,17.70
2019-02-26T05:38:12.052Z,21.82
2019-02-26T05:40:42.872Z,18.95
2019-02-26T05:43:12.448Z,23.22
2019-02-26T05:45:41.769Z,24.12
2019-02-26T05:48:12.702Z,25.08
2019-02-26T05:50:44.695Z,29.23
2019-02-26T05:53:13.607Z,28.85
2019-02-26T05:55:46.265Z,28.07
2019-02-26T05:58:18.098Z,26.05
2019-02-26T06:00:45.376Z,21.57
2019-02-26T06:03:16.322Z,23.30
2019-02-26T06:05:48.924Z,24.15
2019-02-26T06:08:17.152Z,28.10
2019-02-26T06:10:46.768Z,20.27
2019-02-26T06:13:16.403Z,22.98
2019-02-26T06:15:45.698Z,21.73
2019-02-26T06:18:15.063Z,22.37
2019-02-26T06:20:44.667Z,24.75
2019-02-26T06:23:14.290Z,20.92
2019-02-26T06:25:43.643Z,25.37
2019-02-26T06:28:15.419Z,20.52
2019-02-26T06:30:44.324Z,22.62
2019-02-26T06:33:14.448Z,20.35
2019-02-26T06:35:44.801Z,28.10
2019-02-26T06:38:14.139Z,26.75
2019-02-26T06:40:47.075Z,21.70
2019-02-26T06:43:14.661Z,23.25
2019-02-26T06:45:45.864Z,24.67
2019-02-26T06:48:17.657Z,30.27
2019-02-26T06:50:46.184Z,24.63
2019-02-26T06:53:16.663Z,26.68
2019-02-26T06:55:46.610Z,23.38
2019-02-26T06:58:27.740Z,21.90
2019-02-26T07:00:58.039Z,30.37
2019-02-26T07:03:27.347Z,24.00
2019-02-26T07:05:56.664Z,29.98
2019-02-26T07:08:28.573Z,24.92
2019-02-26T07:10:57.407Z,34.35
2019-02-26T07:13:26.721Z,24.02
2019-02-26T07:15:56.166Z,25.08
2019-02-26T07:18:25.486Z,26.33
2019-02-26T07:20:57.370Z,20.92
2019-02-26T07:23:29.230Z,27.20
2019-02-26T07:25:57.618Z,23.60
2019-02-26T07:28:27.216Z,25.92
2019-02-26T07:30:56.588Z,27.00
2019-02-26T07:33:27.423Z,25.97
2019-02-26T07:35:59.204Z,32.00
2019-02-26T07:38:28.376Z,32.45
2019-02-26T07:41:00.815Z,30.43
2019-02-26T07:43:28.730Z,28.95
2019-02-26T07:45:58.090Z,27.02
2019-02-26T07:48:29.478Z,29.02
2019-02-26T07:50:59.016Z,26.35
2019-02-26T07:53:28.437Z,25.92
2019-02-26T07:55:58.823Z,24.00
2019-02-26T07:58:31.393Z,30.25
2019-02-26T08:01:00.556Z,22.30
2019-02-26T08:03:29.878Z,21.73
2019-02-26T08:06:00.202Z,21.93
2019-02-26T08:08:30.295Z,32.70
2019-02-26T08:11:02.680Z,22.67
2019-02-26T08:13:34.004Z,21.12
2019-02-26T08:16:05.128Z,25.00
2019-02-26T08:18:34.473Z,20.02
2019-02-26T08:21:05.047Z,23.42
2019-02-26T08:23:34.654Z,18.55
2019-02-26T08:26:04.038Z,17.90
2019-02-26T08:28:33.373Z,20.77
2019-02-26T08:31:02.727Z,17.27
2019-02-26T08:33:32.037Z,19.95
2019-02-26T08:36:01.342Z,20.95
2019-02-26T08:38:30.708Z,26.85
2019-02-26T08:41:00.381Z,24.12
2019-02-26T08:43:29.684Z,15.68
2019-02-26T08:45:59.055Z,25.23
2019-02-26T08:48:28.384Z,18.37
2019-02-26T08:51:00.800Z,18.57
2019-02-26T08:53:31.448Z,17.62
2019-02-26T08:56:01.988Z,16.12
2019-02-26T08:58:31.409Z,14.93
2019-02-26T09:01:00.979Z,21.00
2019-02-26T09:03:30.263Z,21.62
2019-02-26T09:06:10.953Z,15.88
2019-02-26T09:08:32.901Z,18.40
2019-02-26T09:11:03.471Z,18.50
2019-02-26T09:13:35.724Z,21.23
2019-02-26T09:16:06.137Z,16.07
2019-02-26T09:18:38.059Z,19.23
2019-02-26T09:21:07.200Z,22.77
2019-02-26T09:23:37.109Z,19.85
2019-02-26T09:26:07.113Z,19.95
2019-02-26T09:28:36.672Z,19.32
2019-02-26T09:31:07.385Z,17.82
2019-02-26T09:33:38.665Z,17.57
2019-02-26T09:36:12.652Z,18.07
2019-02-26T09:38:41.780Z,20.85
2019-02-26T09:41:11.780Z,18.05
2019-02-26T09:43:43.296Z,17.77
2019-02-26T09:46:16.349Z,17.35
2019-02-26T09:48:45.305Z,16.93
2019-02-26T09:51:17.529Z,30.00
2019-02-26T09:53:47.641Z,22.82
2019-02-26T09:56:17.978Z,19.73
2019-02-26T09:58:48.347Z,21.50
2019-02-26T10:01:18.850Z,16.77
2019-02-26T10:03:48.162Z,18.65
2019-02-26T10:06:19.254Z,21.73
2019-02-26T10:08:50.945Z,23.62
2019-02-26T10:11:21.361Z,16.05
2019-02-26T10:13:51.492Z,18.45
2019-02-26T10:16:21.728Z,21.15
2019-02-26T10:18:54.327Z,15.18
2019-02-26T10:21:23.276Z,16.20
2019-02-26T10:23:54.149Z,17.02
2019-02-26T10:26:26.393Z,18.00
2019-02-26T10:29:02.337Z,16.85
2019-02-26T10:31:27.703Z,14.20
2019-02-26T10:33:57.105Z,14.10
2019-02-26T10:36:30.369Z,14.73
2019-02-26T10:39:00.256Z,17.15
2019-02-26T10:41:29.247Z,16.30
2019-02-26T10:43:58.567Z,15.72
2019-02-26T10:46:29.362Z,14.90
2019-02-26T10:48:59.059Z,15.40
2019-02-26T10:51:28.376Z,15.20
2019-02-26T10:53:59.964Z,14.03
2019-02-26T10:56:30.692Z,17.75
2019-02-26T10:59:03.490Z,14.73
2019-02-26T11:01:33.457Z,13.60
2019-02-26T11:04:04.305Z,15.75
2019-02-26T11:06:38.895Z,16.15
2019-02-26T11:09:14.418Z,19.85
2019-02-26T11:11:42.495Z,13.32
2019-02-26T11:14:14.244Z,12.95
2019-02-26T11:16:43.259Z,13.93
2019-02-26T11:19:12.621Z,13.80
2019-02-26T11:21:41.935Z,14.07
2019-02-26T11:24:11.410Z,12.93
2019-02-26T11:26:41.365Z,11.10
2019-02-26T11:29:11.778Z,11.05
2019-02-26T11:31:42.500Z,11.68
2019-02-26T11:34:13.354Z,13.45
2019-02-26T11:36:43.069Z,13.80
2019-02-26T11:39:12.432Z,15.45
2019-02-26T11:41:41.756Z,11.18
2019-02-26T11:44:12.751Z,15.88
2019-02-26T11:46:44.508Z,14.33
2019-02-26T11:49:16.342Z,13.72
2019-02-26T11:51:44.872Z,12.05
2019-02-26T11:54:15.627Z,13.80
2019-02-26T11:56:47.398Z,12.45
2019-02-26T11:59:19.267Z,11.55
2019-02-26T12:01:47.870Z,12.00
2019-02-26T12:04:17.203Z,17.05
2019-02-26T12:06:46.811Z,14.33
2019-02-26T12:09:16.302Z,13.90
2019-02-26T12:11:45.869Z,12.73
2019-02-26T12:14:18.395Z,14.90
2019-02-26T12:16:46.328Z,13.05
2019-02-26T12:19:15.648Z,13.80
2019-02-26T12:21:44.970Z,11.20
2019-02-26T12:24:14.661Z,14.38
2019-02-26T12:26:45.313Z,11.75
2019-02-26T12:29:16.191Z,11.35
2019-02-26T12:31:46.371Z,10.53
2019-02-26T12:34:17.414Z,11.38
2019-02-26T12:36:48.082Z,9.85
2019-02-26T12:39:18.769Z,12.55
2019-02-26T12:41:48.866Z,10.48
2019-02-26T12:44:18.253Z,11.70
2019-02-26T12:46:50.881Z,12.37
2019-02-26T12:49:22.410Z,14.03
2019-02-26T12:51:51.177Z,11.03
2019-02-26T12:54:21.371Z,11.68
2019-02-26T12:56:52.314Z,12.55
2019-02-26T12:59:22.066Z,12.23
2019-02-26T13:01:52.004Z,11.68
2019-02-26T13:04:24.944Z,12.73
2019-02-26T13:06:52.899Z,11.38
2019-02-26T13:09:26.586Z,12.33
2019-02-26T13:12:01.190Z,11.03
2019-02-26T13:14:24.883Z,12.85
2019-02-26T13:16:57.162Z,12.47
2019-02-26T13:19:30.160Z,16.30
2019-02-26T13:22:05.085Z,14.45
2019-02-26T13:24:30.613Z,17.98
2019-02-26T13:27:00.206Z,13.55
2019-02-26T13:29:29.856Z,17.87
2019-02-26T13:32:00.098Z,18.05
2019-02-26T13:34:29.648Z,21.27
2019-02-26T13:36:59.014Z,21.68
2019-02-26T13:42:04.207Z,20.82
2019-02-26T13:44:30.896Z,24.30
2019-02-26T13:47:00.475Z,19.77
2019-02-26T13:49:29.798Z,23.25
2019-02-26T13:51:59.226Z,22.15
2019-02-26T13:54:28.789Z,21.42
2019-02-26T13:56:58.405Z,23.22
2019-02-26T13:59:27.768Z,26.48
2019-02-26T14:01:57.361Z,20.60
2019-02-26T14:04:26.780Z,19.60
2019-02-26T14:06:56.151Z,21.42
2019-02-26T14:09:25.615Z,19.67
2019-02-26T14:11:54.936Z,19.07
2019-02-26T14:14:27.229Z,18.07
2019-02-26T14:16:56.682Z,17.82
2019-02-26T14:19:25.998Z,18.37
2019-02-26T14:21:55.361Z,16.90
2019-02-26T14:24:24.995Z,18.48
2019-02-26T14:26:54.821Z,15.83
2019-02-26T14:29:24.196Z,18.65
2019-02-26T14:31:53.516Z,19.75
2019-02-26T14:34:22.840Z,19.23
2019-02-26T14:36:52.209Z,15.48
2019-02-26T14:39:21.614Z,17.50
2019-02-26T14:41:50.936Z,16.32
2019-02-26T14:44:20.318Z,16.90
2019-02-26T14:46:49.642Z,18.52
2019-02-26T14:49:19.337Z,19.30
2019-02-26T14:51:48.707Z,16.42
2019-02-26T14:54:18.354Z,19.70
2019-02-26T14:56:47.675Z,18.67
2019-02-26T14:59:17.352Z,17.77
2019-02-26T15:01:46.677Z,18.75
2019-02-26T15:04:16.266Z,19.77
2019-02-26T15:06:45.652Z,19.20
2019-02-26T15:09:14.969Z,21.97
2019-02-26T15:11:44.294Z,21.70
2019-02-26T15:14:13.668Z,19.62
2019-02-26T15:16:42.983Z,20.23
2019-02-26T15:19:12.563Z,20.48
2019-02-26T15:21:42.278Z,20.82
2019-02-26T15:24:12.491Z,20.30
2019-02-26T15:26:42.102Z,25.50
2019-02-26T15:29:11.470Z,21.55
2019-02-26T15:31:40.791Z,19.12
2019-02-26T15:34:10.170Z,25.48
2019-02-26T15:36:39.545Z,29.82
2019-02-26T15:39:09.446Z,23.55
2019-02-26T15:41:39.030Z,22.02
2019-02-26T15:44:08.849Z,24.23
2019-02-26T15:46:38.449Z,22.85
2019-02-26T15:49:08.285Z,22.52
2019-02-26T15:51:37.969Z,24.35
2019-02-26T15:54:07.577Z,25.77
2019-02-26T15:56:36.900Z,24.15
2019-02-26T15:59:06.895Z,23.05
2019-02-26T16:01:36.282Z,26.68
2019-02-26T16:04:05.608Z,25.00
2019-02-26T16:06:34.992Z,26.87
2019-02-26T16:09:06.269Z,29.05
2019-02-26T16:11:35.626Z,24.55
2019-02-26T16:14:05.001Z,25.10
2019-02-26T16:16:34.374Z,26.48
2019-02-26T16:19:03.679Z,24.12
2019-02-26T16:21:33.045Z,25.62
2019-02-26T16:24:02.361Z,23.57
2019-02-26T16:26:31.968Z,23.80
2019-02-26T16:29:01.588Z,22.15
2019-02-26T16:31:31.503Z,25.20
2019-02-26T16:34:01.719Z,24.35
2019-02-26T16:36:31.591Z,21.30
2019-02-26T16:39:02.059Z,22.02
2019-02-26T16:41:31.392Z,24.35
2019-02-26T16:44:00.788Z,20.97
2019-02-26T16:46:30.581Z,20.70
2019-02-26T16:48:59.897Z,22.62
2019-02-26T16:51:29.268Z,24.57
2019-02-26T16:53:58.648Z,27.73
2019-02-26T16:56:27.969Z,24.40
2019-02-26T16:58:57.677Z,24.57
2019-02-26T17:01:27.006Z,26.50
2019-02-26T17:03:56.596Z,23.05
2019-02-26T17:06:26.030Z,25.97
2019-02-26T17:08:55.350Z,27.25
2019-02-26T17:11:24.676Z,26.70
2019-02-26T17:13:54.030Z,27.52
2019-02-26T17:16:23.424Z,23.15
2019-02-26T17:18:53.110Z,28.95
2019-02-26T17:21:22.427Z,24.10
2019-02-26T17:23:51.746Z,22.70
2019-02-26T17:26:21.374Z,21.90
2019-02-26T17:28:51.025Z,23.50
2019-02-26T17:31:20.343Z,21.10
2019-02-26T17:33:50.043Z,25.30
2019-02-26T17:36:19.357Z,24.32
2019-02-26T17:38:51.516Z,25.17
2019-02-26T17:41:20.019Z,24.52
2019-02-26T17:43:49.406Z,21.55
2019-02-26T17:46:18.743Z,27.77
2019-02-26T17:48:48.115Z,21.62
2019-02-26T17:51:19.091Z,23.22
2019-02-26T17:53:48.740Z,22.17
2019-02-26T17:56:18.111Z,28.12
2019-02-26T17:58:49.441Z,21.90
2019-02-26T18:01:19.191Z,28.85
2019-02-26T18:03:48.582Z,22.32
2019-02-26T18:06:17.907Z,21.77
2019-02-26T18:08:47.225Z,24.25
2019-02-26T18:11:16.600Z,26.60
2019-02-26T18:13:45.914Z,22.70
2019-02-26T18:16:15.231Z,21.80
2019-02-26T18:18:44.910Z,23.90
2019-02-26T18:21:14.224Z,24.67
2019-02-26T18:23:43.545Z,24.57
2019-02-26T18:26:12.937Z,24.92
2019-02-26T18:28:42.260Z,22.05
2019-02-26T18:31:11.916Z,24.25
2019-02-26T18:34:00.625Z,24.23
2019-02-26T18:36:29.940Z,24.90
2019-02-26T18:38:59.310Z,23.95
2019-02-26T18:41:30.462Z,21.00
2019-02-26T18:44:01.576Z,25.10
2019-02-26T18:46:33.789Z,24.72
2019-02-26T18:49:02.852Z,26.17
2019-02-26T18:51:33.675Z,24.90
2019-02-26T18:54:03.262Z,24.05
2019-02-26T18:56:36.770Z,27.90
2019-02-26T18:59:03.645Z,25.52
2019-02-26T19:01:33.018Z,30.45
2019-02-26T19:04:02.338Z,26.37
2019-02-26T19:06:31.662Z,28.57
2019-02-26T19:09:01.047Z,26.95
2019-02-26T19:11:30.361Z,24.00
2019-02-26T19:14:00.257Z,26.33
2019-02-26T19:16:29.625Z,25.97
2019-02-26T19:18:58.945Z,29.18
2019-02-26T19:21:28.267Z,29.92
2019-02-26T19:23:57.642Z,31.87
2019-02-26T19:26:27.896Z,29.52
2019-02-26T19:28:59.042Z,28.60
2019-02-26T19:31:28.660Z,30.37
2019-02-26T19:33:58.325Z,28.92
2019-02-26T19:36:27.640Z,29.18
2019-02-26T19:39:00.475Z,25.50
2019-02-26T19:41:28.028Z,31.85
2019-02-26T19:43:57.567Z,32.48
2019-02-26T19:46:28.434Z,30.23
2019-02-26T19:48:57.799Z,31.45
2019-02-26T19:51:27.118Z,34.25
2019-02-26T19:53:56.756Z,30.52
2019-02-26T19:56:26.427Z,26.75
2019-02-26T19:58:56.021Z,28.45
2019-02-26T20:01:25.829Z,26.35
2019-02-26T20:03:56.019Z,29.23
2019-02-26T20:06:26.881Z,28.65
2019-02-26T20:08:56.803Z,28.83
2019-02-26T20:11:26.120Z,31.37
2019-02-26T20:14:04.319Z,25.75
2019-02-26T20:16:27.854Z,23.38
2019-02-26T20:18:59.060Z,25.52
2019-02-26T20:21:28.656Z,32.15
2019-02-26T20:23:58.024Z,27.95
2019-02-26T20:26:27.507Z,37.17
2019-02-26T20:28:56.821Z,34.27
2019-02-26T20:31:26.436Z,28.50
2019-02-26T20:33:56.344Z,28.85
2019-02-26T20:36:25.847Z,28.23
2019-02-26T20:38:55.211Z,31.12
2019-02-26T20:41:25.293Z,30.85
2019-02-26T20:43:54.614Z,25.10
2019-02-26T20:46:25.209Z,26.10
2019-02-26T20:48:55.067Z,30.80
2019-02-26T20:51:27.026Z,26.70
2019-02-26T20:53:56.184Z,30.23
2019-02-26T20:56:25.550Z,28.00
2019-02-26T20:58:54.916Z,27.00
2019-02-26T21:01:24.240Z,23.50
2019-02-26T21:03:53.547Z,22.48
2019-02-26T21:06:23.208Z,24.60
2019-02-26T21:08:52.583Z,25.92
2019-02-26T21:11:23.245Z,25.12
2019-02-26T21:13:52.737Z,22.98
2019-02-26T21:16:22.111Z,23.77
2019-02-26T21:18:51.752Z,23.07
2019-02-26T21:21:21.103Z,21.90
2019-02-26T21:23:50.418Z,20.88
2019-02-26T21:26:20.263Z,31.65
2019-02-26T21:28:49.999Z,25.15
2019-02-26T21:31:19.656Z,27.27
2019-02-26T21:33:50.467Z,22.87
2019-02-26T21:36:19.823Z,27.37
2019-02-26T21:38:49.133Z,24.45
2019-02-26T21:41:18.444Z,21.55
2019-02-26T21:43:47.806Z,18.62
2019-02-26T21:46:17.164Z,22.07
2019-02-26T21:48:46.736Z,20.97
2019-02-26T21:51:16.080Z,24.07
2019-02-26T21:53:46.661Z,26.52
2019-02-26T21:56:16.486Z,25.30
2019-02-26T21:58:46.089Z,22.10
2019-02-26T22:01:15.400Z,23.30
2019-02-26T22:03:44.760Z,27.00
2019-02-26T22:06:14.070Z,25.75
2019-02-26T22:08:43.385Z,23.75
2019-02-26T22:11:12.751Z,23.30
2019-02-26T22:13:42.064Z,23.60
2019-02-26T22:16:11.379Z,25.62
2019-02-26T22:18:40.739Z,23.15
2019-02-26T22:21:10.052Z,25.68
2019-02-26T22:23:39.706Z,24.82
2019-02-26T22:26:09.118Z,28.32
2019-02-26T22:28:39.750Z,24.18
2019-02-26T22:31:09.464Z,26.97
2019-02-26T22:33:40.703Z,25.92
2019-02-26T22:36:09.978Z,24.55
2019-02-26T22:38:39.585Z,23.25
2019-02-26T22:41:08.967Z,21.23
2019-02-26T22:43:38.277Z,23.00
2019-02-26T22:46:07.602Z,25.57
2019-02-26T22:48:36.944Z,21.68
2019-02-26T22:51:06.595Z,22.93
2019-02-26T22:53:36.561Z,24.90
2019-02-26T22:56:07.261Z,21.37
2019-02-26T22:58:36.568Z,21.48
2019-02-26T23:01:30.726Z,22.15
2019-02-26T23:03:59.950Z,24.23
2019-02-26T23:06:31.730Z,25.10
2019-02-26T23:09:01.095Z,24.25
2019-02-26T23:11:32.460Z,21.33
2019-02-26T23:14:02.651Z,31.82
2019-02-26T23:16:34.586Z,22.42
2019-02-26T23:19:04.807Z,22.50
2019-02-26T23:21:35.035Z,22.60
2019-02-26T23:24:05.190Z,22.00
2019-02-26T23:26:34.883Z,22.85
2019-02-26T23:29:04.466Z,24.47
2019-02-26T23:31:34.329Z,22.55
2019-02-26T23:34:04.551Z,21.90
2019-02-26T23:36:33.858Z,20.05
2019-02-26T23:39:05.057Z,19.98
2019-02-26T23:41:34.994Z,22.40
2019-02-26T23:44:04.899Z,19.20
2019-02-26T23:46:34.801Z,20.10
2019-02-26T23:49:04.114Z,19.02
2019-02-26T23:51:33.432Z,19.73
2019-02-26T23:54:04.725Z,18.92
2019-02-26T23:56:34.073Z,23.50
2019-02-26T23:59:04.224Z,18.87
