createdAt,value
2019-04-22T00:02:26.486Z,29.12
2019-04-22T00:05:07.267Z,25.25
2019-04-22T00:07:51.457Z,23.05
2019-04-22T00:10:26.129Z,22.37
2019-04-22T00:12:57.797Z,14.65
2019-04-22T00:15:22.318Z,19.87
2019-04-22T00:18:03.760Z,19.10
2019-04-22T00:20:22.679Z,16.50
2019-04-22T00:22:51.571Z,15.30
2019-04-22T00:25:28.548Z,13.48
2019-04-22T00:28:01.003Z,15.23
2019-04-22T00:30:22.034Z,16.50
2019-04-22T00:32:55.950Z,14.70
2019-04-22T00:35:25.616Z,13.97
2019-04-22T00:38:03.475Z,15.80
2019-04-22T00:40:35.379Z,16.25
2019-04-22T00:42:58.007Z,13.43
2019-04-22T00:45:34.469Z,17.32
2019-04-22T00:48:12.594Z,20.33
2019-04-22T00:50:44.316Z,24.15
2019-04-22T00:53:09.055Z,21.83
2019-04-22T00:55:40.424Z,20.05
2019-04-22T00:58:12.277Z,17.03
2019-04-22T01:00:37.896Z,16.50
2019-04-22T01:03:16.023Z,11.50
2019-04-22T01:05:43.875Z,11.50
2019-04-22T01:10:43.329Z,10.40
2019-04-22T01:13:16.300Z,11.20
2019-04-22T01:15:40.836Z,12.28
2019-04-22T01:18:09.702Z,10.33
2019-04-22T01:21:02.186Z,8.90
2019-04-22T01:23:14.730Z,9.07
2019-04-22T01:25:39.209Z,11.43
2019-04-22T01:28:03.812Z,9.67
2019-04-22T01:32:52.076Z,7.70
2019-04-22T01:38:06.214Z,6.73
2019-04-22T01:40:50.756Z,9.90
2019-04-22T01:45:45.109Z,5.30
2019-04-22T01:50:46.300Z,5.67
2019-04-22T01:53:16.499Z,6.80
2019-04-22T01:55:46.831Z,6.08
2019-04-22T01:58:10.798Z,5.95
2019-04-22T02:00:44.379Z,5.97
2019-04-22T02:03:17.598Z,6.97
2019-04-22T02:05:44.197Z,5.92
2019-04-22T02:08:25.055Z,5.67
2019-04-22T02:10:56.481Z,8.38
2019-04-22T02:13:21.868Z,5.20
2019-04-22T02:15:53.896Z,5.97
2019-04-22T02:18:23.094Z,5.87
2019-04-22T02:20:48.562Z,8.15
2019-04-22T02:28:35.640Z,6.20
2019-04-22T02:33:52.622Z,4.85
2019-04-22T02:38:51.860Z,5.60
2019-04-22T02:43:46.534Z,6.27
2019-04-22T02:54:11.923Z,6.53
2019-04-22T02:56:13.338Z,9.28
2019-04-22T02:58:47.805Z,6.03
2019-04-22T03:01:05.459Z,6.08
2019-04-22T03:03:56.546Z,6.47
2019-04-22T03:11:12.489Z,4.53
2019-04-22T03:13:46.829Z,8.70
2019-04-22T03:18:53.730Z,7.28
2019-04-22T03:21:02.343Z,5.92
2019-04-22T03:23:47.213Z,7.85
2019-04-22T03:26:12.299Z,10.25
2019-04-22T03:28:49.946Z,6.12
2019-04-22T03:31:54.975Z,6.92
2019-04-22T03:34:38.314Z,6.87
2019-04-22T03:36:58.274Z,5.78
2019-04-22T03:39:15.564Z,5.30
2019-04-22T03:44:15.067Z,5.03
2019-04-22T03:46:30.486Z,9.15
2019-04-22T03:49:11.861Z,6.17
2019-04-22T03:51:38.780Z,7.33
2019-04-22T03:54:04.290Z,6.42
2019-04-22T03:56:56.447Z,7.20
2019-04-22T03:59:05.106Z,7.97
2019-04-22T04:01:36.532Z,8.00
2019-04-22T04:04:00.759Z,6.53
2019-04-22T04:06:29.693Z,5.15
2019-04-22T04:11:38.425Z,5.97
2019-04-22T04:14:03.526Z,6.53
2019-04-22T04:16:30.717Z,6.42
2019-04-22T04:19:13.100Z,6.92
2019-04-22T04:21:37.894Z,6.53
2019-04-22T04:26:45.771Z,5.75
2019-04-22T04:29:02.740Z,6.25
2019-04-22T04:34:04.501Z,6.95
2019-04-22T04:36:38.889Z,7.87
2019-04-22T04:39:03.000Z,6.60
2019-04-22T04:41:42.807Z,9.05
2019-04-22T04:49:07.471Z,7.30
2019-04-22T04:51:46.908Z,8.93
2019-04-22T04:54:19.610Z,6.60
2019-04-22T04:56:36.282Z,6.15
2019-04-22T04:59:16.313Z,7.33
2019-04-22T05:01:38.079Z,8.70
2019-04-22T05:04:14.679Z,10.90
2019-04-22T05:06:43.184Z,8.48
2019-04-22T05:11:45.234Z,9.95
2019-04-22T05:14:09.382Z,7.83
2019-04-22T05:24:10.752Z,7.85
2019-04-22T05:26:37.419Z,9.23
2019-04-22T05:34:05.520Z,8.93
2019-04-22T05:36:32.843Z,6.67
2019-04-22T05:39:00.202Z,9.50
2019-04-22T05:41:36.442Z,12.05
2019-04-22T05:44:02.794Z,9.17
2019-04-22T05:46:34.524Z,8.93
2019-04-22T05:49:07.083Z,9.25
2019-04-22T05:51:38.652Z,7.80
2019-04-22T05:54:12.436Z,8.15
2019-04-22T05:59:04.357Z,10.13
2019-04-22T06:01:48.124Z,9.13
2019-04-22T06:04:05.342Z,8.30
2019-04-22T06:06:34.521Z,8.53
2019-04-22T06:09:07.183Z,8.80
2019-04-22T06:14:01.914Z,10.13
2019-04-22T06:19:17.042Z,6.67
2019-04-22T06:24:20.415Z,8.20
2019-04-22T06:27:02.831Z,7.75
2019-04-22T06:32:03.392Z,7.72
2019-04-22T06:34:17.853Z,7.25
2019-04-22T06:36:47.776Z,7.22
2019-04-22T06:39:14.674Z,7.83
2019-04-22T06:46:43.335Z,7.78
2019-04-22T06:49:18.749Z,8.53
2019-04-22T06:51:46.515Z,5.85
2019-04-22T06:54:32.906Z,8.13
2019-04-22T06:57:01.563Z,7.42
2019-04-22T06:59:37.696Z,6.58
2019-04-22T07:02:12.364Z,6.15
2019-04-22T07:04:38.256Z,6.03
2019-04-22T07:07:06.676Z,10.40
2019-04-22T07:09:42.849Z,6.97
2019-04-22T07:12:12.092Z,6.30
2019-04-22T07:14:47.273Z,7.25
2019-04-22T07:17:07.410Z,6.75
2019-04-22T07:22:11.230Z,9.60
2019-04-22T07:24:47.810Z,6.35
2019-04-22T07:27:13.017Z,7.20
2019-04-22T07:29:44.744Z,6.55
2019-04-22T07:32:06.675Z,5.55
2019-04-22T07:34:44.556Z,6.80
2019-04-22T07:37:23.360Z,6.72
2019-04-22T07:39:39.574Z,7.70
2019-04-22T07:42:17.150Z,6.58
2019-04-22T07:44:45.208Z,9.50
2019-04-22T07:49:47.436Z,5.62
2019-04-22T07:52:09.832Z,5.30
2019-04-22T07:54:42.819Z,5.15
2019-04-22T07:59:41.143Z,6.50
2019-04-22T08:02:14.350Z,9.38
2019-04-22T08:04:54.260Z,5.40
2019-04-22T08:07:12.354Z,5.40
2019-04-22T08:09:58.047Z,6.17
2019-04-22T08:12:13.983Z,4.67
2019-04-22T08:17:43.206Z,5.85
2019-04-22T08:19:43.215Z,6.97
2019-04-22T08:22:07.945Z,7.20
2019-04-22T08:27:15.497Z,3.77
2019-04-22T08:29:53.545Z,3.85
2019-04-22T08:32:14.358Z,4.72
2019-04-22T08:34:42.660Z,3.67
2019-04-22T08:39:40.637Z,3.67
2019-04-22T08:42:27.445Z,5.65
2019-04-22T08:54:55.399Z,3.70
2019-04-22T08:57:18.337Z,5.28
2019-04-22T08:59:49.024Z,8.95
2019-04-22T09:02:23.020Z,4.70
2019-04-22T09:04:45.549Z,7.37
2019-04-22T09:07:31.497Z,3.90
2019-04-22T09:12:32.776Z,9.08
2019-04-22T09:14:55.947Z,4.87
2019-04-22T09:17:22.885Z,7.55
2019-04-22T09:19:48.083Z,3.60
2019-04-22T09:22:17.196Z,4.50
2019-04-22T09:24:48.925Z,9.23
2019-04-22T09:27:24.839Z,4.75
2019-04-22T09:29:56.477Z,3.08
2019-04-22T09:32:24.878Z,5.15
2019-04-22T09:34:47.380Z,5.75
2019-04-22T09:42:17.349Z,3.05
2019-04-22T09:47:21.131Z,4.67
2019-04-22T09:49:55.433Z,3.52
2019-04-22T09:52:23.984Z,7.17
2019-04-22T09:57:21.157Z,4.30
2019-04-22T09:59:57.800Z,4.92
2019-04-22T10:02:25.857Z,4.95
2019-04-22T10:04:54.737Z,5.75
2019-04-22T10:07:21.047Z,5.97
2019-04-22T10:09:59.679Z,2.65
2019-04-22T10:12:25.289Z,3.55
2019-04-22T10:15:18.639Z,4.50
2019-04-22T10:17:17.878Z,2.50
2019-04-22T10:19:53.274Z,3.30
2019-04-22T10:22:27.743Z,3.75
2019-04-22T10:24:52.221Z,6.00
2019-04-22T10:27:20.641Z,6.42
2019-04-22T10:30:00.058Z,2.55
2019-04-22T10:32:27.117Z,5.85
2019-04-22T10:34:44.485Z,6.45
2019-04-22T10:37:11.248Z,4.80
2019-04-22T10:39:46.087Z,4.37
2019-04-22T10:42:09.128Z,4.60
2019-04-22T10:44:37.664Z,5.83
2019-04-22T10:47:06.486Z,6.33
2019-04-22T10:49:36.138Z,3.47
2019-04-22T10:52:04.763Z,4.45
2019-04-22T10:54:33.679Z,4.45
2019-04-22T10:57:03.214Z,5.00
2019-04-22T10:59:32.286Z,6.12
2019-04-22T11:02:01.418Z,3.45
2019-04-22T11:04:30.234Z,18.80
2019-04-22T11:07:03.927Z,7.60
2019-04-22T11:09:29.183Z,10.00
2019-04-22T11:12:04.420Z,7.22
2019-04-22T11:17:00.440Z,3.55
2019-04-22T11:22:06.890Z,7.53
2019-04-22T11:26:56.925Z,4.95
2019-04-22T11:29:25.670Z,5.97
2019-04-22T11:31:54.631Z,4.72
2019-04-22T11:34:24.793Z,6.50
2019-04-22T11:39:21.808Z,4.55
2019-04-22T11:41:51.816Z,4.83
2019-04-22T11:44:21.368Z,5.37
2019-04-22T11:46:51.537Z,5.47
2019-04-22T11:49:21.674Z,4.15
2019-04-22T11:54:18.959Z,3.80
2019-04-22T11:56:47.571Z,5.17
2019-04-22T11:59:16.194Z,3.92
2019-04-22T12:01:44.871Z,4.05
2019-04-22T12:04:13.817Z,3.33
2019-04-22T12:06:42.409Z,5.33
2019-04-22T12:09:12.943Z,4.30
2019-04-22T12:11:41.385Z,6.55
2019-04-22T12:14:09.934Z,4.42
2019-04-22T12:16:39.373Z,6.08
2019-04-22T12:19:09.192Z,4.53
2019-04-22T12:21:39.207Z,4.95
2019-04-22T12:24:09.070Z,3.75
2019-04-22T12:26:38.066Z,5.17
2019-04-22T12:29:07.104Z,4.78
2019-04-22T12:31:35.909Z,4.37
2019-04-22T12:34:06.001Z,5.12
2019-04-22T12:39:03.302Z,5.12
2019-04-22T12:41:31.886Z,3.47
2019-04-22T12:44:01.012Z,3.25
2019-04-22T12:46:30.127Z,2.87
2019-04-22T12:49:00.188Z,3.37
2019-04-22T12:53:59.384Z,4.05
2019-04-22T12:58:56.553Z,4.05
2019-04-22T13:01:26.687Z,8.18
2019-04-22T13:04:01.447Z,4.60
2019-04-22T13:08:54.668Z,4.83
2019-04-22T13:11:28.778Z,4.92
2019-04-22T13:16:22.781Z,4.83
2019-04-22T13:18:57.593Z,9.50
2019-04-22T13:23:52.920Z,4.53
2019-04-22T13:26:23.084Z,9.65
2019-04-22T13:28:51.769Z,6.97
2019-04-22T13:31:20.862Z,4.67
2019-04-22T13:33:52.768Z,4.75
2019-04-22T13:38:51.177Z,4.27
2019-04-22T13:41:31.209Z,3.60
2019-04-22T13:46:20.013Z,11.20
2019-04-22T13:49:16.468Z,8.00
2019-04-22T13:51:52.123Z,10.08
2019-04-22T13:56:40.325Z,2.95
2019-04-22T13:59:01.848Z,10.05
2019-04-22T14:06:31.521Z,3.95
2019-04-22T14:09:01.116Z,2.87
2019-04-22T14:11:37.656Z,3.15
2019-04-22T14:16:31.014Z,5.08
2019-04-22T14:21:28.823Z,5.35
2019-04-22T14:23:58.511Z,7.92
2019-04-22T14:26:41.341Z,4.72
2019-04-22T14:28:57.659Z,11.45
2019-04-22T14:31:26.738Z,9.20
2019-04-22T14:34:00.907Z,6.90
2019-04-22T14:36:25.737Z,9.40
2019-04-22T14:38:57.761Z,7.85
2019-04-22T14:41:40.634Z,3.15
2019-04-22T14:47:00.387Z,4.50
2019-04-22T14:51:48.798Z,3.62
2019-04-22T14:54:13.912Z,8.18
2019-04-22T14:58:56.537Z,4.55
2019-04-22T15:01:26.635Z,6.75
2019-04-22T15:06:24.253Z,4.25
2019-04-22T15:08:56.175Z,3.83
2019-04-22T15:11:24.726Z,7.03
2019-04-22T15:13:53.551Z,6.85
2019-04-22T15:16:23.887Z,4.72
2019-04-22T15:18:55.684Z,12.15
2019-04-22T15:21:27.049Z,5.55
2019-04-22T15:23:56.394Z,3.60
2019-04-22T15:26:26.401Z,7.43
2019-04-22T15:28:55.498Z,7.85
2019-04-22T15:31:24.288Z,5.15
2019-04-22T15:33:54.287Z,4.08
2019-04-22T15:38:51.313Z,6.92
2019-04-22T15:41:20.723Z,9.05
2019-04-22T15:43:49.767Z,5.13
2019-04-22T15:46:18.418Z,12.68
2019-04-22T15:48:48.355Z,13.45
2019-04-22T15:51:18.434Z,6.17
2019-04-22T15:56:16.839Z,6.92
2019-04-22T15:58:46.071Z,5.12
2019-04-22T16:01:21.718Z,4.60
2019-04-22T16:06:13.545Z,9.75
2019-04-22T16:08:42.070Z,5.17
2019-04-22T16:11:11.938Z,6.72
2019-04-22T16:13:40.418Z,13.60
2019-04-22T16:16:12.339Z,8.08
2019-04-22T16:18:40.310Z,9.68
2019-04-22T16:21:09.089Z,11.80
2019-04-22T16:23:40.447Z,7.65
2019-04-22T16:26:18.038Z,6.65
2019-04-22T16:28:47.345Z,8.25
2019-04-22T16:31:15.890Z,14.98
2019-04-22T16:33:47.672Z,16.25
2019-04-22T16:36:14.745Z,16.40
2019-04-22T16:38:44.910Z,10.70
2019-04-22T16:41:14.760Z,10.08
2019-04-22T16:43:44.660Z,14.87
2019-04-22T16:46:13.848Z,27.07
2019-04-22T16:48:47.486Z,12.63
2019-04-22T16:51:15.988Z,24.20
2019-04-22T16:53:45.218Z,15.15
2019-04-22T16:56:15.207Z,20.35
2019-04-22T16:58:43.864Z,13.90
2019-04-22T17:01:30.561Z,10.48
2019-04-22T17:04:06.920Z,14.13
2019-04-22T17:06:37.332Z,28.62
2019-04-22T17:09:08.901Z,16.35
2019-04-22T17:11:38.140Z,12.75
2019-04-22T17:14:07.719Z,12.85
2019-04-22T17:16:36.738Z,13.95
2019-04-22T17:19:06.040Z,13.00
2019-04-22T17:21:35.374Z,13.13
2019-04-22T17:24:05.570Z,9.70
2019-04-22T17:26:34.586Z,10.10
2019-04-22T17:29:06.296Z,7.25
2019-04-22T17:34:02.485Z,7.25
2019-04-22T17:36:32.177Z,10.53
2019-04-22T17:39:18.374Z,8.85
2019-04-22T17:41:50.599Z,8.78
2019-04-22T17:44:37.014Z,9.88
2019-04-22T17:46:48.691Z,7.78
2019-04-22T17:49:33.966Z,6.92
2019-04-22T17:52:17.162Z,8.68
2019-04-22T17:54:46.865Z,10.90
2019-04-22T17:57:19.258Z,13.62
2019-04-22T17:59:46.955Z,13.13
2019-04-22T18:04:33.727Z,7.13
2019-04-22T18:07:23.407Z,8.13
2019-04-22T18:12:27.146Z,8.70
2019-04-22T18:14:47.999Z,7.70
2019-04-22T18:17:19.417Z,9.88
2019-04-22T18:19:49.164Z,8.58
2019-04-22T18:22:12.430Z,10.05
2019-04-22T18:24:43.669Z,10.63
2019-04-22T18:27:34.727Z,9.93
2019-04-22T18:29:47.086Z,10.55
2019-04-22T18:32:09.907Z,9.93
2019-04-22T18:34:39.936Z,8.08
2019-04-22T18:37:13.002Z,8.45
2019-04-22T18:39:52.979Z,8.70
2019-04-22T18:42:17.110Z,12.73
2019-04-22T18:44:55.802Z,7.78
2019-04-22T18:47:14.577Z,10.90
2019-04-22T18:49:46.115Z,10.00
2019-04-22T18:52:39.756Z,9.00
2019-04-22T18:55:12.636Z,8.35
2019-04-22T18:58:01.068Z,7.83
2019-04-22T19:00:21.314Z,7.22
2019-04-22T19:02:56.843Z,10.65
2019-04-22T19:05:34.855Z,10.10
2019-04-22T19:08:18.402Z,7.65
2019-04-22T19:10:57.564Z,8.25
2019-04-22T19:13:48.944Z,12.75
2019-04-22T19:15:54.303Z,6.80
2019-04-22T19:18:25.703Z,8.18
2019-04-22T19:20:53.802Z,7.70
2019-04-22T19:23:17.926Z,6.95
2019-04-22T19:25:42.090Z,8.28
2019-04-22T19:28:27.371Z,8.68
2019-04-22T19:30:50.897Z,8.53
2019-04-22T19:33:19.211Z,10.25
2019-04-22T19:35:43.107Z,6.40
2019-04-22T19:38:12.247Z,7.70
2019-04-22T19:41:00.636Z,8.90
2019-04-22T19:43:25.474Z,9.33
2019-04-22T19:45:47.055Z,9.15
2019-04-22T19:48:27.156Z,8.05
2019-04-22T19:50:57.548Z,7.53
2019-04-22T19:53:27.109Z,8.65
2019-04-22T19:58:22.671Z,7.53
2019-04-22T20:00:52.080Z,8.98
2019-04-22T20:03:37.284Z,11.65
2019-04-22T20:05:59.449Z,6.65
2019-04-22T20:08:31.182Z,11.27
2019-04-22T20:11:06.898Z,8.98
2019-04-22T20:13:37.037Z,10.15
2019-04-22T20:15:54.036Z,10.50
2019-04-22T20:18:52.353Z,9.40
2019-04-22T20:21:07.474Z,7.45
2019-04-22T20:23:25.696Z,10.10
2019-04-22T20:25:58.429Z,7.08
2019-04-22T20:28:37.793Z,9.20
2019-04-22T20:31:04.023Z,8.60
2019-04-22T20:33:43.165Z,9.83
2019-04-22T20:36:14.300Z,8.83
2019-04-22T20:38:38.809Z,8.73
2019-04-22T20:41:05.585Z,13.05
2019-04-22T20:43:44.830Z,11.38
2019-04-22T20:46:05.852Z,8.73
2019-04-22T20:48:40.708Z,10.68
2019-04-22T20:51:09.923Z,9.78
2019-04-22T20:53:36.091Z,9.88
2019-04-22T20:56:04.311Z,8.60
2019-04-22T20:58:42.189Z,15.53
2019-04-22T21:00:59.915Z,11.10
2019-04-22T21:03:28.380Z,10.72
2019-04-22T21:06:00.453Z,10.32
2019-04-22T21:08:38.887Z,9.78
2019-04-22T21:11:04.834Z,9.15
2019-04-22T21:13:31.744Z,9.88
2019-04-22T21:16:09.413Z,9.90
2019-04-22T21:18:30.705Z,9.00
2019-04-22T21:21:15.171Z,9.10
2019-04-22T21:23:31.175Z,11.48
2019-04-22T21:26:11.131Z,11.97
2019-04-22T21:28:41.986Z,9.50
2019-04-22T21:31:14.849Z,12.60
2019-04-22T21:33:44.797Z,10.70
2019-04-22T21:38:43.587Z,8.60
2019-04-22T21:41:09.929Z,10.98
2019-04-22T21:43:42.489Z,10.95
2019-04-22T21:46:30.957Z,9.60
2019-04-22T21:48:48.172Z,10.32
2019-04-22T21:51:19.848Z,10.15
2019-04-22T21:53:55.499Z,8.03
2019-04-22T21:56:36.876Z,7.90
2019-04-22T21:58:56.011Z,11.83
2019-04-22T22:01:52.689Z,10.93
2019-04-22T22:04:11.418Z,13.03
2019-04-22T22:06:34.668Z,13.05
2019-04-22T22:09:15.682Z,10.82
2019-04-22T22:11:39.298Z,9.40
2019-04-22T22:14:11.604Z,14.15
2019-04-22T22:16:38.881Z,10.40
2019-04-22T22:19:17.741Z,14.50
2019-04-22T22:21:51.287Z,11.63
2019-04-22T22:24:20.628Z,12.40
2019-04-22T22:26:44.543Z,11.43
2019-04-22T22:29:24.341Z,12.47
2019-04-22T22:31:46.993Z,9.13
2019-04-22T22:34:19.148Z,10.08
2019-04-22T22:36:40.456Z,11.88
2019-04-22T22:39:07.657Z,12.85
2019-04-22T22:41:25.983Z,10.25
2019-04-22T22:44:03.419Z,10.15
2019-04-22T22:46:34.103Z,10.88
2019-04-22T22:49:20.425Z,12.23
2019-04-22T22:52:29.276Z,10.32
2019-04-22T22:54:17.546Z,8.60
2019-04-22T22:56:56.546Z,11.08
2019-04-22T22:59:20.363Z,12.03
2019-04-22T23:01:46.892Z,12.33
2019-04-22T23:04:23.693Z,10.93
2019-04-22T23:06:53.237Z,10.90
2019-04-22T23:09:19.212Z,17.17
2019-04-22T23:14:20.530Z,10.93
2019-04-22T23:16:37.408Z,12.73
2019-04-22T23:19:06.400Z,12.18
2019-04-22T23:21:43.328Z,10.28
2019-04-22T23:24:21.295Z,11.60
2019-04-22T23:27:10.166Z,9.33
2019-04-22T23:29:44.752Z,12.03
2019-04-22T23:32:16.976Z,11.15
2019-04-22T23:34:50.064Z,10.25
2019-04-22T23:37:18.812Z,9.55
2019-04-22T23:42:41.401Z,10.82
2019-04-22T23:45:00.319Z,12.50
2019-04-22T23:47:29.222Z,13.00
2019-04-22T23:50:01.391Z,12.20
2019-04-22T23:52:35.653Z,11.45
2019-04-22T23:55:11.565Z,11.15
2019-04-22T23:57:41.887Z,13.13
