createdAt,value
2023-05-18T00:02:16.226Z,60.64
2023-05-18T00:04:44.450Z,60.11
2023-05-18T00:07:12.602Z,60.46
2023-05-18T00:09:41.265Z,60.17
2023-05-18T00:12:10.021Z,60.51
2023-05-18T00:14:37.522Z,60.60
2023-05-18T00:17:05.168Z,60.69
2023-05-18T00:19:33.361Z,60.95
2023-05-18T00:22:02.271Z,61.01
2023-05-18T00:24:29.768Z,61.80
2023-05-18T00:26:57.506Z,62.04
2023-05-18T00:29:25.023Z,61.33
2023-05-18T00:31:52.609Z,62.17
2023-05-18T00:34:20.633Z,62.45
2023-05-18T00:36:48.201Z,62.16
2023-05-18T00:39:15.929Z,62.58
2023-05-18T00:41:43.640Z,62.95
2023-05-18T00:44:11.370Z,63.28
2023-05-18T00:46:38.924Z,63.36
2023-05-18T00:49:06.706Z,63.77
2023-05-18T00:51:34.621Z,63.64
2023-05-18T00:54:03.544Z,63.75
2023-05-18T00:56:34.311Z,64.42
2023-05-18T00:59:03.289Z,64.47
2023-05-18T01:01:36.496Z,64.47
2023-05-18T01:04:04.704Z,65.01
2023-05-18T01:06:36.269Z,65.23
2023-05-18T01:09:06.998Z,65.26
2023-05-18T01:11:53.022Z,65.22
2023-05-18T01:14:37.476Z,65.43
2023-05-18T01:17:10.430Z,65.65
2023-05-18T01:19:59.926Z,65.96
2023-05-18T01:22:42.582Z,65.65
2023-05-18T01:25:33.308Z,65.93
2023-05-18T01:28:06.432Z,65.89
2023-05-18T01:30:39.055Z,65.87
2023-05-18T01:33:10.856Z,65.57
2023-05-18T01:35:41.764Z,65.77
2023-05-18T01:38:09.463Z,65.74
2023-05-18T01:41:01.592Z,65.76
2023-05-18T01:43:34.982Z,65.90
2023-05-18T01:46:21.243Z,66.42
2023-05-18T01:48:51.929Z,66.29
2023-05-18T01:51:21.211Z,66.37
2023-05-18T01:54:00.843Z,66.42
2023-05-18T01:56:28.790Z,66.10
2023-05-18T01:58:57.832Z,66.33
2023-05-18T02:01:25.578Z,65.79
2023-05-18T02:03:53.416Z,66.04
2023-05-18T02:06:21.421Z,66.04
2023-05-18T02:08:48.883Z,65.96
2023-05-18T02:11:16.915Z,66.09
2023-05-18T02:13:44.381Z,65.99
2023-05-18T02:16:11.982Z,66.24
2023-05-18T02:18:39.916Z,66.43
2023-05-18T02:21:10.086Z,66.40
2023-05-18T02:23:37.579Z,66.40
2023-05-18T02:26:07.633Z,65.98
2023-05-18T02:28:35.041Z,65.86
2023-05-18T02:31:09.890Z,66.28
2023-05-18T02:33:40.869Z,66.21
2023-05-18T02:36:13.525Z,66.22
2023-05-18T02:38:43.702Z,66.54
2023-05-18T02:41:12.297Z,66.36
2023-05-18T02:43:39.883Z,66.67
2023-05-18T02:46:08.104Z,66.08
2023-05-18T02:48:36.401Z,66.17
2023-05-18T02:51:03.899Z,66.27
2023-05-18T02:53:31.688Z,66.51
2023-05-18T02:56:03.238Z,66.40
2023-05-18T02:58:31.111Z,66.49
2023-05-18T03:01:00.307Z,66.32
2023-05-18T03:03:28.161Z,66.25
2023-05-18T03:05:56.062Z,66.40
2023-05-18T03:08:26.727Z,66.44
2023-05-18T03:10:54.999Z,66.44
2023-05-18T03:13:22.433Z,66.70
2023-05-18T03:15:51.092Z,66.76
2023-05-18T03:18:21.900Z,66.83
2023-05-18T03:20:52.966Z,66.74
2023-05-18T03:23:21.187Z,66.88
2023-05-18T03:25:53.707Z,66.75
2023-05-18T03:28:22.437Z,66.79
2023-05-18T03:30:50.073Z,66.77
2023-05-18T03:33:17.700Z,67.02
2023-05-18T03:35:47.115Z,66.88
2023-05-18T03:38:16.369Z,67.19
2023-05-18T03:40:44.628Z,67.17
2023-05-18T03:43:12.466Z,67.27
2023-05-18T03:45:40.702Z,67.01
2023-05-18T03:48:08.300Z,67.14
2023-05-18T03:50:36.836Z,67.32
2023-05-18T03:53:04.506Z,67.13
2023-05-18T03:55:32.475Z,67.42
2023-05-18T03:58:01.496Z,67.62
2023-05-18T04:00:28.941Z,67.57
2023-05-18T04:02:57.050Z,67.21
2023-05-18T04:05:25.916Z,67.12
2023-05-18T04:07:53.319Z,67.27
2023-05-18T04:10:21.997Z,66.96
2023-05-18T04:12:49.730Z,67.30
2023-05-18T04:15:17.366Z,67.24
2023-05-18T04:17:45.859Z,67.11
2023-05-18T04:20:14.610Z,67.15
2023-05-18T04:22:46.689Z,67.34
2023-05-18T04:25:15.315Z,67.08
2023-05-18T04:27:45.540Z,67.07
2023-05-18T04:30:14.058Z,67.00
2023-05-18T04:32:43.206Z,66.91
2023-05-18T04:35:11.737Z,66.84
2023-05-18T04:37:40.399Z,67.05
2023-05-18T04:40:17.101Z,66.95
2023-05-18T04:42:47.731Z,66.77
2023-05-18T04:45:19.230Z,66.66
2023-05-18T04:47:47.952Z,66.93
2023-05-18T04:50:16.636Z,66.92
2023-05-18T04:52:48.486Z,67.08
2023-05-18T04:55:19.976Z,67.52
2023-05-18T04:57:47.655Z,67.17
2023-05-18T05:00:15.990Z,67.17
2023-05-18T05:02:43.965Z,67.30
2023-05-18T05:05:11.913Z,67.13
2023-05-18T05:07:39.602Z,67.10
2023-05-18T05:10:09.772Z,67.40
2023-05-18T05:12:38.184Z,67.07
2023-05-18T05:15:06.593Z,67.17
2023-05-18T05:17:34.339Z,67.31
2023-05-18T05:20:02.102Z,67.15
2023-05-18T05:22:29.793Z,67.33
2023-05-18T05:24:57.682Z,67.31
2023-05-18T05:27:26.274Z,67.28
2023-05-18T05:29:53.730Z,67.29
2023-05-18T05:32:22.249Z,67.51
2023-05-18T05:34:51.754Z,67.05
2023-05-18T05:37:19.444Z,67.18
2023-05-18T05:39:48.202Z,66.75
2023-05-18T05:42:16.924Z,67.02
2023-05-18T05:44:44.409Z,66.86
2023-05-18T05:47:12.208Z,66.70
2023-05-18T05:49:41.012Z,66.43
2023-05-18T05:52:08.562Z,66.78
2023-05-18T05:54:36.540Z,66.84
2023-05-18T05:57:04.417Z,66.80
2023-05-18T05:59:31.875Z,66.81
2023-05-18T06:01:59.825Z,66.15
2023-05-18T06:04:28.034Z,66.36
2023-05-18T06:06:55.583Z,66.38
2023-05-18T06:09:23.060Z,66.67
2023-05-18T06:11:51.027Z,67.50
2023-05-18T06:14:18.642Z,67.49
2023-05-18T06:16:46.241Z,66.30
2023-05-18T06:19:14.203Z,66.01
2023-05-18T06:21:41.794Z,65.37
2023-05-18T06:24:09.764Z,65.62
2023-05-18T06:26:37.947Z,65.47
2023-05-18T06:29:05.704Z,65.35
2023-05-18T06:31:33.331Z,65.34
2023-05-18T06:34:01.093Z,65.20
2023-05-18T06:36:28.561Z,65.32
2023-05-18T06:38:57.798Z,65.45
2023-05-18T06:41:25.623Z,65.60
2023-05-18T06:43:53.148Z,66.18
2023-05-18T06:46:26.445Z,65.98
2023-05-18T06:48:55.145Z,66.47
2023-05-18T06:51:22.717Z,66.54
2023-05-18T06:53:50.463Z,66.58
2023-05-18T06:56:19.481Z,66.55
2023-05-18T06:58:47.608Z,66.23
2023-05-18T07:01:15.471Z,66.77
2023-05-18T07:03:44.084Z,66.31
2023-05-18T07:06:11.539Z,66.67
2023-05-18T07:08:38.959Z,66.59
2023-05-18T07:11:06.794Z,66.18
2023-05-18T07:13:34.193Z,66.14
2023-05-18T07:16:01.717Z,66.02
2023-05-18T07:18:29.490Z,66.47
2023-05-18T07:20:56.919Z,66.52
2023-05-18T07:23:24.358Z,66.38
2023-05-18T07:25:52.106Z,66.87
2023-05-18T07:28:19.621Z,66.52
2023-05-18T07:30:47.058Z,66.55
2023-05-18T07:33:14.880Z,66.80
2023-05-18T07:35:42.396Z,66.60
2023-05-18T07:38:09.866Z,66.34
2023-05-18T07:40:37.655Z,66.75
2023-05-18T07:43:05.063Z,66.05
2023-05-18T07:45:32.855Z,65.85
2023-05-18T07:48:01.301Z,66.11
2023-05-18T07:50:29.572Z,66.21
2023-05-18T07:52:57.149Z,66.61
2023-05-18T07:55:24.834Z,66.27
2023-05-18T07:57:52.723Z,66.64
2023-05-18T08:00:20.530Z,66.52
2023-05-18T08:02:48.580Z,66.50
2023-05-18T08:05:16.326Z,66.47
2023-05-18T08:07:43.763Z,65.78
2023-05-18T08:10:11.658Z,66.10
2023-05-18T08:12:39.123Z,65.98
2023-05-18T08:15:07.894Z,66.04
2023-05-18T08:17:35.975Z,65.74
2023-05-18T08:20:04.940Z,65.90
2023-05-18T08:22:32.455Z,65.97
2023-05-18T08:25:01.391Z,65.99
2023-05-18T08:27:29.160Z,65.38
2023-05-18T08:29:56.647Z,65.08
2023-05-18T08:32:24.447Z,65.49
2023-05-18T08:34:51.962Z,65.64
2023-05-18T08:37:19.500Z,65.76
2023-05-18T08:39:47.231Z,65.14
2023-05-18T08:42:27.568Z,65.15
2023-05-18T08:45:13.255Z,64.94
2023-05-18T08:47:41.539Z,64.65
2023-05-18T08:50:13.650Z,64.51
2023-05-18T08:52:43.676Z,64.87
2023-05-18T08:55:12.476Z,64.77
2023-05-18T08:57:43.416Z,64.26
2023-05-18T09:00:12.280Z,64.18
2023-05-18T09:02:40.529Z,64.17
2023-05-18T09:05:08.861Z,63.95
2023-05-18T09:07:37.462Z,64.71
2023-05-18T09:10:05.575Z,64.81
2023-05-18T09:12:33.461Z,64.54
2023-05-18T09:15:01.321Z,64.76
2023-05-18T09:17:29.629Z,64.85
2023-05-18T09:19:57.632Z,64.83
2023-05-18T09:22:25.681Z,64.61
2023-05-18T09:24:53.457Z,64.83
2023-05-18T09:27:21.613Z,63.70
2023-05-18T09:29:54.252Z,64.66
2023-05-18T09:32:22.529Z,64.57
2023-05-18T09:34:50.786Z,65.27
2023-05-18T09:37:19.636Z,65.11
2023-05-18T09:40:00.256Z,63.29
2023-05-18T09:42:36.331Z,63.76
2023-05-18T09:45:14.761Z,63.98
2023-05-18T09:47:42.537Z,63.63
2023-05-18T09:50:10.238Z,64.08
2023-05-18T09:52:44.627Z,63.68
2023-05-18T09:55:12.451Z,63.95
2023-05-18T09:57:44.192Z,64.25
2023-05-18T10:00:13.001Z,64.65
2023-05-18T10:02:41.933Z,65.43
2023-05-18T10:05:20.206Z,63.93
2023-05-18T10:07:48.590Z,63.27
2023-05-18T10:10:23.371Z,63.71
2023-05-18T10:12:52.259Z,63.56
2023-05-18T10:15:22.030Z,63.07
2023-05-18T10:17:51.299Z,62.50
2023-05-18T10:20:20.924Z,62.83
2023-05-18T10:22:49.210Z,63.18
2023-05-18T10:25:21.812Z,62.58
2023-05-18T10:27:50.808Z,62.76
2023-05-18T10:30:18.412Z,63.02
2023-05-18T10:32:46.313Z,63.22
2023-05-18T10:35:14.768Z,63.74
2023-05-18T10:37:49.113Z,63.49
2023-05-18T10:40:17.873Z,63.43
2023-05-18T10:42:46.182Z,63.67
2023-05-18T10:45:15.240Z,63.71
2023-05-18T10:47:44.100Z,63.61
2023-05-18T10:50:11.802Z,63.68
2023-05-18T10:52:40.299Z,63.84
2023-05-18T10:55:08.744Z,62.98
2023-05-18T10:57:46.555Z,63.19
2023-05-18T11:00:14.423Z,63.08
2023-05-18T11:02:43.114Z,63.22
2023-05-18T11:05:11.375Z,62.54
2023-05-18T11:07:39.305Z,62.63
2023-05-18T11:10:11.102Z,63.39
2023-05-18T11:12:38.963Z,63.84
2023-05-18T11:15:07.076Z,63.44
2023-05-18T11:17:34.709Z,64.12
2023-05-18T11:20:08.596Z,63.38
2023-05-18T11:22:52.615Z,64.11
2023-05-18T11:25:26.557Z,63.83
2023-05-18T11:28:05.649Z,63.47
2023-05-18T11:30:33.364Z,63.90
2023-05-18T11:33:11.275Z,63.66
2023-05-18T11:36:12.103Z,63.55
2023-05-18T11:38:54.293Z,63.77
2023-05-18T11:41:36.042Z,64.06
2023-05-18T11:44:12.585Z,63.96
2023-05-18T11:46:42.944Z,63.64
2023-05-18T11:49:10.355Z,63.95
2023-05-18T11:51:59.545Z,63.32
2023-05-18T11:54:27.304Z,62.83
2023-05-18T11:56:56.239Z,62.98
2023-05-18T11:59:36.329Z,63.12
2023-05-18T12:02:04.296Z,63.48
2023-05-18T12:04:33.614Z,63.20
2023-05-18T12:07:04.886Z,62.28
2023-05-18T12:09:32.695Z,62.78
2023-05-18T12:12:01.664Z,63.16
2023-05-18T12:14:29.210Z,62.91
2023-05-18T12:16:57.945Z,63.11
2023-05-18T12:19:25.530Z,62.88
2023-05-18T12:21:54.023Z,63.08
2023-05-18T12:24:21.779Z,63.46
2023-05-18T12:26:49.886Z,63.82
2023-05-18T12:29:20.028Z,63.89
2023-05-18T12:31:48.141Z,63.67
2023-05-18T12:34:15.876Z,63.07
2023-05-18T12:36:54.413Z,62.87
2023-05-18T12:39:22.224Z,63.14
2023-05-18T12:41:49.671Z,63.33
2023-05-18T12:44:17.148Z,62.72
2023-05-18T12:46:44.807Z,63.72
2023-05-18T12:49:12.388Z,62.49
2023-05-18T12:51:40.070Z,62.88
2023-05-18T12:54:08.565Z,61.55
2023-05-18T12:57:02.043Z,62.08
2023-05-18T12:59:30.041Z,62.19
2023-05-18T13:04:44.182Z,61.88
2023-05-18T13:07:12.262Z,61.62
2023-05-18T13:09:45.871Z,61.62
2023-05-18T13:12:13.533Z,62.15
2023-05-18T13:14:41.204Z,63.17
2023-05-18T13:17:08.609Z,63.13
2023-05-18T13:19:36.759Z,62.20
2023-05-18T13:22:04.396Z,62.67
2023-05-18T13:24:32.087Z,62.63
2023-05-18T13:26:59.698Z,62.94
2023-05-18T13:29:26.985Z,63.13
2023-05-18T13:31:54.344Z,62.47
2023-05-18T13:34:21.937Z,62.58
2023-05-18T13:36:49.239Z,62.33
2023-05-18T13:39:17.773Z,62.41
2023-05-18T13:41:45.503Z,62.19
2023-05-18T13:44:15.012Z,63.98
2023-05-18T13:46:42.651Z,63.08
2023-05-18T13:49:11.895Z,62.15
2023-05-18T13:51:39.212Z,61.98
2023-05-18T13:54:07.825Z,62.22
2023-05-18T13:56:35.458Z,62.48
2023-05-18T13:59:03.596Z,61.95
2023-05-18T14:01:32.690Z,62.24
2023-05-18T14:04:00.487Z,61.94
2023-05-18T14:06:27.990Z,60.60
2023-05-18T14:08:55.554Z,61.09
2023-05-18T14:11:23.136Z,61.57
2023-05-18T14:13:50.614Z,60.79
2023-05-18T14:16:17.943Z,60.74
2023-05-18T14:18:45.581Z,61.31
2023-05-18T14:21:12.900Z,60.65
2023-05-18T14:23:40.236Z,60.83
2023-05-18T14:26:07.928Z,61.97
2023-05-18T14:28:35.413Z,62.53
2023-05-18T14:31:02.797Z,62.50
2023-05-18T14:33:30.519Z,62.85
2023-05-18T14:35:58.290Z,62.89
2023-05-18T14:38:26.992Z,63.25
2023-05-18T14:40:54.712Z,63.14
2023-05-18T14:43:22.113Z,63.46
2023-05-18T14:46:00.262Z,63.02
2023-05-18T14:48:34.904Z,62.73
2023-05-18T14:51:02.363Z,62.85
2023-05-18T14:53:29.736Z,62.20
2023-05-18T14:55:57.346Z,62.88
2023-05-18T14:58:24.632Z,63.21
2023-05-18T15:00:51.933Z,63.17
2023-05-18T15:03:19.612Z,62.17
2023-05-18T15:05:47.411Z,62.43
2023-05-18T15:08:14.791Z,61.99
2023-05-18T15:10:42.396Z,61.61
2023-05-18T15:13:09.955Z,61.57
2023-05-18T15:15:37.388Z,61.63
2023-05-18T15:18:05.074Z,61.66
2023-05-18T15:20:32.718Z,61.05
2023-05-18T15:23:00.533Z,61.54
2023-05-18T15:25:29.942Z,61.08
2023-05-18T15:27:58.012Z,60.64
2023-05-18T15:30:25.576Z,60.15
2023-05-18T15:32:53.278Z,60.44
2023-05-18T15:35:20.732Z,60.24
2023-05-18T15:37:48.257Z,60.60
2023-05-18T15:40:19.312Z,60.12
2023-05-18T15:42:46.649Z,60.59
2023-05-18T15:45:14.159Z,61.17
2023-05-18T15:47:42.421Z,61.24
2023-05-18T15:50:10.193Z,61.49
2023-05-18T15:52:37.554Z,61.46
2023-05-18T15:55:05.611Z,61.78
2023-05-18T15:57:33.160Z,62.38
2023-05-18T16:00:00.525Z,61.43
2023-05-18T16:02:28.266Z,61.42
2023-05-18T16:04:56.083Z,61.43
2023-05-18T16:07:23.464Z,61.76
2023-05-18T16:09:50.957Z,62.11
2023-05-18T16:12:18.551Z,62.25
2023-05-18T16:14:45.884Z,62.67
2023-05-18T16:17:13.351Z,62.26
2023-05-18T16:19:41.069Z,61.47
2023-05-18T16:22:09.225Z,61.98
2023-05-18T16:24:36.615Z,62.20
2023-05-18T16:27:04.462Z,62.19
2023-05-18T16:29:31.796Z,61.93
2023-05-18T16:31:59.243Z,62.29
2023-05-18T16:34:27.038Z,62.32
2023-05-18T16:36:56.078Z,61.82
2023-05-18T16:39:24.889Z,61.66
2023-05-18T16:41:54.242Z,61.72
2023-05-18T16:44:21.664Z,61.73
2023-05-18T16:46:49.168Z,61.88
2023-05-18T16:49:16.836Z,62.41
2023-05-18T16:51:44.261Z,62.18
2023-05-18T16:54:11.677Z,62.03
2023-05-18T16:56:39.288Z,62.35
2023-05-18T16:59:06.648Z,61.85
2023-05-18T17:01:34.042Z,62.06
2023-05-18T17:04:01.754Z,61.83
2023-05-18T17:06:29.157Z,61.69
2023-05-18T17:08:59.041Z,61.81
2023-05-18T17:11:27.536Z,61.62
2023-05-18T17:13:55.126Z,61.71
2023-05-18T17:16:23.374Z,61.79
2023-05-18T17:18:51.302Z,62.02
2023-05-18T17:21:18.651Z,61.93
2023-05-18T17:23:46.068Z,61.92
2023-05-18T17:26:13.673Z,61.69
2023-05-18T17:28:41.794Z,61.88
2023-05-18T17:31:09.258Z,62.07
2023-05-18T17:33:36.905Z,61.96
2023-05-18T17:36:04.624Z,61.92
2023-05-18T17:38:32.041Z,61.93
2023-05-18T17:40:59.632Z,62.19
2023-05-18T17:43:26.970Z,62.40
2023-05-18T17:45:54.316Z,62.28
2023-05-18T17:48:21.987Z,62.48
2023-05-18T17:50:49.592Z,62.60
2023-05-18T17:53:17.086Z,62.50
2023-05-18T17:55:44.717Z,62.64
2023-05-18T17:58:12.034Z,62.76
2023-05-18T18:00:39.783Z,63.11
2023-05-18T18:03:07.762Z,63.15
2023-05-18T18:05:36.125Z,63.62
2023-05-18T18:08:04.595Z,63.66
2023-05-18T18:10:33.193Z,63.81
2023-05-18T18:13:01.011Z,63.62
2023-05-18T18:15:29.006Z,64.05
2023-05-18T18:17:56.988Z,64.31
2023-05-18T18:20:24.457Z,63.84
2023-05-18T18:22:51.907Z,63.65
2023-05-18T18:25:20.028Z,63.94
2023-05-18T18:27:47.444Z,63.91
2023-05-18T18:30:15.205Z,64.26
2023-05-18T18:32:42.976Z,64.06
2023-05-18T18:35:10.787Z,64.47
2023-05-18T18:37:38.471Z,64.30
2023-05-18T18:40:07.605Z,64.59
2023-05-18T18:42:35.040Z,64.26
2023-05-18T18:45:02.657Z,64.13
2023-05-18T18:47:30.576Z,64.40
2023-05-18T18:49:58.089Z,64.74
2023-05-18T18:52:25.744Z,64.59
2023-05-18T18:54:53.860Z,64.69
2023-05-18T18:57:21.915Z,64.45
2023-05-18T18:59:49.422Z,64.77
2023-05-18T19:02:19.110Z,64.98
2023-05-18T19:04:46.844Z,64.84
2023-05-18T19:07:14.343Z,65.00
2023-05-18T19:09:42.113Z,64.79
2023-05-18T19:12:09.960Z,64.56
2023-05-18T19:14:37.720Z,64.84
2023-05-18T19:17:05.776Z,65.01
2023-05-18T19:19:33.501Z,65.01
2023-05-18T19:22:01.190Z,64.79
2023-05-18T19:24:28.924Z,64.41
2023-05-18T19:26:56.732Z,64.46
2023-05-18T19:29:26.938Z,64.71
2023-05-18T19:31:56.020Z,64.76
2023-05-18T19:34:23.646Z,64.50
2023-05-18T19:36:51.187Z,64.61
2023-05-18T19:39:19.277Z,64.74
2023-05-18T19:41:46.742Z,64.60
2023-05-18T19:44:14.684Z,64.77
2023-05-18T19:46:42.855Z,64.92
2023-05-18T19:49:10.782Z,65.16
2023-05-18T19:51:38.393Z,65.36
2023-05-18T19:54:06.112Z,65.52
2023-05-18T19:56:35.872Z,65.26
2023-05-18T19:59:03.338Z,65.21
2023-05-18T20:01:32.160Z,65.03
2023-05-18T20:04:00.373Z,64.98
2023-05-18T20:06:32.356Z,65.20
2023-05-18T20:09:00.695Z,65.12
2023-05-18T20:11:28.248Z,65.41
2023-05-18T20:13:55.697Z,65.04
2023-05-18T20:16:23.567Z,65.15
2023-05-18T20:18:51.963Z,65.71
2023-05-18T20:21:20.705Z,65.80
2023-05-18T20:23:48.425Z,65.79
2023-05-18T20:26:16.996Z,65.65
2023-05-18T20:28:44.488Z,65.65
2023-05-18T20:31:12.203Z,65.45
2023-05-18T20:33:40.211Z,65.55
2023-05-18T20:36:08.905Z,65.51
2023-05-18T20:38:38.716Z,65.23
2023-05-18T20:41:09.593Z,65.29
2023-05-18T20:43:37.789Z,65.25
2023-05-18T20:46:05.773Z,65.12
2023-05-18T20:48:33.314Z,64.69
2023-05-18T20:51:01.962Z,64.95
2023-05-18T20:53:29.436Z,65.01
2023-05-18T20:56:01.054Z,65.08
2023-05-18T20:58:28.948Z,65.13
2023-05-18T21:00:56.399Z,65.21
2023-05-18T21:03:23.985Z,65.26
2023-05-18T21:05:51.975Z,65.01
2023-05-18T21:08:19.388Z,65.13
2023-05-18T21:10:46.824Z,65.20
2023-05-18T21:13:15.104Z,65.29
2023-05-18T21:15:42.658Z,65.32
2023-05-18T21:18:10.221Z,65.57
2023-05-18T21:20:38.050Z,65.46
2023-05-18T21:23:05.518Z,65.56
2023-05-18T21:25:32.978Z,65.34
2023-05-18T21:28:00.843Z,65.44
2023-05-18T21:30:30.046Z,65.52
2023-05-18T21:32:57.741Z,65.66
2023-05-18T21:35:26.956Z,65.56
2023-05-18T21:37:54.423Z,65.54
2023-05-18T21:40:21.960Z,65.53
2023-05-18T21:42:49.754Z,65.53
2023-05-18T21:45:18.250Z,65.35
2023-05-18T21:47:46.039Z,65.61
2023-05-18T21:50:13.780Z,65.98
2023-05-18T21:52:41.331Z,65.65
2023-05-18T21:55:09.205Z,65.52
2023-05-18T21:57:36.909Z,65.83
2023-05-18T22:00:06.377Z,66.14
2023-05-18T22:02:40.990Z,66.07
2023-05-18T22:05:09.493Z,66.18
2023-05-18T22:07:36.920Z,66.43
2023-05-18T22:10:04.718Z,66.46
2023-05-18T22:12:33.299Z,66.27
2023-05-18T22:15:00.734Z,65.93
2023-05-18T22:17:28.233Z,65.99
2023-05-18T22:19:57.960Z,66.27
2023-05-18T22:24:56.702Z,66.17
2023-05-18T22:27:24.138Z,66.22
2023-05-18T22:29:51.761Z,65.97
2023-05-18T22:32:19.668Z,65.62
2023-05-18T22:34:47.096Z,65.71
2023-05-18T22:37:14.784Z,65.98
2023-05-18T22:39:42.785Z,66.02
2023-05-18T22:42:10.268Z,65.96
2023-05-18T22:44:37.770Z,65.95
2023-05-18T22:47:05.911Z,66.00
2023-05-18T22:49:35.653Z,65.90
2023-05-18T22:52:06.538Z,66.32
2023-05-18T22:54:34.298Z,66.68
2023-05-18T22:57:01.735Z,66.74
2023-05-18T22:59:29.166Z,66.58
2023-05-18T23:01:56.952Z,66.79
2023-05-18T23:04:24.513Z,66.65
2023-05-18T23:06:52.096Z,66.58
2023-05-18T23:09:20.101Z,66.95
2023-05-18T23:11:48.574Z,66.39
2023-05-18T23:14:16.157Z,66.94
2023-05-18T23:16:43.933Z,67.03
2023-05-18T23:19:14.570Z,67.23
2023-05-18T23:21:42.058Z,67.44
2023-05-18T23:24:12.282Z,67.44
2023-05-18T23:26:43.718Z,67.41
2023-05-18T23:29:11.560Z,67.10
2023-05-18T23:31:39.032Z,66.98
2023-05-18T23:34:06.682Z,66.80
2023-05-18T23:36:37.526Z,66.69
2023-05-18T23:39:05.356Z,66.63
2023-05-18T23:41:34.381Z,66.30
2023-05-18T23:44:02.336Z,65.77
2023-05-18T23:46:30.881Z,66.13
2023-05-18T23:48:59.687Z,65.81
2023-05-18T23:51:31.881Z,66.33
2023-05-18T23:53:59.458Z,66.46
2023-05-18T23:56:27.139Z,66.49
2023-05-18T23:58:55.124Z,66.41
