createdAt,value
2023-05-03T00:01:31.637Z,3.78
2023-05-03T00:03:59.229Z,3.75
2023-05-03T00:06:26.913Z,3.73
2023-05-03T00:08:54.589Z,3.73
2023-05-03T00:11:23.587Z,3.74
2023-05-03T00:13:51.181Z,3.76
2023-05-03T00:16:19.712Z,3.77
2023-05-03T00:18:49.083Z,3.77
2023-05-03T00:21:17.074Z,3.77
2023-05-03T00:23:44.744Z,3.74
2023-05-03T00:26:12.332Z,3.71
2023-05-03T00:28:41.307Z,3.69
2023-05-03T00:31:09.910Z,3.64
2023-05-03T00:33:38.359Z,3.60
2023-05-03T00:36:09.958Z,3.58
2023-05-03T00:38:37.736Z,3.56
2023-05-03T00:41:05.748Z,3.54
2023-05-03T00:43:33.857Z,3.53
2023-05-03T00:46:16.171Z,3.51
2023-05-03T00:48:44.751Z,3.47
2023-05-03T00:51:15.468Z,3.45
2023-05-03T00:53:43.672Z,3.43
2023-05-03T00:56:12.285Z,3.41
2023-05-03T00:58:40.595Z,3.37
2023-05-03T01:01:09.864Z,3.36
2023-05-03T01:03:41.354Z,3.32
2023-05-03T01:06:17.930Z,3.30
2023-05-03T01:08:51.854Z,3.27
2023-05-03T01:11:28.261Z,3.24
2023-05-03T01:13:58.263Z,3.20
2023-05-03T01:16:35.915Z,3.17
2023-05-03T01:19:08.476Z,3.15
2023-05-03T01:21:38.012Z,3.14
2023-05-03T01:24:12.489Z,3.12
2023-05-03T01:26:41.527Z,3.10
2023-05-03T01:29:09.170Z,3.09
2023-05-03T01:31:40.411Z,3.08
2023-05-03T01:34:23.001Z,3.06
2023-05-03T01:36:51.706Z,3.05
2023-05-03T01:39:28.196Z,3.03
2023-05-03T01:41:59.150Z,3.01
2023-05-03T01:44:27.809Z,2.99
2023-05-03T01:46:55.510Z,2.96
2023-05-03T01:49:23.134Z,2.94
2023-05-03T01:51:50.771Z,2.92
2023-05-03T01:54:18.421Z,2.89
2023-05-03T01:56:46.873Z,2.88
2023-05-03T01:59:15.881Z,2.88
2023-05-03T02:01:43.656Z,2.87
2023-05-03T02:04:11.765Z,2.85
2023-05-03T02:06:39.397Z,2.83
2023-05-03T02:09:07.154Z,2.84
2023-05-03T02:11:34.807Z,2.81
2023-05-03T02:14:02.408Z,2.81
2023-05-03T02:16:31.482Z,2.77
2023-05-03T02:18:59.557Z,2.76
2023-05-03T02:21:27.705Z,2.76
2023-05-03T02:23:55.928Z,2.73
2023-05-03T02:26:23.553Z,2.71
2023-05-03T02:28:51.128Z,2.70
2023-05-03T02:31:18.770Z,2.70
2023-05-03T02:33:47.795Z,2.67
2023-05-03T02:36:15.456Z,2.64
2023-05-03T02:38:43.070Z,2.61
2023-05-03T02:41:10.679Z,2.59
2023-05-03T02:43:38.286Z,2.58
2023-05-03T02:46:05.969Z,2.56
2023-05-03T02:48:33.572Z,2.54
2023-05-03T02:51:03.312Z,2.51
2023-05-03T02:53:30.953Z,2.51
2023-05-03T02:55:58.597Z,2.49
2023-05-03T02:58:26.170Z,2.47
2023-05-03T03:00:53.906Z,2.45
2023-05-03T03:03:21.657Z,2.40
2023-05-03T03:05:49.317Z,2.41
2023-05-03T03:08:19.360Z,2.41
2023-05-03T03:10:47.032Z,2.42
2023-05-03T03:13:14.668Z,2.43
2023-05-03T03:15:42.334Z,2.42
2023-05-03T03:18:10.020Z,2.43
2023-05-03T03:20:37.732Z,2.44
2023-05-03T03:23:05.309Z,2.44
2023-05-03T03:25:34.293Z,2.44
2023-05-03T03:28:01.935Z,2.43
2023-05-03T03:30:29.914Z,2.47
2023-05-03T03:32:57.559Z,2.46
2023-05-03T03:35:25.853Z,2.48
2023-05-03T03:37:53.506Z,2.54
2023-05-03T03:40:21.159Z,2.58
2023-05-03T03:42:50.122Z,2.64
2023-05-03T03:45:18.079Z,2.67
2023-05-03T03:47:45.783Z,2.73
2023-05-03T03:50:13.527Z,2.78
2023-05-03T03:52:41.284Z,2.82
2023-05-03T03:55:09.150Z,2.85
2023-05-03T03:57:36.715Z,2.89
2023-05-03T04:00:10.836Z,2.94
2023-05-03T04:02:38.749Z,2.98
2023-05-03T04:05:08.068Z,3.03
2023-05-03T04:07:35.692Z,3.09
2023-05-03T04:10:03.594Z,3.14
2023-05-03T04:12:31.406Z,3.20
2023-05-03T04:14:59.051Z,3.30
2023-05-03T04:17:29.164Z,3.33
2023-05-03T04:19:56.953Z,3.42
2023-05-03T04:22:24.756Z,3.52
2023-05-03T04:24:53.093Z,3.71
2023-05-03T04:27:20.668Z,4.16
2023-05-03T04:29:49.093Z,4.61
2023-05-03T04:32:16.957Z,4.97
2023-05-03T04:34:47.883Z,5.35
2023-05-03T04:37:17.662Z,5.77
2023-05-03T04:39:45.777Z,6.25
2023-05-03T04:42:15.210Z,6.65
2023-05-03T04:44:43.487Z,7.07
2023-05-03T04:47:11.763Z,7.43
2023-05-03T04:49:39.907Z,7.94
2023-05-03T04:52:10.205Z,8.72
2023-05-03T04:54:37.792Z,9.83
2023-05-03T04:57:05.526Z,11.14
2023-05-03T04:59:33.109Z,12.25
2023-05-03T05:02:00.928Z,13.20
2023-05-03T05:04:28.660Z,14.23
2023-05-03T05:06:56.261Z,14.92
2023-05-03T05:09:26.819Z,15.53
2023-05-03T05:11:57.009Z,16.18
2023-05-03T05:14:25.092Z,16.24
2023-05-03T05:16:53.165Z,15.80
2023-05-03T05:19:20.797Z,15.22
2023-05-03T05:21:48.424Z,14.57
2023-05-03T05:24:16.131Z,14.08
2023-05-03T05:26:45.471Z,13.92
2023-05-03T05:29:13.097Z,13.95
2023-05-03T05:31:40.763Z,13.53
2023-05-03T05:34:08.467Z,13.12
2023-05-03T05:36:36.222Z,12.72
2023-05-03T05:39:04.622Z,12.57
2023-05-03T05:41:32.256Z,12.09
2023-05-03T05:44:01.215Z,12.40
2023-05-03T05:46:28.840Z,12.81
2023-05-03T05:48:56.505Z,12.02
2023-05-03T05:51:24.066Z,11.36
2023-05-03T05:53:51.705Z,10.96
2023-05-03T05:56:19.299Z,10.37
2023-05-03T05:58:46.874Z,9.88
2023-05-03T06:01:15.796Z,9.61
2023-05-03T06:03:43.763Z,9.23
2023-05-03T06:06:11.471Z,9.10
2023-05-03T06:08:39.122Z,9.01
2023-05-03T06:11:07.689Z,8.76
2023-05-03T06:13:38.415Z,8.81
2023-05-03T06:16:06.831Z,8.93
2023-05-03T06:18:35.843Z,8.80
2023-05-03T06:21:03.527Z,8.76
2023-05-03T06:23:32.421Z,8.86
2023-05-03T06:25:59.991Z,9.19
2023-05-03T06:28:27.587Z,9.23
2023-05-03T06:30:55.182Z,9.16
2023-05-03T06:33:22.891Z,9.25
2023-05-03T06:35:52.253Z,9.28
2023-05-03T06:38:20.097Z,9.33
2023-05-03T06:40:48.038Z,9.52
2023-05-03T06:43:15.786Z,9.57
2023-05-03T06:45:44.516Z,9.72
2023-05-03T06:48:12.172Z,9.89
2023-05-03T06:50:40.274Z,10.11
2023-05-03T06:53:09.211Z,10.33
2023-05-03T06:55:36.902Z,10.45
2023-05-03T06:58:09.872Z,10.48
2023-05-03T07:00:39.059Z,10.57
2023-05-03T07:03:07.071Z,10.75
2023-05-03T07:05:35.054Z,10.86
2023-05-03T07:08:03.524Z,10.70
2023-05-03T07:10:32.524Z,10.83
2023-05-03T07:13:00.138Z,11.00
2023-05-03T07:15:28.103Z,12.26
2023-05-03T07:17:55.818Z,13.30
2023-05-03T07:20:23.487Z,14.20
2023-05-03T07:22:51.043Z,14.98
2023-05-03T07:25:18.821Z,15.94
2023-05-03T07:27:47.765Z,16.53
2023-05-03T07:30:15.931Z,16.92
2023-05-03T07:32:43.740Z,16.87
2023-05-03T07:35:11.517Z,17.12
2023-05-03T07:37:39.086Z,17.52
2023-05-03T07:40:07.966Z,17.45
2023-05-03T07:42:35.639Z,17.26
2023-05-03T07:45:05.087Z,17.50
2023-05-03T07:47:33.167Z,17.04
2023-05-03T07:50:01.660Z,16.66
2023-05-03T07:52:29.391Z,15.79
2023-05-03T07:54:57.009Z,15.54
2023-05-03T07:57:25.809Z,15.30
2023-05-03T07:59:53.402Z,14.25
2023-05-03T08:02:22.670Z,13.41
2023-05-03T08:04:50.683Z,13.23
2023-05-03T08:07:18.430Z,13.21
2023-05-03T08:09:46.068Z,12.54
2023-05-03T08:12:13.709Z,12.12
2023-05-03T08:14:41.630Z,11.36
2023-05-03T08:17:09.623Z,11.09
2023-05-03T08:19:38.609Z,10.69
2023-05-03T08:22:07.409Z,10.48
2023-05-03T08:24:35.104Z,10.46
2023-05-03T08:27:02.797Z,10.53
2023-05-03T08:29:30.424Z,10.48
2023-05-03T08:31:58.331Z,10.57
2023-05-03T08:34:26.344Z,10.54
2023-05-03T08:36:55.301Z,10.40
2023-05-03T08:39:24.502Z,10.46
2023-05-03T08:41:52.112Z,10.69
2023-05-03T08:44:23.163Z,10.86
2023-05-03T08:46:51.048Z,10.71
2023-05-03T08:49:19.403Z,10.59
2023-05-03T08:51:48.252Z,10.68
2023-05-03T08:54:20.666Z,10.83
2023-05-03T08:56:48.718Z,10.86
2023-05-03T08:59:17.348Z,11.15
2023-05-03T09:01:45.166Z,11.18
2023-05-03T09:04:13.231Z,11.18
2023-05-03T09:06:41.369Z,11.43
2023-05-03T09:09:09.587Z,11.70
2023-05-03T09:11:39.686Z,12.55
2023-05-03T09:14:11.929Z,13.40
2023-05-03T09:16:40.425Z,13.49
2023-05-03T09:19:11.801Z,13.61
2023-05-03T09:21:40.353Z,12.81
2023-05-03T09:24:14.915Z,12.80
2023-05-03T09:26:45.477Z,12.37
2023-05-03T09:29:29.051Z,12.13
2023-05-03T09:32:01.420Z,12.07
2023-05-03T09:34:29.242Z,11.77
2023-05-03T09:36:56.870Z,11.80
2023-05-03T09:39:24.602Z,11.73
2023-05-03T09:41:53.615Z,11.52
2023-05-03T09:44:21.400Z,11.71
2023-05-03T09:47:05.184Z,11.75
2023-05-03T09:49:33.354Z,11.64
2023-05-03T09:52:02.710Z,11.61
2023-05-03T09:54:31.911Z,11.46
2023-05-03T09:57:02.338Z,11.40
2023-05-03T09:59:30.157Z,11.24
2023-05-03T10:01:59.855Z,11.34
2023-05-03T10:04:28.845Z,11.44
2023-05-03T10:07:00.839Z,11.53
2023-05-03T10:09:39.837Z,11.71
2023-05-03T10:12:12.350Z,11.84
2023-05-03T10:14:42.502Z,12.02
2023-05-03T10:17:17.804Z,12.22
2023-05-03T10:19:52.193Z,12.11
2023-05-03T10:22:19.804Z,12.18
2023-05-03T10:25:08.716Z,12.52
2023-05-03T10:28:03.418Z,12.81
2023-05-03T10:30:32.827Z,12.75
2023-05-03T10:33:19.893Z,13.50
2023-05-03T10:35:53.085Z,13.56
2023-05-03T10:38:22.650Z,13.42
2023-05-03T10:40:50.801Z,13.23
2023-05-03T10:43:46.564Z,13.12
2023-05-03T10:46:35.309Z,13.08
2023-05-03T10:49:23.170Z,13.43
2023-05-03T10:51:51.757Z,14.27
2023-05-03T10:54:19.683Z,14.47
2023-05-03T10:56:52.209Z,14.68
2023-05-03T10:59:21.937Z,14.80
2023-05-03T11:01:51.370Z,15.11
2023-05-03T11:04:36.007Z,15.57
2023-05-03T11:07:04.551Z,15.10
2023-05-03T11:09:34.600Z,14.36
2023-05-03T11:12:06.480Z,14.88
2023-05-03T11:14:35.561Z,14.84
2023-05-03T11:17:03.396Z,14.55
2023-05-03T11:19:31.274Z,14.67
2023-05-03T11:21:59.099Z,14.72
2023-05-03T11:24:26.776Z,14.73
2023-05-03T11:26:54.477Z,14.48
2023-05-03T11:29:22.195Z,14.05
2023-05-03T11:31:52.679Z,13.70
2023-05-03T11:34:20.356Z,13.64
2023-05-03T11:36:49.277Z,13.43
2023-05-03T11:39:18.157Z,12.97
2023-05-03T11:42:02.674Z,13.11
2023-05-03T11:44:30.491Z,13.70
2023-05-03T11:46:59.869Z,14.04
2023-05-03T11:49:27.972Z,13.38
2023-05-03T11:51:55.774Z,13.30
2023-05-03T11:54:26.838Z,13.48
2023-05-03T11:56:57.714Z,13.19
2023-05-03T11:59:35.833Z,13.27
2023-05-03T12:02:05.309Z,13.25
2023-05-03T12:04:33.692Z,13.50
2023-05-03T12:07:03.217Z,13.76
2023-05-03T12:09:31.751Z,13.72
2023-05-03T12:12:02.357Z,13.40
2023-05-03T12:14:51.131Z,13.13
2023-05-03T12:17:37.570Z,13.26
2023-05-03T12:22:51.264Z,13.29
2023-05-03T12:25:20.791Z,13.65
2023-05-03T12:28:05.463Z,14.25
2023-05-03T12:30:40.090Z,14.16
2023-05-03T12:33:10.749Z,14.73
2023-05-03T12:35:41.043Z,14.71
2023-05-03T12:38:10.298Z,14.25
2023-05-03T12:40:39.686Z,13.72
2023-05-03T12:43:07.775Z,13.42
2023-05-03T12:45:38.743Z,13.21
2023-05-03T12:48:09.747Z,13.11
2023-05-03T12:50:39.349Z,13.05
2023-05-03T12:53:10.009Z,13.11
2023-05-03T12:55:43.157Z,13.32
2023-05-03T13:00:50.645Z,13.19
2023-05-03T13:03:33.713Z,13.05
2023-05-03T13:06:11.803Z,12.96
2023-05-03T13:08:49.570Z,12.69
2023-05-03T13:11:19.174Z,12.69
2023-05-03T13:13:47.321Z,12.86
2023-05-03T13:16:15.033Z,13.40
2023-05-03T13:18:45.393Z,13.64
2023-05-03T13:21:13.134Z,14.00
2023-05-03T13:23:40.865Z,14.09
2023-05-03T13:26:08.530Z,13.92
2023-05-03T13:28:36.183Z,13.82
2023-05-03T13:31:03.967Z,14.33
2023-05-03T13:33:31.862Z,14.51
2023-05-03T13:36:00.786Z,14.69
2023-05-03T13:38:28.399Z,14.90
2023-05-03T13:40:56.010Z,15.37
2023-05-03T13:43:23.572Z,15.58
2023-05-03T13:45:52.647Z,15.49
2023-05-03T13:48:20.444Z,15.79
2023-05-03T13:50:48.104Z,15.87
2023-05-03T13:53:17.934Z,15.46
2023-05-03T13:55:45.570Z,15.60
2023-05-03T13:58:13.231Z,15.22
2023-05-03T14:00:41.068Z,15.43
2023-05-03T14:03:08.747Z,15.59
2023-05-03T14:05:36.533Z,15.57
2023-05-03T14:08:04.297Z,15.30
2023-05-03T14:10:36.710Z,14.95
2023-05-03T14:13:04.578Z,14.91
2023-05-03T14:15:32.466Z,15.22
2023-05-03T14:18:03.048Z,15.46
2023-05-03T14:20:34.218Z,15.21
2023-05-03T14:23:02.166Z,14.69
2023-05-03T14:25:30.109Z,14.31
2023-05-03T14:27:59.083Z,13.99
2023-05-03T14:30:26.684Z,13.67
2023-05-03T14:32:54.309Z,13.36
2023-05-03T14:35:23.050Z,13.11
2023-05-03T14:37:50.616Z,13.55
2023-05-03T14:40:18.237Z,13.72
2023-05-03T14:42:46.021Z,13.83
2023-05-03T14:45:15.470Z,13.99
2023-05-03T14:47:43.174Z,14.24
2023-05-03T14:50:11.559Z,14.41
2023-05-03T14:52:39.139Z,14.32
2023-05-03T14:55:08.041Z,14.26
2023-05-03T14:57:36.393Z,14.08
2023-05-03T15:00:07.391Z,14.29
2023-05-03T15:02:36.723Z,14.38
2023-05-03T15:05:05.074Z,14.38
2023-05-03T15:07:32.705Z,14.42
2023-05-03T15:10:03.754Z,14.23
2023-05-03T15:12:32.004Z,14.19
2023-05-03T15:15:00.151Z,13.92
2023-05-03T15:17:27.940Z,13.56
2023-05-03T15:19:57.259Z,13.55
2023-05-03T15:22:24.865Z,13.50
2023-05-03T15:24:52.477Z,13.61
2023-05-03T15:27:20.058Z,13.83
2023-05-03T15:29:47.678Z,13.74
2023-05-03T15:32:15.343Z,14.02
2023-05-03T15:34:43.059Z,13.94
2023-05-03T15:37:13.022Z,13.91
2023-05-03T15:39:40.668Z,13.71
2023-05-03T15:42:08.575Z,13.32
2023-05-03T15:44:36.225Z,12.93
2023-05-03T15:47:03.836Z,12.40
2023-05-03T15:49:31.970Z,12.17
2023-05-03T15:51:59.602Z,12.11
2023-05-03T15:54:28.533Z,12.19
2023-05-03T15:56:56.320Z,11.94
2023-05-03T15:59:23.953Z,11.93
2023-05-03T16:01:52.239Z,11.91
2023-05-03T16:04:20.249Z,11.94
2023-05-03T16:06:48.460Z,11.93
2023-05-03T16:09:16.556Z,12.15
2023-05-03T16:11:45.490Z,12.27
2023-05-03T16:14:13.136Z,12.25
2023-05-03T16:16:41.922Z,12.37
2023-05-03T16:19:09.835Z,12.64
2023-05-03T16:21:37.629Z,12.73
2023-05-03T16:24:05.794Z,12.54
2023-05-03T16:26:34.520Z,12.46
2023-05-03T16:29:04.007Z,12.32
2023-05-03T16:31:31.757Z,12.29
2023-05-03T16:33:59.435Z,12.39
2023-05-03T16:36:27.990Z,12.85
2023-05-03T16:38:59.018Z,13.08
2023-05-03T16:41:26.698Z,12.80
2023-05-03T16:43:54.323Z,12.85
2023-05-03T16:46:23.465Z,13.08
2023-05-03T16:48:51.873Z,13.38
2023-05-03T16:51:21.735Z,12.87
2023-05-03T16:53:49.400Z,12.52
2023-05-03T16:56:17.391Z,12.53
2023-05-03T16:58:45.184Z,12.49
2023-05-03T17:01:13.213Z,12.42
2023-05-03T17:03:42.653Z,12.51
2023-05-03T17:06:10.353Z,12.75
2023-05-03T17:08:38.117Z,12.88
2023-05-03T17:11:08.398Z,12.88
2023-05-03T17:13:36.205Z,12.67
2023-05-03T17:16:08.554Z,12.84
2023-05-03T17:18:36.945Z,12.60
2023-05-03T17:21:06.230Z,12.80
2023-05-03T17:23:36.396Z,12.88
2023-05-03T17:26:04.688Z,12.93
2023-05-03T17:28:32.897Z,13.04
2023-05-03T17:31:02.797Z,13.14
2023-05-03T17:33:30.759Z,13.21
2023-05-03T17:36:00.626Z,13.24
2023-05-03T17:38:29.669Z,13.17
2023-05-03T17:40:57.279Z,13.16
2023-05-03T17:43:24.886Z,12.97
2023-05-03T17:45:52.547Z,12.68
2023-05-03T17:48:20.319Z,12.54
2023-05-03T17:50:47.893Z,12.46
2023-05-03T17:53:16.934Z,12.61
2023-05-03T17:55:45.899Z,12.67
2023-05-03T17:58:13.484Z,12.60
2023-05-03T18:00:41.223Z,12.49
2023-05-03T18:03:10.418Z,12.39
2023-05-03T18:05:38.286Z,12.22
2023-05-03T18:08:06.251Z,12.08
2023-05-03T18:10:33.845Z,11.81
2023-05-03T18:13:04.429Z,11.41
2023-05-03T18:15:32.262Z,11.16
2023-05-03T18:17:59.941Z,10.98
2023-05-03T18:20:27.581Z,10.75
2023-05-03T18:22:55.265Z,10.77
2023-05-03T18:25:22.923Z,10.78
2023-05-03T18:27:50.521Z,10.74
2023-05-03T18:30:19.601Z,10.55
2023-05-03T18:32:47.238Z,10.40
2023-05-03T18:35:15.228Z,10.24
2023-05-03T18:37:43.567Z,10.14
2023-05-03T18:40:11.701Z,9.94
2023-05-03T18:42:39.277Z,9.91
2023-05-03T18:45:07.762Z,9.82
2023-05-03T18:47:36.819Z,9.74
2023-05-03T18:50:05.190Z,9.56
2023-05-03T18:52:33.009Z,9.50
2023-05-03T18:55:00.632Z,9.42
2023-05-03T18:57:28.767Z,9.34
2023-05-03T19:00:01.170Z,9.26
2023-05-03T19:02:31.136Z,9.19
2023-05-03T19:05:00.890Z,9.12
2023-05-03T19:07:28.947Z,9.03
2023-05-03T19:09:57.088Z,8.99
2023-05-03T19:12:25.444Z,9.00
2023-05-03T19:14:53.108Z,8.95
2023-05-03T19:17:20.737Z,8.93
2023-05-03T19:19:48.323Z,8.87
2023-05-03T19:22:17.287Z,8.83
2023-05-03T19:24:44.914Z,8.77
2023-05-03T19:27:13.007Z,8.70
2023-05-03T19:29:40.634Z,8.61
2023-05-03T19:32:08.196Z,8.55
2023-05-03T19:34:36.430Z,8.46
2023-05-03T19:37:04.482Z,8.39
2023-05-03T19:39:35.663Z,8.31
2023-05-03T19:42:03.879Z,8.23
2023-05-03T19:44:31.880Z,8.16
2023-05-03T19:46:59.611Z,8.10
2023-05-03T19:49:27.264Z,8.03
2023-05-03T19:51:55.815Z,8.01
2023-05-03T19:54:23.663Z,7.96
2023-05-03T19:56:52.595Z,7.94
2023-05-03T19:59:20.209Z,7.88
2023-05-03T20:01:48.290Z,7.84
2023-05-03T20:04:16.328Z,7.82
2023-05-03T20:06:44.066Z,7.81
2023-05-03T20:09:11.786Z,7.76
2023-05-03T20:11:39.401Z,7.76
2023-05-03T20:14:08.465Z,7.78
2023-05-03T20:16:38.962Z,7.75
2023-05-03T20:19:06.936Z,7.71
2023-05-03T20:21:34.572Z,7.69
2023-05-03T20:24:04.567Z,7.64
2023-05-03T20:26:32.147Z,7.58
2023-05-03T20:28:59.770Z,7.50
2023-05-03T20:31:28.725Z,7.43
2023-05-03T20:33:56.641Z,7.35
2023-05-03T20:36:24.286Z,7.31
2023-05-03T20:38:51.978Z,7.22
2023-05-03T20:41:19.561Z,7.15
2023-05-03T20:43:47.176Z,7.09
2023-05-03T20:46:14.839Z,7.04
2023-05-03T20:48:43.840Z,7.00
2023-05-03T20:51:11.577Z,6.96
2023-05-03T20:53:39.147Z,6.90
2023-05-03T20:56:07.854Z,6.86
2023-05-03T20:58:36.269Z,6.82
2023-05-03T21:01:05.370Z,6.77
2023-05-03T21:03:33.463Z,6.76
2023-05-03T21:06:02.695Z,6.72
2023-05-03T21:08:30.276Z,6.68
2023-05-03T21:10:57.882Z,6.67
2023-05-03T21:13:25.520Z,6.69
2023-05-03T21:15:53.130Z,6.68
2023-05-03T21:18:20.773Z,6.66
2023-05-03T21:20:48.419Z,6.69
2023-05-03T21:23:17.356Z,6.66
2023-05-03T21:25:45.020Z,6.64
2023-05-03T21:28:12.674Z,6.62
2023-05-03T21:30:41.953Z,6.58
2023-05-03T21:33:10.034Z,6.57
2023-05-03T21:35:37.796Z,6.57
2023-05-03T21:38:05.401Z,6.53
2023-05-03T21:40:34.400Z,6.51
2023-05-03T21:43:02.187Z,6.44
2023-05-03T21:45:29.886Z,6.46
2023-05-03T21:47:57.468Z,6.45
2023-05-03T21:50:25.358Z,6.40
2023-05-03T21:52:52.917Z,6.39
2023-05-03T21:55:20.898Z,6.32
2023-05-03T21:57:49.836Z,6.31
2023-05-03T22:00:20.443Z,6.27
2023-05-03T22:02:48.305Z,6.20
2023-05-03T22:05:16.061Z,6.22
2023-05-03T22:07:43.675Z,6.24
2023-05-03T22:10:11.387Z,6.24
2023-05-03T22:12:39.268Z,6.20
2023-05-03T22:15:09.197Z,6.10
2023-05-03T22:17:37.268Z,6.05
2023-05-03T22:20:05.996Z,5.99
2023-05-03T22:22:33.851Z,5.88
2023-05-03T22:25:01.534Z,5.81
2023-05-03T22:27:29.184Z,5.78
2023-05-03T22:29:57.031Z,5.76
2023-05-03T22:32:26.564Z,5.71
2023-05-03T22:34:54.163Z,5.65
2023-05-03T22:37:21.964Z,5.64
2023-05-03T22:39:49.610Z,5.60
2023-05-03T22:42:17.545Z,5.54
2023-05-03T22:44:45.125Z,5.49
2023-05-03T22:47:12.741Z,5.45
2023-05-03T22:49:41.655Z,5.41
2023-05-03T22:52:09.520Z,5.32
2023-05-03T22:54:37.120Z,5.25
2023-05-03T22:57:05.023Z,5.20
2023-05-03T22:59:32.612Z,5.13
2023-05-03T23:02:00.330Z,5.10
2023-05-03T23:04:27.930Z,5.10
2023-05-03T23:06:56.876Z,5.07
2023-05-03T23:09:24.674Z,5.02
2023-05-03T23:11:52.269Z,5.03
2023-05-03T23:14:19.854Z,5.03
2023-05-03T23:16:47.501Z,5.06
2023-05-03T23:19:15.202Z,5.09
2023-05-03T23:21:42.836Z,5.12
2023-05-03T23:24:12.243Z,5.14
2023-05-03T23:26:40.297Z,5.17
2023-05-03T23:29:09.467Z,5.20
2023-05-03T23:31:38.460Z,5.21
2023-05-03T23:34:07.026Z,5.19
2023-05-03T23:36:34.626Z,5.17
2023-05-03T23:39:02.853Z,5.19
2023-05-03T23:41:33.291Z,5.19
2023-05-03T23:44:00.901Z,5.19
2023-05-03T23:46:28.555Z,5.20
2023-05-03T23:48:56.186Z,5.19
2023-05-03T23:51:23.806Z,5.24
2023-05-03T23:53:51.426Z,5.26
2023-05-03T23:56:19.001Z,5.26
2023-05-03T23:58:48.317Z,5.26
