createdAt,value
2018-08-17T00:01:42.483Z,14.38
2018-08-17T00:04:11.966Z,14.23
2018-08-17T00:06:41.895Z,14.33
2018-08-17T00:09:13.164Z,15.50
2018-08-17T00:11:42.583Z,14.60
2018-08-17T00:14:11.954Z,11.40
2018-08-17T00:16:41.823Z,9.93
2018-08-17T00:19:11.752Z,10.20
2018-08-17T00:21:41.750Z,10.30
2018-08-17T00:24:11.771Z,10.40
2018-08-17T00:26:41.832Z,10.13
2018-08-17T00:29:11.830Z,9.75
2018-08-17T00:31:41.865Z,10.05
2018-08-17T00:34:11.762Z,11.28
2018-08-17T00:36:41.816Z,9.73
2018-08-17T00:39:12.058Z,9.55
2018-08-17T00:41:42.170Z,10.43
2018-08-17T00:44:11.822Z,8.55
2018-08-17T00:46:41.872Z,9.28
2018-08-17T00:49:11.929Z,9.73
2018-08-17T00:51:41.915Z,10.38
2018-08-17T00:54:11.769Z,10.43
2018-08-17T00:56:41.866Z,12.07
2018-08-17T00:59:11.846Z,11.68
2018-08-17T01:01:41.927Z,11.73
2018-08-17T01:04:11.815Z,12.30
2018-08-17T01:06:41.858Z,11.93
2018-08-17T01:09:11.854Z,12.55
2018-08-17T01:11:41.928Z,12.15
2018-08-17T01:14:11.920Z,12.07
2018-08-17T01:16:41.921Z,12.13
2018-08-17T01:19:11.915Z,11.83
2018-08-17T01:21:42.232Z,12.45
2018-08-17T01:24:11.944Z,10.00
2018-08-17T01:26:41.859Z,8.83
2018-08-17T01:29:12.028Z,7.80
2018-08-17T01:31:41.956Z,8.63
2018-08-17T01:34:11.980Z,8.38
2018-08-17T01:36:41.861Z,8.97
2018-08-17T01:39:11.917Z,9.27
2018-08-17T01:41:42.390Z,9.88
2018-08-17T01:44:11.898Z,9.65
2018-08-17T01:46:41.904Z,11.10
2018-08-17T01:49:11.997Z,11.18
2018-08-17T01:51:41.928Z,12.05
2018-08-17T01:54:12.018Z,12.60
2018-08-17T01:56:42.496Z,12.78
2018-08-17T01:59:11.977Z,12.40
2018-08-17T02:01:41.941Z,11.95
2018-08-17T02:04:12.004Z,13.75
2018-08-17T02:06:42.058Z,11.20
2018-08-17T02:09:13.023Z,10.23
2018-08-17T02:11:42.653Z,9.67
2018-08-17T02:14:12.048Z,9.93
2018-08-17T02:16:42.013Z,8.75
2018-08-17T02:19:12.099Z,10.03
2018-08-17T02:21:42.044Z,13.72
2018-08-17T02:24:12.085Z,12.07
2018-08-17T02:26:42.001Z,10.83
2018-08-17T02:29:11.991Z,10.20
2018-08-17T02:31:42.044Z,10.15
2018-08-17T02:34:12.063Z,9.95
2018-08-17T02:36:42.043Z,9.60
2018-08-17T02:39:12.073Z,10.80
2018-08-17T02:41:42.130Z,11.68
2018-08-17T02:44:12.099Z,11.05
2018-08-17T02:46:42.173Z,10.60
2018-08-17T02:49:12.094Z,11.57
2018-08-17T02:51:42.076Z,11.33
2018-08-17T02:54:12.058Z,10.20
2018-08-17T02:56:42.128Z,10.70
2018-08-17T02:59:12.166Z,10.48
2018-08-17T03:01:42.186Z,10.68
2018-08-17T03:04:12.111Z,10.90
2018-08-17T03:06:42.112Z,10.75
2018-08-17T03:09:12.661Z,11.08
2018-08-17T03:11:42.418Z,12.03
2018-08-17T03:14:12.220Z,12.07
2018-08-17T03:16:42.235Z,13.05
2018-08-17T03:19:12.234Z,13.08
2018-08-17T03:21:42.147Z,13.62
2018-08-17T03:24:12.180Z,15.32
2018-08-17T03:26:42.172Z,15.30
2018-08-17T03:29:12.214Z,15.98
2018-08-17T03:31:42.370Z,15.05
2018-08-17T03:34:12.327Z,15.05
2018-08-17T03:36:42.314Z,16.30
2018-08-17T03:39:12.196Z,16.55
2018-08-17T03:41:42.134Z,15.08
2018-08-17T03:44:12.250Z,14.23
2018-08-17T03:46:42.174Z,14.17
2018-08-17T03:49:12.246Z,14.70
2018-08-17T03:51:42.278Z,14.20
2018-08-17T03:54:12.331Z,15.32
2018-08-17T03:56:42.212Z,15.48
2018-08-17T03:59:12.287Z,14.28
2018-08-17T04:01:42.274Z,14.83
2018-08-17T04:04:12.323Z,16.05
2018-08-17T04:06:42.343Z,13.18
2018-08-17T04:09:12.531Z,14.47
2018-08-17T04:11:42.568Z,17.67
2018-08-17T04:14:12.386Z,19.10
2018-08-17T04:16:42.291Z,18.62
2018-08-17T04:19:12.318Z,17.65
2018-08-17T04:21:42.322Z,19.80
2018-08-17T04:24:12.361Z,18.50
2018-08-17T04:26:42.378Z,17.40
2018-08-17T04:29:12.862Z,18.87
2018-08-17T04:31:42.300Z,17.48
2018-08-17T04:34:12.375Z,17.00
2018-08-17T04:36:42.387Z,16.35
2018-08-17T04:39:12.849Z,17.15
2018-08-17T04:41:42.394Z,17.70
2018-08-17T04:44:12.685Z,16.93
2018-08-17T04:46:42.316Z,17.12
2018-08-17T04:49:12.342Z,17.52
2018-08-17T04:51:42.417Z,16.30
2018-08-17T04:54:12.430Z,17.25
2018-08-17T04:56:42.481Z,16.52
2018-08-17T04:59:12.422Z,16.73
2018-08-17T05:01:42.461Z,15.70
2018-08-17T05:04:12.452Z,15.20
2018-08-17T05:06:42.462Z,16.42
2018-08-17T05:09:12.398Z,14.60
2018-08-17T05:11:42.474Z,14.60
2018-08-17T05:14:12.498Z,14.33
2018-08-17T05:16:42.390Z,15.97
2018-08-17T05:19:12.546Z,15.60
2018-08-17T05:21:42.442Z,15.70
2018-08-17T05:24:12.475Z,16.70
2018-08-17T05:26:42.518Z,15.10
2018-08-17T05:29:12.516Z,14.78
2018-08-17T05:31:42.828Z,16.42
2018-08-17T05:34:12.686Z,15.58
2018-08-17T05:36:42.493Z,15.30
2018-08-17T05:39:12.505Z,17.30
2018-08-17T05:41:42.478Z,17.95
2018-08-17T05:44:12.470Z,16.73
2018-08-17T05:46:42.598Z,16.63
2018-08-17T05:49:12.627Z,18.75
2018-08-17T05:51:42.491Z,22.17
2018-08-17T05:54:12.535Z,20.75
2018-08-17T05:56:42.696Z,20.32
2018-08-17T05:59:12.544Z,21.77
2018-08-17T06:01:42.909Z,21.42
2018-08-17T06:04:12.646Z,22.07
2018-08-17T06:06:42.638Z,22.40
2018-08-17T06:09:12.776Z,21.07
2018-08-17T06:11:42.640Z,20.40
2018-08-17T06:14:12.544Z,22.95
2018-08-17T06:16:42.588Z,23.22
2018-08-17T06:19:12.670Z,22.77
2018-08-17T06:21:42.582Z,22.73
2018-08-17T06:24:12.708Z,20.90
2018-08-17T06:26:42.725Z,19.82
2018-08-17T06:29:12.605Z,19.42
2018-08-17T06:31:42.758Z,17.02
2018-08-17T06:34:12.646Z,18.07
2018-08-17T06:36:42.718Z,19.05
2018-08-17T06:39:12.742Z,17.35
2018-08-17T06:41:42.705Z,17.30
2018-08-17T06:44:12.823Z,18.00
2018-08-17T06:46:42.678Z,17.32
2018-08-17T06:49:12.702Z,15.78
2018-08-17T06:51:42.715Z,17.77
2018-08-17T06:54:12.625Z,15.60
2018-08-17T06:56:43.223Z,14.87
2018-08-17T06:59:12.807Z,13.78
2018-08-17T07:01:42.701Z,11.97
2018-08-17T07:04:12.871Z,13.22
2018-08-17T07:06:42.772Z,14.05
2018-08-17T07:09:12.822Z,13.13
2018-08-17T07:11:42.838Z,11.95
2018-08-17T07:14:12.687Z,11.00
2018-08-17T07:16:42.913Z,10.05
2018-08-17T07:19:12.670Z,10.38
2018-08-17T07:21:42.818Z,8.50
2018-08-17T07:24:12.740Z,8.48
2018-08-17T07:26:42.807Z,8.98
2018-08-17T07:29:12.692Z,8.00
2018-08-17T07:31:42.841Z,9.58
2018-08-17T07:34:12.763Z,9.18
2018-08-17T07:36:42.746Z,9.70
2018-08-17T07:39:12.821Z,8.43
2018-08-17T07:41:42.911Z,8.13
2018-08-17T07:44:12.822Z,9.00
2018-08-17T07:46:42.858Z,8.08
2018-08-17T07:49:12.822Z,7.12
2018-08-17T07:51:42.808Z,7.10
2018-08-17T07:54:12.854Z,7.08
2018-08-17T07:56:42.736Z,7.53
2018-08-17T07:59:12.861Z,8.43
2018-08-17T08:01:43.190Z,7.22
2018-08-17T08:04:12.807Z,6.62
2018-08-17T08:06:42.865Z,6.22
2018-08-17T08:09:12.781Z,5.58
2018-08-17T08:11:43.000Z,5.08
2018-08-17T08:14:12.914Z,5.95
2018-08-17T08:16:42.919Z,5.05
2018-08-17T08:19:14.035Z,5.40
2018-08-17T08:21:49.747Z,3.83
2018-08-17T08:24:19.996Z,4.97
2018-08-17T08:26:49.382Z,6.43
2018-08-17T08:29:18.774Z,6.60
2018-08-17T08:31:48.059Z,5.35
2018-08-17T08:34:17.445Z,8.05
2018-08-17T08:36:46.771Z,7.13
2018-08-17T08:39:16.110Z,5.83
2018-08-17T08:41:45.547Z,6.00
2018-08-17T08:44:14.879Z,5.08
2018-08-17T08:46:44.249Z,5.37
2018-08-17T08:49:13.653Z,5.70
2018-08-17T08:51:42.990Z,5.03
2018-08-17T08:54:13.109Z,6.60
2018-08-17T08:56:42.926Z,5.60
2018-08-17T08:59:12.903Z,5.40
2018-08-17T09:01:43.039Z,6.00
2018-08-17T09:04:12.938Z,5.67
2018-08-17T09:06:43.099Z,6.58
2018-08-17T09:09:13.095Z,6.65
2018-08-17T09:11:43.000Z,8.28
2018-08-17T09:14:12.970Z,7.45
2018-08-17T09:16:43.022Z,5.95
2018-08-17T09:19:12.987Z,6.10
2018-08-17T09:21:43.063Z,5.40
2018-08-17T09:24:13.106Z,5.35
2018-08-17T09:26:43.149Z,5.62
2018-08-17T09:29:13.030Z,6.00
2018-08-17T09:31:43.107Z,5.85
2018-08-17T09:34:13.029Z,5.70
2018-08-17T09:36:43.025Z,5.37
2018-08-17T09:39:13.051Z,5.40
2018-08-17T09:41:43.180Z,5.37
2018-08-17T09:44:13.058Z,6.20
2018-08-17T09:46:43.069Z,5.60
2018-08-17T09:49:13.071Z,5.90
2018-08-17T09:51:43.038Z,5.72
2018-08-17T09:54:13.159Z,5.30
2018-08-17T09:56:43.613Z,5.47
2018-08-17T09:59:13.042Z,6.70
2018-08-17T10:04:28.243Z,6.33
2018-08-17T10:07:02.770Z,7.93
2018-08-17T10:09:37.282Z,4.92
2018-08-17T10:12:06.736Z,6.57
2018-08-17T10:14:36.074Z,5.50
2018-08-17T10:17:05.459Z,5.27
2018-08-17T10:19:34.840Z,5.87
2018-08-17T10:22:04.507Z,5.07
2018-08-17T10:24:33.652Z,4.30
2018-08-17T10:27:02.931Z,5.23
2018-08-17T10:29:32.230Z,3.73
2018-08-17T10:32:01.618Z,4.00
2018-08-17T10:34:30.944Z,4.80
2018-08-17T10:37:00.251Z,4.27
2018-08-17T10:39:29.579Z,5.27
2018-08-17T10:41:58.910Z,6.10
2018-08-17T10:44:35.010Z,4.30
2018-08-17T10:47:04.439Z,4.97
2018-08-17T10:49:33.769Z,4.83
2018-08-17T10:52:03.148Z,5.10
2018-08-17T10:54:32.552Z,4.87
2018-08-17T10:57:02.892Z,5.47
2018-08-17T10:59:32.227Z,5.08
2018-08-17T11:02:01.550Z,6.43
2018-08-17T11:04:30.950Z,4.97
2018-08-17T11:07:01.139Z,5.10
2018-08-17T11:09:30.476Z,5.53
2018-08-17T11:11:59.786Z,5.57
2018-08-17T11:14:29.222Z,5.72
2018-08-17T11:16:58.531Z,5.67
2018-08-17T11:19:27.832Z,6.83
2018-08-17T11:21:57.226Z,5.77
2018-08-17T11:24:26.618Z,5.83
2018-08-17T11:26:55.943Z,5.93
2018-08-17T11:29:25.315Z,5.67
2018-08-17T11:31:54.625Z,5.40
2018-08-17T11:34:23.967Z,5.67
2018-08-17T11:36:53.298Z,6.33
2018-08-17T11:39:22.597Z,5.77
2018-08-17T11:41:51.990Z,5.57
2018-08-17T11:44:21.335Z,5.90
2018-08-17T11:46:50.685Z,5.60
2018-08-17T11:49:20.058Z,5.97
2018-08-17T11:51:49.402Z,5.83
2018-08-17T11:54:18.794Z,5.70
2018-08-17T11:56:48.135Z,5.33
2018-08-17T11:59:17.468Z,5.65
2018-08-17T12:01:46.969Z,6.17
2018-08-17T12:04:16.302Z,5.80
2018-08-17T12:06:45.703Z,5.03
2018-08-17T12:09:15.083Z,5.10
2018-08-17T12:11:44.430Z,5.47
2018-08-17T12:14:13.749Z,4.77
2018-08-17T12:16:43.335Z,5.28
2018-08-17T12:19:13.750Z,6.28
2018-08-17T12:21:43.460Z,6.00
2018-08-17T12:24:13.509Z,5.50
2018-08-17T12:26:48.772Z,6.65
2018-08-17T12:29:18.064Z,7.03
2018-08-17T12:31:47.415Z,6.83
2018-08-17T12:34:17.213Z,8.00
2018-08-17T12:36:46.530Z,9.37
2018-08-17T12:39:15.891Z,8.20
2018-08-17T12:41:45.271Z,9.33
2018-08-17T12:44:14.645Z,6.47
2018-08-17T12:46:44.018Z,8.90
2018-08-17T12:49:13.456Z,9.90
2018-08-17T12:51:43.494Z,10.15
2018-08-17T12:54:18.734Z,9.40
2018-08-17T12:56:48.491Z,9.77
2018-08-17T12:59:17.841Z,9.83
2018-08-17T13:01:47.207Z,10.70
2018-08-17T13:04:16.774Z,9.87
2018-08-17T13:06:46.116Z,8.90
2018-08-17T13:09:15.467Z,8.43
2018-08-17T13:11:50.247Z,9.03
2018-08-17T13:14:19.562Z,7.43
2018-08-17T13:16:48.960Z,8.30
2018-08-17T13:19:18.313Z,9.60
2018-08-17T13:21:47.671Z,9.00
2018-08-17T13:24:17.064Z,8.23
2018-08-17T13:26:46.832Z,10.10
2018-08-17T13:29:16.323Z,6.70
2018-08-17T13:31:45.699Z,7.73
2018-08-17T13:34:15.017Z,8.63
2018-08-17T13:36:44.435Z,7.40
2018-08-17T13:39:14.806Z,8.58
2018-08-17T13:41:44.150Z,9.93
2018-08-17T13:44:13.692Z,9.78
2018-08-17T13:46:43.586Z,10.00
2018-08-17T13:49:13.614Z,10.32
2018-08-17T13:51:43.577Z,8.13
2018-08-17T13:54:13.644Z,7.58
2018-08-17T13:56:43.645Z,6.58
2018-08-17T13:59:13.572Z,6.22
2018-08-17T14:01:43.565Z,6.92
2018-08-17T14:04:13.661Z,8.58
2018-08-17T14:06:43.604Z,7.12
2018-08-17T14:09:13.734Z,6.93
2018-08-17T14:11:43.646Z,13.80
2018-08-17T14:14:13.617Z,6.65
2018-08-17T14:16:43.599Z,20.62
2018-08-17T14:19:13.642Z,10.70
2018-08-17T14:21:43.612Z,8.20
2018-08-17T14:24:13.664Z,7.40
2018-08-17T14:26:43.674Z,6.83
2018-08-17T14:29:13.720Z,9.65
2018-08-17T14:31:44.822Z,9.92
2018-08-17T14:34:14.140Z,10.40
2018-08-17T14:36:43.927Z,7.45
2018-08-17T14:39:13.766Z,4.70
2018-08-17T14:42:01.402Z,5.03
2018-08-17T14:44:31.119Z,8.70
2018-08-17T14:47:00.490Z,5.03
2018-08-17T14:49:29.877Z,6.20
2018-08-17T14:51:59.247Z,8.47
2018-08-17T14:54:28.613Z,8.08
2018-08-17T14:56:58.011Z,4.83
2018-08-17T14:59:27.359Z,5.90
2018-08-17T15:01:56.760Z,6.80
2018-08-17T15:04:26.103Z,6.30
2018-08-17T15:06:55.502Z,7.90
2018-08-17T15:09:24.833Z,7.30
2018-08-17T15:11:54.126Z,7.20
2018-08-17T15:14:23.511Z,6.67
2018-08-17T15:16:52.815Z,5.23
2018-08-17T15:19:22.121Z,6.70
2018-08-17T15:21:51.870Z,4.07
2018-08-17T15:24:21.178Z,5.83
2018-08-17T15:26:50.507Z,6.43
2018-08-17T15:29:19.862Z,4.47
2018-08-17T15:31:49.197Z,6.63
2018-08-17T15:34:18.512Z,5.33
2018-08-17T15:36:47.912Z,4.28
2018-08-17T15:39:17.228Z,6.10
2018-08-17T15:41:46.765Z,4.13
2018-08-17T15:44:24.341Z,5.27
2018-08-17T15:46:54.453Z,4.07
2018-08-17T15:49:29.035Z,4.90
2018-08-17T15:51:58.591Z,4.13
2018-08-17T15:54:27.956Z,4.43
2018-08-17T15:56:57.353Z,5.40
2018-08-17T15:59:26.712Z,5.87
2018-08-17T16:01:56.085Z,4.83
2018-08-17T16:04:25.577Z,5.55
2018-08-17T16:06:54.933Z,5.03
2018-08-17T16:09:25.072Z,6.23
2018-08-17T16:11:54.382Z,6.47
2018-08-17T16:14:23.699Z,5.30
2018-08-17T16:16:52.992Z,4.20
2018-08-17T16:19:22.271Z,27.30
2018-08-17T16:21:51.567Z,9.10
2018-08-17T16:24:20.893Z,8.47
2018-08-17T16:26:50.161Z,10.80
2018-08-17T16:29:19.458Z,20.20
2018-08-17T16:31:48.762Z,7.95
2018-08-17T16:34:18.081Z,16.23
2018-08-17T16:36:47.389Z,11.83
2018-08-17T16:39:17.554Z,10.63
2018-08-17T16:41:46.854Z,9.53
2018-08-17T16:44:16.152Z,7.27
2018-08-17T16:46:45.439Z,3.90
2018-08-17T16:49:14.779Z,4.40
2018-08-17T16:51:44.054Z,3.53
2018-08-17T16:54:13.907Z,4.10
2018-08-17T16:56:44.046Z,3.15
2018-08-17T16:59:14.016Z,4.25
2018-08-17T17:01:43.953Z,9.85
2018-08-17T17:04:13.999Z,4.08
2018-08-17T17:06:44.184Z,4.60
2018-08-17T17:09:13.955Z,4.97
2018-08-17T17:11:44.087Z,3.92
2018-08-17T17:14:14.178Z,4.78
2018-08-17T17:16:47.861Z,4.58
2018-08-17T17:19:19.890Z,6.37
2018-08-17T17:21:50.242Z,6.37
2018-08-17T17:24:20.014Z,4.40
2018-08-17T17:26:49.309Z,7.07
2018-08-17T17:29:18.595Z,3.35
2018-08-17T17:31:51.198Z,4.93
2018-08-17T17:34:20.503Z,6.13
2018-08-17T17:36:49.842Z,4.58
2018-08-17T17:39:19.185Z,3.17
2018-08-17T17:41:48.560Z,4.42
2018-08-17T17:44:17.876Z,6.30
2018-08-17T17:46:47.163Z,5.30
2018-08-17T17:49:16.514Z,5.50
2018-08-17T17:51:46.188Z,4.87
2018-08-17T17:54:24.477Z,12.37
2018-08-17T17:56:59.679Z,7.47
2018-08-17T17:59:29.022Z,8.40
2018-08-17T18:01:58.465Z,9.23
2018-08-17T18:04:31.924Z,7.83
2018-08-17T18:07:01.626Z,8.90
2018-08-17T18:09:30.981Z,4.57
2018-08-17T18:12:00.388Z,5.03
2018-08-17T18:14:29.734Z,3.47
2018-08-17T18:16:59.105Z,5.78
2018-08-17T18:19:28.466Z,7.07
2018-08-17T18:21:57.827Z,9.87
2018-08-17T18:24:27.164Z,7.72
2018-08-17T18:26:56.460Z,6.50
2018-08-17T18:29:25.773Z,4.77
2018-08-17T18:31:55.163Z,8.08
2018-08-17T18:34:24.510Z,5.60
2018-08-17T18:36:53.789Z,9.53
2018-08-17T18:39:23.734Z,8.60
2018-08-17T18:41:53.054Z,6.73
2018-08-17T18:44:22.368Z,8.07
2018-08-17T18:46:51.685Z,6.67
2018-08-17T18:49:21.008Z,5.43
2018-08-17T18:51:50.310Z,6.47
2018-08-17T18:54:21.072Z,4.73
2018-08-17T18:56:50.368Z,5.07
2018-08-17T18:59:19.746Z,6.85
2018-08-17T19:01:48.995Z,6.40
2018-08-17T19:04:18.319Z,8.08
2018-08-17T19:06:47.661Z,6.53
2018-08-17T19:09:16.994Z,7.57
2018-08-17T19:11:46.332Z,8.27
2018-08-17T19:14:15.594Z,6.47
2018-08-17T19:16:44.911Z,7.17
2018-08-17T19:19:14.394Z,6.03
2018-08-17T19:21:44.250Z,4.72
2018-08-17T19:24:14.346Z,7.70
2018-08-17T19:26:44.306Z,6.00
2018-08-17T19:29:14.266Z,11.33
2018-08-17T19:31:50.309Z,8.40
2018-08-17T19:34:19.658Z,6.58
2018-08-17T19:36:48.994Z,5.95
2018-08-17T19:39:26.250Z,6.10
2018-08-17T19:41:55.715Z,4.33
2018-08-17T19:44:25.015Z,6.92
2018-08-17T19:46:54.573Z,4.75
2018-08-17T19:49:23.858Z,6.90
2018-08-17T19:51:53.142Z,7.17
2018-08-17T19:54:22.478Z,6.20
2018-08-17T19:56:51.753Z,5.70
2018-08-17T19:59:21.049Z,7.27
2018-08-17T20:01:50.394Z,9.37
2018-08-17T20:04:19.662Z,5.53
2018-08-17T20:06:48.961Z,6.47
2018-08-17T20:09:18.246Z,6.30
2018-08-17T20:11:47.590Z,5.57
2018-08-17T20:14:16.886Z,7.67
2018-08-17T20:16:46.231Z,6.50
2018-08-17T20:19:15.577Z,5.63
2018-08-17T20:21:44.861Z,5.17
2018-08-17T20:24:14.369Z,6.53
2018-08-17T20:26:44.544Z,7.67
2018-08-17T20:29:14.361Z,5.25
2018-08-17T20:31:45.345Z,6.35
2018-08-17T20:34:14.617Z,7.07
2018-08-17T20:36:44.449Z,7.05
2018-08-17T20:39:14.478Z,6.67
2018-08-17T20:41:44.439Z,5.63
2018-08-17T20:44:14.518Z,5.75
2018-08-17T20:46:44.446Z,5.12
2018-08-17T20:49:14.433Z,5.42
2018-08-17T20:51:48.914Z,6.80
2018-08-17T20:54:18.224Z,7.23
2018-08-17T20:56:47.546Z,7.23
2018-08-17T20:59:16.988Z,4.83
2018-08-17T21:01:46.287Z,5.33
2018-08-17T21:04:15.558Z,5.47
2018-08-17T21:06:44.851Z,7.13
2018-08-17T21:09:14.522Z,6.62
2018-08-17T21:11:44.540Z,6.87
2018-08-17T21:14:14.613Z,6.08
2018-08-17T21:16:44.561Z,10.58
2018-08-17T21:19:14.603Z,6.58
2018-08-17T21:21:44.743Z,7.53
2018-08-17T21:24:14.530Z,9.30
2018-08-17T21:26:44.570Z,8.28
2018-08-17T21:29:14.681Z,8.58
2018-08-17T21:31:44.635Z,10.23
2018-08-17T21:34:14.558Z,7.60
2018-08-17T21:36:44.550Z,8.58
2018-08-17T21:39:17.201Z,7.60
2018-08-17T21:41:47.908Z,9.73
2018-08-17T21:44:21.069Z,9.93
2018-08-17T21:46:54.948Z,8.90
2018-08-17T21:49:25.402Z,9.47
2018-08-17T21:51:59.624Z,11.75
2018-08-17T21:54:34.946Z,8.87
2018-08-17T21:57:04.778Z,8.43
2018-08-17T21:59:39.293Z,9.27
2018-08-17T22:02:10.997Z,8.45
2018-08-17T22:04:40.336Z,7.97
2018-08-17T22:07:14.859Z,7.43
2018-08-17T22:09:44.697Z,8.65
2018-08-17T22:12:14.681Z,6.83
2018-08-17T22:14:46.057Z,8.55
2018-08-17T22:17:33.271Z,7.60
2018-08-17T22:20:02.819Z,7.50
2018-08-17T22:22:32.204Z,6.73
2018-08-17T22:25:04.220Z,7.00
2018-08-17T22:27:33.532Z,8.40
2018-08-17T22:30:02.901Z,10.20
2018-08-17T22:32:32.194Z,8.23
2018-08-17T22:35:01.510Z,6.83
2018-08-17T22:37:30.851Z,6.23
2018-08-17T22:40:00.167Z,8.10
2018-08-17T22:42:29.522Z,7.53
2018-08-17T22:44:58.772Z,6.40
2018-08-17T22:47:28.966Z,5.40
2018-08-17T22:50:00.977Z,6.60
2018-08-17T22:52:34.909Z,6.50
2018-08-17T22:55:07.605Z,6.37
2018-08-17T22:57:36.966Z,8.97
2018-08-17T23:00:21.455Z,8.30
2018-08-17T23:02:51.948Z,5.87
2018-08-17T23:05:24.598Z,9.30
2018-08-17T23:07:53.982Z,8.73
2018-08-17T23:10:24.502Z,7.93
2018-08-17T23:12:54.448Z,7.97
2018-08-17T23:15:23.802Z,7.87
2018-08-17T23:17:55.345Z,7.57
2018-08-17T23:20:29.800Z,6.50
2018-08-17T23:23:00.290Z,7.57
2018-08-17T23:25:29.746Z,6.23
2018-08-17T23:27:59.025Z,6.00
2018-08-17T23:30:28.420Z,4.53
2018-08-17T23:32:57.818Z,4.53
2018-08-17T23:35:27.118Z,7.40
2018-08-17T23:37:56.491Z,5.27
2018-08-17T23:40:25.834Z,5.87
2018-08-17T23:42:55.172Z,6.63
2018-08-17T23:45:24.573Z,4.13
2018-08-17T23:47:53.953Z,6.70
2018-08-17T23:50:23.270Z,5.37
2018-08-17T23:52:52.595Z,5.67
2018-08-17T23:55:22.430Z,6.00
2018-08-17T23:57:51.745Z,4.50
