createdAt,value
2019-02-02T00:00:59.911Z,86.40
2019-02-02T00:03:29.136Z,86.60
2019-02-02T00:05:58.329Z,86.50
2019-02-02T00:08:27.467Z,86.40
2019-02-02T00:10:56.697Z,86.20
2019-02-02T00:13:26.056Z,87.20
2019-02-02T00:15:55.371Z,86.90
2019-02-02T00:18:25.227Z,86.60
2019-02-02T00:20:56.368Z,86.00
2019-02-02T00:23:25.544Z,86.20
2019-02-02T00:25:54.671Z,85.70
2019-02-02T00:28:23.924Z,86.20
2019-02-02T00:30:53.063Z,86.00
2019-02-02T00:33:22.296Z,85.90
2019-02-02T00:35:51.438Z,85.70
2019-02-02T00:38:20.693Z,86.20
2019-02-02T00:40:49.913Z,86.20
2019-02-02T00:43:19.092Z,85.70
2019-02-02T00:45:48.236Z,85.60
2019-02-02T00:48:17.407Z,85.60
2019-02-02T00:50:46.549Z,85.50
2019-02-02T00:53:15.999Z,85.10
2019-02-02T00:55:47.520Z,85.20
2019-02-02T00:58:16.695Z,85.30
2019-02-02T01:00:46.066Z,85.30
2019-02-02T01:03:15.243Z,85.00
2019-02-02T01:05:44.409Z,85.40
2019-02-02T01:08:13.690Z,85.00
2019-02-02T01:10:43.662Z,85.10
2019-02-02T01:13:12.855Z,85.00
2019-02-02T01:15:41.998Z,85.10
2019-02-02T01:18:11.145Z,85.50
2019-02-02T01:20:40.276Z,85.40
2019-02-02T01:23:09.533Z,85.30
2019-02-02T01:25:38.773Z,85.60
2019-02-02T01:28:07.931Z,85.50
2019-02-02T01:30:37.097Z,85.50
2019-02-02T01:33:06.280Z,85.00
2019-02-02T01:35:35.490Z,85.20
2019-02-02T01:38:04.965Z,85.40
2019-02-02T01:40:34.325Z,85.00
2019-02-02T01:43:03.476Z,85.20
2019-02-02T01:45:32.644Z,85.60
2019-02-02T01:48:01.872Z,86.00
2019-02-02T01:50:31.064Z,85.90
2019-02-02T01:53:00.217Z,86.00
2019-02-02T01:55:29.398Z,86.00
2019-02-02T01:57:58.983Z,86.20
2019-02-02T02:00:30.327Z,86.40
2019-02-02T02:02:59.759Z,86.00
2019-02-02T02:05:29.009Z,85.50
2019-02-02T02:07:58.355Z,84.90
2019-02-02T02:10:27.836Z,85.20
2019-02-02T02:12:57.071Z,86.00
2019-02-02T02:15:26.336Z,85.80
2019-02-02T02:17:55.517Z,86.10
2019-02-02T02:20:24.742Z,85.80
2019-02-02T02:22:54.337Z,86.00
2019-02-02T02:25:23.496Z,86.20
2019-02-02T02:27:52.674Z,86.70
2019-02-02T02:30:23.270Z,86.50
2019-02-02T02:32:53.321Z,86.30
2019-02-02T02:35:22.677Z,85.90
2019-02-02T02:37:51.836Z,85.20
2019-02-02T02:40:22.374Z,85.20
2019-02-02T02:42:52.239Z,85.60
2019-02-02T02:45:21.407Z,85.50
2019-02-02T02:47:51.048Z,85.60
2019-02-02T02:50:21.079Z,85.70
2019-02-02T02:52:50.772Z,85.30
2019-02-02T02:55:19.930Z,85.80
2019-02-02T02:57:49.386Z,86.20
2019-02-02T03:00:20.645Z,85.20
2019-02-02T03:02:49.912Z,85.10
2019-02-02T03:05:19.131Z,85.30
2019-02-02T03:07:49.338Z,85.50
2019-02-02T03:10:20.092Z,85.90
2019-02-02T03:12:49.529Z,86.60
2019-02-02T03:15:19.360Z,86.80
2019-02-02T03:17:49.098Z,86.60
2019-02-02T03:20:18.777Z,87.20
2019-02-02T03:22:48.294Z,87.70
2019-02-02T03:25:19.467Z,86.90
2019-02-02T03:27:48.655Z,87.00
2019-02-02T03:30:19.191Z,86.50
2019-02-02T03:32:48.444Z,87.10
2019-02-02T03:35:19.835Z,86.40
2019-02-02T03:37:49.091Z,86.70
2019-02-02T03:40:20.153Z,86.40
2019-02-02T03:42:49.780Z,86.50
2019-02-02T03:45:20.996Z,85.80
2019-02-02T03:47:51.901Z,85.40
2019-02-02T03:50:21.160Z,85.50
2019-02-02T03:52:50.295Z,85.60
2019-02-02T03:55:19.489Z,85.90
2019-02-02T03:57:48.836Z,85.40
2019-02-02T04:00:19.814Z,85.30
2019-02-02T04:02:49.289Z,85.00
2019-02-02T04:05:23.088Z,84.80
2019-02-02T04:07:52.348Z,84.50
2019-02-02T04:10:22.232Z,85.40
2019-02-02T04:12:51.384Z,85.70
2019-02-02T04:15:20.820Z,86.00
2019-02-02T04:17:50.073Z,85.90
2019-02-02T04:20:21.047Z,86.20
2019-02-02T04:22:51.000Z,85.50
2019-02-02T04:25:21.589Z,85.20
2019-02-02T04:27:51.152Z,85.30
2019-02-02T04:30:22.541Z,85.30
2019-02-02T04:32:51.795Z,85.90
2019-02-02T04:35:20.931Z,86.00
2019-02-02T04:37:50.082Z,86.00
2019-02-02T04:40:19.533Z,85.50
2019-02-02T04:42:48.780Z,85.40
2019-02-02T04:45:18.136Z,85.70
2019-02-02T04:47:47.460Z,86.00
2019-02-02T04:50:17.261Z,86.00
2019-02-02T04:52:46.578Z,85.60
2019-02-02T04:55:17.692Z,85.30
2019-02-02T04:57:46.893Z,85.30
2019-02-02T05:00:19.181Z,85.30
2019-02-02T05:02:48.612Z,85.20
2019-02-02T05:05:18.368Z,85.30
2019-02-02T05:07:47.758Z,85.20
2019-02-02T05:10:18.828Z,85.70
2019-02-02T05:12:48.301Z,86.30
2019-02-02T05:15:17.447Z,86.40
2019-02-02T05:17:47.544Z,86.20
2019-02-02T05:20:17.479Z,86.00
2019-02-02T05:22:46.625Z,86.40
2019-02-02T05:25:16.041Z,86.30
2019-02-02T05:27:45.181Z,87.10
2019-02-02T05:30:17.585Z,86.40
2019-02-02T05:32:46.749Z,86.10
2019-02-02T05:35:15.921Z,86.50
2019-02-02T05:37:45.424Z,86.40
2019-02-02T05:40:16.063Z,85.80
2019-02-02T05:42:45.209Z,85.70
2019-02-02T05:45:16.663Z,85.50
2019-02-02T05:47:45.835Z,85.80
2019-02-02T05:50:16.969Z,85.90
2019-02-02T05:52:46.393Z,85.80
2019-02-02T05:55:16.373Z,86.30
2019-02-02T05:57:45.526Z,86.10
2019-02-02T06:00:31.868Z,86.60
2019-02-02T06:03:01.169Z,86.50
2019-02-02T06:05:30.445Z,86.50
2019-02-02T06:07:59.602Z,86.50
2019-02-02T06:10:28.753Z,87.00
2019-02-02T06:12:57.911Z,86.70
2019-02-02T06:15:28.801Z,86.90
2019-02-02T06:17:58.388Z,86.50
2019-02-02T06:20:27.560Z,87.10
2019-02-02T06:22:56.707Z,86.80
2019-02-02T06:25:25.861Z,86.30
2019-02-02T06:27:55.007Z,86.40
2019-02-02T06:30:24.374Z,86.40
2019-02-02T06:32:53.702Z,86.20
2019-02-02T06:35:22.869Z,86.40
2019-02-02T06:37:52.032Z,86.70
2019-02-02T06:40:21.176Z,86.70
2019-02-02T06:42:50.341Z,87.70
2019-02-02T06:45:22.981Z,86.80
2019-02-02T06:47:52.244Z,87.40
2019-02-02T06:50:21.431Z,87.10
2019-02-02T06:52:50.593Z,87.00
2019-02-02T06:55:19.741Z,86.70
2019-02-02T06:57:49.160Z,86.60
2019-02-02T07:00:20.785Z,86.40
2019-02-02T07:02:50.354Z,86.60
2019-02-02T07:05:20.017Z,86.70
2019-02-02T07:07:49.399Z,86.90
2019-02-02T07:10:23.205Z,87.30
2019-02-02T07:12:52.593Z,87.80
2019-02-02T07:15:24.116Z,87.60
2019-02-02T07:17:53.304Z,87.20
2019-02-02T07:20:22.608Z,86.50
2019-02-02T07:22:51.783Z,86.50
2019-02-02T07:25:20.982Z,87.10
2019-02-02T07:27:50.473Z,87.30
2019-02-02T07:30:28.657Z,87.70
2019-02-02T07:32:52.197Z,88.00
2019-02-02T07:35:21.614Z,87.00
2019-02-02T07:37:50.790Z,86.80
2019-02-02T07:40:20.439Z,86.40
2019-02-02T07:42:49.799Z,85.60
2019-02-02T07:45:21.349Z,85.80
2019-02-02T07:47:50.735Z,85.30
2019-02-02T07:50:19.957Z,85.50
2019-02-02T07:52:49.147Z,85.50
2019-02-02T07:55:19.624Z,85.10
2019-02-02T07:57:48.805Z,85.30
2019-02-02T08:00:26.635Z,85.40
2019-02-02T08:02:56.229Z,85.20
2019-02-02T08:05:25.521Z,85.30
2019-02-02T08:07:54.672Z,85.60
2019-02-02T08:10:24.058Z,85.30
2019-02-02T08:12:53.263Z,85.10
2019-02-02T08:15:24.626Z,85.40
2019-02-02T08:17:53.782Z,85.30
2019-02-02T08:20:22.951Z,85.20
2019-02-02T08:22:52.372Z,84.80
2019-02-02T08:25:21.841Z,85.50
2019-02-02T08:27:51.019Z,85.60
2019-02-02T08:30:22.513Z,86.30
2019-02-02T08:32:51.953Z,85.20
2019-02-02T08:35:21.181Z,85.70
2019-02-02T08:37:50.620Z,85.60
2019-02-02T08:40:20.040Z,85.90
2019-02-02T08:42:49.316Z,86.10
2019-02-02T08:45:19.217Z,86.30
2019-02-02T08:47:48.437Z,86.70
2019-02-02T08:50:23.556Z,85.40
2019-02-02T08:52:52.802Z,84.20
2019-02-02T08:55:22.028Z,83.50
2019-02-02T08:57:51.403Z,83.60
2019-02-02T09:00:21.076Z,83.40
2019-02-02T09:02:50.510Z,83.00
2019-02-02T09:05:20.625Z,84.50
2019-02-02T09:07:49.996Z,84.10
2019-02-02T09:10:21.296Z,84.20
2019-02-02T09:12:50.501Z,84.70
2019-02-02T09:15:19.966Z,84.60
2019-02-02T09:17:49.551Z,84.30
2019-02-02T09:20:19.323Z,84.00
2019-02-02T09:22:49.075Z,83.30
2019-02-02T09:25:18.621Z,82.70
2019-02-02T09:27:48.102Z,83.40
2019-02-02T09:30:25.557Z,83.10
2019-02-02T09:32:54.732Z,83.70
2019-02-02T09:35:24.053Z,83.70
2019-02-02T09:37:53.501Z,83.10
2019-02-02T09:40:25.436Z,81.70
2019-02-02T09:42:53.954Z,78.40
2019-02-02T09:45:23.308Z,67.80
2019-02-02T09:47:53.636Z,59.30
2019-02-02T09:50:24.061Z,54.80
2019-02-02T09:52:54.338Z,54.20
2019-02-02T09:55:24.274Z,57.60
2019-02-02T09:57:55.696Z,61.20
2019-02-02T10:00:27.303Z,63.90
2019-02-02T10:02:57.104Z,66.20
2019-02-02T10:05:26.778Z,67.50
2019-02-02T10:07:55.964Z,67.80
2019-02-02T10:10:27.336Z,67.00
2019-02-02T10:12:56.795Z,66.40
2019-02-02T10:15:25.962Z,67.40
2019-02-02T10:17:55.132Z,68.80
2019-02-02T10:20:26.319Z,69.70
2019-02-02T10:22:56.173Z,64.90
2019-02-02T10:25:27.359Z,58.50
2019-02-02T10:27:56.627Z,54.20
2019-02-02T10:30:37.441Z,48.50
2019-02-02T10:33:07.229Z,43.80
2019-02-02T10:35:36.536Z,40.80
2019-02-02T10:38:06.876Z,37.30
2019-02-02T10:40:36.062Z,37.30
2019-02-02T10:43:05.968Z,35.10
2019-02-02T10:45:35.358Z,33.60
2019-02-02T10:48:05.065Z,31.20
2019-02-02T10:50:34.245Z,29.90
2019-02-02T10:53:03.580Z,30.00
2019-02-02T10:55:32.923Z,29.40
2019-02-02T10:58:02.180Z,30.30
2019-02-02T11:00:34.787Z,29.80
2019-02-02T11:03:05.975Z,30.20
2019-02-02T11:05:35.267Z,33.10
2019-02-02T11:08:05.539Z,31.20
2019-02-02T11:10:35.742Z,30.10
2019-02-02T11:13:06.234Z,27.80
2019-02-02T11:15:35.472Z,26.90
2019-02-02T11:18:05.407Z,30.50
2019-02-02T11:20:35.570Z,32.50
2019-02-02T11:23:05.196Z,40.10
2019-02-02T11:25:34.530Z,46.50
2019-02-02T11:28:03.914Z,50.90
2019-02-02T11:30:33.600Z,55.00
2019-02-02T11:33:02.821Z,58.40
2019-02-02T11:35:31.997Z,62.30
2019-02-02T11:38:01.500Z,63.00
2019-02-02T11:40:32.544Z,64.20
2019-02-02T11:43:01.941Z,64.50
2019-02-02T11:45:31.577Z,65.80
2019-02-02T11:48:00.877Z,67.00
2019-02-02T11:50:30.074Z,67.20
2019-02-02T11:52:59.452Z,68.00
2019-02-02T11:55:29.037Z,67.60
2019-02-02T11:57:58.256Z,66.90
2019-02-02T12:00:32.681Z,68.90
2019-02-02T12:03:04.295Z,68.20
2019-02-02T12:05:32.742Z,68.40
2019-02-02T12:08:02.116Z,68.80
2019-02-02T12:10:31.523Z,69.80
2019-02-02T12:13:00.817Z,69.90
2019-02-02T12:15:30.036Z,69.80
2019-02-02T12:17:59.272Z,69.30
2019-02-02T12:20:28.654Z,67.10
2019-02-02T12:22:57.869Z,66.90
2019-02-02T12:25:27.073Z,65.90
2019-02-02T12:27:56.220Z,67.70
2019-02-02T12:30:28.307Z,69.10
2019-02-02T12:32:57.511Z,69.10
2019-02-02T12:35:27.180Z,70.60
2019-02-02T12:37:57.021Z,71.50
2019-02-02T12:40:26.571Z,71.30
2019-02-02T12:42:55.722Z,69.60
2019-02-02T12:45:30.977Z,70.20
2019-02-02T12:48:00.324Z,71.60
2019-02-02T12:50:29.576Z,72.10
2019-02-02T12:52:58.777Z,72.30
2019-02-02T12:55:28.078Z,72.00
2019-02-02T12:57:57.316Z,72.50
2019-02-02T13:00:26.500Z,72.70
2019-02-02T13:02:55.771Z,72.10
2019-02-02T13:05:25.249Z,72.00
2019-02-02T13:07:54.419Z,72.00
2019-02-02T13:10:25.499Z,71.70
2019-02-02T13:12:54.817Z,70.80
2019-02-02T13:15:24.388Z,71.30
2019-02-02T13:17:53.648Z,71.20
2019-02-02T13:20:22.832Z,72.40
2019-02-02T13:22:52.095Z,72.20
2019-02-02T13:25:22.046Z,70.50
2019-02-02T13:27:51.489Z,69.80
2019-02-02T13:30:26.775Z,70.50
2019-02-02T13:32:56.007Z,70.90
2019-02-02T13:35:25.565Z,70.90
2019-02-02T13:37:55.139Z,70.60
2019-02-02T13:40:25.119Z,71.40
2019-02-02T13:42:54.257Z,70.50
2019-02-02T13:45:24.186Z,69.80
2019-02-02T13:47:53.333Z,69.30
2019-02-02T13:50:22.633Z,69.00
2019-02-02T13:52:52.240Z,69.60
2019-02-02T13:55:21.476Z,69.80
2019-02-02T13:57:51.068Z,70.60
2019-02-02T14:00:23.059Z,70.50
2019-02-02T14:03:02.498Z,70.30
2019-02-02T14:05:23.458Z,70.70
2019-02-02T14:07:52.654Z,70.50
2019-02-02T14:10:24.094Z,70.90
2019-02-02T14:12:53.252Z,72.90
2019-02-02T14:15:22.417Z,71.40
2019-02-02T14:17:51.563Z,71.60
2019-02-02T14:20:20.915Z,73.80
2019-02-02T14:22:50.264Z,73.70
2019-02-02T14:25:19.425Z,73.10
2019-02-02T14:27:48.740Z,73.10
2019-02-02T14:30:22.589Z,73.00
2019-02-02T14:32:54.566Z,73.30
2019-02-02T14:35:24.448Z,73.40
2019-02-02T14:37:53.665Z,74.10
2019-02-02T14:40:23.376Z,74.00
2019-02-02T14:42:52.542Z,74.20
2019-02-02T14:45:22.816Z,74.00
2019-02-02T14:47:52.007Z,74.80
2019-02-02T14:50:22.144Z,74.70
2019-02-02T14:52:52.108Z,74.80
2019-02-02T14:55:23.656Z,74.20
2019-02-02T14:57:53.113Z,73.90
2019-02-02T15:00:24.480Z,73.60
2019-02-02T15:02:53.801Z,74.30
2019-02-02T15:05:23.106Z,74.70
2019-02-02T15:07:52.515Z,74.80
2019-02-02T15:10:22.692Z,75.00
2019-02-02T15:12:52.163Z,75.40
2019-02-02T15:15:21.533Z,75.10
2019-02-02T15:17:50.888Z,74.40
2019-02-02T15:20:25.785Z,74.20
2019-02-02T15:22:55.040Z,74.60
2019-02-02T15:25:24.325Z,74.60
2019-02-02T15:27:53.600Z,74.50
2019-02-02T15:30:24.037Z,74.80
2019-02-02T15:32:53.208Z,74.80
2019-02-02T15:35:22.511Z,74.90
2019-02-02T15:37:51.700Z,75.20
2019-02-02T15:40:21.193Z,75.10
2019-02-02T15:42:51.156Z,75.50
2019-02-02T15:45:22.172Z,75.10
2019-02-02T15:47:51.333Z,75.40
2019-02-02T15:50:20.585Z,75.20
2019-02-02T15:52:49.744Z,75.40
2019-02-02T15:55:20.922Z,75.90
2019-02-02T15:57:50.392Z,76.00
2019-02-02T16:00:27.685Z,76.00
2019-02-02T16:02:56.888Z,75.90
2019-02-02T16:05:26.364Z,76.30
2019-02-02T16:07:56.779Z,76.20
2019-02-02T16:10:27.620Z,76.40
2019-02-02T16:12:58.101Z,76.70
2019-02-02T16:15:27.273Z,77.00
2019-02-02T16:17:56.888Z,77.40
2019-02-02T16:20:31.841Z,77.70
2019-02-02T16:23:01.155Z,78.00
2019-02-02T16:25:30.330Z,78.20
2019-02-02T16:27:59.621Z,78.40
2019-02-02T16:30:29.094Z,78.70
2019-02-02T16:32:58.445Z,79.00
2019-02-02T16:35:27.823Z,79.10
2019-02-02T16:37:57.200Z,79.50
2019-02-02T16:40:28.030Z,79.50
2019-02-02T16:42:57.352Z,79.50
2019-02-02T16:45:28.754Z,79.80
2019-02-02T16:47:58.017Z,79.70
2019-02-02T16:50:27.547Z,79.40
2019-02-02T16:52:56.720Z,79.60
2019-02-02T16:55:25.867Z,80.20
2019-02-02T16:57:55.045Z,80.20
2019-02-02T17:00:26.488Z,79.90
2019-02-02T17:02:57.672Z,79.90
2019-02-02T17:05:27.129Z,79.70
2019-02-02T17:07:56.323Z,79.70
2019-02-02T17:10:28.495Z,80.10
2019-02-02T17:12:57.822Z,79.70
2019-02-02T17:15:28.337Z,79.80
2019-02-02T17:17:57.530Z,80.20
2019-02-02T17:20:38.185Z,80.20
2019-02-02T17:23:07.345Z,81.00
2019-02-02T17:25:36.617Z,80.90
2019-02-02T17:28:06.560Z,81.70
2019-02-02T17:30:36.192Z,81.10
2019-02-02T17:33:08.049Z,80.70
2019-02-02T17:35:37.364Z,81.00
2019-02-02T17:38:06.640Z,81.50
2019-02-02T17:40:35.844Z,81.90
2019-02-02T17:43:05.295Z,82.20
2019-02-02T17:45:34.445Z,82.10
2019-02-02T17:48:03.864Z,82.40
2019-02-02T17:50:33.133Z,82.60
2019-02-02T17:53:02.416Z,83.00
2019-02-02T17:55:31.649Z,83.40
2019-02-02T17:58:00.819Z,83.30
2019-02-02T18:00:39.853Z,83.20
2019-02-02T18:03:09.048Z,83.50
2019-02-02T18:05:38.790Z,83.50
2019-02-02T18:08:08.139Z,84.00
2019-02-02T18:10:37.423Z,84.00
2019-02-02T18:13:06.680Z,84.00
2019-02-02T18:15:35.883Z,84.20
2019-02-02T18:18:05.821Z,84.40
2019-02-02T18:20:35.022Z,84.10
2019-02-02T18:23:04.597Z,83.80
2019-02-02T18:25:33.783Z,84.20
2019-02-02T18:28:02.952Z,83.90
2019-02-02T18:30:32.172Z,83.80
2019-02-02T18:33:01.658Z,84.00
2019-02-02T18:35:31.296Z,84.30
2019-02-02T18:38:00.876Z,84.40
2019-02-02T18:40:30.309Z,84.10
2019-02-02T18:42:59.548Z,83.60
2019-02-02T18:45:28.845Z,83.20
2019-02-02T18:47:58.028Z,83.50
2019-02-02T18:50:27.215Z,84.40
2019-02-02T18:52:56.497Z,84.20
2019-02-02T18:55:28.697Z,83.80
2019-02-02T18:57:58.124Z,83.80
2019-02-02T19:00:27.382Z,84.00
2019-02-02T19:02:56.565Z,83.80
2019-02-02T19:05:28.871Z,84.20
2019-02-02T19:07:56.859Z,83.90
2019-02-02T19:10:28.977Z,84.30
2019-02-02T19:12:58.808Z,84.30
2019-02-02T19:15:28.043Z,83.90
2019-02-02T19:17:57.394Z,84.10
2019-02-02T19:20:27.486Z,83.80
2019-02-02T19:22:57.147Z,83.50
2019-02-02T19:25:26.694Z,83.10
2019-02-02T19:27:55.878Z,83.00
2019-02-02T19:30:27.325Z,83.30
2019-02-02T19:32:56.689Z,83.10
2019-02-02T19:35:26.078Z,83.00
2019-02-02T19:37:55.285Z,82.50
2019-02-02T19:40:24.758Z,82.30
2019-02-02T19:42:53.955Z,82.50
2019-02-02T19:45:24.723Z,82.50
2019-02-02T19:47:54.125Z,82.40
2019-02-02T19:50:25.625Z,82.30
2019-02-02T19:52:55.371Z,82.60
2019-02-02T19:55:24.753Z,83.00
2019-02-02T19:57:54.284Z,83.00
2019-02-02T20:00:31.570Z,83.00
2019-02-02T20:03:01.652Z,83.30
2019-02-02T20:05:31.218Z,82.90
2019-02-02T20:08:00.575Z,82.80
2019-02-02T20:10:29.988Z,82.70
2019-02-02T20:12:59.151Z,82.70
2019-02-02T20:15:28.478Z,83.00
2019-02-02T20:18:08.985Z,82.90
2019-02-02T20:20:28.770Z,82.80
2019-02-02T20:22:57.989Z,82.80
2019-02-02T20:25:28.583Z,82.60
2019-02-02T20:27:57.865Z,82.40
2019-02-02T20:30:29.524Z,83.10
2019-02-02T20:32:58.842Z,83.60
2019-02-02T20:35:39.799Z,84.10
2019-02-02T20:38:00.204Z,84.20
2019-02-02T20:40:29.482Z,84.40
2019-02-02T20:42:58.816Z,84.50
2019-02-02T20:45:30.593Z,84.70
2019-02-02T20:47:59.832Z,84.60
2019-02-02T20:50:29.018Z,85.00
2019-02-02T20:52:58.376Z,84.40
2019-02-02T20:55:32.972Z,84.00
2019-02-02T20:58:02.283Z,84.10
2019-02-02T21:00:31.574Z,84.60
2019-02-02T21:03:02.709Z,84.80
2019-02-02T21:05:32.333Z,84.20
2019-02-02T21:08:01.733Z,83.90
2019-02-02T21:10:30.987Z,83.80
2019-02-02T21:13:00.259Z,83.80
2019-02-02T21:15:29.536Z,83.60
2019-02-02T21:17:58.775Z,83.60
2019-02-02T21:20:29.229Z,83.80
2019-02-02T21:22:58.410Z,83.50
2019-02-02T21:25:27.595Z,83.30
2019-02-02T21:27:56.758Z,83.50
2019-02-02T21:30:30.848Z,83.40
2019-02-02T21:33:00.038Z,83.30
2019-02-02T21:35:29.424Z,83.60
2019-02-02T21:37:58.608Z,83.70
2019-02-02T21:40:32.707Z,84.00
2019-02-02T21:43:01.849Z,84.10
2019-02-02T21:45:31.321Z,84.50
2019-02-02T21:48:00.573Z,83.90
2019-02-02T21:50:29.875Z,84.00
2019-02-02T21:52:59.072Z,84.60
2019-02-02T21:55:29.176Z,84.70
2019-02-02T21:57:58.361Z,84.70
2019-02-02T22:00:36.082Z,84.70
2019-02-02T22:03:06.181Z,84.60
2019-02-02T22:05:35.437Z,84.70
2019-02-02T22:08:05.608Z,84.60
2019-02-02T22:10:34.856Z,83.80
2019-02-02T22:13:04.228Z,83.90
2019-02-02T22:15:33.398Z,84.30
2019-02-02T22:18:02.569Z,84.80
2019-02-02T22:20:31.859Z,84.40
2019-02-02T22:23:01.013Z,84.80
2019-02-02T22:25:31.357Z,84.80
2019-02-02T22:28:00.517Z,85.10
2019-02-02T22:30:31.811Z,85.30
2019-02-02T22:33:00.961Z,85.40
2019-02-02T22:35:30.183Z,85.40
2019-02-02T22:37:59.736Z,85.50
2019-02-02T22:40:29.000Z,85.00
2019-02-02T22:42:58.254Z,85.20
2019-02-02T22:45:27.724Z,85.20
2019-02-02T22:47:56.908Z,85.40
2019-02-02T22:50:27.395Z,85.70
2019-02-02T22:52:56.637Z,84.90
2019-02-02T22:55:26.067Z,85.00
2019-02-02T22:57:55.375Z,85.20
2019-02-02T23:00:43.209Z,85.10
2019-02-02T23:03:15.504Z,85.30
2019-02-02T23:06:05.384Z,85.50
2019-02-02T23:09:34.850Z,85.60
2019-02-02T23:12:45.497Z,85.50
2019-02-02T23:15:46.444Z,84.50
2019-02-02T23:18:15.676Z,85.20
2019-02-02T23:20:44.845Z,84.70
2019-02-02T23:23:14.018Z,85.10
2019-02-02T23:25:43.565Z,85.70
2019-02-02T23:28:12.757Z,85.20
2019-02-02T23:30:42.114Z,85.80
2019-02-02T23:33:11.283Z,85.60
2019-02-02T23:35:40.644Z,84.60
2019-02-02T23:38:09.889Z,84.40
2019-02-02T23:40:39.528Z,84.20
2019-02-02T23:43:08.686Z,85.10
2019-02-02T23:45:37.828Z,85.10
2019-02-02T23:48:07.101Z,85.60
2019-02-02T23:50:36.236Z,85.40
2019-02-02T23:53:05.697Z,85.80
2019-02-02T23:55:34.854Z,85.60
2019-02-02T23:58:04.283Z,85.40
