createdAt,value
2022-10-01T00:02:14.058Z,8.88
2022-10-01T00:04:42.651Z,8.93
2022-10-01T00:07:15.008Z,8.70
2022-10-01T00:09:43.290Z,9.82
2022-10-01T00:12:15.780Z,8.73
2022-10-01T00:14:45.034Z,8.63
2022-10-01T00:17:13.543Z,7.82
2022-10-01T00:19:42.091Z,8.38
2022-10-01T00:22:10.385Z,8.85
2022-10-01T00:24:38.893Z,7.68
2022-10-01T00:27:07.411Z,7.75
2022-10-01T00:29:37.653Z,8.38
2022-10-01T00:32:05.906Z,7.40
2022-10-01T00:34:34.402Z,7.82
2022-10-01T00:37:02.951Z,8.05
2022-10-01T00:39:31.452Z,8.43
2022-10-01T00:41:59.947Z,8.07
2022-10-01T00:44:34.947Z,8.32
2022-10-01T00:47:13.902Z,9.95
2022-10-01T00:49:43.915Z,9.93
2022-10-01T00:52:17.149Z,10.40
2022-10-01T00:54:52.073Z,10.55
2022-10-01T00:57:26.467Z,9.80
2022-10-01T00:59:59.883Z,10.80
2022-10-01T01:02:29.542Z,12.77
2022-10-01T01:04:59.206Z,10.70
2022-10-01T01:07:28.532Z,10.63
2022-10-01T01:09:57.995Z,11.40
2022-10-01T01:12:40.424Z,10.15
2022-10-01T01:15:19.000Z,9.82
2022-10-01T01:17:59.903Z,9.52
2022-10-01T01:21:07.445Z,10.55
2022-10-01T01:24:33.087Z,10.30
2022-10-01T01:27:19.923Z,9.65
2022-10-01T01:29:55.365Z,11.75
2022-10-01T01:32:31.156Z,11.27
2022-10-01T01:35:02.951Z,8.45
2022-10-01T01:37:36.151Z,9.98
2022-10-01T01:40:11.015Z,9.45
2022-10-01T01:42:44.204Z,9.65
2022-10-01T01:45:19.700Z,8.38
2022-10-01T01:47:48.844Z,8.52
2022-10-01T01:50:18.720Z,8.93
2022-10-01T01:52:47.096Z,7.63
2022-10-01T01:55:15.791Z,8.30
2022-10-01T01:57:45.367Z,7.20
2022-10-01T02:00:15.276Z,8.60
2022-10-01T02:02:50.671Z,8.00
2022-10-01T02:05:24.422Z,8.00
2022-10-01T02:08:20.640Z,7.72
2022-10-01T02:11:15.235Z,7.88
2022-10-01T02:13:53.380Z,7.70
2022-10-01T02:16:31.160Z,7.97
2022-10-01T02:19:06.250Z,7.18
2022-10-01T02:21:41.530Z,6.43
2022-10-01T02:24:19.727Z,8.38
2022-10-01T02:26:51.659Z,5.93
2022-10-01T02:29:23.467Z,6.10
2022-10-01T02:31:56.201Z,6.75
2022-10-01T02:34:29.955Z,6.68
2022-10-01T02:37:02.120Z,6.30
2022-10-01T02:39:32.429Z,6.35
2022-10-01T02:42:01.929Z,5.95
2022-10-01T02:44:37.910Z,6.93
2022-10-01T02:47:14.119Z,6.63
2022-10-01T02:49:42.689Z,6.75
2022-10-01T02:52:18.359Z,6.30
2022-10-01T02:54:52.799Z,5.10
2022-10-01T02:57:23.354Z,4.90
2022-10-01T02:59:52.248Z,5.78
2022-10-01T03:02:22.753Z,5.50
2022-10-01T03:04:50.972Z,5.43
2022-10-01T03:07:19.500Z,5.40
2022-10-01T03:09:47.719Z,5.22
2022-10-01T03:12:17.056Z,4.97
2022-10-01T03:14:46.208Z,4.68
2022-10-01T03:17:15.556Z,4.82
2022-10-01T03:19:45.434Z,4.80
2022-10-01T03:22:20.877Z,5.18
2022-10-01T03:24:49.531Z,5.15
2022-10-01T03:27:17.847Z,5.75
2022-10-01T03:29:46.267Z,4.97
2022-10-01T03:32:14.811Z,4.45
2022-10-01T03:34:44.757Z,5.07
2022-10-01T03:37:13.376Z,5.03
2022-10-01T03:39:41.551Z,4.43
2022-10-01T03:42:09.758Z,5.50
2022-10-01T03:44:37.984Z,5.05
2022-10-01T03:47:06.385Z,4.65
2022-10-01T03:49:35.449Z,4.40
2022-10-01T03:52:06.499Z,4.00
2022-10-01T03:54:35.252Z,4.32
2022-10-01T03:57:03.735Z,4.45
2022-10-01T03:59:32.308Z,4.18
2022-10-01T04:02:00.912Z,4.00
2022-10-01T04:04:29.804Z,4.68
2022-10-01T04:06:58.112Z,4.78
2022-10-01T04:09:27.725Z,4.90
2022-10-01T04:11:56.224Z,4.97
2022-10-01T04:14:25.000Z,4.15
2022-10-01T04:16:53.172Z,4.57
2022-10-01T04:19:21.520Z,5.28
2022-10-01T04:21:49.702Z,4.70
2022-10-01T04:24:17.879Z,6.80
2022-10-01T04:26:47.413Z,5.45
2022-10-01T04:29:16.027Z,6.70
2022-10-01T04:31:44.277Z,6.05
2022-10-01T04:34:12.504Z,6.80
2022-10-01T04:36:41.040Z,6.82
2022-10-01T04:39:09.631Z,5.22
2022-10-01T04:41:39.549Z,5.63
2022-10-01T04:44:10.355Z,5.75
2022-10-01T04:46:38.646Z,6.50
2022-10-01T04:49:07.101Z,7.28
2022-10-01T04:51:35.654Z,6.72
2022-10-01T04:54:04.471Z,6.35
2022-10-01T04:56:33.039Z,7.45
2022-10-01T04:59:01.748Z,7.68
2022-10-01T05:01:32.433Z,5.75
2022-10-01T05:04:01.629Z,7.93
2022-10-01T05:06:29.795Z,9.65
2022-10-01T05:08:58.471Z,8.50
2022-10-01T05:11:27.287Z,8.55
2022-10-01T05:13:56.148Z,8.00
2022-10-01T05:16:24.698Z,8.65
2022-10-01T05:18:55.128Z,8.45
2022-10-01T05:21:23.458Z,7.10
2022-10-01T05:23:52.388Z,9.68
2022-10-01T05:26:20.680Z,9.00
2022-10-01T05:28:48.841Z,8.15
2022-10-01T05:31:18.644Z,10.30
2022-10-01T05:33:47.130Z,10.93
2022-10-01T05:36:16.663Z,7.50
2022-10-01T05:38:44.890Z,8.02
2022-10-01T05:41:13.103Z,10.07
2022-10-01T05:43:41.763Z,6.80
2022-10-01T05:46:12.512Z,7.82
2022-10-01T05:48:40.804Z,10.23
2022-10-01T05:51:09.044Z,9.27
2022-10-01T05:53:39.381Z,8.23
2022-10-01T05:56:08.157Z,12.45
2022-10-01T05:58:36.664Z,9.65
2022-10-01T06:01:05.789Z,9.30
2022-10-01T06:03:34.291Z,8.75
2022-10-01T06:06:02.531Z,8.50
2022-10-01T06:08:30.696Z,10.55
2022-10-01T06:11:03.676Z,8.82
2022-10-01T06:13:32.150Z,10.20
2022-10-01T06:16:00.415Z,11.93
2022-10-01T06:18:29.045Z,10.73
2022-10-01T06:21:00.036Z,9.43
2022-10-01T06:23:28.854Z,10.60
2022-10-01T06:25:57.081Z,9.43
2022-10-01T06:28:26.761Z,9.52
2022-10-01T06:30:55.054Z,8.85
2022-10-01T06:33:23.771Z,9.18
2022-10-01T06:35:53.359Z,9.65
2022-10-01T06:38:24.032Z,8.77
2022-10-01T06:40:54.461Z,9.63
2022-10-01T06:43:22.828Z,9.52
2022-10-01T06:45:53.316Z,9.35
2022-10-01T06:48:22.360Z,7.18
2022-10-01T06:50:52.154Z,8.73
2022-10-01T06:53:20.650Z,7.40
2022-10-01T06:55:49.870Z,8.13
2022-10-01T06:58:21.040Z,9.95
2022-10-01T07:00:50.478Z,9.40
2022-10-01T07:03:22.899Z,8.23
2022-10-01T07:05:51.811Z,9.27
2022-10-01T07:08:20.957Z,6.80
2022-10-01T07:10:49.196Z,8.15
2022-10-01T07:13:20.455Z,9.18
2022-10-01T07:15:48.737Z,8.77
2022-10-01T07:18:16.943Z,11.15
2022-10-01T07:20:46.530Z,10.43
2022-10-01T07:23:16.550Z,12.02
2022-10-01T07:25:45.752Z,8.85
2022-10-01T07:28:18.307Z,8.07
2022-10-01T07:30:48.726Z,8.00
2022-10-01T07:33:19.941Z,8.77
2022-10-01T07:35:50.161Z,7.78
2022-10-01T07:38:18.556Z,6.82
2022-10-01T07:40:52.759Z,8.30
2022-10-01T07:43:21.205Z,8.13
2022-10-01T07:45:52.374Z,9.20
2022-10-01T07:48:20.661Z,6.18
2022-10-01T07:50:50.200Z,6.35
2022-10-01T07:53:19.430Z,7.38
2022-10-01T07:55:47.978Z,6.90
2022-10-01T07:58:16.474Z,7.28
2022-10-01T08:00:44.912Z,7.05
2022-10-01T08:03:13.596Z,6.28
2022-10-01T08:05:43.193Z,6.13
2022-10-01T08:08:12.790Z,3.88
2022-10-01T08:10:42.031Z,1.70
2022-10-01T08:13:15.304Z,1.23
2022-10-01T08:15:44.620Z,0.00
2022-10-01T08:18:14.119Z,0.00
2022-10-01T08:20:42.711Z,0.00
2022-10-01T08:23:15.276Z,0.03
2022-10-01T08:25:45.260Z,0.00
2022-10-01T08:28:13.944Z,0.35
2022-10-01T08:30:43.931Z,0.00
2022-10-01T08:33:14.452Z,0.45
2022-10-01T08:35:44.280Z,0.00
2022-10-01T08:38:15.823Z,0.10
2022-10-01T08:40:47.692Z,0.08
2022-10-01T08:43:36.539Z,0.00
2022-10-01T08:46:08.524Z,0.00
2022-10-01T08:48:50.029Z,0.00
2022-10-01T08:51:28.602Z,0.00
2022-10-01T08:54:04.661Z,0.00
2022-10-01T08:56:40.212Z,0.00
2022-10-01T08:59:27.944Z,0.00
2022-10-01T09:01:56.641Z,0.05
2022-10-01T09:04:25.785Z,0.10
2022-10-01T09:07:04.220Z,0.00
2022-10-01T09:09:46.369Z,0.00
2022-10-01T09:12:31.803Z,0.00
2022-10-01T09:15:17.761Z,0.00
2022-10-01T09:18:07.253Z,0.00
2022-10-01T09:20:41.851Z,0.00
2022-10-01T09:23:25.393Z,0.00
2022-10-01T09:25:57.156Z,0.00
2022-10-01T09:28:29.324Z,0.10
2022-10-01T09:31:01.497Z,0.00
2022-10-01T09:33:34.768Z,0.00
2022-10-01T09:36:15.793Z,0.00
2022-10-01T09:38:48.071Z,0.00
2022-10-01T09:41:18.335Z,0.00
2022-10-01T09:43:47.802Z,0.00
2022-10-01T09:46:18.274Z,0.00
2022-10-01T09:48:56.980Z,0.00
2022-10-01T09:51:38.076Z,0.10
2022-10-01T09:54:17.446Z,0.08
2022-10-01T09:56:52.536Z,0.00
2022-10-01T09:59:27.937Z,0.00
2022-10-01T10:02:01.392Z,0.00
2022-10-01T10:04:31.556Z,0.00
2022-10-01T10:07:06.017Z,0.00
2022-10-01T10:09:36.592Z,0.00
2022-10-01T10:12:08.311Z,0.00
2022-10-01T10:14:40.816Z,0.00
2022-10-01T10:17:17.261Z,0.00
2022-10-01T10:19:49.355Z,0.00
2022-10-01T10:22:24.859Z,0.00
2022-10-01T10:24:54.373Z,0.00
2022-10-01T10:27:28.765Z,0.00
2022-10-01T10:30:06.876Z,0.35
2022-10-01T10:32:35.912Z,0.00
2022-10-01T10:35:10.597Z,0.10
2022-10-01T10:40:20.331Z,0.00
2022-10-01T10:42:51.869Z,0.00
2022-10-01T10:45:33.256Z,0.00
2022-10-01T10:48:04.027Z,0.00
2022-10-01T10:50:37.744Z,2.55
2022-10-01T10:53:22.067Z,2.17
2022-10-01T10:56:00.951Z,2.70
2022-10-01T10:58:33.215Z,2.63
2022-10-01T11:01:07.722Z,2.70
2022-10-01T11:03:42.679Z,2.78
2022-10-01T11:08:41.637Z,3.17
2022-10-01T11:11:32.264Z,2.28
2022-10-01T11:14:23.884Z,2.75
2022-10-01T11:17:12.915Z,2.38
2022-10-01T11:19:58.254Z,1.80
2022-10-01T11:22:48.580Z,1.83
2022-10-01T11:25:32.804Z,1.95
2022-10-01T11:28:16.590Z,1.58
2022-10-01T11:30:59.491Z,1.50
2022-10-01T11:33:44.893Z,1.73
2022-10-01T11:36:24.876Z,1.90
2022-10-01T11:39:00.716Z,2.17
2022-10-01T11:41:39.477Z,1.30
2022-10-01T11:44:15.626Z,0.95
2022-10-01T11:46:58.426Z,2.00
2022-10-01T11:49:51.629Z,0.63
2022-10-01T11:52:33.891Z,0.65
2022-10-01T11:55:34.001Z,0.47
2022-10-01T11:58:31.609Z,0.60
2022-10-01T12:01:11.696Z,0.47
2022-10-01T12:03:55.901Z,0.50
2022-10-01T12:06:33.911Z,0.40
2022-10-01T12:09:10.466Z,1.25
2022-10-01T12:11:44.918Z,0.50
2022-10-01T12:14:20.783Z,0.45
2022-10-01T12:16:54.888Z,0.30
2022-10-01T12:19:30.947Z,0.45
2022-10-01T12:22:05.166Z,0.50
2022-10-01T12:24:39.849Z,0.60
2022-10-01T12:27:27.916Z,0.50
2022-10-01T12:30:03.667Z,0.80
2022-10-01T12:32:51.642Z,0.60
2022-10-01T12:35:47.441Z,0.63
2022-10-01T12:38:33.426Z,0.60
2022-10-01T12:41:16.932Z,0.40
2022-10-01T12:44:14.647Z,0.38
2022-10-01T12:47:06.392Z,0.60
2022-10-01T12:49:43.995Z,0.60
2022-10-01T12:52:23.688Z,1.40
2022-10-01T12:55:15.006Z,0.55
2022-10-01T12:57:51.277Z,0.70
2022-10-01T13:00:22.635Z,0.70
2022-10-01T13:03:25.631Z,0.63
2022-10-01T13:06:09.726Z,0.65
2022-10-01T13:08:59.486Z,0.75
2022-10-01T13:11:45.893Z,0.43
2022-10-01T13:14:17.375Z,0.40
2022-10-01T13:16:55.295Z,0.50
2022-10-01T13:19:34.184Z,0.57
2022-10-01T13:22:14.715Z,0.70
2022-10-01T13:24:51.351Z,0.52
2022-10-01T13:27:25.231Z,0.40
2022-10-01T13:30:01.571Z,0.43
2022-10-01T13:32:35.559Z,0.75
2022-10-01T13:35:25.795Z,0.40
2022-10-01T13:37:54.778Z,0.50
2022-10-01T13:40:32.075Z,0.20
2022-10-01T13:43:04.127Z,0.30
2022-10-01T13:45:42.750Z,0.52
2022-10-01T13:48:20.283Z,0.50
2022-10-01T13:51:03.501Z,0.70
2022-10-01T13:53:35.585Z,0.63
2022-10-01T13:56:06.383Z,0.20
2022-10-01T13:58:40.281Z,0.60
2022-10-01T14:01:30.565Z,0.30
2022-10-01T14:04:08.237Z,0.30
2022-10-01T14:06:45.327Z,0.40
2022-10-01T14:09:20.447Z,0.30
2022-10-01T14:12:14.961Z,0.20
2022-10-01T14:15:09.568Z,0.47
2022-10-01T14:17:38.642Z,0.55
2022-10-01T14:20:08.655Z,0.30
2022-10-01T14:23:00.435Z,0.50
2022-10-01T14:25:40.082Z,0.30
2022-10-01T14:28:35.588Z,0.47
2022-10-01T14:34:16.515Z,0.43
2022-10-01T14:36:48.776Z,0.63
2022-10-01T14:39:19.760Z,1.05
2022-10-01T14:41:49.872Z,0.40
2022-10-01T14:44:27.422Z,0.82
2022-10-01T14:47:01.435Z,1.25
2022-10-01T14:49:32.325Z,0.50
2022-10-01T14:52:04.775Z,0.40
2022-10-01T14:54:44.650Z,0.63
2022-10-01T14:57:22.785Z,0.88
2022-10-01T14:59:54.729Z,0.80
2022-10-01T15:02:26.099Z,1.10
2022-10-01T15:04:57.658Z,0.63
2022-10-01T15:07:29.934Z,0.85
2022-10-01T15:10:08.497Z,0.40
2022-10-01T15:12:42.918Z,0.60
2022-10-01T15:15:22.375Z,0.80
2022-10-01T15:17:53.078Z,1.00
2022-10-01T15:20:23.114Z,0.77
2022-10-01T15:23:01.041Z,0.60
2022-10-01T15:25:33.194Z,0.50
2022-10-01T15:28:02.819Z,0.63
2022-10-01T15:30:38.188Z,0.60
2022-10-01T15:33:07.933Z,0.70
2022-10-01T15:35:36.457Z,0.50
2022-10-01T15:38:08.779Z,0.57
2022-10-01T15:40:37.770Z,0.55
2022-10-01T15:43:28.204Z,0.70
2022-10-01T15:46:32.619Z,0.45
2022-10-01T15:49:19.708Z,0.60
2022-10-01T15:52:08.571Z,0.73
2022-10-01T15:54:37.776Z,0.55
2022-10-01T15:57:07.128Z,0.60
2022-10-01T15:59:36.771Z,0.50
2022-10-01T16:02:15.557Z,0.63
2022-10-01T16:04:43.964Z,0.50
2022-10-01T16:07:21.453Z,0.70
2022-10-01T16:09:56.755Z,0.73
2022-10-01T16:12:28.456Z,0.90
2022-10-01T16:15:01.401Z,0.50
2022-10-01T16:17:34.366Z,0.57
2022-10-01T16:20:43.350Z,0.85
2022-10-01T16:23:46.784Z,0.90
2022-10-01T16:26:40.643Z,1.10
2022-10-01T16:29:24.441Z,0.70
2022-10-01T16:31:53.710Z,0.82
2022-10-01T16:34:23.375Z,1.05
2022-10-01T16:36:52.244Z,2.80
2022-10-01T16:39:20.431Z,1.80
2022-10-01T16:42:11.971Z,1.50
2022-10-01T16:44:40.903Z,1.15
2022-10-01T16:47:12.781Z,1.27
2022-10-01T16:49:42.491Z,1.30
2022-10-01T16:52:16.557Z,1.20
2022-10-01T16:54:47.416Z,1.92
2022-10-01T16:57:17.794Z,1.60
2022-10-01T16:59:45.979Z,3.00
2022-10-01T17:02:15.808Z,3.40
2022-10-01T17:04:45.426Z,3.10
2022-10-01T17:07:14.007Z,2.63
2022-10-01T17:09:42.765Z,2.33
2022-10-01T17:12:11.946Z,1.85
2022-10-01T17:14:40.689Z,1.83
2022-10-01T17:17:09.323Z,2.58
2022-10-01T17:19:37.599Z,2.00
2022-10-01T17:22:07.141Z,1.35
2022-10-01T17:24:35.716Z,1.55
2022-10-01T17:27:03.960Z,1.35
2022-10-01T17:29:33.498Z,1.60
2022-10-01T17:32:01.941Z,1.35
2022-10-01T17:34:30.215Z,1.30
2022-10-01T17:36:59.768Z,1.95
2022-10-01T17:39:29.488Z,1.77
2022-10-01T17:41:57.649Z,2.72
2022-10-01T17:44:26.707Z,2.17
2022-10-01T17:46:54.901Z,1.33
2022-10-01T17:49:23.080Z,1.20
2022-10-01T17:51:53.374Z,1.52
2022-10-01T17:54:22.116Z,1.20
2022-10-01T17:56:54.850Z,1.17
2022-10-01T17:59:23.540Z,1.25
2022-10-01T18:01:53.211Z,1.70
2022-10-01T18:04:21.496Z,1.75
2022-10-01T18:06:52.121Z,1.52
2022-10-01T18:09:21.252Z,1.55
2022-10-01T18:11:49.796Z,1.30
2022-10-01T18:14:19.581Z,1.45
2022-10-01T18:16:48.129Z,1.30
2022-10-01T18:19:52.959Z,1.17
2022-10-01T18:22:13.630Z,1.00
2022-10-01T18:24:42.584Z,1.33
2022-10-01T18:27:10.882Z,0.95
2022-10-01T18:29:40.724Z,1.58
2022-10-01T18:32:16.896Z,1.00
2022-10-01T18:34:52.777Z,1.25
2022-10-01T18:37:37.813Z,1.17
2022-10-01T18:40:14.151Z,1.63
2022-10-01T18:42:50.487Z,1.35
2022-10-01T18:45:34.475Z,1.90
2022-10-01T18:48:24.006Z,1.60
2022-10-01T18:51:01.992Z,1.38
2022-10-01T18:54:05.933Z,1.55
2022-10-01T18:56:36.529Z,1.50
2022-10-01T18:59:33.396Z,1.10
2022-10-01T19:02:22.357Z,1.08
2022-10-01T19:05:36.170Z,1.70
2022-10-01T19:08:18.908Z,1.60
2022-10-01T19:10:57.647Z,1.10
2022-10-01T19:13:36.209Z,1.60
2022-10-01T19:16:23.541Z,1.73
2022-10-01T19:19:12.900Z,1.60
2022-10-01T19:21:51.357Z,2.15
2022-10-01T19:24:57.818Z,1.92
2022-10-01T19:27:40.921Z,1.77
2022-10-01T19:30:13.757Z,2.17
2022-10-01T19:32:48.820Z,1.60
2022-10-01T19:35:22.706Z,1.88
2022-10-01T19:37:56.023Z,1.83
2022-10-01T19:40:31.869Z,1.50
2022-10-01T19:43:12.206Z,1.33
2022-10-01T19:45:52.621Z,1.80
2022-10-01T19:48:26.208Z,1.70
2022-10-01T19:51:03.310Z,1.83
2022-10-01T19:53:37.268Z,1.90
2022-10-01T19:56:06.718Z,1.70
2022-10-01T19:58:35.339Z,1.92
2022-10-01T20:01:04.946Z,1.73
2022-10-01T20:03:39.688Z,1.88
2022-10-01T20:06:18.093Z,1.65
2022-10-01T20:08:53.644Z,1.65
2022-10-01T20:11:30.808Z,1.73
2022-10-01T20:15:04.215Z,1.60
2022-10-01T20:17:42.519Z,2.53
2022-10-01T20:20:18.642Z,2.53
2022-10-01T20:23:05.615Z,2.45
2022-10-01T20:25:44.694Z,2.10
2022-10-01T20:28:24.762Z,2.38
2022-10-01T20:31:01.496Z,1.75
2022-10-01T20:33:43.085Z,1.77
2022-10-01T20:36:19.812Z,1.42
2022-10-01T20:38:56.763Z,2.13
2022-10-01T20:41:29.994Z,2.10
2022-10-01T20:44:01.316Z,2.05
2022-10-01T20:46:36.450Z,1.92
2022-10-01T20:49:13.365Z,1.38
2022-10-01T20:51:51.244Z,1.80
2022-10-01T20:54:25.279Z,1.67
2022-10-01T20:57:06.721Z,1.67
2022-10-01T20:59:42.059Z,1.95
2022-10-01T21:02:33.555Z,2.00
2022-10-01T21:05:06.508Z,1.85
2022-10-01T21:07:47.667Z,1.55
2022-10-01T21:10:25.637Z,1.92
2022-10-01T21:13:07.600Z,2.08
2022-10-01T21:15:59.034Z,1.38
2022-10-01T21:18:41.836Z,2.17
2022-10-01T21:21:23.392Z,2.05
2022-10-01T21:24:13.922Z,1.88
2022-10-01T21:26:59.120Z,2.08
2022-10-01T21:32:33.580Z,1.90
2022-10-01T21:35:16.589Z,2.20
2022-10-01T21:38:05.800Z,2.13
2022-10-01T21:40:55.030Z,2.60
2022-10-01T21:43:47.439Z,2.83
2022-10-01T21:46:25.840Z,2.17
2022-10-01T21:49:00.683Z,1.92
2022-10-01T21:54:28.999Z,2.03
2022-10-01T21:57:10.806Z,2.00
2022-10-01T21:59:59.038Z,2.35
2022-10-01T22:02:41.107Z,2.35
2022-10-01T22:05:24.473Z,1.92
2022-10-01T22:08:05.596Z,3.08
2022-10-01T22:10:38.558Z,2.47
2022-10-01T22:13:18.366Z,2.40
2022-10-01T22:15:53.002Z,2.00
2022-10-01T22:18:35.196Z,2.45
2022-10-01T22:21:11.592Z,2.55
2022-10-01T22:23:45.763Z,2.35
2022-10-01T22:26:19.402Z,3.00
2022-10-01T22:28:51.748Z,2.17
2022-10-01T22:31:27.075Z,2.72
2022-10-01T22:34:02.535Z,2.28
2022-10-01T22:36:37.367Z,2.30
2022-10-01T22:39:13.118Z,2.85
2022-10-01T22:41:47.280Z,2.20
2022-10-01T22:44:18.893Z,2.15
2022-10-01T22:47:21.365Z,2.70
2022-10-01T22:50:07.879Z,1.98
2022-10-01T22:52:42.841Z,2.30
2022-10-01T22:55:29.516Z,2.60
2022-10-01T22:58:25.640Z,2.20
2022-10-01T23:01:06.065Z,2.40
2022-10-01T23:03:51.085Z,1.65
2022-10-01T23:06:31.445Z,2.38
2022-10-01T23:09:08.740Z,2.63
2022-10-01T23:11:49.122Z,2.10
2022-10-01T23:14:53.557Z,2.03
2022-10-01T23:17:29.550Z,2.20
2022-10-01T23:20:15.702Z,2.15
2022-10-01T23:23:11.555Z,2.33
2022-10-01T23:25:56.907Z,2.45
2022-10-01T23:28:38.965Z,2.30
2022-10-01T23:31:21.963Z,3.00
2022-10-01T23:34:05.621Z,3.60
2022-10-01T23:36:48.213Z,2.00
2022-10-01T23:39:51.031Z,1.52
2022-10-01T23:42:34.789Z,1.55
2022-10-01T23:45:23.624Z,2.08
2022-10-01T23:48:01.311Z,2.40
2022-10-01T23:50:36.033Z,2.00
2022-10-01T23:53:15.757Z,1.90
2022-10-01T23:56:08.457Z,2.22
2022-10-01T23:58:46.809Z,2.78
