createdAt,value
2023-05-15T00:01:32.579Z,100.00
2023-05-15T00:03:59.375Z,100.00
2023-05-15T00:06:26.396Z,100.00
2023-05-15T00:08:53.118Z,100.00
2023-05-15T00:11:20.309Z,100.00
2023-05-15T00:13:47.091Z,100.00
2023-05-15T00:16:13.765Z,100.00
2023-05-15T00:18:40.562Z,100.00
2023-05-15T00:21:07.230Z,100.00
2023-05-15T00:23:33.868Z,100.00
2023-05-15T00:26:00.538Z,100.00
2023-05-15T00:28:27.172Z,100.00
2023-05-15T00:30:56.016Z,100.00
2023-05-15T00:33:22.646Z,100.00
2023-05-15T00:35:49.315Z,100.00
2023-05-15T00:38:16.733Z,100.00
2023-05-15T00:40:44.640Z,100.00
2023-05-15T00:43:13.152Z,100.00
2023-05-15T00:45:41.370Z,100.00
2023-05-15T00:48:09.957Z,100.00
2023-05-15T00:50:37.118Z,100.00
2023-05-15T00:53:06.132Z,100.00
2023-05-15T00:55:34.179Z,100.00
2023-05-15T00:58:02.455Z,100.00
2023-05-15T01:00:32.837Z,100.00
2023-05-15T01:03:00.309Z,100.00
2023-05-15T01:05:28.144Z,100.00
2023-05-15T01:08:16.428Z,100.00
2023-05-15T01:10:45.732Z,100.00
2023-05-15T01:13:14.586Z,100.00
2023-05-15T01:15:41.689Z,100.00
2023-05-15T01:18:08.474Z,100.00
2023-05-15T01:20:50.119Z,100.00
2023-05-15T01:23:23.732Z,100.00
2023-05-15T01:26:41.412Z,100.00
2023-05-15T01:29:30.964Z,100.00
2023-05-15T01:32:02.672Z,100.00
2023-05-15T01:34:46.157Z,100.00
2023-05-15T01:37:16.862Z,100.00
2023-05-15T01:39:45.327Z,100.00
2023-05-15T01:42:15.618Z,100.00
2023-05-15T01:44:50.182Z,100.00
2023-05-15T01:47:21.253Z,100.00
2023-05-15T01:49:51.048Z,100.00
2023-05-15T01:52:29.328Z,100.00
2023-05-15T01:54:57.319Z,100.00
2023-05-15T01:57:26.824Z,100.00
2023-05-15T01:59:55.235Z,100.00
2023-05-15T02:02:23.858Z,100.00
2023-05-15T02:04:53.203Z,100.00
2023-05-15T02:07:20.920Z,100.00
2023-05-15T02:09:48.344Z,100.00
2023-05-15T02:12:15.733Z,100.00
2023-05-15T02:14:43.755Z,100.00
2023-05-15T02:17:12.131Z,100.00
2023-05-15T02:19:38.851Z,100.00
2023-05-15T02:22:05.617Z,100.00
2023-05-15T02:24:33.418Z,100.00
2023-05-15T02:27:20.691Z,100.00
2023-05-15T02:30:03.396Z,100.00
2023-05-15T02:32:54.515Z,100.00
2023-05-15T02:35:55.394Z,100.00
2023-05-15T02:38:33.236Z,100.00
2023-05-15T02:41:01.500Z,100.00
2023-05-15T02:43:29.550Z,100.00
2023-05-15T02:45:57.250Z,100.00
2023-05-15T02:48:25.308Z,100.00
2023-05-15T02:50:53.442Z,100.00
2023-05-15T02:53:20.352Z,100.00
2023-05-15T02:55:47.348Z,100.00
2023-05-15T02:58:14.547Z,100.00
2023-05-15T03:00:41.221Z,100.00
2023-05-15T03:03:07.932Z,100.00
2023-05-15T03:05:34.639Z,100.00
2023-05-15T03:08:01.280Z,100.00
2023-05-15T03:10:28.004Z,100.00
2023-05-15T03:12:58.428Z,100.00
2023-05-15T03:15:25.601Z,100.00
2023-05-15T03:17:52.650Z,100.00
2023-05-15T03:20:19.508Z,100.00
2023-05-15T03:22:46.406Z,100.00
2023-05-15T03:25:13.124Z,100.00
2023-05-15T03:27:39.852Z,100.00
2023-05-15T03:30:07.144Z,100.00
2023-05-15T03:32:33.966Z,100.00
2023-05-15T03:35:01.110Z,100.00
2023-05-15T03:37:28.009Z,100.00
2023-05-15T03:39:55.072Z,100.00
2023-05-15T03:42:23.696Z,100.00
2023-05-15T03:44:51.267Z,100.00
2023-05-15T03:47:18.711Z,100.00
2023-05-15T03:49:46.597Z,100.00
2023-05-15T03:52:13.526Z,100.00
2023-05-15T03:54:40.542Z,100.00
2023-05-15T03:57:07.853Z,100.00
2023-05-15T03:59:34.567Z,100.00
2023-05-15T04:02:04.740Z,100.00
2023-05-15T04:04:32.518Z,100.00
2023-05-15T04:06:59.419Z,100.00
2023-05-15T04:09:26.081Z,100.00
2023-05-15T04:11:52.763Z,100.00
2023-05-15T04:14:19.419Z,100.00
2023-05-15T04:16:46.412Z,100.00
2023-05-15T04:19:13.237Z,100.00
2023-05-15T04:21:39.871Z,100.00
2023-05-15T04:24:07.727Z,100.00
2023-05-15T04:26:34.454Z,100.00
2023-05-15T04:29:04.462Z,100.00
2023-05-15T04:31:32.205Z,100.00
2023-05-15T04:33:58.929Z,100.00
2023-05-15T04:36:25.757Z,100.00
2023-05-15T04:38:52.553Z,100.00
2023-05-15T04:41:19.173Z,100.00
2023-05-15T04:43:46.062Z,100.00
2023-05-15T04:46:12.906Z,100.00
2023-05-15T04:48:39.802Z,100.00
2023-05-15T04:51:07.623Z,100.00
2023-05-15T04:53:34.442Z,100.00
2023-05-15T04:56:01.126Z,100.00
2023-05-15T04:58:27.762Z,100.00
2023-05-15T05:00:54.434Z,100.00
2023-05-15T05:03:21.082Z,100.00
2023-05-15T05:05:47.720Z,100.00
2023-05-15T05:08:14.399Z,100.00
2023-05-15T05:10:41.051Z,100.00
2023-05-15T05:13:07.681Z,100.00
2023-05-15T05:15:34.417Z,100.00
2023-05-15T05:18:01.128Z,100.00
2023-05-15T05:20:27.967Z,100.00
2023-05-15T05:22:54.623Z,100.00
2023-05-15T05:25:21.433Z,100.00
2023-05-15T05:27:48.146Z,100.00
2023-05-15T05:30:15.115Z,100.00
2023-05-15T05:32:41.890Z,100.00
2023-05-15T05:35:09.043Z,100.00
2023-05-15T05:37:36.642Z,100.00
2023-05-15T05:40:06.379Z,100.00
2023-05-15T05:42:33.052Z,100.00
2023-05-15T05:45:00.029Z,100.00
2023-05-15T05:47:26.696Z,100.00
2023-05-15T05:49:53.831Z,100.00
2023-05-15T05:52:20.627Z,100.00
2023-05-15T05:54:48.167Z,100.00
2023-05-15T05:57:14.988Z,100.00
2023-05-15T05:59:41.746Z,100.00
2023-05-15T06:02:09.021Z,100.00
2023-05-15T06:04:35.737Z,100.00
2023-05-15T06:07:03.373Z,100.00
2023-05-15T06:09:29.988Z,100.00
2023-05-15T06:11:56.968Z,100.00
2023-05-15T06:14:23.707Z,100.00
2023-05-15T06:16:50.477Z,100.00
2023-05-15T06:19:17.476Z,100.00
2023-05-15T06:21:44.291Z,100.00
2023-05-15T06:24:10.910Z,100.00
2023-05-15T06:26:37.635Z,100.00
2023-05-15T06:29:04.365Z,100.00
2023-05-15T06:31:31.082Z,100.00
2023-05-15T06:33:57.782Z,100.00
2023-05-15T06:36:24.559Z,100.00
2023-05-15T06:38:51.200Z,100.00
2023-05-15T06:41:17.877Z,100.00
2023-05-15T06:43:44.590Z,100.00
2023-05-15T06:46:11.306Z,100.00
2023-05-15T06:48:38.002Z,100.00
2023-05-15T06:51:04.754Z,100.00
2023-05-15T06:53:31.424Z,100.00
2023-05-15T06:55:58.096Z,100.00
2023-05-15T06:58:25.566Z,100.00
2023-05-15T07:00:54.144Z,100.00
2023-05-15T07:03:22.126Z,100.00
2023-05-15T07:05:48.823Z,100.00
2023-05-15T07:08:15.538Z,100.00
2023-05-15T07:10:42.181Z,100.00
2023-05-15T07:13:08.801Z,100.00
2023-05-15T07:15:35.530Z,100.00
2023-05-15T07:18:02.326Z,100.00
2023-05-15T07:20:31.726Z,100.00
2023-05-15T07:22:59.273Z,100.00
2023-05-15T07:25:26.304Z,100.00
2023-05-15T07:27:53.461Z,100.00
2023-05-15T07:30:20.361Z,100.00
2023-05-15T07:32:47.125Z,100.00
2023-05-15T07:35:13.805Z,100.00
2023-05-15T07:37:40.942Z,100.00
2023-05-15T07:40:08.319Z,100.00
2023-05-15T07:42:35.018Z,100.00
2023-05-15T07:45:02.024Z,100.00
2023-05-15T07:47:28.918Z,100.00
2023-05-15T07:49:55.946Z,100.00
2023-05-15T07:52:22.641Z,100.00
2023-05-15T07:54:49.547Z,100.00
2023-05-15T07:57:16.204Z,100.00
2023-05-15T07:59:43.055Z,100.00
2023-05-15T08:02:09.792Z,100.00
2023-05-15T08:04:36.534Z,100.00
2023-05-15T08:07:03.333Z,100.00
2023-05-15T08:09:30.001Z,100.00
2023-05-15T08:11:57.489Z,100.00
2023-05-15T08:14:24.213Z,100.00
2023-05-15T08:16:51.694Z,100.00
2023-05-15T08:19:19.292Z,100.00
2023-05-15T08:21:46.121Z,100.00
2023-05-15T08:24:12.772Z,100.00
2023-05-15T08:26:39.455Z,100.00
2023-05-15T08:29:06.095Z,99.08
2023-05-15T08:31:32.898Z,96.74
2023-05-15T08:33:59.627Z,92.57
2023-05-15T08:36:26.317Z,92.91
2023-05-15T08:38:53.056Z,91.57
2023-05-15T08:41:39.978Z,91.19
2023-05-15T08:44:09.294Z,89.02
2023-05-15T08:46:36.383Z,88.88
2023-05-15T08:49:14.615Z,88.07
2023-05-15T08:51:41.711Z,84.33
2023-05-15T08:54:08.742Z,86.32
2023-05-15T08:56:36.216Z,85.08
2023-05-15T08:59:03.822Z,83.84
2023-05-15T09:01:30.659Z,84.53
2023-05-15T09:03:57.347Z,81.99
2023-05-15T09:06:25.098Z,83.56
2023-05-15T09:08:56.233Z,81.41
2023-05-15T09:11:24.685Z,79.87
2023-05-15T09:13:51.306Z,81.00
2023-05-15T09:16:18.010Z,82.62
2023-05-15T09:18:45.419Z,82.53
2023-05-15T09:21:26.523Z,81.64
2023-05-15T09:23:55.024Z,78.91
2023-05-15T09:26:22.171Z,77.98
2023-05-15T09:28:49.504Z,75.56
2023-05-15T09:31:20.511Z,73.84
2023-05-15T09:33:47.507Z,72.76
2023-05-15T09:36:21.934Z,71.26
2023-05-15T09:38:49.811Z,70.46
2023-05-15T09:41:25.055Z,68.49
2023-05-15T09:43:51.761Z,68.94
2023-05-15T09:46:18.538Z,65.07
2023-05-15T09:48:45.495Z,64.86
2023-05-15T09:51:18.253Z,65.50
2023-05-15T09:53:55.387Z,63.96
2023-05-15T09:56:22.550Z,62.44
2023-05-15T09:59:01.445Z,63.98
2023-05-15T10:01:28.117Z,65.32
2023-05-15T10:04:03.876Z,63.21
2023-05-15T10:06:46.083Z,61.11
2023-05-15T10:09:14.264Z,62.63
2023-05-15T10:11:43.577Z,57.42
2023-05-15T10:14:13.154Z,58.56
2023-05-15T10:16:41.125Z,57.05
2023-05-15T10:19:10.360Z,57.27
2023-05-15T10:21:39.950Z,57.79
2023-05-15T10:24:07.774Z,56.66
2023-05-15T10:26:42.674Z,56.26
2023-05-15T10:29:11.452Z,55.44
2023-05-15T10:31:39.803Z,56.05
2023-05-15T10:34:07.651Z,56.21
2023-05-15T10:36:36.210Z,57.76
2023-05-15T10:39:05.033Z,59.33
2023-05-15T10:41:38.675Z,62.73
2023-05-15T10:44:05.758Z,63.42
2023-05-15T10:46:35.267Z,62.12
2023-05-15T10:49:02.359Z,65.36
2023-05-15T10:51:30.831Z,74.23
2023-05-15T10:53:58.113Z,78.00
2023-05-15T10:56:32.344Z,84.48
2023-05-15T10:59:07.073Z,89.45
2023-05-15T11:01:38.922Z,92.94
2023-05-15T11:04:09.322Z,95.93
2023-05-15T11:06:37.773Z,96.84
2023-05-15T11:09:25.846Z,95.64
2023-05-15T11:11:58.225Z,100.00
2023-05-15T11:14:26.907Z,98.51
2023-05-15T11:16:53.812Z,98.01
2023-05-15T11:19:31.378Z,91.82
2023-05-15T11:21:58.365Z,90.89
2023-05-15T11:24:32.427Z,91.57
2023-05-15T11:27:03.807Z,96.09
2023-05-15T11:29:31.517Z,99.04
2023-05-15T11:31:58.628Z,100.00
2023-05-15T11:34:33.824Z,100.00
2023-05-15T11:37:01.232Z,100.00
2023-05-15T11:39:28.711Z,100.00
2023-05-15T11:41:55.608Z,100.00
2023-05-15T11:44:25.078Z,100.00
2023-05-15T11:46:51.782Z,100.00
2023-05-15T11:49:19.710Z,100.00
2023-05-15T11:51:48.559Z,100.00
2023-05-15T11:54:15.447Z,100.00
2023-05-15T11:56:47.021Z,100.00
2023-05-15T11:59:17.061Z,100.00
2023-05-15T12:01:47.469Z,100.00
2023-05-15T12:04:15.623Z,100.00
2023-05-15T12:06:44.676Z,100.00
2023-05-15T12:09:16.788Z,100.00
2023-05-15T12:11:52.195Z,100.00
2023-05-15T12:14:26.907Z,100.00
2023-05-15T12:16:53.698Z,100.00
2023-05-15T12:19:27.591Z,100.00
2023-05-15T12:21:54.280Z,100.00
2023-05-15T12:24:21.506Z,100.00
2023-05-15T12:26:48.716Z,100.00
2023-05-15T12:29:15.847Z,100.00
2023-05-15T12:31:42.736Z,100.00
2023-05-15T12:34:10.465Z,100.00
2023-05-15T12:36:37.172Z,100.00
2023-05-15T12:39:08.049Z,100.00
2023-05-15T12:41:37.209Z,100.00
2023-05-15T12:44:05.261Z,100.00
2023-05-15T12:46:32.560Z,100.00
2023-05-15T12:48:59.994Z,100.00
2023-05-15T12:51:27.517Z,100.00
2023-05-15T12:53:54.614Z,100.00
2023-05-15T12:56:21.501Z,100.00
2023-05-15T12:58:48.430Z,100.00
2023-05-15T13:01:16.518Z,100.00
2023-05-15T13:03:44.529Z,100.00
2023-05-15T13:06:11.426Z,100.00
2023-05-15T13:08:42.382Z,100.00
2023-05-15T13:11:14.179Z,98.05
2023-05-15T13:13:45.328Z,100.00
2023-05-15T13:16:23.819Z,96.13
2023-05-15T13:18:50.891Z,94.00
2023-05-15T13:21:18.275Z,84.61
2023-05-15T13:23:45.079Z,85.56
2023-05-15T13:26:11.799Z,82.43
2023-05-15T13:28:38.449Z,81.00
2023-05-15T13:31:05.455Z,82.83
2023-05-15T13:33:32.245Z,79.68
2023-05-15T13:38:43.054Z,77.61
2023-05-15T13:41:10.009Z,78.74
2023-05-15T13:43:36.689Z,77.56
2023-05-15T13:46:03.554Z,78.55
2023-05-15T13:48:30.194Z,79.25
2023-05-15T13:50:56.852Z,74.09
2023-05-15T13:53:23.518Z,72.71
2023-05-15T13:55:50.287Z,72.33
2023-05-15T13:58:16.973Z,70.12
2023-05-15T14:00:45.039Z,68.64
2023-05-15T14:03:15.040Z,67.98
2023-05-15T14:05:42.115Z,65.04
2023-05-15T14:08:09.267Z,58.58
2023-05-15T14:10:37.299Z,59.87
2023-05-15T14:13:03.975Z,59.40
2023-05-15T14:15:30.739Z,57.16
2023-05-15T14:17:58.641Z,58.51
2023-05-15T14:20:25.605Z,56.38
2023-05-15T14:22:52.337Z,56.56
2023-05-15T14:25:18.966Z,57.18
2023-05-15T14:27:45.889Z,56.49
2023-05-15T14:30:13.926Z,56.36
2023-05-15T14:32:40.620Z,55.61
2023-05-15T14:35:07.895Z,55.45
2023-05-15T14:37:34.556Z,54.50
2023-05-15T14:40:01.331Z,55.01
2023-05-15T14:42:28.140Z,56.74
2023-05-15T14:44:54.848Z,56.31
2023-05-15T14:47:21.546Z,56.24
2023-05-15T14:49:48.202Z,55.79
2023-05-15T14:52:14.851Z,57.32
2023-05-15T14:54:41.538Z,56.49
2023-05-15T14:57:08.247Z,56.60
2023-05-15T14:59:35.169Z,55.17
2023-05-15T15:02:02.085Z,56.97
2023-05-15T15:04:34.130Z,56.25
2023-05-15T15:07:03.945Z,56.09
2023-05-15T15:09:30.887Z,55.25
2023-05-15T15:11:57.514Z,54.97
2023-05-15T15:14:24.160Z,54.33
2023-05-15T15:16:50.904Z,52.65
2023-05-15T15:19:19.961Z,53.51
2023-05-15T15:21:47.110Z,55.05
2023-05-15T15:24:13.839Z,55.86
2023-05-15T15:26:40.583Z,56.40
2023-05-15T15:29:07.297Z,55.54
2023-05-15T15:31:34.016Z,55.17
2023-05-15T15:34:02.400Z,56.34
2023-05-15T15:36:31.436Z,56.34
2023-05-15T15:38:58.098Z,57.77
2023-05-15T15:41:24.815Z,58.12
2023-05-15T15:43:51.530Z,59.39
2023-05-15T15:46:18.373Z,62.10
2023-05-15T15:48:45.200Z,62.91
2023-05-15T15:51:11.869Z,64.10
2023-05-15T15:53:38.832Z,62.87
2023-05-15T15:56:06.977Z,63.10
2023-05-15T15:58:33.643Z,63.14
2023-05-15T16:01:00.409Z,63.96
2023-05-15T16:03:27.213Z,62.99
2023-05-15T16:05:53.886Z,63.84
2023-05-15T16:08:20.722Z,63.26
2023-05-15T16:10:47.466Z,63.38
2023-05-15T16:13:14.124Z,63.81
2023-05-15T16:15:40.853Z,63.24
2023-05-15T16:18:07.760Z,63.34
2023-05-15T16:20:35.349Z,62.46
2023-05-15T16:23:02.141Z,64.68
2023-05-15T16:25:28.779Z,65.17
2023-05-15T16:27:55.515Z,64.59
2023-05-15T16:30:23.411Z,66.05
2023-05-15T16:32:53.152Z,67.54
2023-05-15T16:35:22.245Z,67.90
2023-05-15T16:37:49.210Z,67.45
2023-05-15T16:40:16.130Z,66.13
2023-05-15T16:42:43.168Z,66.65
2023-05-15T16:45:10.159Z,67.49
2023-05-15T16:47:39.223Z,67.41
2023-05-15T16:50:07.265Z,68.57
2023-05-15T16:52:34.201Z,67.05
2023-05-15T16:55:00.890Z,65.53
2023-05-15T16:57:27.595Z,65.97
2023-05-15T16:59:54.376Z,64.82
2023-05-15T17:02:21.045Z,64.82
2023-05-15T17:04:47.787Z,66.52
2023-05-15T17:07:14.497Z,70.17
2023-05-15T17:09:43.128Z,76.30
2023-05-15T17:12:09.971Z,78.46
2023-05-15T17:14:36.653Z,79.29
2023-05-15T17:17:03.708Z,80.50
2023-05-15T17:19:32.409Z,83.37
2023-05-15T17:21:59.098Z,82.39
2023-05-15T17:24:28.754Z,83.94
2023-05-15T17:26:59.610Z,83.99
2023-05-15T17:29:26.381Z,83.31
2023-05-15T17:31:53.283Z,80.92
2023-05-15T17:34:20.035Z,81.41
2023-05-15T17:36:46.724Z,83.70
2023-05-15T17:39:13.362Z,82.38
2023-05-15T17:41:40.085Z,79.10
2023-05-15T17:44:06.742Z,78.99
2023-05-15T17:46:33.608Z,79.70
2023-05-15T17:49:00.687Z,80.56
2023-05-15T17:51:27.310Z,82.49
2023-05-15T17:53:54.004Z,86.23
2023-05-15T17:56:21.738Z,87.61
2023-05-15T17:58:48.369Z,88.50
2023-05-15T18:01:15.669Z,88.83
2023-05-15T18:03:42.366Z,88.07
2023-05-15T18:08:35.801Z,88.06
2023-05-15T18:11:06.219Z,89.00
2023-05-15T18:13:41.255Z,88.29
2023-05-15T18:16:07.924Z,88.80
2023-05-15T18:18:35.749Z,88.85
2023-05-15T18:21:02.829Z,89.62
2023-05-15T18:23:29.541Z,89.62
2023-05-15T18:25:56.211Z,90.01
2023-05-15T18:28:22.917Z,92.97
2023-05-15T18:30:50.208Z,97.14
2023-05-15T18:33:17.181Z,100.00
2023-05-15T18:35:43.804Z,100.00
2023-05-15T18:38:10.584Z,100.00
2023-05-15T18:40:37.256Z,100.00
2023-05-15T18:43:03.929Z,100.00
2023-05-15T18:45:30.631Z,100.00
2023-05-15T18:47:57.383Z,100.00
2023-05-15T18:50:25.021Z,100.00
2023-05-15T18:52:51.868Z,100.00
2023-05-15T18:55:18.535Z,100.00
2023-05-15T18:57:45.173Z,100.00
2023-05-15T19:00:14.078Z,100.00
2023-05-15T19:02:42.119Z,100.00
2023-05-15T19:05:09.108Z,100.00
2023-05-15T19:07:35.842Z,100.00
2023-05-15T19:10:02.609Z,100.00
2023-05-15T19:12:29.411Z,100.00
2023-05-15T19:14:56.125Z,100.00
2023-05-15T19:17:24.393Z,100.00
2023-05-15T19:19:52.140Z,100.00
2023-05-15T19:22:19.039Z,100.00
2023-05-15T19:24:45.888Z,100.00
2023-05-15T19:27:12.493Z,100.00
2023-05-15T19:29:40.912Z,100.00
2023-05-15T19:32:09.061Z,100.00
2023-05-15T19:34:36.407Z,100.00
2023-05-15T19:37:03.113Z,100.00
2023-05-15T19:39:29.782Z,100.00
2023-05-15T19:41:57.496Z,100.00
2023-05-15T19:44:24.213Z,100.00
2023-05-15T19:46:51.636Z,100.00
2023-05-15T19:49:19.234Z,100.00
2023-05-15T19:51:46.039Z,100.00
2023-05-15T19:54:12.745Z,100.00
2023-05-15T19:56:39.427Z,100.00
2023-05-15T19:59:06.061Z,100.00
2023-05-15T20:01:33.011Z,100.00
2023-05-15T20:03:59.763Z,100.00
2023-05-15T20:06:26.634Z,100.00
2023-05-15T20:08:53.265Z,100.00
2023-05-15T20:11:19.915Z,100.00
2023-05-15T20:13:46.593Z,100.00
2023-05-15T20:16:13.941Z,100.00
2023-05-15T20:18:41.701Z,100.00
2023-05-15T20:21:08.483Z,100.00
2023-05-15T20:23:35.267Z,100.00
2023-05-15T20:26:01.910Z,100.00
2023-05-15T20:28:28.995Z,100.00
2023-05-15T20:31:01.763Z,100.00
2023-05-15T20:33:28.582Z,100.00
2023-05-15T20:35:55.344Z,100.00
2023-05-15T20:38:23.147Z,100.00
2023-05-15T20:40:49.801Z,100.00
2023-05-15T20:43:16.475Z,100.00
2023-05-15T20:45:43.164Z,100.00
2023-05-15T20:48:11.274Z,100.00
2023-05-15T20:50:38.215Z,100.00
2023-05-15T20:53:04.895Z,100.00
2023-05-15T20:55:31.590Z,100.00
2023-05-15T20:57:58.279Z,100.00
2023-05-15T21:00:25.182Z,100.00
2023-05-15T21:02:52.234Z,100.00
2023-05-15T21:05:19.104Z,100.00
2023-05-15T21:07:45.845Z,100.00
2023-05-15T21:10:12.619Z,100.00
2023-05-15T21:12:39.871Z,100.00
2023-05-15T21:15:07.403Z,100.00
2023-05-15T21:17:34.121Z,100.00
2023-05-15T21:20:01.987Z,100.00
2023-05-15T21:22:28.645Z,100.00
2023-05-15T21:24:55.326Z,100.00
2023-05-15T21:27:21.959Z,100.00
2023-05-15T21:29:48.668Z,100.00
2023-05-15T21:32:15.419Z,100.00
2023-05-15T21:34:42.039Z,100.00
2023-05-15T21:37:08.682Z,100.00
2023-05-15T21:39:35.347Z,100.00
2023-05-15T21:42:02.032Z,100.00
2023-05-15T21:44:28.821Z,100.00
2023-05-15T21:46:56.755Z,100.00
2023-05-15T21:49:23.383Z,100.00
2023-05-15T21:51:49.996Z,100.00
2023-05-15T21:54:16.654Z,100.00
2023-05-15T21:56:43.274Z,100.00
2023-05-15T21:59:11.375Z,100.00
2023-05-15T22:01:38.080Z,100.00
2023-05-15T22:04:05.014Z,100.00
2023-05-15T22:06:31.989Z,100.00
2023-05-15T22:08:58.953Z,100.00
2023-05-15T22:11:26.174Z,100.00
2023-05-15T22:13:52.777Z,100.00
2023-05-15T22:16:19.569Z,100.00
2023-05-15T22:18:47.627Z,100.00
2023-05-15T22:21:15.250Z,100.00
2023-05-15T22:23:42.893Z,100.00
2023-05-15T22:26:09.726Z,100.00
2023-05-15T22:28:36.510Z,100.00
2023-05-15T22:31:04.470Z,100.00
2023-05-15T22:33:31.084Z,100.00
2023-05-15T22:35:57.725Z,100.00
2023-05-15T22:38:24.486Z,100.00
2023-05-15T22:40:52.333Z,100.00
2023-05-15T22:43:19.690Z,100.00
2023-05-15T22:45:46.358Z,100.00
2023-05-15T22:48:12.995Z,100.00
2023-05-15T22:50:39.642Z,100.00
2023-05-15T22:53:06.328Z,100.00
2023-05-15T22:55:32.971Z,100.00
2023-05-15T22:57:59.637Z,100.00
2023-05-15T23:00:26.476Z,100.00
2023-05-15T23:02:55.365Z,100.00
2023-05-15T23:05:22.425Z,100.00
2023-05-15T23:07:49.100Z,100.00
2023-05-15T23:10:15.733Z,100.00
2023-05-15T23:12:42.570Z,100.00
2023-05-15T23:15:12.502Z,100.00
2023-05-15T23:17:39.935Z,100.00
2023-05-15T23:20:07.289Z,100.00
2023-05-15T23:22:33.946Z,100.00
2023-05-15T23:25:00.836Z,100.00
2023-05-15T23:27:27.550Z,100.00
2023-05-15T23:29:54.335Z,100.00
2023-05-15T23:32:21.109Z,100.00
2023-05-15T23:34:47.888Z,100.00
2023-05-15T23:37:14.785Z,100.00
2023-05-15T23:39:41.748Z,100.00
2023-05-15T23:42:10.136Z,100.00
2023-05-15T23:44:36.901Z,100.00
2023-05-15T23:47:04.293Z,100.00
2023-05-15T23:49:32.894Z,100.00
2023-05-15T23:51:59.651Z,100.00
2023-05-15T23:54:26.378Z,100.00
2023-05-15T23:56:53.395Z,100.00
2023-05-15T23:59:20.290Z,100.00
