createdAt,value
2019-03-24T00:00:00.345Z,6.30
2019-03-24T00:02:46.069Z,6.32
2019-03-24T00:05:21.388Z,6.26
2019-03-24T00:08:14.523Z,6.16
2019-03-24T00:11:05.882Z,6.16
2019-03-24T00:13:41.910Z,6.18
2019-03-24T00:16:33.361Z,6.07
2019-03-24T00:19:05.073Z,6.01
2019-03-24T00:21:36.943Z,5.86
2019-03-24T00:24:28.338Z,5.85
2019-03-24T00:27:18.224Z,5.77
2019-03-24T00:30:15.399Z,5.67
2019-03-24T00:32:49.725Z,5.61
2019-03-24T00:35:39.740Z,5.54
2019-03-24T00:38:30.827Z,5.54
2019-03-24T00:41:26.228Z,5.50
2019-03-24T00:44:16.222Z,5.49
2019-03-24T00:47:06.472Z,5.46
2019-03-24T00:49:37.875Z,4.52
2019-03-24T00:52:28.261Z,5.28
2019-03-24T00:55:00.011Z,5.33
2019-03-24T00:57:50.058Z,5.25
2019-03-24T01:00:58.599Z,5.19
2019-03-24T01:03:48.656Z,5.22
2019-03-24T01:06:38.964Z,5.20
2019-03-24T01:09:29.639Z,5.12
2019-03-24T01:12:19.830Z,5.00
2019-03-24T01:14:51.033Z,5.06
2019-03-24T01:17:41.997Z,5.00
2019-03-24T01:20:24.496Z,4.92
2019-03-24T01:23:06.405Z,4.84
2019-03-24T01:25:54.135Z,4.92
2019-03-24T01:31:20.771Z,4.81
2019-03-24T01:34:10.919Z,4.69
2019-03-24T01:36:42.377Z,4.70
2019-03-24T01:39:34.061Z,4.58
2019-03-24T01:42:05.605Z,4.65
2019-03-24T01:44:55.774Z,4.58
2019-03-24T01:47:46.058Z,4.56
2019-03-24T01:50:36.421Z,4.53
2019-03-24T01:53:07.898Z,4.50
2019-03-24T01:55:57.989Z,4.46
2019-03-24T01:58:29.238Z,4.41
2019-03-24T02:01:19.863Z,4.48
2019-03-24T02:04:11.660Z,4.41
2019-03-24T02:07:01.547Z,4.39
2019-03-24T02:12:47.373Z,4.40
2019-03-24T02:15:37.432Z,4.33
2019-03-24T02:18:27.767Z,4.26
2019-03-24T02:21:21.649Z,4.19
2019-03-24T02:24:03.231Z,4.20
2019-03-24T02:26:44.974Z,4.16
2019-03-24T02:29:26.474Z,4.12
2019-03-24T02:32:08.277Z,4.15
2019-03-24T02:34:50.533Z,3.21
2019-03-24T02:40:12.679Z,4.07
2019-03-24T02:42:43.795Z,4.04
2019-03-24T02:45:14.998Z,4.01
2019-03-24T02:47:47.157Z,3.92
2019-03-24T02:50:37.251Z,3.90
2019-03-24T02:53:08.690Z,3.61
2019-03-24T02:55:39.819Z,3.86
2019-03-24T02:58:12.237Z,3.87
2019-03-24T03:00:49.011Z,3.82
2019-03-24T03:03:39.150Z,3.80
2019-03-24T03:06:10.308Z,3.83
2019-03-24T03:08:41.857Z,3.79
2019-03-24T03:11:13.975Z,3.75
2019-03-24T03:13:47.006Z,3.69
2019-03-24T03:16:38.588Z,3.69
2019-03-24T03:19:10.204Z,3.69
2019-03-24T03:21:41.453Z,3.67
2019-03-24T03:24:23.332Z,3.69
2019-03-24T03:26:55.543Z,3.61
2019-03-24T03:29:27.332Z,3.67
2019-03-24T03:33:33.891Z,3.54
2019-03-24T03:34:51.097Z,3.54
2019-03-24T03:37:41.223Z,3.50
2019-03-24T03:40:13.616Z,3.58
2019-03-24T03:43:25.783Z,3.55
2019-03-24T03:46:13.234Z,3.56
2019-03-24T03:49:02.923Z,2.64
2019-03-24T03:51:52.768Z,3.41
2019-03-24T03:54:24.844Z,3.47
2019-03-24T03:56:55.891Z,3.50
2019-03-24T03:59:46.331Z,3.34
2019-03-24T04:02:17.446Z,3.27
2019-03-24T04:05:07.365Z,3.29
2019-03-24T04:07:57.582Z,3.37
2019-03-24T04:10:28.714Z,3.34
2019-03-24T04:13:01.112Z,3.39
2019-03-24T04:16:10.056Z,3.30
2019-03-24T04:18:41.302Z,3.29
2019-03-24T04:21:33.375Z,3.25
2019-03-24T04:24:23.165Z,3.17
2019-03-24T04:26:54.546Z,3.21
2019-03-24T04:29:45.109Z,3.20
2019-03-24T04:32:34.789Z,3.22
2019-03-24T04:35:24.903Z,3.23
2019-03-24T04:37:56.245Z,3.04
2019-03-24T04:40:27.767Z,2.99
2019-03-24T04:43:10.013Z,2.90
2019-03-24T04:45:51.615Z,3.00
2019-03-24T04:51:13.059Z,2.93
2019-03-24T04:53:45.957Z,2.91
2019-03-24T04:56:17.236Z,2.91
2019-03-24T04:58:50.741Z,2.89
2019-03-24T05:01:40.952Z,2.89
2019-03-24T05:04:31.018Z,2.84
2019-03-24T05:07:02.246Z,2.88
2019-03-24T05:09:54.533Z,2.86
2019-03-24T05:12:25.670Z,2.79
2019-03-24T05:15:15.781Z,2.77
2019-03-24T05:18:05.617Z,2.71
2019-03-24T05:20:55.739Z,2.65
2019-03-24T05:23:46.179Z,2.66
2019-03-24T05:26:17.394Z,2.67
2019-03-24T05:29:07.596Z,2.62
2019-03-24T05:31:38.655Z,2.63
2019-03-24T05:34:09.977Z,2.72
2019-03-24T05:37:00.130Z,2.65
2019-03-24T05:39:49.965Z,2.65
2019-03-24T05:42:21.517Z,2.66
2019-03-24T05:45:03.931Z,2.77
2019-03-24T05:47:45.512Z,2.81
2019-03-24T05:50:27.429Z,2.76
2019-03-24T05:52:58.585Z,2.80
2019-03-24T05:55:29.796Z,2.79
2019-03-24T05:58:19.543Z,2.75
2019-03-24T06:01:09.538Z,2.79
2019-03-24T06:04:00.168Z,2.78
2019-03-24T06:06:31.245Z,2.76
2019-03-24T06:09:02.942Z,2.71
2019-03-24T06:11:53.377Z,2.78
2019-03-24T06:14:43.483Z,2.86
2019-03-24T06:17:33.568Z,2.44
2019-03-24T06:20:05.014Z,3.00
2019-03-24T06:22:55.171Z,3.02
2019-03-24T06:25:44.921Z,3.15
2019-03-24T06:31:03.323Z,3.30
2019-03-24T06:33:53.476Z,3.29
2019-03-24T06:36:24.709Z,3.49
2019-03-24T06:39:15.150Z,3.53
2019-03-24T06:42:06.074Z,3.60
2019-03-24T06:44:37.166Z,3.65
2019-03-24T06:47:08.761Z,3.76
2019-03-24T06:49:39.884Z,3.82
2019-03-24T06:55:26.849Z,4.09
2019-03-24T06:58:00.389Z,4.18
2019-03-24T07:00:32.242Z,4.33
2019-03-24T07:03:23.977Z,4.45
2019-03-24T07:09:26.821Z,4.74
2019-03-24T07:12:17.819Z,4.86
2019-03-24T07:18:11.830Z,5.18
2019-03-24T07:20:44.795Z,5.35
2019-03-24T07:23:35.677Z,5.60
2019-03-24T07:26:07.098Z,5.75
2019-03-24T07:28:48.545Z,6.03
2019-03-24T07:31:19.868Z,6.24
2019-03-24T07:34:28.457Z,6.46
2019-03-24T07:37:19.264Z,6.71
2019-03-24T07:39:50.671Z,7.34
2019-03-24T07:42:40.645Z,8.12
2019-03-24T07:45:22.833Z,8.43
2019-03-24T07:48:05.755Z,8.71
2019-03-24T07:50:36.883Z,9.92
2019-03-24T07:53:11.020Z,10.54
2019-03-24T07:56:00.287Z,10.76
2019-03-24T07:58:50.066Z,11.19
2019-03-24T08:04:13.930Z,12.11
2019-03-24T08:07:04.080Z,12.43
2019-03-24T08:09:54.151Z,12.53
2019-03-24T08:12:27.789Z,13.35
2019-03-24T08:15:00.147Z,13.53
2019-03-24T08:17:31.489Z,13.49
2019-03-24T08:20:07.417Z,13.55
2019-03-24T08:22:38.962Z,14.05
2019-03-24T08:25:11.022Z,14.13
2019-03-24T08:27:42.540Z,14.57
2019-03-24T08:30:58.793Z,15.11
2019-03-24T08:33:54.755Z,14.87
2019-03-24T08:36:47.876Z,15.43
2019-03-24T08:39:20.388Z,16.01
2019-03-24T08:41:54.562Z,16.20
2019-03-24T08:44:27.219Z,16.52
2019-03-24T08:47:02.724Z,16.47
2019-03-24T08:49:36.256Z,16.91
2019-03-24T08:52:11.507Z,16.82
2019-03-24T08:54:49.107Z,16.90
2019-03-24T08:57:28.185Z,17.34
2019-03-24T09:00:03.965Z,18.03
2019-03-24T09:02:58.083Z,18.04
2019-03-24T09:05:34.027Z,17.69
2019-03-24T09:08:29.445Z,17.80
2019-03-24T09:11:04.005Z,18.42
2019-03-24T09:13:36.446Z,18.71
2019-03-24T09:16:15.112Z,19.00
2019-03-24T09:18:52.886Z,19.18
2019-03-24T09:21:22.986Z,18.29
2019-03-24T09:24:31.925Z,18.09
2019-03-24T09:27:41.695Z,18.77
2019-03-24T09:30:43.426Z,18.82
2019-03-24T09:33:34.754Z,19.74
2019-03-24T09:36:13.486Z,20.29
2019-03-24T09:39:08.095Z,20.81
2019-03-24T09:42:09.311Z,20.01
2019-03-24T09:44:42.385Z,19.40
2019-03-24T09:47:16.361Z,19.26
2019-03-24T09:49:50.840Z,19.30
2019-03-24T09:52:27.394Z,19.36
2019-03-24T09:55:20.989Z,19.32
2019-03-24T09:58:11.106Z,18.71
2019-03-24T10:00:45.642Z,19.06
2019-03-24T10:06:58.837Z,18.87
2019-03-24T10:09:53.844Z,18.56
2019-03-24T10:12:47.392Z,18.56
2019-03-24T10:15:35.671Z,18.83
2019-03-24T10:18:44.439Z,18.74
2019-03-24T10:21:22.032Z,18.29
2019-03-24T10:24:15.430Z,18.18
2019-03-24T10:27:05.582Z,17.96
2019-03-24T10:33:01.459Z,18.38
2019-03-24T10:38:55.555Z,19.33
2019-03-24T10:47:19.809Z,18.36
2019-03-24T10:50:14.547Z,18.37
2019-03-24T10:53:04.550Z,18.09
2019-03-24T10:55:56.842Z,17.80
2019-03-24T10:58:28.224Z,17.85
2019-03-24T11:01:00.799Z,17.76
2019-03-24T11:04:13.280Z,17.54
2019-03-24T11:06:47.507Z,17.40
2019-03-24T11:09:37.231Z,16.47
2019-03-24T11:12:08.496Z,16.51
2019-03-24T11:14:58.600Z,16.38
2019-03-24T11:17:48.743Z,16.22
2019-03-24T11:20:38.603Z,16.48
2019-03-24T11:23:28.470Z,16.03
2019-03-24T11:26:18.428Z,15.95
2019-03-24T11:29:08.401Z,15.82
2019-03-24T11:31:50.370Z,16.00
2019-03-24T11:34:32.107Z,15.71
2019-03-24T11:37:03.948Z,15.97
2019-03-24T11:39:35.380Z,15.97
2019-03-24T11:42:07.517Z,15.93
2019-03-24T11:44:39.488Z,15.89
2019-03-24T11:47:12.172Z,16.01
2019-03-24T11:49:46.244Z,16.20
2019-03-24T11:52:35.505Z,16.14
2019-03-24T11:55:25.605Z,16.25
2019-03-24T11:58:15.507Z,16.22
2019-03-24T12:01:05.389Z,16.13
2019-03-24T12:03:36.654Z,16.34
2019-03-24T12:06:26.488Z,16.45
2019-03-24T12:08:58.034Z,16.49
2019-03-24T12:11:29.176Z,16.48
2019-03-24T12:14:19.012Z,16.48
2019-03-24T12:16:50.491Z,16.07
2019-03-24T12:19:40.393Z,16.41
2019-03-24T12:22:11.682Z,16.58
2019-03-24T12:25:01.529Z,16.63
2019-03-24T12:27:33.019Z,16.47
2019-03-24T12:30:16.632Z,16.57
2019-03-24T12:32:48.259Z,16.83
2019-03-24T12:35:19.601Z,17.02
2019-03-24T12:38:04.613Z,17.13
2019-03-24T12:40:36.332Z,17.00
2019-03-24T12:43:18.674Z,16.90
2019-03-24T12:45:41.858Z,16.82
2019-03-24T12:48:15.918Z,16.80
2019-03-24T12:50:50.851Z,16.74
2019-03-24T12:53:25.060Z,16.52
2019-03-24T12:55:56.702Z,17.04
2019-03-24T12:58:31.929Z,17.13
2019-03-24T13:01:07.126Z,17.05
2019-03-24T13:03:41.635Z,17.22
2019-03-24T13:06:13.226Z,17.45
2019-03-24T13:08:45.040Z,17.21
2019-03-24T13:11:16.685Z,17.28
2019-03-24T13:13:51.048Z,17.88
2019-03-24T13:16:22.737Z,18.18
2019-03-24T13:18:56.091Z,18.29
2019-03-24T13:21:27.611Z,18.60
2019-03-24T13:24:21.913Z,18.20
2019-03-24T13:26:56.759Z,18.32
2019-03-24T13:29:46.685Z,18.29
2019-03-24T13:35:11.354Z,19.08
2019-03-24T13:38:04.263Z,19.30
2019-03-24T13:40:39.957Z,19.56
2019-03-24T13:46:43.395Z,18.38
2019-03-24T13:49:25.360Z,18.42
2019-03-24T13:52:09.107Z,18.58
2019-03-24T13:55:23.089Z,18.35
2019-03-24T13:58:16.562Z,18.44
2019-03-24T14:01:26.024Z,18.52
2019-03-24T14:03:57.877Z,18.97
2019-03-24T14:06:29.583Z,20.70
2019-03-24T14:09:01.121Z,21.58
2019-03-24T14:14:31.790Z,20.86
2019-03-24T14:17:28.670Z,20.26
2019-03-24T14:30:06.772Z,21.99
2019-03-24T14:33:19.178Z,22.01
2019-03-24T14:36:09.970Z,21.10
2019-03-24T14:41:25.355Z,19.79
2019-03-24T14:44:21.073Z,18.90
2019-03-24T14:47:02.532Z,17.61
2019-03-24T14:49:44.348Z,16.68
2019-03-24T14:52:16.181Z,16.18
2019-03-24T14:54:50.612Z,16.31
2019-03-24T14:57:24.006Z,16.99
2019-03-24T14:59:56.402Z,17.07
2019-03-24T15:02:47.818Z,17.89
2019-03-24T15:05:19.797Z,18.40
2019-03-24T15:08:12.613Z,19.05
2019-03-24T15:13:52.504Z,20.07
2019-03-24T15:16:24.782Z,19.90
2019-03-24T15:18:56.536Z,20.33
2019-03-24T15:21:27.776Z,20.82
2019-03-24T15:24:19.305Z,20.63
2019-03-24T15:26:54.250Z,20.93
2019-03-24T15:29:30.082Z,19.91
2019-03-24T15:32:47.661Z,19.27
2019-03-24T15:35:21.201Z,18.14
2019-03-24T15:38:11.082Z,16.96
2019-03-24T15:41:04.387Z,16.85
2019-03-24T15:43:35.824Z,17.18
2019-03-24T15:46:26.265Z,17.62
2019-03-24T15:51:53.792Z,19.06
2019-03-24T15:54:26.186Z,19.57
2019-03-24T15:56:58.833Z,19.73
2019-03-24T15:59:30.054Z,19.58
2019-03-24T16:02:02.548Z,18.87
2019-03-24T16:04:37.694Z,18.66
2019-03-24T16:07:12.413Z,18.71
2019-03-24T16:10:02.460Z,18.59
2019-03-24T16:12:44.249Z,18.55
2019-03-24T16:18:07.671Z,18.75
2019-03-24T16:20:59.015Z,19.03
2019-03-24T16:23:49.734Z,18.36
2019-03-24T16:26:22.555Z,17.30
2019-03-24T16:28:54.897Z,16.34
2019-03-24T16:31:26.408Z,15.57
2019-03-24T16:34:16.375Z,15.33
2019-03-24T16:36:47.652Z,15.02
2019-03-24T16:42:02.574Z,14.36
2019-03-24T16:44:34.877Z,14.09
2019-03-24T16:47:43.347Z,14.01
2019-03-24T16:50:16.457Z,13.90
2019-03-24T16:53:49.171Z,13.76
2019-03-24T17:01:43.794Z,13.56
2019-03-24T17:04:14.970Z,13.41
2019-03-24T17:06:46.151Z,13.30
2019-03-24T17:09:36.250Z,13.26
2019-03-24T17:12:36.640Z,13.15
2019-03-24T17:15:10.056Z,13.06
2019-03-24T17:18:01.808Z,12.95
2019-03-24T17:20:53.255Z,12.77
2019-03-24T17:23:45.056Z,12.68
2019-03-24T17:26:18.051Z,12.00
2019-03-24T17:29:11.519Z,12.60
2019-03-24T17:31:43.754Z,12.63
2019-03-24T17:34:18.720Z,12.43
2019-03-24T17:36:57.546Z,12.25
2019-03-24T17:42:57.998Z,12.19
2019-03-24T17:48:42.820Z,12.12
2019-03-24T17:51:27.522Z,12.07
2019-03-24T17:53:59.459Z,11.89
2019-03-24T17:57:08.712Z,11.91
2019-03-24T17:59:40.061Z,11.88
2019-03-24T18:02:14.499Z,11.89
2019-03-24T18:07:59.533Z,11.69
2019-03-24T18:10:35.684Z,11.65
2019-03-24T18:13:25.754Z,11.80
2019-03-24T18:16:16.564Z,11.75
2019-03-24T18:19:09.360Z,11.68
2019-03-24T18:25:42.884Z,11.57
2019-03-24T18:28:58.386Z,11.61
2019-03-24T18:32:08.812Z,11.60
2019-03-24T18:37:59.525Z,11.67
2019-03-24T18:40:32.614Z,11.66
2019-03-24T18:43:14.700Z,11.52
2019-03-24T18:45:46.064Z,11.59
2019-03-24T18:48:36.668Z,11.52
2019-03-24T18:54:55.718Z,11.35
2019-03-24T18:57:38.492Z,11.57
2019-03-24T19:00:34.545Z,11.53
2019-03-24T19:03:24.401Z,11.46
2019-03-24T19:09:12.191Z,11.50
2019-03-24T19:12:23.208Z,11.60
2019-03-24T19:15:00.344Z,11.52
2019-03-24T19:18:09.945Z,11.59
2019-03-24T19:21:04.382Z,11.51
2019-03-24T19:23:42.257Z,11.51
2019-03-24T19:29:32.042Z,11.51
2019-03-24T19:32:30.745Z,11.43
2019-03-24T19:35:23.569Z,11.30
2019-03-24T19:38:17.499Z,11.24
2019-03-24T19:41:13.638Z,11.06
2019-03-24T19:44:20.978Z,10.91
2019-03-24T19:49:58.482Z,10.96
2019-03-24T19:52:49.378Z,10.93
2019-03-24T19:55:43.379Z,10.92
2019-03-24T19:58:36.591Z,10.81
2019-03-24T20:04:39.550Z,10.73
2019-03-24T20:07:30.610Z,10.71
2019-03-24T20:10:04.060Z,10.67
2019-03-24T20:12:35.871Z,10.61
2019-03-24T20:18:10.167Z,10.54
2019-03-24T20:20:41.603Z,10.54
2019-03-24T20:23:38.507Z,10.49
2019-03-24T20:26:10.857Z,10.47
2019-03-24T20:28:42.235Z,10.43
2019-03-24T20:31:35.057Z,10.50
2019-03-24T20:34:31.884Z,10.56
2019-03-24T20:37:04.919Z,10.54
2019-03-24T20:40:10.800Z,10.48
2019-03-24T20:45:49.955Z,10.50
2019-03-24T20:48:32.903Z,10.37
2019-03-24T20:54:06.532Z,10.19
2019-03-24T20:59:28.671Z,9.99
2019-03-24T21:02:21.269Z,9.99
2019-03-24T21:04:58.592Z,9.74
2019-03-24T21:07:30.338Z,9.69
2019-03-24T21:13:25.238Z,9.16
2019-03-24T21:16:18.343Z,8.99
2019-03-24T21:18:56.193Z,8.91
2019-03-24T21:21:47.667Z,8.81
2019-03-24T21:24:38.260Z,8.89
2019-03-24T21:27:28.658Z,9.07
2019-03-24T21:33:22.088Z,9.45
2019-03-24T21:35:56.354Z,9.53
2019-03-24T21:38:27.491Z,9.67
2019-03-24T21:41:21.968Z,9.58
2019-03-24T21:44:24.157Z,9.59
2019-03-24T21:47:17.021Z,9.75
2019-03-24T21:49:48.913Z,9.25
2019-03-24T21:52:42.274Z,10.00
2019-03-24T21:55:34.628Z,10.20
2019-03-24T21:58:07.341Z,10.18
2019-03-24T22:00:42.103Z,10.11
2019-03-24T22:03:32.920Z,10.19
2019-03-24T22:06:27.301Z,10.14
2019-03-24T22:09:23.195Z,10.05
2019-03-24T22:12:35.614Z,10.07
2019-03-24T22:15:39.697Z,10.01
2019-03-24T22:18:41.614Z,9.97
2019-03-24T22:21:44.106Z,9.88
2019-03-24T22:24:59.485Z,9.99
2019-03-24T22:33:30.230Z,9.98
2019-03-24T22:36:04.045Z,9.94
2019-03-24T22:41:52.124Z,9.86
2019-03-24T22:44:43.724Z,9.81
2019-03-24T22:47:36.442Z,9.93
2019-03-24T22:50:15.678Z,9.82
2019-03-24T22:53:05.252Z,9.78
2019-03-24T22:55:37.317Z,9.75
2019-03-24T22:58:28.079Z,9.76
2019-03-24T23:01:10.204Z,9.79
2019-03-24T23:03:41.766Z,9.63
2019-03-24T23:06:32.164Z,9.58
2019-03-24T23:09:03.644Z,9.57
2019-03-24T23:11:53.789Z,9.59
2019-03-24T23:14:44.822Z,9.55
2019-03-24T23:17:16.106Z,9.52
2019-03-24T23:20:06.771Z,9.42
2019-03-24T23:22:38.071Z,9.43
2019-03-24T23:25:29.676Z,9.43
2019-03-24T23:28:20.780Z,9.37
2019-03-24T23:31:10.925Z,9.33
2019-03-24T23:33:42.262Z,9.35
2019-03-24T23:36:32.000Z,9.34
2019-03-24T23:42:15.400Z,9.28
2019-03-24T23:45:05.748Z,9.36
2019-03-24T23:47:36.972Z,9.32
2019-03-24T23:50:27.076Z,9.34
2019-03-24T23:53:17.310Z,9.20
2019-03-24T23:55:49.305Z,9.22
2019-03-24T23:58:20.385Z,9.13
