createdAt,value
2018-10-05T00:00:01.504Z,99.90
2018-10-05T00:02:30.038Z,99.90
2018-10-05T00:04:58.561Z,99.90
2018-10-05T00:07:29.152Z,99.90
2018-10-05T00:09:57.748Z,99.90
2018-10-05T00:12:26.492Z,99.90
2018-10-05T00:14:55.024Z,99.90
2018-10-05T00:17:23.548Z,99.90
2018-10-05T00:19:52.076Z,99.90
2018-10-05T00:22:21.020Z,99.90
2018-10-05T00:24:49.527Z,99.90
2018-10-05T00:27:18.041Z,99.90
2018-10-05T00:29:46.754Z,99.90
2018-10-05T00:32:15.288Z,99.90
2018-10-05T00:34:43.967Z,99.90
2018-10-05T00:37:12.859Z,99.90
2018-10-05T00:39:41.414Z,99.90
2018-10-05T00:42:09.944Z,99.90
2018-10-05T00:44:38.936Z,99.90
2018-10-05T00:47:07.496Z,99.90
2018-10-05T00:49:35.998Z,99.90
2018-10-05T00:52:04.745Z,99.90
2018-10-05T00:54:33.252Z,99.90
2018-10-05T00:57:01.785Z,99.90
2018-10-05T00:59:30.402Z,99.90
2018-10-05T01:01:58.940Z,99.90
2018-10-05T01:04:27.443Z,99.90
2018-10-05T01:06:56.295Z,99.90
2018-10-05T01:09:24.781Z,99.90
2018-10-05T01:11:53.352Z,99.90
2018-10-05T01:14:22.432Z,99.90
2018-10-05T01:16:51.017Z,99.90
2018-10-05T01:19:19.565Z,99.90
2018-10-05T01:21:48.284Z,99.90
2018-10-05T01:24:16.840Z,99.90
2018-10-05T01:26:45.395Z,99.90
2018-10-05T01:29:14.292Z,99.90
2018-10-05T01:31:42.807Z,99.90
2018-10-05T01:34:11.307Z,99.90
2018-10-05T01:36:43.228Z,99.90
2018-10-05T01:39:11.768Z,99.90
2018-10-05T01:41:40.282Z,99.90
2018-10-05T01:44:08.812Z,99.90
2018-10-05T01:46:37.371Z,99.90
2018-10-05T01:49:05.983Z,99.90
2018-10-05T01:51:36.593Z,99.90
2018-10-05T01:54:05.912Z,99.90
2018-10-05T01:56:35.122Z,99.90
2018-10-05T01:59:04.140Z,99.90
2018-10-05T02:01:33.267Z,99.90
2018-10-05T02:04:01.998Z,99.90
2018-10-05T02:06:30.596Z,99.90
2018-10-05T02:08:59.182Z,99.90
2018-10-05T02:11:27.711Z,99.90
2018-10-05T02:13:56.544Z,99.90
2018-10-05T02:16:25.072Z,99.90
2018-10-05T02:18:53.748Z,99.90
2018-10-05T02:21:22.305Z,99.90
2018-10-05T02:23:50.901Z,99.90
2018-10-05T02:26:19.448Z,99.90
2018-10-05T02:28:48.018Z,99.90
2018-10-05T02:31:16.557Z,99.90
2018-10-05T02:33:45.062Z,99.90
2018-10-05T02:36:14.108Z,99.90
2018-10-05T02:38:42.658Z,99.90
2018-10-05T02:41:11.556Z,99.90
2018-10-05T02:43:40.113Z,99.90
2018-10-05T02:46:08.716Z,99.90
2018-10-05T02:48:37.244Z,99.90
2018-10-05T02:51:05.888Z,99.90
2018-10-05T02:53:34.483Z,99.90
2018-10-05T02:56:02.984Z,99.90
2018-10-05T02:58:31.884Z,99.90
2018-10-05T03:01:11.661Z,99.90
2018-10-05T03:03:40.225Z,99.90
2018-10-05T03:06:08.733Z,99.90
2018-10-05T03:08:37.268Z,99.90
2018-10-05T03:11:06.430Z,99.90
2018-10-05T03:13:34.991Z,99.90
2018-10-05T03:16:03.515Z,99.90
2018-10-05T03:18:32.048Z,99.90
2018-10-05T03:21:00.660Z,99.90
2018-10-05T03:23:29.316Z,99.90
2018-10-05T03:25:57.844Z,99.90
2018-10-05T03:28:26.401Z,99.90
2018-10-05T03:30:54.965Z,99.90
2018-10-05T03:33:23.814Z,99.90
2018-10-05T03:35:52.351Z,99.90
2018-10-05T03:38:20.940Z,99.90
2018-10-05T03:40:49.503Z,99.90
2018-10-05T03:43:18.480Z,99.90
2018-10-05T03:45:47.003Z,99.90
2018-10-05T03:48:15.558Z,99.90
2018-10-05T03:50:44.153Z,99.90
2018-10-05T03:53:12.680Z,99.90
2018-10-05T03:55:41.814Z,99.90
2018-10-05T03:58:10.316Z,99.90
2018-10-05T04:00:38.856Z,99.90
2018-10-05T04:03:07.785Z,99.90
2018-10-05T04:05:36.505Z,99.90
2018-10-05T04:08:05.141Z,99.90
2018-10-05T04:10:33.839Z,99.90
2018-10-05T04:13:02.479Z,99.90
2018-10-05T04:15:31.160Z,99.90
2018-10-05T04:18:00.338Z,99.90
2018-10-05T04:20:28.897Z,99.90
2018-10-05T04:22:57.450Z,99.90
2018-10-05T04:25:28.481Z,99.90
2018-10-05T04:27:57.128Z,99.90
2018-10-05T04:30:25.632Z,99.90
2018-10-05T04:32:54.424Z,99.90
2018-10-05T04:35:23.015Z,99.90
2018-10-05T04:37:51.519Z,99.90
2018-10-05T04:40:20.497Z,99.90
2018-10-05T04:42:49.032Z,99.90
2018-10-05T04:45:17.565Z,99.90
2018-10-05T04:47:46.477Z,99.90
2018-10-05T04:50:15.001Z,99.90
2018-10-05T04:52:43.581Z,99.90
2018-10-05T04:55:12.129Z,99.90
2018-10-05T04:57:40.739Z,99.90
2018-10-05T05:00:09.293Z,99.90
2018-10-05T05:02:38.264Z,99.90
2018-10-05T05:05:06.988Z,99.90
2018-10-05T05:07:35.576Z,99.90
2018-10-05T05:10:04.586Z,99.90
2018-10-05T05:12:33.220Z,99.90
2018-10-05T05:15:01.758Z,99.90
2018-10-05T05:17:30.379Z,99.90
2018-10-05T05:19:58.960Z,99.90
2018-10-05T05:22:27.464Z,99.90
2018-10-05T05:24:56.020Z,99.90
2018-10-05T05:27:24.554Z,99.90
2018-10-05T05:29:53.116Z,99.90
2018-10-05T05:32:22.648Z,99.90
2018-10-05T05:34:51.186Z,99.90
2018-10-05T05:37:19.733Z,99.90
2018-10-05T05:39:48.301Z,99.90
2018-10-05T05:42:16.863Z,99.90
2018-10-05T05:44:45.411Z,99.90
2018-10-05T05:47:14.385Z,99.90
2018-10-05T05:49:42.955Z,99.90
2018-10-05T05:52:11.472Z,99.90
2018-10-05T05:54:40.032Z,99.90
2018-10-05T05:57:08.544Z,99.90
2018-10-05T05:59:37.064Z,99.90
2018-10-05T06:02:05.912Z,99.90
2018-10-05T06:04:34.420Z,99.90
2018-10-05T06:07:03.021Z,99.90
2018-10-05T06:09:31.677Z,99.90
2018-10-05T06:12:00.212Z,99.90
2018-10-05T06:14:28.736Z,99.90
2018-10-05T06:16:57.812Z,99.90
2018-10-05T06:19:26.352Z,99.90
2018-10-05T06:21:55.036Z,99.90
2018-10-05T06:24:23.932Z,99.90
2018-10-05T06:26:52.481Z,99.90
2018-10-05T06:29:21.017Z,99.90
2018-10-05T06:31:50.030Z,99.90
2018-10-05T06:34:18.577Z,99.90
2018-10-05T06:36:47.096Z,99.90
2018-10-05T06:39:16.222Z,99.90
2018-10-05T06:41:44.805Z,99.90
2018-10-05T06:44:13.324Z,99.90
2018-10-05T06:46:41.914Z,99.90
2018-10-05T06:49:10.452Z,99.90
2018-10-05T06:51:38.976Z,99.90
2018-10-05T06:54:07.709Z,99.90
2018-10-05T06:56:36.265Z,99.90
2018-10-05T06:59:04.795Z,99.90
2018-10-05T07:01:33.808Z,99.90
2018-10-05T07:04:02.331Z,99.90
2018-10-05T07:06:30.905Z,99.90
2018-10-05T07:08:59.582Z,99.90
2018-10-05T07:11:28.463Z,99.90
2018-10-05T07:13:56.972Z,99.90
2018-10-05T07:16:25.568Z,99.90
2018-10-05T07:18:54.074Z,99.90
2018-10-05T07:21:22.655Z,99.90
2018-10-05T07:23:51.424Z,99.90
2018-10-05T07:26:19.970Z,99.90
2018-10-05T07:28:48.565Z,99.90
2018-10-05T07:31:17.159Z,99.90
2018-10-05T07:33:45.732Z,99.90
2018-10-05T07:36:14.248Z,99.90
2018-10-05T07:38:42.812Z,99.90
2018-10-05T07:41:11.392Z,99.90
2018-10-05T07:43:40.070Z,99.90
2018-10-05T07:46:08.820Z,99.90
2018-10-05T07:48:37.329Z,99.90
2018-10-05T07:51:06.136Z,99.90
2018-10-05T07:53:34.727Z,99.90
2018-10-05T07:56:03.449Z,99.90
2018-10-05T07:58:32.017Z,99.90
2018-10-05T08:01:00.567Z,99.90
2018-10-05T08:03:29.101Z,99.90
2018-10-05T08:05:57.649Z,99.90
2018-10-05T08:08:26.309Z,99.90
2018-10-05T08:10:54.953Z,99.90
2018-10-05T08:13:23.472Z,99.90
2018-10-05T08:15:52.284Z,99.90
2018-10-05T08:18:20.816Z,99.90
2018-10-05T08:20:49.325Z,99.90
2018-10-05T08:23:18.247Z,99.90
2018-10-05T08:25:46.788Z,99.90
2018-10-05T08:28:15.316Z,99.90
2018-10-05T08:30:43.872Z,99.90
2018-10-05T08:33:12.418Z,99.90
2018-10-05T08:35:41.212Z,99.90
2018-10-05T08:38:10.101Z,99.90
2018-10-05T08:40:38.673Z,99.90
2018-10-05T08:43:07.285Z,99.90
2018-10-05T08:45:35.871Z,99.90
2018-10-05T08:48:04.560Z,99.90
2018-10-05T08:50:33.096Z,99.90
2018-10-05T08:53:02.283Z,99.90
2018-10-05T08:55:30.845Z,99.90
2018-10-05T08:57:59.366Z,99.90
2018-10-05T09:00:27.996Z,99.90
2018-10-05T09:02:56.620Z,99.90
2018-10-05T09:05:25.174Z,99.90
2018-10-05T09:07:53.730Z,99.90
2018-10-05T09:10:22.247Z,99.90
2018-10-05T09:12:50.822Z,99.90
2018-10-05T09:15:19.876Z,99.90
2018-10-05T09:17:48.439Z,99.90
2018-10-05T09:20:16.919Z,99.90
2018-10-05T09:22:45.525Z,99.90
2018-10-05T09:25:14.148Z,99.90
2018-10-05T09:27:42.674Z,99.90
2018-10-05T09:30:11.208Z,99.90
2018-10-05T09:32:39.750Z,99.90
2018-10-05T09:35:08.388Z,99.90
2018-10-05T09:37:37.101Z,99.90
2018-10-05T09:40:05.772Z,99.90
2018-10-05T09:42:34.303Z,99.90
2018-10-05T09:45:02.907Z,99.90
2018-10-05T09:47:31.372Z,99.90
2018-10-05T09:49:59.929Z,99.90
2018-10-05T09:52:28.586Z,99.90
2018-10-05T09:54:57.055Z,99.90
2018-10-05T09:57:25.576Z,99.90
2018-10-05T09:59:54.255Z,99.90
2018-10-05T10:02:28.067Z,99.90
2018-10-05T10:04:57.080Z,99.90
2018-10-05T10:07:25.870Z,99.90
2018-10-05T10:09:54.384Z,99.90
2018-10-05T10:12:22.948Z,99.90
2018-10-05T10:14:51.546Z,99.90
2018-10-05T10:17:20.084Z,99.90
2018-10-05T10:19:48.636Z,99.90
2018-10-05T10:22:17.178Z,99.90
2018-10-05T10:24:45.713Z,99.90
2018-10-05T10:27:14.571Z,99.90
2018-10-05T10:29:43.124Z,99.90
2018-10-05T10:32:11.640Z,99.90
2018-10-05T10:34:40.286Z,99.90
2018-10-05T10:37:08.868Z,99.90
2018-10-05T10:39:37.444Z,99.90
2018-10-05T10:42:06.008Z,99.90
2018-10-05T10:44:34.552Z,99.90
2018-10-05T10:47:03.085Z,99.90
2018-10-05T10:49:32.000Z,99.90
2018-10-05T10:52:00.648Z,99.90
2018-10-05T10:54:29.210Z,99.90
2018-10-05T10:56:57.913Z,99.90
2018-10-05T10:59:26.482Z,99.90
2018-10-05T11:01:55.024Z,99.90
2018-10-05T11:04:23.998Z,99.90
2018-10-05T11:06:52.569Z,99.90
2018-10-05T11:09:21.081Z,99.90
2018-10-05T11:11:49.589Z,99.90
2018-10-05T11:14:18.115Z,99.90
2018-10-05T11:16:46.688Z,99.90
2018-10-05T11:19:15.284Z,99.90
2018-10-05T11:21:43.816Z,99.90
2018-10-05T11:24:12.365Z,99.90
2018-10-05T11:26:41.852Z,99.90
2018-10-05T11:29:10.457Z,99.90
2018-10-05T11:31:38.989Z,99.90
2018-10-05T11:34:07.844Z,99.90
2018-10-05T11:36:36.416Z,99.90
2018-10-05T11:39:05.772Z,99.90
2018-10-05T11:41:34.613Z,99.90
2018-10-05T11:44:03.331Z,99.90
2018-10-05T11:46:31.968Z,99.90
2018-10-05T11:49:00.866Z,99.90
2018-10-05T11:51:29.401Z,99.90
2018-10-05T11:53:57.990Z,99.90
2018-10-05T11:56:26.515Z,99.90
2018-10-05T11:58:55.072Z,99.90
2018-10-05T12:01:23.994Z,99.90
2018-10-05T12:03:53.393Z,99.90
2018-10-05T12:06:21.944Z,99.90
2018-10-05T12:08:50.629Z,99.90
2018-10-05T12:11:19.249Z,99.90
2018-10-05T12:13:47.873Z,99.90
2018-10-05T12:16:16.356Z,99.90
2018-10-05T12:18:44.973Z,99.90
2018-10-05T12:21:13.480Z,99.90
2018-10-05T12:23:42.040Z,99.90
2018-10-05T12:26:10.740Z,99.90
2018-10-05T12:28:39.299Z,99.50
2018-10-05T12:31:07.863Z,98.40
2018-10-05T12:33:36.640Z,97.90
2018-10-05T12:36:05.412Z,97.40
2018-10-05T12:38:33.941Z,96.70
2018-10-05T12:41:02.840Z,97.30
2018-10-05T12:43:31.401Z,97.50
2018-10-05T12:45:59.963Z,97.90
2018-10-05T12:48:28.780Z,98.40
2018-10-05T12:50:57.370Z,97.70
2018-10-05T12:53:25.930Z,98.00
2018-10-05T12:55:54.632Z,98.40
2018-10-05T12:58:23.160Z,97.80
2018-10-05T13:00:51.683Z,98.00
2018-10-05T13:03:20.357Z,97.00
2018-10-05T13:05:48.958Z,97.10
2018-10-05T13:08:17.668Z,95.60
2018-10-05T13:10:46.254Z,92.20
2018-10-05T13:13:14.801Z,85.00
2018-10-05T13:15:43.328Z,81.60
2018-10-05T13:18:12.240Z,79.50
2018-10-05T13:20:40.836Z,81.50
2018-10-05T13:23:09.716Z,81.00
2018-10-05T13:25:38.294Z,81.60
2018-10-05T13:28:06.810Z,83.30
2018-10-05T13:30:35.328Z,82.20
2018-10-05T13:33:04.357Z,83.30
2018-10-05T13:35:32.881Z,83.00
2018-10-05T13:38:01.402Z,82.00
2018-10-05T13:40:30.491Z,82.00
2018-10-05T13:42:59.038Z,81.50
2018-10-05T13:45:27.613Z,83.00
2018-10-05T13:47:56.406Z,82.60
2018-10-05T13:50:24.946Z,81.90
2018-10-05T13:52:53.521Z,83.20
2018-10-05T13:55:22.076Z,82.50
2018-10-05T13:57:50.669Z,82.80
2018-10-05T14:00:19.212Z,84.20
2018-10-05T14:02:47.998Z,85.50
2018-10-05T14:05:16.585Z,85.70
2018-10-05T14:07:45.176Z,88.10
2018-10-05T14:10:14.129Z,89.10
2018-10-05T14:12:42.664Z,90.30
2018-10-05T14:15:11.229Z,91.20
2018-10-05T14:20:44.096Z,92.80
2018-10-05T14:23:12.639Z,93.90
2018-10-05T14:25:41.588Z,93.70
2018-10-05T14:28:10.049Z,92.60
2018-10-05T14:30:38.565Z,92.60
2018-10-05T14:33:07.187Z,92.50
2018-10-05T14:35:35.705Z,92.70
2018-10-05T14:38:04.288Z,93.30
2018-10-05T14:40:33.463Z,92.60
2018-10-05T14:43:02.016Z,92.80
2018-10-05T14:45:30.590Z,92.90
2018-10-05T14:47:59.638Z,93.20
2018-10-05T14:50:28.232Z,93.50
2018-10-05T14:52:56.796Z,94.10
2018-10-05T14:55:25.372Z,94.60
2018-10-05T14:57:53.913Z,95.00
2018-10-05T15:00:22.456Z,95.40
2018-10-05T15:02:52.013Z,96.00
2018-10-05T15:05:20.552Z,96.50
2018-10-05T15:07:49.108Z,97.10
2018-10-05T15:10:18.049Z,97.70
2018-10-05T15:12:46.599Z,98.40
2018-10-05T15:15:15.136Z,98.70
2018-10-05T15:17:43.855Z,99.40
2018-10-05T15:20:12.410Z,99.60
2018-10-05T15:22:40.988Z,99.90
2018-10-05T15:25:13.894Z,99.90
2018-10-05T15:27:42.428Z,99.90
2018-10-05T15:30:10.958Z,99.90
2018-10-05T15:32:39.532Z,99.90
2018-10-05T15:35:08.120Z,99.90
2018-10-05T15:37:36.641Z,99.90
2018-10-05T15:40:05.352Z,99.90
2018-10-05T15:42:33.864Z,99.90
2018-10-05T15:45:02.392Z,99.90
2018-10-05T15:47:31.187Z,99.90
2018-10-05T15:49:59.809Z,99.90
2018-10-05T15:52:28.317Z,99.90
2018-10-05T15:54:56.833Z,99.90
2018-10-05T15:57:25.365Z,99.90
2018-10-05T15:59:53.921Z,99.90
2018-10-05T16:02:22.730Z,99.90
2018-10-05T16:04:51.257Z,99.90
2018-10-05T16:07:19.769Z,99.90
2018-10-05T16:09:48.560Z,99.90
2018-10-05T16:12:17.159Z,99.90
2018-10-05T16:14:45.647Z,99.90
2018-10-05T16:17:14.445Z,99.90
2018-10-05T16:19:43.024Z,99.90
2018-10-05T16:22:11.585Z,99.90
2018-10-05T16:24:41.479Z,99.90
2018-10-05T16:27:10.676Z,99.90
2018-10-05T16:29:39.267Z,99.90
2018-10-05T16:32:09.081Z,99.90
2018-10-05T16:34:37.625Z,99.90
2018-10-05T16:37:06.559Z,99.90
2018-10-05T16:39:35.531Z,99.90
2018-10-05T16:42:04.223Z,99.90
2018-10-05T16:44:32.834Z,99.90
2018-10-05T16:47:01.392Z,99.90
2018-10-05T16:49:29.943Z,99.90
2018-10-05T16:51:58.478Z,99.90
2018-10-05T16:54:27.182Z,99.90
2018-10-05T16:56:55.777Z,99.90
2018-10-05T16:59:24.304Z,99.90
2018-10-05T17:01:52.919Z,99.90
2018-10-05T17:04:21.519Z,99.90
2018-10-05T17:06:50.039Z,99.90
2018-10-05T17:09:18.756Z,99.90
2018-10-05T17:11:47.284Z,99.90
2018-10-05T17:14:15.872Z,99.90
2018-10-05T17:16:45.013Z,99.90
2018-10-05T17:19:13.565Z,99.90
2018-10-05T17:21:42.083Z,99.90
2018-10-05T17:24:10.869Z,99.90
2018-10-05T17:26:39.509Z,99.90
2018-10-05T17:29:08.092Z,99.90
2018-10-05T17:31:36.695Z,99.90
2018-10-05T17:34:05.292Z,99.90
2018-10-05T17:36:33.812Z,99.90
2018-10-05T17:39:02.912Z,99.90
2018-10-05T17:41:31.427Z,99.90
2018-10-05T17:43:59.966Z,99.90
2018-10-05T17:46:28.576Z,99.90
2018-10-05T17:48:57.092Z,99.90
2018-10-05T17:51:25.696Z,99.90
2018-10-05T17:53:54.460Z,99.90
2018-10-05T17:56:22.988Z,99.90
2018-10-05T17:58:51.507Z,99.90
2018-10-05T18:01:31.921Z,99.90
2018-10-05T18:04:00.449Z,99.90
2018-10-05T18:06:29.193Z,99.90
2018-10-05T18:08:58.114Z,99.90
2018-10-05T18:11:26.665Z,99.90
2018-10-05T18:13:55.523Z,99.90
2018-10-05T18:16:24.540Z,99.90
2018-10-05T18:18:53.052Z,99.90
2018-10-05T18:21:21.694Z,99.90
2018-10-05T18:23:50.761Z,99.90
2018-10-05T18:26:19.353Z,99.90
2018-10-05T18:28:47.884Z,99.90
2018-10-05T18:31:17.555Z,99.90
2018-10-05T18:33:46.165Z,99.90
2018-10-05T18:36:14.625Z,99.90
2018-10-05T18:38:43.220Z,99.90
2018-10-05T18:41:12.111Z,99.90
2018-10-05T18:43:40.707Z,99.90
2018-10-05T18:46:10.056Z,99.90
2018-10-05T18:48:38.580Z,99.90
2018-10-05T18:51:07.228Z,99.90
2018-10-05T18:53:35.752Z,99.90
2018-10-05T18:56:15.408Z,99.90
2018-10-05T18:58:43.949Z,99.90
2018-10-05T19:01:12.538Z,99.90
2018-10-05T19:03:41.073Z,99.90
2018-10-05T19:06:12.743Z,99.90
2018-10-05T19:08:41.244Z,99.90
2018-10-05T19:11:09.751Z,99.90
2018-10-05T19:13:38.764Z,99.90
2018-10-05T19:16:07.536Z,99.90
2018-10-05T19:18:36.018Z,99.90
2018-10-05T19:21:04.807Z,99.90
2018-10-05T19:23:33.329Z,99.90
2018-10-05T19:26:02.051Z,99.90
2018-10-05T19:28:34.185Z,99.90
2018-10-05T19:31:02.740Z,99.90
2018-10-05T19:33:31.545Z,99.90
2018-10-05T19:36:00.495Z,99.90
2018-10-05T19:38:29.207Z,99.90
2018-10-05T19:40:57.953Z,99.90
2018-10-05T19:43:27.005Z,99.90
2018-10-05T19:45:55.546Z,99.90
2018-10-05T19:48:24.122Z,99.90
2018-10-05T19:50:54.594Z,99.90
2018-10-05T19:53:24.938Z,99.90
2018-10-05T19:55:54.541Z,99.90
2018-10-05T19:58:23.200Z,99.90
2018-10-05T20:00:51.931Z,99.90
2018-10-05T20:03:20.480Z,99.90
2018-10-05T20:05:49.333Z,99.90
2018-10-05T20:08:17.889Z,99.90
2018-10-05T20:10:46.529Z,99.90
2018-10-05T20:13:15.485Z,99.90
2018-10-05T20:15:44.085Z,99.90
2018-10-05T20:18:12.762Z,99.90
2018-10-05T20:20:41.702Z,99.90
2018-10-05T20:23:10.226Z,99.90
2018-10-05T20:25:38.769Z,99.90
2018-10-05T20:28:07.580Z,99.90
2018-10-05T20:30:36.610Z,99.90
2018-10-05T20:33:19.706Z,99.90
2018-10-05T20:35:48.236Z,99.90
2018-10-05T20:38:17.644Z,99.90
2018-10-05T20:40:46.387Z,99.90
2018-10-05T20:43:15.021Z,99.90
2018-10-05T20:45:43.616Z,99.90
2018-10-05T20:48:12.134Z,99.90
2018-10-05T20:50:42.073Z,99.90
2018-10-05T20:53:10.653Z,99.90
2018-10-05T20:55:45.814Z,99.90
2018-10-05T20:58:14.572Z,99.90
2018-10-05T21:00:45.670Z,99.90
2018-10-05T21:03:14.580Z,99.90
2018-10-05T21:05:43.100Z,99.90
2018-10-05T21:08:11.680Z,99.90
2018-10-05T21:10:40.238Z,99.90
2018-10-05T21:13:08.818Z,99.90
2018-10-05T21:15:37.352Z,99.90
2018-10-05T21:18:11.857Z,99.90
2018-10-05T21:20:40.417Z,99.90
2018-10-05T21:23:09.029Z,99.90
2018-10-05T21:25:37.577Z,99.90
2018-10-05T21:28:06.632Z,99.90
2018-10-05T21:30:35.165Z,99.90
2018-10-05T21:33:03.902Z,99.90
2018-10-05T21:35:32.384Z,99.90
2018-10-05T21:38:00.900Z,99.90
2018-10-05T21:40:30.857Z,99.90
2018-10-05T21:42:59.369Z,99.90
2018-10-05T21:45:27.925Z,99.90
2018-10-05T21:47:56.492Z,99.90
2018-10-05T21:50:25.008Z,99.90
2018-10-05T21:52:53.508Z,99.90
2018-10-05T21:55:22.080Z,99.90
2018-10-05T21:57:50.650Z,99.90
2018-10-05T22:00:19.194Z,99.90
2018-10-05T22:02:48.136Z,99.90
2018-10-05T22:05:16.652Z,99.90
2018-10-05T22:07:45.172Z,99.90
2018-10-05T22:10:14.141Z,99.90
2018-10-05T22:12:42.660Z,99.90
2018-10-05T22:15:11.176Z,99.90
2018-10-05T22:17:40.137Z,99.90
2018-10-05T22:20:08.657Z,99.90
2018-10-05T22:22:37.227Z,99.90
2018-10-05T22:25:05.838Z,99.90
2018-10-05T22:27:34.368Z,99.90
2018-10-05T22:30:03.051Z,99.90
2018-10-05T22:32:31.588Z,99.90
2018-10-05T22:35:00.303Z,99.90
2018-10-05T22:37:28.826Z,99.90
2018-10-05T22:39:57.817Z,99.90
2018-10-05T22:42:26.320Z,99.90
2018-10-05T22:44:54.823Z,99.90
2018-10-05T22:47:23.809Z,99.90
2018-10-05T22:49:52.328Z,99.90
2018-10-05T22:52:20.881Z,99.90
2018-10-05T22:54:49.815Z,99.90
2018-10-05T22:57:18.356Z,99.90
2018-10-05T22:59:47.035Z,99.90
2018-10-05T23:02:15.829Z,99.90
2018-10-05T23:04:44.428Z,99.90
2018-10-05T23:07:13.065Z,99.90
2018-10-05T23:09:45.383Z,99.90
2018-10-05T23:12:13.936Z,99.90
2018-10-05T23:14:42.470Z,99.90
2018-10-05T23:17:11.457Z,99.90
2018-10-05T23:19:39.989Z,99.90
2018-10-05T23:22:08.525Z,99.90
2018-10-05T23:24:37.068Z,99.90
2018-10-05T23:27:05.772Z,99.90
2018-10-05T23:29:34.300Z,99.90
2018-10-05T23:32:03.803Z,99.90
2018-10-05T23:34:32.322Z,99.90
2018-10-05T23:37:00.863Z,99.90
2018-10-05T23:39:29.404Z,99.90
2018-10-05T23:41:57.919Z,99.90
2018-10-05T23:44:26.445Z,99.90
2018-10-05T23:46:55.085Z,99.90
2018-10-05T23:49:23.653Z,99.90
2018-10-05T23:51:52.186Z,99.90
2018-10-05T23:54:22.593Z,99.90
2018-10-05T23:56:51.170Z,99.90
2018-10-05T23:59:19.685Z,99.90
