createdAt,value
2019-03-13T00:00:17.346Z,1.27
2019-03-13T00:02:45.584Z,1.20
2019-03-13T00:05:13.847Z,1.10
2019-03-13T00:07:42.116Z,1.10
2019-03-13T00:10:10.893Z,1.40
2019-03-13T00:12:39.173Z,1.20
2019-03-13T00:15:10.114Z,1.40
2019-03-13T00:17:38.637Z,1.13
2019-03-13T00:20:08.925Z,1.10
2019-03-13T00:22:37.168Z,1.20
2019-03-13T00:25:06.375Z,1.20
2019-03-13T00:27:34.621Z,1.27
2019-03-13T00:30:02.985Z,0.97
2019-03-13T00:32:31.223Z,1.20
2019-03-13T00:34:59.488Z,1.00
2019-03-13T00:37:27.755Z,0.97
2019-03-13T00:39:56.026Z,0.90
2019-03-13T00:42:24.296Z,1.13
2019-03-13T00:44:52.557Z,1.13
2019-03-13T00:47:20.822Z,1.17
2019-03-13T00:49:49.347Z,1.00
2019-03-13T00:52:17.926Z,0.90
2019-03-13T00:54:46.254Z,0.80
2019-03-13T00:57:14.525Z,0.90
2019-03-13T00:59:42.837Z,1.00
2019-03-13T01:02:12.753Z,0.87
2019-03-13T01:04:48.530Z,0.90
2019-03-13T01:07:16.799Z,1.00
2019-03-13T01:09:45.158Z,0.90
2019-03-13T01:12:13.404Z,1.10
2019-03-13T01:14:41.645Z,1.00
2019-03-13T01:17:10.169Z,1.00
2019-03-13T01:19:38.408Z,1.10
2019-03-13T01:22:06.690Z,1.10
2019-03-13T01:24:35.177Z,0.83
2019-03-13T01:27:03.429Z,1.03
2019-03-13T01:29:31.694Z,0.83
2019-03-13T01:32:10.556Z,0.90
2019-03-13T01:34:43.498Z,0.90
2019-03-13T01:37:11.771Z,1.10
2019-03-13T01:39:40.043Z,0.90
2019-03-13T01:42:08.287Z,0.90
2019-03-13T01:44:36.578Z,1.00
2019-03-13T01:47:04.881Z,0.87
2019-03-13T01:49:33.149Z,0.80
2019-03-13T01:52:01.424Z,1.00
2019-03-13T01:54:29.668Z,0.80
2019-03-13T01:56:57.929Z,0.90
2019-03-13T01:59:26.172Z,0.80
2019-03-13T02:01:54.433Z,0.70
2019-03-13T02:04:22.923Z,1.10
2019-03-13T02:06:51.426Z,1.20
2019-03-13T02:09:19.668Z,0.70
2019-03-13T02:11:47.934Z,0.80
2019-03-13T02:14:16.441Z,0.70
2019-03-13T02:16:44.694Z,0.70
2019-03-13T02:19:12.965Z,0.90
2019-03-13T02:21:41.209Z,0.90
2019-03-13T02:24:09.472Z,0.77
2019-03-13T02:26:37.961Z,0.90
2019-03-13T02:29:06.230Z,0.93
2019-03-13T02:31:34.526Z,1.00
2019-03-13T02:34:02.855Z,0.90
2019-03-13T02:36:31.157Z,0.90
2019-03-13T02:38:59.701Z,1.00
2019-03-13T02:41:28.183Z,1.10
2019-03-13T02:43:56.429Z,0.90
2019-03-13T02:46:24.695Z,0.70
2019-03-13T02:48:52.977Z,0.90
2019-03-13T02:51:21.252Z,0.80
2019-03-13T02:53:49.561Z,0.70
2019-03-13T02:56:18.072Z,0.97
2019-03-13T02:58:46.319Z,0.87
2019-03-13T03:01:16.223Z,0.80
2019-03-13T03:03:46.122Z,0.90
2019-03-13T03:06:14.450Z,0.87
2019-03-13T03:08:42.689Z,0.80
2019-03-13T03:11:10.951Z,0.80
2019-03-13T03:13:39.454Z,0.80
2019-03-13T03:16:07.733Z,0.80
2019-03-13T03:18:35.989Z,0.80
2019-03-13T03:21:04.232Z,1.00
2019-03-13T03:23:32.582Z,0.97
2019-03-13T03:26:00.855Z,0.80
2019-03-13T03:28:29.346Z,0.70
2019-03-13T03:30:57.628Z,1.03
2019-03-13T03:33:26.210Z,0.60
2019-03-13T03:35:54.466Z,0.90
2019-03-13T03:38:22.748Z,0.70
2019-03-13T03:40:51.046Z,0.80
2019-03-13T03:43:19.311Z,0.80
2019-03-13T03:45:47.552Z,0.70
2019-03-13T03:48:15.819Z,0.87
2019-03-13T03:50:44.317Z,1.10
2019-03-13T03:53:12.571Z,1.00
2019-03-13T03:55:40.915Z,0.90
2019-03-13T03:58:09.415Z,0.90
2019-03-13T04:00:37.915Z,0.73
2019-03-13T04:03:06.182Z,0.80
2019-03-13T04:05:34.534Z,0.90
2019-03-13T04:08:02.774Z,0.97
2019-03-13T04:10:31.358Z,0.87
2019-03-13T04:12:59.634Z,0.80
2019-03-13T04:15:28.133Z,0.90
2019-03-13T04:17:56.447Z,0.90
2019-03-13T04:20:24.713Z,0.87
2019-03-13T04:22:53.207Z,1.00
2019-03-13T04:25:27.593Z,1.10
2019-03-13T04:27:55.986Z,0.90
2019-03-13T04:30:24.329Z,0.93
2019-03-13T04:32:52.600Z,0.97
2019-03-13T04:35:20.842Z,0.80
2019-03-13T04:37:49.155Z,0.80
2019-03-13T04:40:17.397Z,0.80
2019-03-13T04:42:45.642Z,0.80
2019-03-13T04:45:13.921Z,0.80
2019-03-13T04:47:42.197Z,0.70
2019-03-13T04:50:12.486Z,0.80
2019-03-13T04:52:40.834Z,0.80
2019-03-13T04:55:10.418Z,0.90
2019-03-13T04:57:38.661Z,0.90
2019-03-13T05:00:12.518Z,1.20
2019-03-13T05:02:40.774Z,0.80
2019-03-13T05:05:10.738Z,0.80
2019-03-13T05:07:39.234Z,0.90
2019-03-13T05:10:09.322Z,1.00
2019-03-13T05:12:37.590Z,0.93
2019-03-13T05:15:06.623Z,0.73
2019-03-13T05:17:35.145Z,1.07
2019-03-13T05:20:04.237Z,0.90
2019-03-13T05:22:32.484Z,0.90
2019-03-13T05:25:00.752Z,0.87
2019-03-13T05:27:29.002Z,1.10
2019-03-13T05:29:57.270Z,0.90
2019-03-13T05:32:25.512Z,0.80
2019-03-13T05:34:53.801Z,1.00
2019-03-13T05:37:22.043Z,0.90
2019-03-13T05:39:50.579Z,0.80
2019-03-13T05:42:19.165Z,0.90
2019-03-13T05:44:47.658Z,1.00
2019-03-13T05:47:15.927Z,0.73
2019-03-13T05:49:44.172Z,1.20
2019-03-13T05:52:12.473Z,1.23
2019-03-13T05:54:40.733Z,0.90
2019-03-13T05:57:08.981Z,0.80
2019-03-13T05:59:37.277Z,0.97
2019-03-13T06:02:05.530Z,0.97
2019-03-13T06:04:34.071Z,1.10
2019-03-13T06:07:02.424Z,0.90
2019-03-13T06:09:30.697Z,0.90
2019-03-13T06:11:58.969Z,0.80
2019-03-13T06:14:27.233Z,0.97
2019-03-13T06:16:55.480Z,0.90
2019-03-13T06:19:23.757Z,1.20
2019-03-13T06:21:52.022Z,1.00
2019-03-13T06:24:20.534Z,1.20
2019-03-13T06:26:48.804Z,1.10
2019-03-13T06:29:17.106Z,1.07
2019-03-13T06:31:45.421Z,0.90
2019-03-13T06:34:13.686Z,1.07
2019-03-13T06:36:42.247Z,1.20
2019-03-13T06:39:10.546Z,1.20
2019-03-13T06:41:38.825Z,1.17
2019-03-13T06:44:07.317Z,1.10
2019-03-13T06:46:35.599Z,1.00
2019-03-13T06:49:03.838Z,1.10
2019-03-13T06:51:32.095Z,1.20
2019-03-13T06:54:00.682Z,0.93
2019-03-13T06:56:29.229Z,1.50
2019-03-13T06:59:04.991Z,1.00
2019-03-13T07:01:34.892Z,1.27
2019-03-13T07:04:10.677Z,1.10
2019-03-13T07:06:40.596Z,0.93
2019-03-13T07:09:13.446Z,1.27
2019-03-13T07:11:46.294Z,1.07
2019-03-13T07:14:32.153Z,1.30
2019-03-13T07:17:18.335Z,1.27
2019-03-13T07:19:48.566Z,1.20
2019-03-13T07:22:18.449Z,1.20
2019-03-13T07:24:48.330Z,1.20
2019-03-13T07:27:20.924Z,1.47
2019-03-13T07:30:08.994Z,1.20
2019-03-13T07:32:56.931Z,1.13
2019-03-13T07:35:26.890Z,1.30
2019-03-13T07:38:15.537Z,1.27
2019-03-13T07:40:50.029Z,1.37
2019-03-13T07:43:22.653Z,1.30
2019-03-13T07:45:55.810Z,1.50
2019-03-13T07:48:28.621Z,1.40
2019-03-13T07:51:01.637Z,1.53
2019-03-13T07:53:40.289Z,1.20
2019-03-13T07:56:26.245Z,1.30
2019-03-13T07:58:56.132Z,1.20
2019-03-13T08:01:28.756Z,1.50
2019-03-13T08:03:58.727Z,1.23
2019-03-13T08:06:37.665Z,1.50
2019-03-13T08:09:08.130Z,1.13
2019-03-13T08:11:44.485Z,1.37
2019-03-13T08:14:26.414Z,1.50
2019-03-13T08:17:12.377Z,1.30
2019-03-13T08:19:44.688Z,1.30
2019-03-13T08:22:17.539Z,1.27
2019-03-13T08:25:07.899Z,1.27
2019-03-13T08:27:42.276Z,1.37
2019-03-13T08:30:20.400Z,1.67
2019-03-13T08:32:50.577Z,1.47
2019-03-13T08:35:29.618Z,1.50
2019-03-13T08:37:59.511Z,1.20
2019-03-13T08:40:38.451Z,1.40
2019-03-13T08:43:11.373Z,1.50
2019-03-13T08:45:47.221Z,1.33
2019-03-13T08:48:19.803Z,1.37
2019-03-13T08:51:05.685Z,1.27
2019-03-13T08:53:56.066Z,1.30
2019-03-13T08:56:25.390Z,1.60
2019-03-13T08:58:58.249Z,1.83
2019-03-13T09:01:28.209Z,1.53
2019-03-13T09:04:14.405Z,1.40
2019-03-13T09:06:44.568Z,1.47
2019-03-13T09:09:17.426Z,1.40
2019-03-13T09:11:53.112Z,1.53
2019-03-13T09:14:23.017Z,1.60
2019-03-13T09:16:55.832Z,1.50
2019-03-13T09:19:28.426Z,1.53
2019-03-13T09:21:58.311Z,1.33
2019-03-13T09:24:28.461Z,1.57
2019-03-13T09:27:14.415Z,1.40
2019-03-13T09:29:47.269Z,1.20
2019-03-13T09:32:26.202Z,1.70
2019-03-13T09:34:56.093Z,1.70
2019-03-13T09:37:41.042Z,1.53
2019-03-13T09:40:18.041Z,1.50
2019-03-13T09:42:51.006Z,1.57
2019-03-13T09:45:37.112Z,1.70
2019-03-13T09:48:07.006Z,1.60
2019-03-13T09:50:42.728Z,1.60
2019-03-13T09:53:15.394Z,1.50
2019-03-13T09:55:45.306Z,1.50
2019-03-13T09:58:15.196Z,1.53
2019-03-13T10:00:54.270Z,1.43
2019-03-13T10:03:32.881Z,1.70
2019-03-13T10:06:17.553Z,1.80
2019-03-13T10:09:03.903Z,1.70
2019-03-13T10:11:36.746Z,1.43
2019-03-13T10:14:09.578Z,1.77
2019-03-13T10:16:48.342Z,1.80
2019-03-13T10:19:36.178Z,1.50
2019-03-13T10:22:06.061Z,1.83
2019-03-13T10:24:48.000Z,1.40
2019-03-13T10:27:20.604Z,1.60
2019-03-13T10:29:53.425Z,1.87
2019-03-13T10:32:29.032Z,1.63
2019-03-13T10:35:10.678Z,1.80
2019-03-13T10:37:40.625Z,1.90
2019-03-13T10:40:11.151Z,1.47
2019-03-13T10:42:41.049Z,1.67
2019-03-13T10:45:16.546Z,1.50
2019-03-13T10:47:46.439Z,1.70
2019-03-13T10:50:16.587Z,1.80
2019-03-13T10:52:52.795Z,1.60
2019-03-13T10:55:38.962Z,1.57
2019-03-13T10:58:08.862Z,1.73
2019-03-13T11:00:50.642Z,1.60
2019-03-13T11:03:29.538Z,1.90
2019-03-13T11:06:02.350Z,1.57
2019-03-13T11:08:47.090Z,1.63
2019-03-13T11:11:26.057Z,1.80
2019-03-13T11:14:15.452Z,1.50
2019-03-13T11:16:39.683Z,1.50
2019-03-13T11:19:12.661Z,1.40
2019-03-13T11:21:45.248Z,1.40
2019-03-13T11:24:30.211Z,1.63
2019-03-13T11:27:02.805Z,1.70
2019-03-13T11:29:38.826Z,1.57
2019-03-13T11:32:08.753Z,1.63
2019-03-13T11:34:57.017Z,1.53
2019-03-13T11:37:35.625Z,1.50
2019-03-13T11:40:25.537Z,1.37
2019-03-13T11:42:55.443Z,1.53
2019-03-13T11:45:25.329Z,1.53
2019-03-13T11:47:55.249Z,1.70
2019-03-13T11:50:34.329Z,1.30
2019-03-13T11:53:10.212Z,1.67
2019-03-13T11:55:45.766Z,1.40
2019-03-13T11:58:18.620Z,1.40
2019-03-13T12:01:00.327Z,1.60
2019-03-13T12:03:46.251Z,1.40
2019-03-13T12:06:16.149Z,1.60
2019-03-13T12:08:46.049Z,1.77
2019-03-13T12:11:32.246Z,1.40
2019-03-13T12:14:05.356Z,1.47
2019-03-13T12:16:47.333Z,1.57
2019-03-13T12:19:32.521Z,1.37
2019-03-13T12:22:08.113Z,1.50
2019-03-13T12:24:52.843Z,1.47
2019-03-13T12:27:37.881Z,1.33
2019-03-13T12:30:27.142Z,1.40
2019-03-13T12:33:09.008Z,1.50
2019-03-13T12:35:41.793Z,1.73
2019-03-13T12:38:27.765Z,1.50
2019-03-13T12:40:57.650Z,1.60
2019-03-13T12:43:27.793Z,1.57
2019-03-13T12:46:09.945Z,1.90
2019-03-13T12:48:56.074Z,2.27
2019-03-13T12:51:31.927Z,1.97
2019-03-13T12:54:18.106Z,1.83
2019-03-13T12:56:48.013Z,1.93
2019-03-13T12:59:26.980Z,2.00
2019-03-13T13:02:00.074Z,2.33
2019-03-13T13:04:29.983Z,2.20
2019-03-13T13:07:02.778Z,1.73
2019-03-13T13:09:47.845Z,1.83
2019-03-13T13:12:20.489Z,2.70
2019-03-13T13:14:53.041Z,2.70
2019-03-13T13:17:37.827Z,2.63
2019-03-13T13:20:09.396Z,2.33
2019-03-13T13:22:37.667Z,2.40
2019-03-13T13:25:07.974Z,2.40
2019-03-13T13:27:36.247Z,2.30
2019-03-13T13:30:13.464Z,2.43
2019-03-13T13:32:41.719Z,2.23
2019-03-13T13:35:10.247Z,2.63
2019-03-13T13:37:38.734Z,2.10
2019-03-13T13:40:12.188Z,2.23
2019-03-13T13:42:40.474Z,2.03
2019-03-13T13:45:23.936Z,2.00
2019-03-13T13:47:52.214Z,2.40
2019-03-13T13:50:20.706Z,2.30
2019-03-13T13:52:49.210Z,2.83
2019-03-13T13:55:17.700Z,3.67
2019-03-13T13:57:45.966Z,3.60
2019-03-13T14:00:14.223Z,4.33
2019-03-13T14:02:42.497Z,2.93
2019-03-13T14:05:10.990Z,3.40
2019-03-13T14:07:39.258Z,2.50
2019-03-13T14:10:09.769Z,2.93
2019-03-13T14:12:38.046Z,2.47
2019-03-13T14:15:11.478Z,3.17
2019-03-13T14:17:39.762Z,3.17
2019-03-13T14:20:13.639Z,3.33
2019-03-13T14:22:41.899Z,4.47
2019-03-13T14:25:11.297Z,6.93
2019-03-13T14:27:39.574Z,4.70
2019-03-13T14:30:13.615Z,4.53
2019-03-13T14:32:42.137Z,4.50
2019-03-13T14:35:10.383Z,4.57
2019-03-13T14:37:38.870Z,4.23
2019-03-13T14:40:13.274Z,4.73
2019-03-13T14:42:41.574Z,5.87
2019-03-13T14:45:12.033Z,4.40
2019-03-13T14:47:40.278Z,5.23
2019-03-13T14:50:17.625Z,4.90
2019-03-13T14:52:45.906Z,5.87
2019-03-13T14:55:15.438Z,5.63
2019-03-13T14:57:44.002Z,5.00
2019-03-13T15:00:19.202Z,4.73
2019-03-13T15:02:47.504Z,5.40
2019-03-13T15:05:16.052Z,4.63
2019-03-13T15:07:44.565Z,5.20
2019-03-13T15:10:17.019Z,5.00
2019-03-13T15:12:45.397Z,4.90
2019-03-13T15:15:16.961Z,5.20
2019-03-13T15:17:45.325Z,4.07
2019-03-13T15:20:15.914Z,4.53
2019-03-13T15:22:44.185Z,4.80
2019-03-13T15:25:13.346Z,4.63
2019-03-13T15:27:41.594Z,5.77
2019-03-13T15:30:23.875Z,4.93
2019-03-13T15:32:52.372Z,5.27
2019-03-13T15:35:20.634Z,4.80
2019-03-13T15:37:48.910Z,4.60
2019-03-13T15:40:17.908Z,4.10
2019-03-13T15:42:46.322Z,4.03
2019-03-13T15:45:17.438Z,3.57
2019-03-13T15:47:45.714Z,5.27
2019-03-13T15:50:15.403Z,3.80
2019-03-13T15:52:43.914Z,4.57
2019-03-13T15:55:19.894Z,4.73
2019-03-13T15:57:48.172Z,6.77
2019-03-13T16:00:18.813Z,5.77
2019-03-13T16:02:47.094Z,10.73
2019-03-13T16:05:15.337Z,5.10
2019-03-13T16:07:43.607Z,5.17
2019-03-13T16:10:18.715Z,6.57
2019-03-13T16:12:47.327Z,6.30
2019-03-13T16:15:22.741Z,5.20
2019-03-13T16:17:51.065Z,5.27
2019-03-13T16:20:19.562Z,4.60
2019-03-13T16:22:49.478Z,5.17
2019-03-13T16:25:17.718Z,5.00
2019-03-13T16:27:45.995Z,4.93
2019-03-13T16:30:20.272Z,5.00
2019-03-13T16:32:48.850Z,4.23
2019-03-13T16:35:17.374Z,8.47
2019-03-13T16:37:45.641Z,7.70
2019-03-13T16:40:18.797Z,5.43
2019-03-13T16:42:47.094Z,4.33
2019-03-13T16:45:20.927Z,5.60
2019-03-13T16:47:49.445Z,5.60
2019-03-13T16:50:20.022Z,6.10
2019-03-13T16:52:48.286Z,7.87
2019-03-13T16:55:18.281Z,6.20
2019-03-13T16:57:46.558Z,5.93
2019-03-13T17:00:20.764Z,5.30
2019-03-13T17:02:49.082Z,5.80
2019-03-13T17:05:18.190Z,7.37
2019-03-13T17:07:49.609Z,6.10
2019-03-13T17:10:23.465Z,8.80
2019-03-13T17:12:51.728Z,7.90
2019-03-13T17:15:22.347Z,8.50
2019-03-13T17:17:50.622Z,9.80
2019-03-13T17:20:32.757Z,7.27
2019-03-13T17:23:01.265Z,5.50
2019-03-13T17:25:29.541Z,6.77
2019-03-13T17:27:57.813Z,5.20
2019-03-13T17:30:30.008Z,4.43
2019-03-13T17:32:58.642Z,5.07
2019-03-13T17:35:26.963Z,4.47
2019-03-13T17:37:55.205Z,4.50
2019-03-13T17:40:30.346Z,5.00
2019-03-13T17:42:58.623Z,4.33
2019-03-13T17:45:26.876Z,4.40
2019-03-13T17:47:55.164Z,5.17
2019-03-13T17:50:24.178Z,4.80
2019-03-13T17:52:52.418Z,5.33
2019-03-13T17:55:21.929Z,4.83
2019-03-13T17:57:50.198Z,29.93
2019-03-13T18:00:30.761Z,9.13
2019-03-13T18:02:59.021Z,10.20
2019-03-13T18:05:28.241Z,8.47
2019-03-13T18:07:56.757Z,6.70
2019-03-13T18:10:25.090Z,10.07
2019-03-13T18:12:53.354Z,9.33
2019-03-13T18:15:21.957Z,12.73
2019-03-13T18:17:50.206Z,14.10
2019-03-13T18:20:20.673Z,10.03
2019-03-13T18:22:48.951Z,15.07
2019-03-13T18:25:18.439Z,13.23
2019-03-13T18:27:47.197Z,8.40
2019-03-13T18:30:22.818Z,7.80
2019-03-13T18:32:51.250Z,9.00
2019-03-13T18:35:21.159Z,8.27
2019-03-13T18:37:49.553Z,5.93
2019-03-13T18:40:22.725Z,6.03
2019-03-13T18:42:50.996Z,6.90
2019-03-13T18:45:36.069Z,5.87
2019-03-13T18:48:04.397Z,5.90
2019-03-13T18:50:32.662Z,5.17
2019-03-13T18:53:00.905Z,5.23
2019-03-13T18:55:31.865Z,4.67
2019-03-13T18:58:00.129Z,5.07
2019-03-13T19:00:33.105Z,4.93
2019-03-13T19:03:01.442Z,4.50
2019-03-13T19:05:33.426Z,4.30
2019-03-13T19:08:01.678Z,3.70
2019-03-13T19:10:33.125Z,4.53
2019-03-13T19:13:01.387Z,3.40
2019-03-13T19:15:30.058Z,2.97
2019-03-13T19:18:00.853Z,3.20
2019-03-13T19:20:28.996Z,3.20
2019-03-13T19:22:57.542Z,2.83
2019-03-13T19:25:25.801Z,2.80
2019-03-13T19:27:54.119Z,2.70
2019-03-13T19:30:28.002Z,2.50
2019-03-13T19:32:56.254Z,3.10
2019-03-13T19:35:24.521Z,2.40
2019-03-13T19:37:53.005Z,2.37
2019-03-13T19:40:21.918Z,2.30
2019-03-13T19:42:50.176Z,2.50
2019-03-13T19:45:43.301Z,2.53
2019-03-13T19:48:11.549Z,2.80
2019-03-13T19:50:39.862Z,2.73
2019-03-13T19:53:08.125Z,2.23
2019-03-13T19:55:36.397Z,2.03
2019-03-13T19:58:04.635Z,2.13
2019-03-13T20:00:33.179Z,2.00
2019-03-13T20:03:03.943Z,1.87
2019-03-13T20:05:44.169Z,2.33
2019-03-13T20:08:02.203Z,2.10
2019-03-13T20:10:30.935Z,1.90
2019-03-13T20:12:59.202Z,2.20
2019-03-13T20:15:28.509Z,1.73
2019-03-13T20:17:56.999Z,1.97
2019-03-13T20:20:25.258Z,1.87
2019-03-13T20:22:57.484Z,2.30
2019-03-13T20:25:25.854Z,2.00
2019-03-13T20:27:54.865Z,1.70
2019-03-13T20:30:24.023Z,1.83
2019-03-13T20:32:52.294Z,2.00
2019-03-13T20:35:20.546Z,1.70
2019-03-13T20:37:48.812Z,2.00
2019-03-13T20:40:25.281Z,1.93
2019-03-13T20:42:53.525Z,1.80
2019-03-13T20:45:25.801Z,1.50
2019-03-13T20:47:54.077Z,1.53
2019-03-13T20:50:35.067Z,1.87
2019-03-13T20:52:52.436Z,1.77
2019-03-13T20:55:21.666Z,1.90
2019-03-13T20:57:49.933Z,1.80
2019-03-13T21:00:21.483Z,1.33
2019-03-13T21:02:49.985Z,1.77
2019-03-13T21:05:18.225Z,1.63
2019-03-13T21:07:46.487Z,1.70
2019-03-13T21:10:14.739Z,1.60
2019-03-13T21:12:42.997Z,1.90
2019-03-13T21:15:17.049Z,1.60
2019-03-13T21:17:45.550Z,1.67
2019-03-13T21:20:15.561Z,1.80
2019-03-13T21:22:43.899Z,1.53
2019-03-13T21:25:16.957Z,1.63
2019-03-13T21:27:47.770Z,1.70
2019-03-13T21:30:26.618Z,1.70
2019-03-13T21:32:55.097Z,1.70
2019-03-13T21:35:23.352Z,1.90
2019-03-13T21:37:51.601Z,1.77
2019-03-13T21:40:21.550Z,2.00
2019-03-13T21:42:49.813Z,1.90
2019-03-13T21:45:22.711Z,2.17
2019-03-13T21:47:48.057Z,1.80
2019-03-13T21:50:17.705Z,1.67
2019-03-13T21:52:45.963Z,2.20
2019-03-13T21:55:15.434Z,1.80
2019-03-13T21:57:43.715Z,1.60
2019-03-13T22:00:22.816Z,1.80
2019-03-13T22:02:51.074Z,1.80
2019-03-13T22:05:25.805Z,2.00
2019-03-13T22:07:49.309Z,1.67
2019-03-13T22:10:17.900Z,1.50
2019-03-13T22:12:46.143Z,1.77
2019-03-13T22:15:21.998Z,1.70
2019-03-13T22:17:50.237Z,1.77
2019-03-13T22:20:18.945Z,1.90
2019-03-13T22:22:47.216Z,1.70
2019-03-13T22:25:16.432Z,1.60
2019-03-13T22:27:44.698Z,1.50
2019-03-13T22:30:22.775Z,2.10
2019-03-13T22:32:51.329Z,1.90
2019-03-13T22:35:19.579Z,2.00
2019-03-13T22:37:48.085Z,2.10
2019-03-13T22:40:16.937Z,2.10
2019-03-13T22:42:45.206Z,2.20
2019-03-13T22:45:16.128Z,2.20
2019-03-13T22:47:44.439Z,2.93
2019-03-13T22:50:14.945Z,2.87
2019-03-13T22:52:43.205Z,2.97
2019-03-13T22:55:11.459Z,3.40
2019-03-13T22:57:39.725Z,4.20
2019-03-13T23:00:24.399Z,4.03
2019-03-13T23:02:52.642Z,4.40
2019-03-13T23:05:21.453Z,4.53
2019-03-13T23:07:49.974Z,5.60
2019-03-13T23:10:32.126Z,6.30
2019-03-13T23:13:00.381Z,6.70
2019-03-13T23:15:28.649Z,7.27
2019-03-13T23:17:56.898Z,7.70
2019-03-13T23:20:25.166Z,8.43
2019-03-13T23:22:53.493Z,9.47
2019-03-13T23:25:21.765Z,10.40
2019-03-13T23:27:50.090Z,12.00
2019-03-13T23:30:18.357Z,13.17
2019-03-13T23:32:46.638Z,14.10
2019-03-13T23:35:14.901Z,15.43
2019-03-13T23:37:43.161Z,15.40
2019-03-13T23:40:11.422Z,17.20
2019-03-13T23:42:39.672Z,17.50
2019-03-13T23:45:08.993Z,18.80
2019-03-13T23:47:37.259Z,21.03
2019-03-13T23:50:08.071Z,23.77
2019-03-13T23:52:37.200Z,25.07
2019-03-13T23:55:05.890Z,24.33
2019-03-13T23:57:34.163Z,25.97
