createdAt,value
2022-11-15T00:00:11.061Z,82.67
2022-11-15T00:01:18.103Z,82.58
2022-11-15T00:02:11.119Z,82.44
2022-11-15T00:03:11.070Z,82.65
2022-11-15T00:04:11.062Z,82.74
2022-11-15T00:05:11.062Z,82.51
2022-11-15T00:06:11.063Z,82.46
2022-11-15T00:07:18.016Z,82.42
2022-11-15T00:08:13.174Z,82.21
2022-11-15T00:09:11.065Z,82.18
2022-11-15T00:10:11.062Z,82.36
2022-11-15T00:11:12.064Z,82.32
2022-11-15T00:12:11.065Z,82.33
2022-11-15T00:13:11.062Z,82.32
2022-11-15T00:14:11.063Z,82.30
2022-11-15T00:15:11.064Z,82.25
2022-11-15T00:16:11.062Z,82.12
2022-11-15T00:17:11.066Z,82.17
2022-11-15T00:18:15.066Z,82.08
2022-11-15T00:19:11.064Z,81.97
2022-11-15T00:20:11.066Z,81.73
2022-11-15T00:21:12.064Z,81.92
2022-11-15T00:22:11.057Z,81.96
2022-11-15T00:23:11.063Z,81.95
2022-11-15T00:24:11.064Z,81.84
2022-11-15T00:25:11.059Z,81.82
2022-11-15T00:26:13.061Z,81.86
2022-11-15T00:27:11.060Z,81.85
2022-11-15T00:28:11.059Z,81.61
2022-11-15T00:29:11.063Z,81.74
2022-11-15T00:30:11.060Z,81.65
2022-11-15T00:31:12.060Z,81.66
2022-11-15T00:32:11.059Z,81.67
2022-11-15T00:33:11.066Z,81.71
2022-11-15T00:34:11.057Z,81.55
2022-11-15T00:35:11.063Z,81.49
2022-11-15T00:36:11.062Z,81.46
2022-11-15T00:37:11.065Z,81.28
2022-11-15T00:38:11.059Z,81.54
2022-11-15T00:39:13.060Z,81.96
2022-11-15T00:40:11.059Z,81.98
2022-11-15T00:41:11.061Z,81.92
2022-11-15T00:42:11.063Z,81.98
2022-11-15T00:43:11.060Z,81.71
2022-11-15T00:44:11.060Z,81.87
2022-11-15T00:45:11.070Z,81.94
2022-11-15T00:46:11.058Z,81.93
2022-11-15T00:47:11.059Z,81.84
2022-11-15T00:48:11.069Z,81.93
2022-11-15T00:49:11.060Z,81.99
2022-11-15T00:50:14.955Z,81.98
2022-11-15T00:51:11.062Z,81.61
2022-11-15T00:52:11.063Z,81.56
2022-11-15T00:53:11.064Z,81.55
2022-11-15T00:54:11.063Z,81.38
2022-11-15T00:55:15.063Z,81.73
2022-11-15T00:56:11.061Z,81.98
2022-11-15T00:57:11.063Z,81.67
2022-11-15T00:58:11.064Z,81.75
2022-11-15T00:59:11.061Z,81.75
2022-11-15T01:00:11.063Z,82.09
2022-11-15T01:01:13.105Z,82.08
2022-11-15T01:02:11.063Z,81.98
2022-11-15T01:03:11.064Z,81.86
2022-11-15T01:04:11.063Z,81.63
2022-11-15T01:05:11.062Z,81.49
2022-11-15T01:06:11.064Z,82.01
2022-11-15T01:07:11.101Z,82.25
2022-11-15T01:08:16.063Z,82.43
2022-11-15T01:09:11.071Z,82.29
2022-11-15T01:10:11.163Z,82.24
2022-11-15T01:11:11.067Z,82.28
2022-11-15T01:12:11.071Z,82.21
2022-11-15T01:13:11.064Z,82.13
2022-11-15T01:14:11.061Z,82.65
2022-11-15T01:15:11.101Z,82.50
2022-11-15T01:16:11.065Z,82.53
2022-11-15T01:17:11.060Z,82.23
2022-11-15T01:18:11.066Z,82.41
2022-11-15T01:19:11.066Z,82.62
2022-11-15T01:20:11.060Z,82.61
2022-11-15T01:21:12.062Z,82.34
2022-11-15T01:22:11.060Z,82.56
2022-11-15T01:23:11.058Z,82.49
2022-11-15T01:24:13.062Z,82.71
2022-11-15T01:25:11.060Z,82.76
2022-11-15T01:26:12.058Z,82.62
2022-11-15T01:27:11.058Z,82.51
2022-11-15T01:28:11.061Z,82.39
2022-11-15T01:29:11.059Z,82.44
2022-11-15T01:30:11.057Z,82.69
2022-11-15T01:31:17.061Z,82.73
2022-11-15T01:32:11.057Z,82.89
2022-11-15T01:33:11.064Z,82.71
2022-11-15T01:34:11.060Z,82.59
2022-11-15T01:35:11.060Z,82.51
2022-11-15T01:36:14.062Z,82.44
2022-11-15T01:37:11.060Z,82.33
2022-11-15T01:38:11.058Z,82.17
2022-11-15T01:39:11.062Z,82.54
2022-11-15T01:40:11.068Z,82.47
2022-11-15T01:41:21.060Z,82.44
2022-11-15T01:42:14.057Z,82.66
2022-11-15T01:43:19.061Z,82.64
2022-11-15T01:44:19.085Z,82.38
2022-11-15T01:45:17.062Z,82.38
2022-11-15T01:46:19.062Z,82.89
2022-11-15T01:47:16.062Z,82.90
2022-11-15T01:48:12.063Z,82.78
2022-11-15T01:49:17.063Z,82.43
2022-11-15T01:50:15.060Z,82.55
2022-11-15T01:51:13.061Z,82.46
2022-11-15T01:52:14.063Z,82.40
2022-11-15T01:53:11.062Z,82.47
2022-11-15T01:54:14.072Z,82.39
2022-11-15T01:55:20.070Z,82.67
2022-11-15T01:56:14.061Z,82.69
2022-11-15T01:57:11.062Z,82.61
2022-11-15T01:58:11.061Z,82.59
2022-11-15T01:59:11.063Z,82.46
2022-11-15T02:00:11.060Z,82.26
2022-11-15T02:01:11.107Z,82.16
2022-11-15T02:02:11.063Z,82.33
2022-11-15T02:03:11.062Z,82.35
2022-11-15T02:04:16.068Z,82.32
2022-11-15T02:05:11.066Z,82.18
2022-11-15T02:06:11.061Z,82.25
2022-11-15T02:07:11.117Z,82.53
2022-11-15T02:08:11.064Z,82.45
2022-11-15T02:09:11.062Z,82.28
2022-11-15T02:10:17.067Z,82.25
2022-11-15T02:11:11.064Z,82.07
2022-11-15T02:12:11.063Z,82.19
2022-11-15T02:13:11.064Z,81.96
2022-11-15T02:14:12.068Z,81.91
2022-11-15T02:15:11.070Z,81.99
2022-11-15T02:16:19.065Z,81.91
2022-11-15T02:17:19.064Z,81.98
2022-11-15T02:18:20.061Z,82.25
2022-11-15T02:19:19.063Z,82.22
2022-11-15T02:20:21.066Z,82.29
2022-11-15T02:21:19.062Z,82.37
2022-11-15T02:22:19.060Z,82.32
2022-11-15T02:23:19.058Z,82.30
2022-11-15T02:24:19.055Z,82.24
2022-11-15T02:25:19.058Z,82.09
2022-11-15T02:26:20.068Z,82.23
2022-11-15T02:27:21.070Z,82.15
2022-11-15T02:28:19.058Z,82.14
2022-11-15T02:29:18.055Z,82.14
2022-11-15T02:30:19.058Z,82.19
2022-11-15T02:31:19.072Z,82.03
2022-11-15T02:32:19.062Z,81.97
2022-11-15T02:33:21.062Z,81.95
2022-11-15T02:34:21.062Z,81.81
2022-11-15T02:35:21.059Z,81.67
2022-11-15T02:36:21.067Z,81.91
2022-11-15T02:37:18.062Z,82.11
2022-11-15T02:38:19.057Z,82.03
2022-11-15T02:39:21.061Z,81.90
2022-11-15T02:40:19.062Z,82.10
2022-11-15T02:41:15.062Z,82.19
2022-11-15T02:42:20.060Z,82.03
2022-11-15T02:43:19.058Z,82.01
2022-11-15T02:44:19.061Z,81.88
2022-11-15T02:45:14.060Z,82.02
2022-11-15T02:46:19.070Z,82.08
2022-11-15T02:47:17.065Z,82.01
2022-11-15T02:48:11.059Z,81.88
2022-11-15T02:49:11.063Z,81.93
2022-11-15T02:50:15.062Z,82.07
2022-11-15T02:51:11.059Z,82.11
2022-11-15T02:52:11.064Z,81.98
2022-11-15T02:53:11.070Z,82.01
2022-11-15T02:54:13.061Z,82.27
2022-11-15T02:55:19.062Z,82.24
2022-11-15T02:56:12.063Z,82.30
2022-11-15T02:57:17.063Z,82.45
2022-11-15T02:58:19.061Z,82.54
2022-11-15T02:59:19.069Z,82.49
2022-11-15T03:00:19.063Z,82.51
2022-11-15T03:01:19.135Z,82.53
2022-11-15T03:02:19.063Z,82.64
2022-11-15T03:03:19.063Z,82.60
2022-11-15T03:04:21.063Z,82.53
2022-11-15T03:05:20.065Z,82.58
2022-11-15T03:06:21.068Z,82.78
2022-11-15T03:07:19.089Z,82.72
2022-11-15T03:08:19.064Z,82.83
2022-11-15T03:09:19.062Z,82.88
2022-11-15T03:10:21.064Z,82.88
2022-11-15T03:11:12.063Z,82.90
2022-11-15T03:12:17.064Z,82.79
2022-11-15T03:13:19.065Z,82.87
2022-11-15T03:14:19.059Z,83.12
2022-11-15T03:15:19.065Z,83.38
2022-11-15T03:16:17.071Z,83.26
2022-11-15T03:17:21.069Z,83.16
2022-11-15T03:18:20.060Z,83.19
2022-11-15T03:19:19.062Z,83.24
2022-11-15T03:20:11.064Z,83.30
2022-11-15T03:21:12.067Z,83.30
2022-11-15T03:22:12.059Z,83.34
2022-11-15T03:23:11.059Z,83.55
2022-11-15T03:24:11.064Z,83.37
2022-11-15T03:25:14.055Z,83.22
2022-11-15T03:26:13.058Z,83.16
2022-11-15T03:27:14.067Z,83.10
2022-11-15T03:28:13.062Z,83.29
2022-11-15T03:29:19.054Z,83.29
2022-11-15T03:30:11.062Z,83.34
2022-11-15T03:31:15.071Z,83.37
2022-11-15T03:32:17.064Z,83.30
2022-11-15T03:33:11.063Z,83.20
2022-11-15T03:34:15.060Z,83.05
2022-11-15T03:35:19.060Z,83.02
2022-11-15T03:36:11.060Z,83.07
2022-11-15T03:37:12.056Z,83.71
2022-11-15T03:38:20.144Z,83.90
2022-11-15T03:39:12.523Z,83.96
2022-11-15T03:40:11.061Z,83.92
2022-11-15T03:41:18.058Z,84.15
2022-11-15T03:42:21.059Z,84.16
2022-11-15T03:43:21.061Z,84.24
2022-11-15T03:44:19.071Z,84.16
2022-11-15T03:45:18.076Z,84.08
2022-11-15T03:46:17.058Z,83.94
2022-11-15T03:47:19.059Z,84.14
2022-11-15T03:48:21.060Z,84.18
2022-11-15T03:49:20.067Z,84.20
2022-11-15T03:50:13.062Z,84.35
2022-11-15T03:51:11.061Z,84.61
2022-11-15T03:52:11.064Z,84.59
2022-11-15T03:53:11.068Z,84.65
2022-11-15T03:54:12.059Z,84.67
2022-11-15T03:55:12.062Z,85.02
2022-11-15T03:56:11.068Z,85.22
2022-11-15T03:57:11.061Z,85.00
2022-11-15T03:58:11.062Z,85.10
2022-11-15T03:59:11.069Z,85.30
2022-11-15T04:00:11.082Z,85.19
2022-11-15T04:01:11.185Z,85.63
2022-11-15T04:02:11.070Z,85.52
2022-11-15T04:03:11.064Z,85.53
2022-11-15T04:04:11.067Z,85.34
2022-11-15T04:05:11.063Z,85.57
2022-11-15T04:06:11.066Z,85.44
2022-11-15T04:07:11.123Z,85.56
2022-11-15T04:08:11.064Z,85.46
2022-11-15T04:09:11.069Z,85.66
2022-11-15T04:10:12.060Z,85.86
2022-11-15T04:11:11.065Z,86.33
2022-11-15T04:12:11.071Z,86.16
2022-11-15T04:13:11.064Z,86.44
2022-11-15T04:14:11.059Z,86.42
2022-11-15T04:15:13.068Z,86.49
2022-11-15T04:16:11.065Z,86.80
2022-11-15T04:17:11.063Z,86.85
2022-11-15T04:18:11.063Z,86.81
2022-11-15T04:19:15.063Z,87.03
2022-11-15T04:20:15.062Z,86.98
2022-11-15T04:21:15.061Z,87.25
2022-11-15T04:22:15.062Z,87.71
2022-11-15T04:23:15.062Z,87.88
2022-11-15T04:24:15.062Z,87.87
2022-11-15T04:25:11.056Z,87.72
2022-11-15T04:26:13.061Z,87.57
2022-11-15T04:27:11.063Z,87.77
2022-11-15T04:28:11.063Z,87.67
2022-11-15T04:29:15.059Z,87.44
2022-11-15T04:30:11.066Z,87.59
2022-11-15T04:31:11.062Z,88.08
2022-11-15T04:32:11.057Z,88.10
2022-11-15T04:33:11.063Z,87.99
2022-11-15T04:34:11.063Z,88.09
2022-11-15T04:35:11.061Z,87.91
2022-11-15T04:36:15.073Z,88.32
2022-11-15T04:37:15.064Z,88.29
2022-11-15T04:38:11.058Z,88.37
2022-11-15T04:39:11.057Z,88.26
2022-11-15T04:40:11.069Z,88.17
2022-11-15T04:41:11.063Z,88.50
2022-11-15T04:42:11.058Z,89.21
2022-11-15T04:43:11.061Z,88.99
2022-11-15T04:44:11.062Z,88.82
2022-11-15T04:45:11.063Z,89.38
2022-11-15T04:46:11.062Z,89.41
2022-11-15T04:47:11.062Z,89.38
2022-11-15T04:48:11.060Z,89.13
2022-11-15T04:49:11.063Z,89.07
2022-11-15T04:50:11.062Z,89.08
2022-11-15T04:51:11.060Z,89.24
2022-11-15T04:52:11.062Z,89.91
2022-11-15T04:53:11.069Z,90.02
2022-11-15T04:54:11.061Z,90.05
2022-11-15T04:55:11.063Z,90.40
2022-11-15T04:56:11.070Z,90.78
2022-11-15T04:57:11.064Z,90.53
2022-11-15T04:58:11.060Z,90.46
2022-11-15T04:59:11.065Z,90.42
2022-11-15T05:00:13.065Z,90.18
2022-11-15T05:01:13.169Z,90.54
2022-11-15T05:02:11.065Z,91.04
2022-11-15T05:03:15.063Z,91.10
2022-11-15T05:04:15.062Z,91.10
2022-11-15T05:05:11.063Z,91.39
2022-11-15T05:06:11.070Z,91.88
2022-11-15T05:07:11.154Z,91.86
2022-11-15T05:08:11.063Z,91.75
2022-11-15T05:09:11.066Z,91.74
2022-11-15T05:10:11.064Z,91.54
2022-11-15T05:11:11.059Z,91.29
2022-11-15T05:12:11.070Z,91.41
2022-11-15T05:13:11.064Z,92.18
2022-11-15T05:14:11.061Z,92.21
2022-11-15T05:15:11.067Z,92.20
2022-11-15T05:16:11.065Z,91.94
2022-11-15T05:17:11.064Z,92.14
2022-11-15T05:18:11.063Z,91.71
2022-11-15T05:19:11.066Z,91.62
2022-11-15T05:20:11.064Z,91.35
2022-11-15T05:21:11.073Z,91.01
2022-11-15T05:22:11.068Z,91.06
2022-11-15T05:23:11.062Z,91.11
2022-11-15T05:24:12.058Z,90.97
2022-11-15T05:25:11.060Z,91.11
2022-11-15T05:26:11.056Z,90.95
2022-11-15T05:27:11.063Z,91.11
2022-11-15T05:28:11.065Z,91.01
2022-11-15T05:29:12.063Z,91.05
2022-11-15T05:30:11.058Z,91.20
2022-11-15T05:31:11.060Z,91.42
2022-11-15T05:32:11.062Z,91.56
2022-11-15T05:33:11.057Z,91.59
2022-11-15T05:34:12.066Z,91.66
2022-11-15T05:35:13.069Z,91.48
2022-11-15T05:36:19.059Z,91.05
2022-11-15T05:37:11.059Z,90.96
2022-11-15T05:38:11.059Z,90.90
2022-11-15T05:39:11.061Z,90.92
2022-11-15T05:40:11.058Z,90.79
2022-11-15T05:41:11.068Z,91.15
2022-11-15T05:42:13.068Z,91.04
2022-11-15T05:43:11.060Z,90.90
2022-11-15T05:44:12.066Z,90.77
2022-11-15T05:45:11.062Z,91.06
2022-11-15T05:46:11.074Z,91.04
2022-11-15T05:47:12.063Z,91.11
2022-11-15T05:48:11.092Z,91.42
2022-11-15T05:49:14.062Z,91.63
2022-11-15T05:50:13.058Z,91.91
2022-11-15T05:51:11.060Z,91.57
2022-11-15T05:52:13.062Z,91.85
2022-11-15T05:53:11.061Z,91.75
2022-11-15T05:54:11.060Z,91.35
2022-11-15T05:55:11.065Z,91.22
2022-11-15T05:56:11.060Z,91.22
2022-11-15T05:57:11.065Z,91.17
2022-11-15T05:58:11.069Z,91.31
2022-11-15T05:59:11.062Z,91.36
2022-11-15T06:00:11.066Z,91.32
2022-11-15T06:01:11.075Z,91.42
2022-11-15T06:02:11.153Z,91.80
2022-11-15T06:03:11.059Z,91.66
2022-11-15T06:04:11.066Z,91.43
2022-11-15T06:05:11.063Z,91.49
2022-11-15T06:06:15.192Z,91.54
2022-11-15T06:07:13.495Z,91.85
2022-11-15T06:08:11.071Z,91.74
2022-11-15T06:09:11.061Z,91.78
2022-11-15T06:10:11.064Z,91.83
2022-11-15T06:11:11.070Z,91.87
2022-11-15T06:12:11.061Z,91.67
2022-11-15T06:13:11.065Z,91.59
2022-11-15T06:14:11.074Z,91.69
2022-11-15T06:15:11.069Z,91.67
2022-11-15T06:16:11.066Z,91.72
2022-11-15T06:17:11.413Z,91.85
2022-11-15T06:18:11.065Z,91.82
2022-11-15T06:19:11.061Z,91.65
2022-11-15T06:20:11.073Z,92.01
2022-11-15T06:21:11.059Z,92.36
2022-11-15T06:22:11.056Z,92.34
2022-11-15T06:23:11.058Z,92.27
2022-11-15T06:24:11.060Z,92.36
2022-11-15T06:25:11.057Z,92.26
2022-11-15T06:26:11.062Z,92.22
2022-11-15T06:27:11.060Z,92.00
2022-11-15T06:28:11.056Z,92.09
2022-11-15T06:29:11.061Z,92.12
2022-11-15T06:30:11.060Z,92.33
2022-11-15T06:31:11.059Z,92.25
2022-11-15T06:32:11.068Z,92.00
2022-11-15T06:33:11.060Z,92.03
2022-11-15T06:34:11.058Z,92.07
2022-11-15T06:35:11.064Z,92.29
2022-11-15T06:36:16.194Z,92.38
2022-11-15T06:37:13.068Z,92.31
2022-11-15T06:38:13.061Z,92.44
2022-11-15T06:39:11.063Z,92.31
2022-11-15T06:40:11.059Z,92.15
2022-11-15T06:41:11.058Z,91.93
2022-11-15T06:42:12.064Z,92.04
2022-11-15T06:43:11.061Z,92.12
2022-11-15T06:44:11.061Z,92.12
2022-11-15T06:45:11.060Z,91.88
2022-11-15T06:46:11.067Z,91.97
2022-11-15T06:47:11.060Z,92.25
2022-11-15T06:48:11.062Z,92.43
2022-11-15T06:49:11.064Z,92.09
2022-11-15T06:50:11.060Z,92.02
2022-11-15T06:51:11.061Z,92.20
2022-11-15T06:52:11.076Z,92.24
2022-11-15T06:53:11.062Z,92.26
2022-11-15T06:54:11.063Z,92.37
2022-11-15T06:55:11.069Z,92.58
2022-11-15T06:56:11.065Z,92.46
2022-11-15T06:57:11.063Z,92.60
2022-11-15T06:58:11.063Z,92.47
2022-11-15T06:59:11.061Z,92.57
2022-11-15T07:00:11.063Z,92.65
2022-11-15T07:01:11.138Z,92.54
2022-11-15T07:02:14.062Z,92.62
2022-11-15T07:03:11.063Z,92.24
2022-11-15T07:04:11.064Z,92.28
2022-11-15T07:05:11.062Z,92.63
2022-11-15T07:06:11.065Z,92.48
2022-11-15T07:07:11.112Z,92.76
2022-11-15T07:08:11.061Z,92.82
2022-11-15T07:09:11.066Z,92.93
2022-11-15T07:10:11.065Z,92.80
2022-11-15T07:11:11.062Z,92.63
2022-11-15T07:12:11.064Z,92.81
2022-11-15T07:13:11.072Z,92.90
2022-11-15T07:14:11.063Z,93.15
2022-11-15T07:15:11.065Z,93.34
2022-11-15T07:16:11.072Z,93.12
2022-11-15T07:17:11.064Z,93.20
2022-11-15T07:18:11.066Z,93.09
2022-11-15T07:19:11.072Z,92.88
2022-11-15T07:20:11.067Z,93.06
2022-11-15T07:21:13.055Z,93.18
2022-11-15T07:22:11.068Z,93.16
2022-11-15T07:23:11.060Z,92.99
2022-11-15T07:24:11.059Z,92.92
2022-11-15T07:25:11.060Z,93.23
2022-11-15T07:26:11.063Z,93.06
2022-11-15T07:27:11.059Z,93.10
2022-11-15T07:28:11.061Z,93.27
2022-11-15T07:29:11.068Z,93.14
2022-11-15T07:30:11.058Z,93.37
2022-11-15T07:31:11.062Z,93.65
2022-11-15T07:32:11.068Z,93.56
2022-11-15T07:33:11.062Z,93.46
2022-11-15T07:34:11.064Z,93.25
2022-11-15T07:35:11.069Z,93.46
2022-11-15T07:36:11.062Z,93.93
2022-11-15T07:37:11.059Z,93.49
2022-11-15T07:38:11.065Z,93.40
2022-11-15T07:39:11.070Z,93.23
2022-11-15T07:40:11.068Z,93.40
2022-11-15T07:41:11.064Z,93.50
2022-11-15T07:42:15.064Z,93.83
2022-11-15T07:43:11.063Z,93.53
2022-11-15T07:44:11.065Z,93.27
2022-11-15T07:45:11.070Z,93.25
2022-11-15T07:46:11.060Z,93.43
2022-11-15T07:47:11.063Z,93.41
2022-11-15T07:48:11.069Z,93.50
2022-11-15T07:49:11.065Z,93.44
2022-11-15T07:50:11.062Z,93.39
2022-11-15T07:51:14.020Z,93.42
2022-11-15T07:52:11.064Z,93.26
2022-11-15T07:53:11.065Z,93.71
2022-11-15T07:54:11.062Z,93.62
2022-11-15T07:55:11.064Z,93.66
2022-11-15T07:56:11.065Z,93.72
2022-11-15T07:57:11.068Z,93.88
2022-11-15T07:58:11.064Z,93.75
2022-11-15T07:59:11.063Z,93.56
2022-11-15T08:00:11.064Z,93.45
2022-11-15T08:01:11.278Z,93.56
2022-11-15T08:02:11.111Z,93.76
2022-11-15T08:03:14.068Z,93.70
2022-11-15T08:04:11.075Z,93.55
2022-11-15T08:05:11.064Z,93.44
2022-11-15T08:06:11.069Z,93.55
2022-11-15T08:07:11.132Z,93.60
2022-11-15T08:08:11.061Z,93.53
2022-11-15T08:09:11.070Z,93.75
2022-11-15T08:10:12.072Z,94.23
2022-11-15T08:11:11.063Z,94.28
2022-11-15T08:12:11.066Z,94.42
2022-11-15T08:13:11.101Z,94.41
2022-11-15T08:14:11.063Z,94.70
2022-11-15T08:15:11.067Z,95.35
2022-11-15T08:16:11.076Z,95.16
2022-11-15T08:17:11.067Z,94.93
2022-11-15T08:18:13.067Z,95.18
2022-11-15T08:19:11.078Z,95.17
2022-11-15T08:20:11.066Z,95.23
2022-11-15T08:21:17.137Z,95.25
2022-11-15T08:22:13.776Z,94.99
2022-11-15T08:23:11.063Z,94.70
2022-11-15T08:24:12.058Z,94.71
2022-11-15T08:25:11.060Z,94.71
2022-11-15T08:26:11.065Z,95.23
2022-11-15T08:27:11.094Z,95.06
2022-11-15T08:28:11.066Z,94.69
2022-11-15T08:29:11.071Z,94.62
2022-11-15T08:30:11.069Z,94.84
2022-11-15T08:31:15.060Z,94.74
2022-11-15T08:32:11.068Z,94.52
2022-11-15T08:33:12.059Z,94.50
2022-11-15T08:34:11.068Z,94.84
2022-11-15T08:35:11.070Z,94.81
2022-11-15T08:36:14.062Z,95.14
2022-11-15T08:37:11.061Z,95.38
2022-11-15T08:38:11.060Z,95.09
2022-11-15T08:39:12.062Z,95.08
2022-11-15T08:40:11.063Z,96.06
2022-11-15T08:41:14.062Z,96.19
2022-11-15T08:42:14.558Z,95.77
2022-11-15T08:43:13.081Z,95.69
2022-11-15T08:44:11.069Z,96.17
2022-11-15T08:45:11.063Z,95.93
2022-11-15T08:46:13.073Z,95.70
2022-11-15T08:47:12.064Z,95.94
2022-11-15T08:48:11.070Z,95.96
2022-11-15T08:49:11.060Z,96.00
2022-11-15T08:50:11.063Z,96.12
2022-11-15T08:51:11.071Z,95.70
2022-11-15T08:52:11.072Z,95.59
2022-11-15T08:53:11.059Z,95.49
2022-11-15T08:54:11.067Z,95.86
2022-11-15T08:55:11.071Z,95.78
2022-11-15T08:56:11.062Z,95.85
2022-11-15T08:57:11.066Z,95.82
2022-11-15T08:58:11.066Z,95.68
2022-11-15T08:59:11.062Z,95.85
2022-11-15T09:00:11.065Z,95.97
2022-11-15T09:01:19.200Z,96.07
2022-11-15T09:02:15.063Z,96.22
2022-11-15T09:03:11.067Z,96.11
2022-11-15T09:04:11.071Z,95.83
2022-11-15T09:05:11.066Z,95.65
2022-11-15T09:06:11.069Z,95.45
2022-11-15T09:07:11.161Z,95.42
2022-11-15T09:08:40.353Z,95.49
2022-11-15T09:09:13.164Z,95.61
2022-11-15T09:10:11.066Z,96.01
2022-11-15T09:11:11.068Z,95.86
2022-11-15T09:12:11.065Z,95.95
2022-11-15T09:13:11.066Z,96.01
2022-11-15T09:14:11.069Z,95.87
2022-11-15T09:15:11.063Z,96.06
2022-11-15T09:16:11.065Z,95.81
2022-11-15T09:17:11.066Z,95.79
2022-11-15T09:18:11.063Z,95.70
2022-11-15T09:19:12.030Z,95.76
2022-11-15T09:20:11.074Z,95.57
2022-11-15T09:21:11.058Z,95.67
2022-11-15T09:22:11.063Z,95.84
2022-11-15T09:23:11.067Z,95.81
2022-11-15T09:24:11.058Z,95.87
2022-11-15T09:25:11.328Z,95.79
2022-11-15T09:26:11.070Z,95.55
2022-11-15T09:27:11.059Z,95.48
2022-11-15T09:28:11.062Z,95.80
2022-11-15T09:29:11.067Z,96.05
2022-11-15T09:30:11.058Z,95.92
2022-11-15T09:31:11.064Z,95.79
2022-11-15T09:32:11.068Z,95.76
2022-11-15T09:33:13.058Z,95.62
2022-11-15T09:34:11.062Z,95.63
2022-11-15T09:35:11.069Z,95.46
2022-11-15T09:36:11.062Z,95.98
2022-11-15T09:37:11.058Z,97.03
2022-11-15T09:38:11.063Z,97.00
2022-11-15T09:39:11.063Z,96.48
2022-11-15T09:40:13.056Z,96.24
2022-11-15T09:41:19.081Z,96.20
2022-11-15T09:42:21.064Z,96.37
2022-11-15T09:43:21.065Z,96.62
2022-11-15T09:44:25.342Z,97.17
2022-11-15T09:45:19.868Z,96.83
2022-11-15T09:46:21.062Z,96.50
2022-11-15T09:47:21.069Z,96.46
2022-11-15T09:48:21.062Z,96.22
2022-11-15T09:49:12.066Z,96.34
2022-11-15T09:50:14.068Z,96.14
2022-11-15T09:51:19.065Z,95.97
2022-11-15T09:52:11.073Z,95.85
2022-11-15T09:53:17.063Z,95.96
2022-11-15T09:54:51.104Z,95.75
2022-11-15T09:55:14.093Z,95.73
2022-11-15T09:56:19.065Z,95.86
2022-11-15T09:57:19.074Z,95.81
2022-11-15T09:58:23.063Z,95.66
2022-11-15T09:59:19.060Z,95.76
2022-11-15T10:00:45.190Z,95.76
2022-11-15T10:01:19.208Z,95.68
2022-11-15T10:02:21.082Z,95.50
2022-11-15T10:03:15.081Z,95.62
2022-11-15T10:04:12.094Z,95.50
2022-11-15T10:05:15.066Z,95.41
2022-11-15T10:06:21.063Z,95.57
2022-11-15T10:07:19.154Z,95.83
2022-11-15T10:08:19.063Z,95.97
2022-11-15T10:09:22.857Z,95.95
2022-11-15T10:10:18.071Z,95.79
2022-11-15T10:11:36.843Z,95.57
2022-11-15T10:12:14.196Z,95.55
2022-11-15T10:13:21.069Z,95.75
2022-11-15T10:14:21.066Z,95.95
2022-11-15T10:15:15.066Z,95.94
2022-11-15T10:16:19.066Z,95.60
2022-11-15T10:17:19.066Z,95.47
2022-11-15T10:18:19.110Z,95.38
2022-11-15T10:19:19.075Z,95.64
2022-11-15T10:20:19.160Z,95.79
2022-11-15T10:21:21.059Z,95.73
2022-11-15T10:22:19.058Z,95.59
2022-11-15T10:23:15.061Z,95.62
2022-11-15T10:24:19.060Z,95.38
2022-11-15T10:25:20.056Z,95.24
2022-11-15T10:26:13.058Z,95.17
2022-11-15T10:27:16.066Z,95.18
2022-11-15T10:28:15.068Z,95.53
2022-11-15T10:29:11.064Z,95.47
2022-11-15T10:30:14.061Z,95.39
2022-11-15T10:31:19.067Z,95.28
2022-11-15T10:32:11.062Z,95.49
2022-11-15T10:33:23.060Z,95.69
2022-11-15T10:34:17.061Z,95.67
2022-11-15T10:35:19.067Z,95.62
2022-11-15T10:36:18.084Z,95.48
2022-11-15T10:37:11.062Z,95.38
2022-11-15T10:38:14.061Z,95.28
2022-11-15T10:39:14.062Z,95.15
2022-11-15T10:40:19.064Z,95.17
2022-11-15T10:41:12.060Z,95.10
2022-11-15T10:42:21.062Z,95.05
2022-11-15T10:43:18.062Z,94.96
2022-11-15T10:44:19.063Z,95.10
2022-11-15T10:45:19.060Z,95.30
2022-11-15T10:46:45.120Z,95.42
2022-11-15T10:47:21.854Z,95.67
2022-11-15T10:48:19.064Z,95.55
2022-11-15T10:49:18.085Z,95.22
2022-11-15T10:50:19.063Z,95.34
2022-11-15T10:51:19.061Z,95.34
2022-11-15T10:52:19.062Z,95.31
2022-11-15T10:53:19.071Z,95.29
2022-11-15T10:54:13.784Z,95.23
2022-11-15T10:55:21.062Z,95.11
2022-11-15T10:56:13.062Z,95.58
2022-11-15T10:57:19.070Z,95.36
2022-11-15T10:58:19.064Z,95.35
2022-11-15T10:59:19.061Z,95.44
2022-11-15T11:00:19.066Z,95.34
2022-11-15T11:01:17.138Z,95.33
2022-11-15T11:02:19.075Z,95.15
2022-11-15T11:03:19.065Z,95.06
2022-11-15T11:04:11.062Z,94.88
2022-11-15T11:05:19.065Z,95.18
2022-11-15T11:06:18.098Z,95.32
2022-11-15T11:07:19.128Z,95.34
2022-11-15T11:08:19.066Z,95.31
2022-11-15T11:09:19.067Z,95.55
2022-11-15T11:10:49.222Z,95.52
2022-11-15T11:11:13.077Z,96.23
2022-11-15T11:12:13.067Z,96.22
2022-11-15T11:13:15.064Z,95.76
2022-11-15T11:14:18.077Z,95.72
2022-11-15T11:15:14.074Z,95.56
2022-11-15T11:16:19.065Z,95.68
2022-11-15T11:17:18.061Z,95.79
2022-11-15T11:18:21.064Z,95.65
2022-11-15T11:19:23.073Z,95.63
2022-11-15T11:20:19.077Z,95.77
2022-11-15T11:21:15.062Z,95.69
2022-11-15T11:22:19.061Z,95.67
2022-11-15T11:23:19.060Z,95.68
2022-11-15T11:24:21.066Z,96.12
2022-11-15T11:25:19.061Z,96.13
2022-11-15T11:26:23.057Z,96.12
2022-11-15T11:27:19.058Z,95.90
2022-11-15T11:28:21.059Z,96.21
2022-11-15T11:29:19.066Z,96.25
2022-11-15T11:30:19.061Z,95.98
2022-11-15T11:31:19.057Z,95.90
2022-11-15T11:32:19.062Z,96.34
2022-11-15T11:33:18.062Z,96.08
2022-11-15T11:34:21.060Z,95.99
2022-11-15T11:35:18.057Z,95.87
2022-11-15T11:36:21.057Z,95.86
2022-11-15T11:37:21.061Z,95.42
2022-11-15T11:38:19.066Z,95.54
2022-11-15T11:39:19.062Z,95.40
2022-11-15T11:40:19.061Z,95.23
2022-11-15T11:41:19.058Z,94.84
2022-11-15T11:42:19.063Z,94.84
2022-11-15T11:43:19.071Z,95.27
2022-11-15T11:44:21.062Z,95.18
2022-11-15T11:45:21.062Z,95.21
2022-11-15T11:46:21.060Z,95.32
2022-11-15T11:47:16.061Z,95.44
2022-11-15T11:48:15.062Z,95.13
2022-11-15T11:49:19.064Z,95.16
2022-11-15T11:50:16.059Z,95.05
2022-11-15T11:51:19.064Z,95.23
2022-11-15T11:52:18.069Z,95.06
2022-11-15T11:53:19.061Z,95.03
2022-11-15T11:54:19.060Z,95.12
2022-11-15T11:55:19.064Z,94.79
2022-11-15T11:56:19.137Z,94.72
2022-11-15T11:57:19.071Z,94.89
2022-11-15T11:58:16.104Z,95.03
2022-11-15T11:59:17.063Z,94.77
2022-11-15T12:00:19.064Z,94.56
2022-11-15T12:01:19.073Z,94.56
2022-11-15T12:02:19.185Z,94.51
2022-11-15T12:03:19.214Z,94.47
2022-11-15T12:04:21.064Z,94.45
2022-11-15T12:05:21.082Z,94.25
2022-11-15T12:06:19.071Z,94.49
2022-11-15T12:07:16.133Z,94.66
2022-11-15T12:08:19.067Z,94.58
2022-11-15T12:09:19.066Z,94.31
2022-11-15T12:10:19.068Z,94.36
2022-11-15T12:11:18.075Z,94.46
2022-11-15T12:12:19.061Z,94.09
2022-11-15T12:13:17.062Z,94.00
2022-11-15T12:14:21.064Z,94.20
2022-11-15T12:15:23.072Z,94.36
2022-11-15T12:16:19.082Z,94.36
2022-11-15T12:17:13.064Z,94.18
2022-11-15T12:18:13.065Z,94.45
2022-11-15T12:19:11.087Z,94.11
2022-11-15T12:20:17.066Z,94.38
2022-11-15T12:21:16.058Z,94.51
2022-11-15T12:22:21.058Z,94.17
2022-11-15T12:23:20.066Z,93.94
2022-11-15T12:24:19.061Z,93.80
2022-11-15T12:25:21.058Z,93.85
2022-11-15T12:26:19.065Z,93.86
2022-11-15T12:27:24.963Z,93.89
2022-11-15T12:28:21.169Z,93.74
2022-11-15T12:29:19.061Z,93.55
2022-11-15T12:30:16.067Z,93.62
2022-11-15T12:31:21.063Z,93.39
2022-11-15T12:32:19.063Z,93.69
2022-11-15T12:33:19.072Z,93.68
2022-11-15T12:34:19.064Z,93.18
2022-11-15T12:35:19.059Z,92.83
2022-11-15T12:36:21.067Z,92.67
2022-11-15T12:37:19.062Z,92.39
2022-11-15T12:38:13.068Z,92.34
2022-11-15T12:39:11.065Z,92.16
2022-11-15T12:40:21.064Z,92.06
2022-11-15T12:41:15.060Z,91.72
2022-11-15T12:42:19.064Z,91.38
2022-11-15T12:43:19.060Z,91.34
2022-11-15T12:44:13.064Z,90.82
2022-11-15T12:45:19.069Z,91.29
2022-11-15T12:46:14.066Z,91.28
2022-11-15T12:47:23.262Z,91.21
2022-11-15T12:48:21.060Z,90.54
2022-11-15T12:49:19.064Z,90.63
2022-11-15T12:50:15.070Z,90.51
2022-11-15T12:51:11.064Z,90.58
2022-11-15T12:52:11.062Z,90.56