createdAt,value
2019-06-10T00:02:26.840Z,58.94
2019-06-10T00:05:00.287Z,59.46
2019-06-10T00:07:31.957Z,59.22
2019-06-10T00:10:07.436Z,59.16
2019-06-10T00:12:38.842Z,58.70
2019-06-10T00:15:11.143Z,58.59
2019-06-10T00:17:54.881Z,58.54
2019-06-10T00:20:17.311Z,58.50
2019-06-10T00:22:51.353Z,59.17
2019-06-10T00:25:21.946Z,59.82
2019-06-10T00:27:53.736Z,60.72
2019-06-10T00:30:27.040Z,61.85
2019-06-10T00:33:00.567Z,62.71
2019-06-10T00:35:32.766Z,63.10
2019-06-10T00:38:07.257Z,63.00
2019-06-10T00:40:37.832Z,62.83
2019-06-10T00:43:13.134Z,61.78
2019-06-10T00:45:43.688Z,62.16
2019-06-10T00:48:25.220Z,62.82
2019-06-10T00:50:48.228Z,61.97
2019-06-10T00:53:21.188Z,61.47
2019-06-10T00:55:52.770Z,61.78
2019-06-10T00:58:24.626Z,62.05
2019-06-10T01:00:56.589Z,62.30
2019-06-10T01:03:31.146Z,62.62
2019-06-10T01:06:03.043Z,63.41
2019-06-10T01:08:35.141Z,65.20
2019-06-10T01:11:14.271Z,62.92
2019-06-10T01:13:41.460Z,62.74
2019-06-10T01:16:15.234Z,62.66
2019-06-10T01:18:50.328Z,62.82
2019-06-10T01:21:21.880Z,63.27
2019-06-10T01:23:53.890Z,63.02
2019-06-10T01:26:27.891Z,63.19
2019-06-10T01:29:00.978Z,62.98
2019-06-10T01:31:33.770Z,62.37
2019-06-10T01:34:05.841Z,62.46
2019-06-10T01:36:37.800Z,62.39
2019-06-10T01:39:12.020Z,62.81
2019-06-10T01:41:43.577Z,63.38
2019-06-10T01:44:16.445Z,63.31
2019-06-10T01:46:48.921Z,63.33
2019-06-10T01:49:21.442Z,63.09
2019-06-10T01:51:53.767Z,63.30
2019-06-10T01:54:25.756Z,63.04
2019-06-10T01:56:57.688Z,63.02
2019-06-10T01:59:31.126Z,62.81
2019-06-10T02:02:07.555Z,62.75
2019-06-10T02:04:41.139Z,62.44
2019-06-10T02:07:15.577Z,62.48
2019-06-10T02:09:46.413Z,62.46
2019-06-10T02:12:20.138Z,62.15
2019-06-10T02:14:51.473Z,62.36
2019-06-10T02:17:24.043Z,62.35
2019-06-10T02:19:55.904Z,62.48
2019-06-10T02:22:31.816Z,63.14
2019-06-10T02:25:03.001Z,62.69
2019-06-10T02:27:34.870Z,63.01
2019-06-10T02:30:14.948Z,62.61
2019-06-10T02:32:42.742Z,62.54
2019-06-10T02:35:26.309Z,62.46
2019-06-10T02:37:48.065Z,62.28
2019-06-10T02:40:30.903Z,62.01
2019-06-10T02:42:56.166Z,62.27
2019-06-10T02:45:33.692Z,62.04
2019-06-10T02:48:04.226Z,61.89
2019-06-10T02:50:54.058Z,61.23
2019-06-10T02:53:30.742Z,61.13
2019-06-10T02:55:58.710Z,60.70
2019-06-10T02:58:38.494Z,59.70
2019-06-10T03:01:04.713Z,59.64
2019-06-10T03:03:43.829Z,58.46
2019-06-10T03:06:13.627Z,55.73
2019-06-10T03:08:44.250Z,51.56
2019-06-10T03:11:16.567Z,49.22
2019-06-10T03:13:49.510Z,47.03
2019-06-10T03:16:29.157Z,44.58
2019-06-10T03:19:02.932Z,43.14
2019-06-10T03:21:34.613Z,41.75
2019-06-10T03:24:08.532Z,41.01
2019-06-10T03:26:42.657Z,41.41
2019-06-10T03:29:13.373Z,43.17
2019-06-10T03:31:48.037Z,39.97
2019-06-10T03:34:23.221Z,38.66
2019-06-10T03:36:53.509Z,38.36
2019-06-10T03:39:26.919Z,38.61
2019-06-10T03:41:58.918Z,39.26
2019-06-10T03:44:33.652Z,40.21
2019-06-10T03:47:05.913Z,39.15
2019-06-10T03:49:49.906Z,37.81
2019-06-10T03:52:12.832Z,38.57
2019-06-10T03:54:44.265Z,38.43
2019-06-10T03:57:15.613Z,37.42
2019-06-10T03:59:47.469Z,38.41
2019-06-10T04:02:19.419Z,39.06
2019-06-10T04:04:52.327Z,41.05
2019-06-10T04:07:27.760Z,39.65
2019-06-10T04:09:57.065Z,38.39
2019-06-10T04:12:29.547Z,38.98
2019-06-10T04:15:03.700Z,38.36
2019-06-10T04:17:36.461Z,35.55
2019-06-10T04:20:12.474Z,34.79
2019-06-10T04:22:44.461Z,35.86
2019-06-10T04:25:17.651Z,34.86
2019-06-10T04:27:49.193Z,35.34
2019-06-10T04:30:24.350Z,35.15
2019-06-10T04:32:55.527Z,35.82
2019-06-10T04:35:27.977Z,33.83
2019-06-10T04:38:03.193Z,32.10
2019-06-10T04:40:35.675Z,33.63
2019-06-10T04:43:08.040Z,34.03
2019-06-10T04:45:42.836Z,34.16
2019-06-10T04:48:13.808Z,34.24
2019-06-10T04:50:46.595Z,33.57
2019-06-10T04:53:18.784Z,32.28
2019-06-10T04:55:52.308Z,32.30
2019-06-10T04:58:27.597Z,32.91
2019-06-10T05:00:59.037Z,31.66
2019-06-10T05:03:32.873Z,31.81
2019-06-10T05:06:05.329Z,31.28
2019-06-10T05:08:37.592Z,30.67
2019-06-10T05:11:12.653Z,31.35
2019-06-10T05:13:43.873Z,32.75
2019-06-10T05:16:17.575Z,32.36
2019-06-10T05:18:54.222Z,31.02
2019-06-10T05:21:26.704Z,31.34
2019-06-10T05:23:57.580Z,31.38
2019-06-10T05:26:32.737Z,32.97
2019-06-10T05:29:04.558Z,31.68
2019-06-10T05:31:37.033Z,31.83
2019-06-10T05:34:13.188Z,29.76
2019-06-10T05:36:44.549Z,30.05
2019-06-10T05:39:17.531Z,31.24
2019-06-10T05:41:50.835Z,31.04
2019-06-10T05:44:28.093Z,28.67
2019-06-10T05:47:03.420Z,29.43
2019-06-10T05:49:36.315Z,30.15
2019-06-10T05:52:12.499Z,32.37
2019-06-10T05:54:44.253Z,31.39
2019-06-10T05:57:16.624Z,30.80
2019-06-10T05:59:48.990Z,31.09
2019-06-10T06:02:22.337Z,32.82
2019-06-10T06:04:54.770Z,33.10
2019-06-10T06:07:27.145Z,34.31
2019-06-10T06:09:59.516Z,33.80
2019-06-10T06:12:35.818Z,33.05
2019-06-10T06:15:08.199Z,31.97
2019-06-10T06:17:40.328Z,34.16
2019-06-10T06:20:13.789Z,33.02
2019-06-10T06:22:48.315Z,33.23
2019-06-10T06:25:23.981Z,32.88
2019-06-10T06:27:54.715Z,34.68
2019-06-10T06:30:28.118Z,36.88
2019-06-10T06:33:02.901Z,37.79
2019-06-10T06:35:40.890Z,36.34
2019-06-10T06:38:08.346Z,35.33
2019-06-10T06:40:43.545Z,34.35
2019-06-10T06:43:15.130Z,34.66
2019-06-10T06:45:47.487Z,35.36
2019-06-10T06:48:19.839Z,33.17
2019-06-10T06:51:04.398Z,33.12
2019-06-10T06:53:37.298Z,33.00
2019-06-10T06:56:03.851Z,32.89
2019-06-10T06:58:52.692Z,33.48
2019-06-10T07:01:27.713Z,33.61
2019-06-10T07:04:02.435Z,33.46
2019-06-10T07:06:36.038Z,35.18
2019-06-10T07:09:08.992Z,35.97
2019-06-10T07:11:44.930Z,36.83
2019-06-10T07:14:15.628Z,35.60
2019-06-10T07:16:47.989Z,37.04
2019-06-10T07:19:22.511Z,38.29
2019-06-10T07:22:08.307Z,38.82
2019-06-10T07:24:27.280Z,38.40
2019-06-10T07:27:02.591Z,38.28
2019-06-10T07:29:37.061Z,37.45
2019-06-10T07:32:08.059Z,38.95
2019-06-10T07:34:40.481Z,39.01
2019-06-10T07:37:13.695Z,39.58
2019-06-10T07:39:45.518Z,38.92
2019-06-10T07:42:17.856Z,39.02
2019-06-10T07:44:49.515Z,39.18
2019-06-10T07:47:23.129Z,39.36
2019-06-10T07:49:55.686Z,39.52
2019-06-10T07:52:27.558Z,38.85
2019-06-10T07:55:02.512Z,38.80
2019-06-10T07:57:35.650Z,37.39
2019-06-10T08:00:12.757Z,37.20
2019-06-10T08:02:45.961Z,37.90
2019-06-10T08:05:17.731Z,37.41
2019-06-10T08:07:50.175Z,36.97
2019-06-10T08:10:23.266Z,36.69
2019-06-10T08:12:55.035Z,36.08
2019-06-10T08:15:27.296Z,36.28
2019-06-10T08:17:59.882Z,35.88
2019-06-10T08:20:47.620Z,36.24
2019-06-10T08:23:23.350Z,35.88
2019-06-10T08:25:57.569Z,35.78
2019-06-10T08:28:27.076Z,36.57
2019-06-10T08:31:03.684Z,34.60
2019-06-10T08:33:36.973Z,33.96
2019-06-10T08:36:08.498Z,33.15
2019-06-10T08:38:43.474Z,34.76
2019-06-10T08:41:13.746Z,34.53
2019-06-10T08:43:48.202Z,34.01
2019-06-10T08:46:19.415Z,34.24
2019-06-10T08:48:52.608Z,34.46
2019-06-10T08:51:24.465Z,33.86
2019-06-10T08:53:56.222Z,33.31
2019-06-10T08:56:27.890Z,33.31
2019-06-10T08:59:00.145Z,32.98
2019-06-10T09:01:33.408Z,31.92
2019-06-10T09:04:05.303Z,33.09
2019-06-10T09:06:38.795Z,32.07
2019-06-10T09:09:12.886Z,31.63
2019-06-10T09:11:47.929Z,32.07
2019-06-10T09:14:18.893Z,32.49
2019-06-10T09:16:54.056Z,31.31
2019-06-10T09:19:24.975Z,31.24
2019-06-10T09:21:56.903Z,31.11
2019-06-10T09:24:29.399Z,28.28
2019-06-10T09:27:02.896Z,30.01
2019-06-10T09:29:35.174Z,30.24
2019-06-10T09:32:07.857Z,30.40
2019-06-10T09:34:43.094Z,30.53
2019-06-10T09:37:15.354Z,29.81
2019-06-10T09:39:55.935Z,29.81
2019-06-10T09:42:24.096Z,28.14
2019-06-10T09:44:57.120Z,27.90
2019-06-10T09:47:30.271Z,28.71
2019-06-10T09:50:03.318Z,26.89
2019-06-10T09:52:35.530Z,27.80
2019-06-10T09:55:08.768Z,27.64
2019-06-10T09:57:43.687Z,26.78
2019-06-10T10:00:17.879Z,27.61
2019-06-10T10:02:52.060Z,26.59
2019-06-10T10:05:24.367Z,27.89
2019-06-10T10:07:57.441Z,26.14
2019-06-10T10:10:39.618Z,23.61
2019-06-10T10:13:13.056Z,24.69
2019-06-10T10:15:45.742Z,25.50
2019-06-10T10:18:17.714Z,25.42
2019-06-10T10:20:51.557Z,25.22
2019-06-10T10:23:23.817Z,25.19
2019-06-10T10:25:57.180Z,25.21
2019-06-10T10:28:29.550Z,25.29
2019-06-10T10:31:04.471Z,23.98
2019-06-10T10:33:35.726Z,24.62
2019-06-10T10:36:08.608Z,23.94
2019-06-10T10:38:40.655Z,24.68
2019-06-10T10:41:13.526Z,23.84
2019-06-10T10:43:48.860Z,24.17
2019-06-10T10:46:22.922Z,23.75
2019-06-10T10:48:56.306Z,23.93
2019-06-10T10:51:27.742Z,24.59
2019-06-10T10:54:20.711Z,23.88
2019-06-10T10:56:34.101Z,23.69
2019-06-10T10:59:06.157Z,24.39
2019-06-10T11:01:38.156Z,24.41
2019-06-10T11:04:13.021Z,24.67
2019-06-10T11:06:44.583Z,23.40
2019-06-10T11:09:22.029Z,23.20
2019-06-10T11:11:55.052Z,23.86
2019-06-10T11:14:28.214Z,23.54
2019-06-10T11:17:02.796Z,24.03
2019-06-10T11:19:34.512Z,24.03
2019-06-10T11:22:06.485Z,24.13
2019-06-10T11:24:42.049Z,23.71
2019-06-10T11:27:12.824Z,24.60
2019-06-10T11:29:44.726Z,24.88
2019-06-10T11:32:17.954Z,24.73
2019-06-10T11:34:56.076Z,24.14
2019-06-10T11:37:25.410Z,23.61
2019-06-10T11:39:57.396Z,24.10
2019-06-10T11:42:29.289Z,23.82
2019-06-10T11:45:02.940Z,23.10
2019-06-10T11:47:34.957Z,23.42
2019-06-10T11:50:07.370Z,23.18
2019-06-10T11:52:39.450Z,23.18
2019-06-10T11:55:18.445Z,22.98
2019-06-10T11:57:45.132Z,23.20
2019-06-10T12:00:18.845Z,23.51
2019-06-10T12:02:53.179Z,23.63
2019-06-10T12:05:25.358Z,23.44
2019-06-10T12:07:59.791Z,23.00
2019-06-10T12:10:33.058Z,23.65
2019-06-10T12:13:07.312Z,23.39
2019-06-10T12:16:19.906Z,22.21
2019-06-10T12:18:13.653Z,21.78
2019-06-10T12:20:45.560Z,22.85
2019-06-10T12:23:19.008Z,22.69
2019-06-10T12:25:54.595Z,23.14
2019-06-10T12:28:26.180Z,23.53
2019-06-10T12:31:01.482Z,23.86
2019-06-10T12:33:33.698Z,23.45
2019-06-10T12:36:07.194Z,23.42
2019-06-10T12:38:43.040Z,22.41
2019-06-10T12:41:15.438Z,23.20
2019-06-10T12:43:53.082Z,23.27
2019-06-10T12:46:23.838Z,23.69
2019-06-10T12:49:02.082Z,24.47
2019-06-10T12:51:32.801Z,23.95
2019-06-10T12:54:06.370Z,23.02
2019-06-10T12:56:38.622Z,23.48
2019-06-10T12:59:13.313Z,22.76
2019-06-10T13:01:46.763Z,22.28
2019-06-10T13:04:18.642Z,22.89
2019-06-10T13:06:52.721Z,22.40
2019-06-10T13:09:25.975Z,22.46
2019-06-10T13:11:57.936Z,22.82
2019-06-10T13:14:29.808Z,23.60
2019-06-10T13:17:02.973Z,23.59
2019-06-10T13:19:35.506Z,23.97
2019-06-10T13:22:08.875Z,24.20
2019-06-10T13:24:42.363Z,22.88
2019-06-10T13:27:14.669Z,23.95
2019-06-10T13:29:47.979Z,24.41
2019-06-10T13:32:20.595Z,23.88
2019-06-10T13:34:54.207Z,24.21
2019-06-10T13:37:26.046Z,24.31
2019-06-10T13:39:59.374Z,24.72
2019-06-10T13:42:36.052Z,24.95
2019-06-10T13:45:09.706Z,25.38
2019-06-10T13:47:43.037Z,24.89
2019-06-10T13:50:19.229Z,25.12
2019-06-10T13:52:53.346Z,25.55
2019-06-10T13:55:25.884Z,25.83
2019-06-10T13:57:59.517Z,25.79
2019-06-10T14:00:45.796Z,26.24
2019-06-10T14:03:11.264Z,25.90
2019-06-10T14:05:44.877Z,25.87
2019-06-10T14:08:18.511Z,25.11
2019-06-10T14:10:50.377Z,25.98
2019-06-10T14:13:23.560Z,25.48
2019-06-10T14:15:55.900Z,25.58
2019-06-10T14:18:28.335Z,25.58
2019-06-10T14:21:05.240Z,24.99
2019-06-10T14:23:34.506Z,26.13
2019-06-10T14:26:08.364Z,26.09
2019-06-10T14:28:41.797Z,26.36
2019-06-10T14:31:37.415Z,26.45
2019-06-10T14:33:47.582Z,26.83
2019-06-10T14:36:22.173Z,26.84
2019-06-10T14:38:54.373Z,27.42
2019-06-10T14:41:26.537Z,27.10
2019-06-10T14:43:58.401Z,27.32
2019-06-10T14:46:30.271Z,27.38
2019-06-10T14:49:02.411Z,27.34
2019-06-10T14:51:34.401Z,27.54
2019-06-10T14:54:07.195Z,27.68
2019-06-10T14:56:50.698Z,27.85
2019-06-10T14:59:14.553Z,27.78
2019-06-10T15:01:45.923Z,28.22
2019-06-10T15:04:19.658Z,28.52
2019-06-10T15:06:54.603Z,27.97
2019-06-10T15:09:25.264Z,28.87
2019-06-10T15:11:57.084Z,28.50
2019-06-10T15:14:28.949Z,28.68
2019-06-10T15:17:03.218Z,28.89
2019-06-10T15:19:34.591Z,29.02
2019-06-10T15:22:07.511Z,29.16
2019-06-10T15:24:39.141Z,29.33
2019-06-10T15:27:19.279Z,29.16
2019-06-10T15:29:49.705Z,28.82
2019-06-10T15:32:33.837Z,29.81
2019-06-10T15:34:56.406Z,30.52
2019-06-10T15:37:29.065Z,31.06
2019-06-10T15:40:03.472Z,30.40
2019-06-10T15:42:34.125Z,30.03
2019-06-10T15:45:09.817Z,30.34
2019-06-10T15:47:43.067Z,30.23
2019-06-10T15:50:18.739Z,30.63
2019-06-10T15:52:52.427Z,31.03
2019-06-10T15:55:49.259Z,31.15
2019-06-10T15:58:02.062Z,31.46
2019-06-10T16:00:34.158Z,31.49
2019-06-10T16:03:06.115Z,31.73
2019-06-10T16:05:37.969Z,31.62
2019-06-10T16:08:12.574Z,31.65
2019-06-10T16:10:44.148Z,31.79
2019-06-10T16:13:16.483Z,31.60
2019-06-10T16:15:49.004Z,32.18
2019-06-10T16:18:25.929Z,32.22
2019-06-10T16:20:54.584Z,31.79
2019-06-10T16:23:26.775Z,32.38
2019-06-10T16:25:59.304Z,32.60
2019-06-10T16:28:32.864Z,32.65
2019-06-10T16:31:06.303Z,32.56
2019-06-10T16:33:37.753Z,32.57
2019-06-10T16:36:12.827Z,32.38
2019-06-10T16:38:44.542Z,32.35
2019-06-10T16:41:17.448Z,32.77
2019-06-10T16:43:49.232Z,32.79
2019-06-10T16:46:20.746Z,32.32
2019-06-10T16:48:53.021Z,32.75
2019-06-10T16:51:25.786Z,32.96
2019-06-10T16:53:57.545Z,32.99
2019-06-10T16:56:30.923Z,33.11
2019-06-10T16:59:02.951Z,33.15
2019-06-10T17:01:35.373Z,32.96
2019-06-10T17:04:07.136Z,33.16
2019-06-10T17:06:38.895Z,32.69
2019-06-10T17:09:13.293Z,32.81
2019-06-10T17:11:44.738Z,33.05
2019-06-10T17:14:16.313Z,33.36
2019-06-10T17:16:48.722Z,33.46
2019-06-10T17:19:26.320Z,33.67
2019-06-10T17:21:54.452Z,33.42
2019-06-10T17:24:27.642Z,33.87
2019-06-10T17:27:00.477Z,33.98
2019-06-10T17:29:33.616Z,34.45
2019-06-10T17:32:05.390Z,34.48
2019-06-10T17:34:37.663Z,34.57
2019-06-10T17:37:08.999Z,34.66
2019-06-10T17:39:42.744Z,34.49
2019-06-10T17:42:14.460Z,34.20
2019-06-10T17:44:46.337Z,34.49
2019-06-10T17:47:18.592Z,34.57
2019-06-10T17:49:50.350Z,34.59
2019-06-10T17:52:22.413Z,34.75
2019-06-10T17:54:54.099Z,35.07
2019-06-10T17:57:27.184Z,35.11
2019-06-10T18:00:00.154Z,35.41
2019-06-10T18:02:34.569Z,35.62
2019-06-10T18:05:08.081Z,35.91
2019-06-10T18:07:39.678Z,36.48
2019-06-10T18:10:13.223Z,36.68
2019-06-10T18:12:44.771Z,37.12
2019-06-10T18:15:16.935Z,37.19
2019-06-10T18:17:48.795Z,37.28
2019-06-10T18:34:37.874Z,38.16
2019-06-10T18:37:09.743Z,38.44
2019-06-10T18:39:42.993Z,38.68
2019-06-10T18:42:14.690Z,38.99
2019-06-10T18:44:46.636Z,39.27
2019-06-10T18:47:18.514Z,39.61
2019-06-10T18:49:52.724Z,39.90
2019-06-10T18:52:24.457Z,40.15
2019-06-10T18:54:55.918Z,40.48
2019-06-10T18:57:28.767Z,40.76
2019-06-10T19:00:02.910Z,40.86
2019-06-10T19:02:34.459Z,41.22
2019-06-10T19:05:13.577Z,41.56
2019-06-10T19:07:46.880Z,41.86
2019-06-10T19:10:18.950Z,42.37
2019-06-10T20:47:17.579Z,45.73
2019-06-10T20:49:51.864Z,46.12
2019-06-10T20:52:22.807Z,46.81
2019-06-10T20:54:54.267Z,46.88
2019-06-10T20:57:26.124Z,47.42
2019-06-10T20:59:57.992Z,47.76
2019-06-10T21:02:29.743Z,47.92
2019-06-10T21:05:02.771Z,48.12
2019-06-10T21:07:36.541Z,48.12
2019-06-10T21:10:09.728Z,48.68
2019-06-10T21:12:44.350Z,49.24
2019-06-10T21:15:14.482Z,49.73
2019-06-10T21:17:47.281Z,50.12
2019-06-10T21:20:19.231Z,50.17
2019-06-10T21:22:53.451Z,50.55
2019-06-10T21:25:23.871Z,52.37
2019-06-10T21:27:55.515Z,51.46
2019-06-10T21:30:38.545Z,51.52
2019-06-10T21:33:03.635Z,51.45
2019-06-10T21:35:36.031Z,51.46
2019-06-10T21:38:07.772Z,51.70
2019-06-10T21:40:39.524Z,51.68
2019-06-10T21:43:12.977Z,51.60
2019-06-10T21:45:49.944Z,51.54
2019-06-10T21:48:17.975Z,50.91
2019-06-10T21:50:53.515Z,50.92
2019-06-10T21:53:22.929Z,51.68
2019-06-10T21:55:55.269Z,51.93
2019-06-10T21:58:27.061Z,52.00
2019-06-10T22:01:11.616Z,52.18
2019-06-10T22:03:32.347Z,52.38
2019-06-10T22:06:04.278Z,52.57
2019-06-10T22:08:35.827Z,52.80
2019-06-10T22:11:07.589Z,52.99
2019-06-10T22:13:39.443Z,53.03
2019-06-10T22:16:11.657Z,53.07
2019-06-10T22:18:44.511Z,53.43
2019-06-10T22:21:16.361Z,53.56
2019-06-10T22:23:48.764Z,53.69
2019-06-10T22:26:22.491Z,53.56
2019-06-10T22:28:55.806Z,53.95
2019-06-10T22:31:27.491Z,54.11
2019-06-10T22:34:00.165Z,54.25
2019-06-10T22:36:32.688Z,54.59
2019-06-10T22:39:05.225Z,54.87
2019-06-10T22:41:36.667Z,55.18
2019-06-10T22:44:08.420Z,55.37
2019-06-10T22:46:42.374Z,56.04
2019-06-10T22:49:13.603Z,56.01
2019-06-10T22:51:45.334Z,56.18
2019-06-10T22:54:17.096Z,56.09
2019-06-10T22:56:49.447Z,56.44
2019-06-10T22:59:22.928Z,56.38
2019-06-10T23:01:56.296Z,56.63
2019-06-10T23:04:27.707Z,56.26
2019-06-10T23:07:00.596Z,55.71
2019-06-10T23:09:32.962Z,55.85
2019-06-10T23:12:07.529Z,55.80
2019-06-10T23:14:39.858Z,55.30
2019-06-10T23:17:14.041Z,55.38
2019-06-10T23:19:44.805Z,55.80
2019-06-10T23:22:16.568Z,55.83
2019-06-10T23:24:49.542Z,56.07
2019-06-10T23:27:22.283Z,56.01
2019-06-10T23:29:55.592Z,56.64
2019-06-10T23:32:26.880Z,56.16
2019-06-10T23:35:01.038Z,56.52
2019-06-10T23:37:32.543Z,56.39
2019-06-10T23:40:04.854Z,56.53
2019-06-10T23:42:36.263Z,56.74
2019-06-10T23:45:08.844Z,56.96
2019-06-10T23:47:43.150Z,56.96
2019-06-10T23:50:13.950Z,57.34
2019-06-10T23:52:45.364Z,57.13
2019-06-10T23:55:16.997Z,57.27
2019-06-10T23:57:48.549Z,57.41
