createdAt,value
2019-01-13T00:02:07.821Z,19.77
2019-01-13T00:04:38.152Z,15.20
2019-01-13T00:07:09.945Z,15.25
2019-01-13T00:09:43.564Z,17.48
2019-01-13T00:12:16.206Z,13.83
2019-01-13T00:14:46.790Z,17.75
2019-01-13T00:17:17.174Z,26.33
2019-01-13T00:19:47.495Z,9.48
2019-01-13T00:22:17.780Z,15.78
2019-01-13T00:24:48.782Z,18.32
2019-01-13T00:27:21.118Z,23.95
2019-01-13T00:29:51.463Z,24.82
2019-01-13T00:32:21.665Z,31.17
2019-01-13T00:34:51.997Z,18.70
2019-01-13T00:37:23.214Z,24.18
2019-01-13T00:39:53.621Z,22.40
2019-01-13T00:42:24.271Z,15.13
2019-01-13T00:44:54.636Z,19.90
2019-01-13T00:47:24.843Z,31.97
2019-01-13T00:49:56.306Z,14.78
2019-01-13T00:52:26.798Z,11.18
2019-01-13T00:54:57.015Z,22.27
2019-01-13T00:57:27.235Z,18.42
2019-01-13T00:59:57.953Z,29.32
2019-01-13T01:02:28.176Z,15.13
2019-01-13T01:04:58.434Z,21.37
2019-01-13T01:07:28.811Z,11.40
2019-01-13T01:09:59.376Z,24.92
2019-01-13T01:12:29.605Z,26.87
2019-01-13T01:15:00.035Z,26.57
2019-01-13T01:17:30.586Z,17.45
2019-01-13T01:20:00.846Z,29.23
2019-01-13T01:22:31.063Z,26.02
2019-01-13T01:25:01.757Z,32.80
2019-01-13T01:27:32.346Z,24.92
2019-01-13T01:30:02.583Z,18.70
2019-01-13T01:32:33.172Z,33.20
2019-01-13T01:35:03.910Z,15.90
2019-01-13T01:37:34.205Z,26.10
2019-01-13T01:40:06.705Z,30.23
2019-01-13T01:42:36.992Z,35.73
2019-01-13T01:45:09.303Z,22.05
2019-01-13T01:47:39.578Z,34.98
2019-01-13T01:50:11.291Z,23.75
2019-01-13T01:52:43.194Z,17.45
2019-01-13T01:55:15.654Z,28.02
2019-01-13T01:57:46.080Z,26.17
2019-01-13T02:00:22.264Z,35.10
2019-01-13T02:02:52.883Z,29.35
2019-01-13T02:05:23.302Z,25.77
2019-01-13T02:07:54.849Z,22.50
2019-01-13T02:10:26.247Z,33.07
2019-01-13T02:12:56.515Z,29.45
2019-01-13T02:15:28.115Z,40.90
2019-01-13T02:17:58.390Z,42.90
2019-01-13T02:20:28.955Z,37.60
2019-01-13T02:22:59.261Z,28.40
2019-01-13T02:25:29.717Z,28.57
2019-01-13T02:28:00.054Z,30.05
2019-01-13T02:30:30.977Z,36.73
2019-01-13T02:33:01.277Z,16.97
2019-01-13T02:35:31.533Z,23.40
2019-01-13T02:38:01.824Z,22.37
2019-01-13T02:40:32.556Z,25.60
2019-01-13T02:43:03.075Z,26.90
2019-01-13T02:45:34.936Z,18.90
2019-01-13T02:48:05.230Z,23.70
2019-01-13T02:50:35.579Z,24.00
2019-01-13T02:53:08.222Z,17.82
2019-01-13T02:55:38.645Z,22.67
2019-01-13T02:58:09.385Z,27.62
2019-01-13T03:00:39.759Z,23.47
2019-01-13T03:03:10.226Z,11.20
2019-01-13T03:05:40.748Z,12.10
2019-01-13T03:08:12.283Z,20.02
2019-01-13T03:10:43.074Z,41.00
2019-01-13T03:13:13.379Z,26.10
2019-01-13T03:15:43.688Z,22.73
2019-01-13T03:18:14.030Z,17.30
2019-01-13T03:20:44.310Z,31.35
2019-01-13T03:23:14.702Z,28.35
2019-01-13T03:25:45.007Z,34.63
2019-01-13T03:28:15.311Z,30.27
2019-01-13T03:30:45.653Z,36.48
2019-01-13T03:33:15.881Z,29.23
2019-01-13T03:35:46.158Z,29.87
2019-01-13T03:38:16.550Z,45.45
2019-01-13T03:40:46.874Z,32.95
2019-01-13T03:43:17.567Z,19.30
2019-01-13T03:45:47.908Z,27.70
2019-01-13T03:48:18.466Z,32.28
2019-01-13T03:50:49.901Z,37.80
2019-01-13T03:53:20.246Z,36.65
2019-01-13T03:55:52.004Z,25.12
2019-01-13T03:58:22.281Z,29.75
2019-01-13T04:00:52.623Z,24.30
2019-01-13T04:03:22.990Z,16.57
2019-01-13T04:05:53.453Z,40.92
2019-01-13T04:08:23.775Z,26.42
2019-01-13T04:10:54.280Z,23.62
2019-01-13T04:13:24.524Z,26.57
2019-01-13T04:16:01.606Z,32.85
2019-01-13T04:18:31.843Z,19.52
2019-01-13T04:21:02.053Z,25.77
2019-01-13T04:23:32.453Z,18.80
2019-01-13T04:26:02.702Z,12.88
2019-01-13T04:28:33.243Z,18.57
2019-01-13T04:31:03.453Z,36.05
2019-01-13T04:33:33.996Z,26.85
2019-01-13T04:36:04.241Z,26.27
2019-01-13T04:38:34.669Z,21.15
2019-01-13T04:41:04.885Z,35.85
2019-01-13T04:43:35.267Z,25.50
2019-01-13T04:46:05.513Z,26.85
2019-01-13T04:48:35.750Z,27.90
2019-01-13T04:51:06.031Z,33.40
2019-01-13T04:53:36.373Z,32.50
2019-01-13T04:56:06.901Z,37.58
2019-01-13T04:58:38.592Z,29.95
2019-01-13T05:01:08.859Z,30.62
2019-01-13T05:03:39.147Z,32.42
2019-01-13T05:06:09.374Z,11.03
2019-01-13T05:08:40.270Z,22.67
2019-01-13T05:11:10.522Z,37.23
2019-01-13T05:13:40.756Z,21.68
2019-01-13T05:16:11.125Z,34.33
2019-01-13T05:18:41.649Z,18.52
2019-01-13T05:21:12.124Z,22.87
2019-01-13T05:23:42.418Z,19.02
2019-01-13T05:26:12.687Z,31.50
2019-01-13T05:28:42.934Z,24.47
2019-01-13T05:31:13.984Z,17.92
2019-01-13T05:33:44.213Z,27.05
2019-01-13T05:36:14.545Z,22.07
2019-01-13T05:38:45.130Z,19.20
2019-01-13T05:41:16.791Z,13.65
2019-01-13T05:43:47.198Z,20.72
2019-01-13T05:46:17.530Z,32.53
2019-01-13T05:48:48.842Z,31.02
2019-01-13T05:51:22.780Z,15.90
2019-01-13T05:53:53.022Z,10.48
2019-01-13T05:56:23.232Z,31.52
2019-01-13T05:58:53.556Z,11.68
2019-01-13T06:01:23.984Z,16.05
2019-01-13T06:03:54.238Z,17.23
2019-01-13T06:06:24.631Z,10.10
2019-01-13T06:08:55.059Z,19.65
2019-01-13T06:11:25.315Z,17.70
2019-01-13T06:13:55.948Z,15.23
2019-01-13T06:16:26.512Z,27.98
2019-01-13T06:18:57.973Z,12.23
2019-01-13T06:21:28.303Z,13.90
2019-01-13T06:23:58.582Z,12.23
2019-01-13T06:26:28.844Z,13.40
2019-01-13T06:28:59.400Z,9.58
2019-01-13T06:31:30.011Z,13.68
2019-01-13T06:34:00.867Z,14.15
2019-01-13T06:36:31.190Z,14.43
2019-01-13T06:39:01.612Z,21.35
2019-01-13T06:41:31.890Z,24.52
2019-01-13T06:44:02.233Z,24.70
2019-01-13T06:46:32.633Z,16.30
2019-01-13T06:49:03.275Z,13.70
2019-01-13T06:51:33.529Z,13.10
2019-01-13T06:54:03.786Z,9.38
2019-01-13T06:56:34.091Z,19.98
2019-01-13T06:59:04.488Z,8.25
2019-01-13T07:01:35.063Z,21.70
2019-01-13T07:04:05.391Z,16.97
2019-01-13T07:06:35.846Z,9.25
2019-01-13T07:09:08.276Z,17.02
2019-01-13T07:11:38.603Z,14.45
2019-01-13T07:14:08.832Z,10.82
2019-01-13T07:16:39.131Z,9.85
2019-01-13T07:19:10.505Z,17.00
2019-01-13T07:21:40.768Z,29.98
2019-01-13T07:24:11.105Z,20.25
2019-01-13T07:26:41.653Z,17.00
2019-01-13T07:29:11.883Z,8.68
2019-01-13T07:31:42.441Z,14.55
2019-01-13T07:34:12.664Z,10.98
2019-01-13T07:36:42.886Z,11.33
2019-01-13T07:39:13.174Z,7.90
2019-01-13T07:41:43.526Z,5.03
2019-01-13T07:44:13.854Z,14.43
2019-01-13T07:46:44.176Z,7.08
2019-01-13T07:49:14.551Z,4.20
2019-01-13T07:51:45.829Z,5.42
2019-01-13T07:54:16.678Z,5.20
2019-01-13T07:56:47.319Z,3.92
2019-01-13T07:59:18.005Z,2.55
2019-01-13T08:01:48.680Z,2.77
2019-01-13T08:04:22.709Z,3.17
2019-01-13T08:06:58.987Z,4.97
2019-01-13T08:09:29.348Z,2.80
2019-01-13T08:11:59.802Z,3.08
2019-01-13T08:14:31.176Z,5.30
2019-01-13T08:17:01.483Z,8.18
2019-01-13T08:19:31.964Z,5.05
2019-01-13T08:22:02.261Z,4.40
2019-01-13T08:24:32.692Z,3.27
2019-01-13T08:27:02.915Z,3.20
2019-01-13T08:29:33.418Z,2.87
2019-01-13T08:32:03.766Z,2.58
2019-01-13T08:34:34.051Z,2.08
2019-01-13T08:37:04.495Z,3.10
2019-01-13T08:39:34.708Z,1.92
2019-01-13T08:42:05.153Z,2.70
2019-01-13T08:44:35.520Z,3.42
2019-01-13T08:47:05.798Z,0.85
2019-01-13T08:49:37.048Z,1.65
2019-01-13T08:52:07.381Z,1.50
2019-01-13T08:54:37.775Z,2.15
2019-01-13T08:57:08.681Z,0.95
2019-01-13T08:59:39.024Z,1.07
2019-01-13T09:02:09.379Z,2.35
2019-01-13T09:04:39.587Z,1.50
2019-01-13T09:07:10.278Z,1.27
2019-01-13T09:09:40.602Z,1.37
2019-01-13T09:12:10.849Z,2.72
2019-01-13T09:14:41.512Z,2.75
2019-01-13T09:17:11.905Z,2.90
2019-01-13T09:19:42.320Z,3.37
2019-01-13T09:22:12.877Z,1.75
2019-01-13T09:24:43.469Z,2.10
2019-01-13T09:27:13.725Z,2.03
2019-01-13T09:29:44.158Z,1.87
2019-01-13T09:32:14.531Z,2.20
2019-01-13T09:34:45.901Z,1.65
2019-01-13T09:37:16.381Z,1.02
2019-01-13T09:39:46.629Z,1.60
2019-01-13T09:42:17.359Z,1.05
2019-01-13T09:44:47.695Z,5.37
2019-01-13T09:47:18.149Z,0.85
2019-01-13T09:49:51.188Z,0.93
2019-01-13T09:52:21.525Z,3.90
2019-01-13T09:54:51.763Z,0.60
2019-01-13T09:57:22.931Z,2.05
2019-01-13T09:59:53.285Z,0.60
2019-01-13T10:02:23.528Z,7.85
2019-01-13T10:04:53.861Z,4.22
2019-01-13T10:07:24.310Z,2.62
2019-01-13T10:09:54.896Z,1.70
2019-01-13T10:12:25.192Z,4.50
2019-01-13T10:14:55.822Z,1.47
2019-01-13T10:17:27.398Z,1.95
2019-01-13T10:19:57.771Z,2.05
2019-01-13T10:22:30.328Z,2.08
2019-01-13T10:25:00.667Z,2.40
2019-01-13T10:27:30.929Z,2.65
2019-01-13T10:30:01.688Z,2.35
2019-01-13T10:32:32.191Z,2.73
2019-01-13T10:35:05.102Z,6.13
2019-01-13T10:37:35.889Z,3.55
2019-01-13T10:40:07.896Z,4.10
2019-01-13T10:42:38.255Z,3.25
2019-01-13T10:45:12.203Z,1.98
2019-01-13T10:47:42.801Z,5.77
2019-01-13T10:50:28.877Z,2.73
2019-01-13T10:53:06.764Z,3.13
2019-01-13T10:55:37.338Z,7.97
2019-01-13T10:58:08.031Z,5.50
2019-01-13T11:00:38.528Z,7.03
2019-01-13T11:03:13.153Z,2.97
2019-01-13T11:05:43.451Z,5.47
2019-01-13T11:08:14.103Z,5.07
2019-01-13T11:10:45.566Z,4.13
2019-01-13T11:13:16.118Z,5.75
2019-01-13T11:15:46.545Z,3.65
2019-01-13T11:18:16.887Z,3.65
2019-01-13T11:20:47.382Z,2.30
2019-01-13T11:23:17.699Z,3.98
2019-01-13T11:25:48.071Z,3.07
2019-01-13T11:28:18.661Z,5.28
2019-01-13T11:30:48.834Z,2.77
2019-01-13T11:33:19.417Z,5.47
2019-01-13T11:35:51.229Z,3.15
2019-01-13T11:38:24.182Z,8.18
2019-01-13T11:40:54.899Z,6.53
2019-01-13T11:43:25.219Z,10.30
2019-01-13T11:45:55.643Z,3.57
2019-01-13T11:48:29.701Z,5.57
2019-01-13T11:51:00.313Z,7.40
2019-01-13T11:53:30.791Z,7.80
2019-01-13T11:56:02.602Z,11.40
2019-01-13T11:58:33.126Z,11.67
2019-01-13T12:01:03.578Z,8.80
2019-01-13T12:03:34.471Z,15.80
2019-01-13T12:06:12.682Z,20.03
2019-01-13T12:08:43.938Z,14.03
2019-01-13T12:11:14.363Z,14.47
2019-01-13T12:13:47.966Z,13.40
2019-01-13T12:16:19.307Z,22.25
2019-01-13T12:18:49.734Z,17.83
2019-01-13T12:21:20.311Z,21.77
2019-01-13T12:23:50.858Z,28.67
2019-01-13T12:26:21.629Z,21.97
2019-01-13T12:28:52.305Z,21.63
2019-01-13T12:31:23.722Z,40.57
2019-01-13T12:33:54.005Z,23.20
2019-01-13T12:36:24.276Z,28.00
2019-01-13T12:38:56.284Z,25.00
2019-01-13T12:41:26.835Z,21.63
2019-01-13T12:43:57.306Z,33.13
2019-01-13T12:46:28.689Z,62.70
2019-01-13T12:48:59.282Z,38.70
2019-01-13T12:51:29.807Z,31.60
2019-01-13T12:54:00.644Z,32.53
2019-01-13T12:56:31.136Z,21.17
2019-01-13T12:59:01.612Z,23.52
2019-01-13T13:01:32.276Z,26.90
2019-01-13T13:04:05.040Z,26.70
2019-01-13T13:06:36.509Z,20.63
2019-01-13T13:09:09.050Z,28.20
2019-01-13T13:11:39.908Z,8.13
2019-01-13T13:14:10.372Z,12.10
2019-01-13T13:16:40.655Z,24.13
2019-01-13T13:19:11.150Z,15.03
2019-01-13T13:21:41.883Z,18.07
2019-01-13T13:24:27.089Z,29.57
2019-01-13T13:26:58.037Z,24.53
2019-01-13T13:29:28.803Z,22.70
2019-01-13T13:31:59.591Z,18.60
2019-01-13T13:34:31.201Z,24.70
2019-01-13T13:37:03.528Z,19.03
2019-01-13T13:39:33.771Z,28.27
2019-01-13T13:42:04.312Z,25.30
2019-01-13T13:44:36.800Z,29.47
2019-01-13T13:47:07.768Z,28.73
2019-01-13T13:49:39.376Z,17.82
2019-01-13T13:52:10.896Z,30.57
2019-01-13T13:54:41.553Z,32.93
2019-01-13T13:57:12.165Z,29.70
2019-01-13T13:59:43.024Z,25.33
2019-01-13T14:02:13.609Z,24.97
2019-01-13T14:04:44.180Z,30.77
2019-01-13T14:07:14.602Z,17.40
2019-01-13T14:09:44.945Z,17.60
2019-01-13T14:12:15.627Z,35.98
2019-01-13T14:14:45.846Z,27.83
2019-01-13T14:17:16.996Z,38.60
2019-01-13T14:19:47.579Z,21.12
2019-01-13T14:22:17.968Z,32.57
2019-01-13T14:24:48.547Z,35.33
2019-01-13T14:27:19.073Z,19.23
2019-01-13T14:29:50.387Z,25.93
2019-01-13T14:32:20.643Z,28.90
2019-01-13T14:34:50.906Z,18.43
2019-01-13T14:37:21.688Z,17.98
2019-01-13T14:39:54.563Z,15.37
2019-01-13T14:42:25.252Z,15.43
2019-01-13T14:44:57.007Z,4.80
2019-01-13T14:47:27.450Z,8.88
2019-01-13T14:49:58.144Z,6.12
2019-01-13T14:52:28.759Z,6.12
2019-01-13T14:54:59.612Z,8.88
2019-01-13T14:57:29.917Z,8.83
2019-01-13T15:00:02.289Z,3.35
2019-01-13T15:02:32.890Z,6.67
2019-01-13T15:05:03.275Z,16.17
2019-01-13T15:07:35.045Z,19.30
2019-01-13T15:10:07.029Z,12.65
2019-01-13T15:12:38.102Z,22.35
2019-01-13T15:15:10.505Z,23.50
2019-01-13T15:17:41.526Z,29.63
2019-01-13T15:20:15.648Z,22.93
2019-01-13T15:22:46.755Z,8.03
2019-01-13T15:25:19.671Z,34.23
2019-01-13T15:27:50.263Z,19.00
2019-01-13T15:30:22.786Z,21.93
2019-01-13T15:32:53.280Z,16.10
2019-01-13T15:35:23.861Z,15.30
2019-01-13T15:37:54.461Z,12.40
2019-01-13T15:40:24.874Z,21.87
2019-01-13T15:42:55.347Z,26.77
2019-01-13T15:45:25.806Z,17.37
2019-01-13T15:47:55.964Z,15.05
2019-01-13T15:50:27.822Z,20.17
2019-01-13T15:52:59.362Z,22.48
2019-01-13T15:55:30.153Z,18.75
2019-01-13T15:58:00.467Z,28.20
2019-01-13T16:00:38.043Z,24.18
2019-01-13T16:03:09.495Z,19.45
2019-01-13T16:05:40.249Z,25.15
2019-01-13T16:08:10.921Z,25.02
2019-01-13T16:10:41.412Z,21.82
2019-01-13T16:13:12.046Z,22.98
2019-01-13T16:15:42.887Z,19.67
2019-01-13T16:18:21.271Z,29.42
2019-01-13T16:20:51.777Z,25.10
2019-01-13T16:23:22.433Z,14.20
2019-01-13T16:25:52.771Z,34.20
2019-01-13T16:28:23.250Z,30.57
2019-01-13T16:30:53.553Z,25.62
2019-01-13T16:33:25.402Z,23.65
2019-01-13T16:35:56.761Z,27.40
2019-01-13T16:38:27.565Z,22.90
2019-01-13T16:40:58.637Z,25.08
2019-01-13T16:43:29.015Z,15.08
2019-01-13T16:45:59.460Z,22.15
2019-01-13T16:48:29.812Z,24.70
2019-01-13T16:51:00.695Z,23.80
2019-01-13T16:53:31.631Z,15.88
2019-01-13T16:56:03.097Z,27.00
2019-01-13T16:58:33.850Z,58.08
2019-01-13T17:01:07.283Z,25.95
2019-01-13T17:03:38.488Z,14.18
2019-01-13T17:06:11.913Z,12.98
2019-01-13T17:08:43.979Z,18.40
2019-01-13T17:11:17.322Z,20.55
2019-01-13T17:13:47.803Z,25.60
2019-01-13T17:16:18.506Z,29.90
2019-01-13T17:18:48.906Z,20.97
2019-01-13T17:21:19.598Z,22.37
2019-01-13T17:23:50.434Z,19.55
2019-01-13T17:26:23.583Z,23.67
2019-01-13T17:28:54.091Z,17.55
2019-01-13T17:31:24.411Z,16.62
2019-01-13T17:33:57.459Z,34.20
2019-01-13T17:36:28.297Z,18.75
2019-01-13T17:39:00.424Z,20.90
2019-01-13T17:41:34.843Z,22.35
2019-01-13T17:44:21.921Z,23.02
2019-01-13T17:46:56.137Z,22.48
2019-01-13T17:49:28.863Z,23.62
2019-01-13T17:52:02.979Z,31.25
2019-01-13T17:54:35.241Z,19.75
2019-01-13T17:57:05.896Z,22.20
2019-01-13T17:59:36.583Z,20.32
2019-01-13T18:02:06.914Z,23.52
2019-01-13T18:04:43.290Z,32.15
2019-01-13T18:07:13.150Z,18.75
2019-01-13T18:09:43.859Z,20.68
2019-01-13T18:12:14.916Z,25.27
2019-01-13T18:14:46.500Z,23.12
2019-01-13T18:17:25.421Z,20.93
2019-01-13T18:19:56.975Z,17.77
2019-01-13T18:22:29.812Z,18.73
2019-01-13T18:25:07.958Z,19.05
2019-01-13T18:27:39.154Z,33.58
2019-01-13T18:30:14.593Z,33.33
2019-01-13T18:32:46.120Z,28.60
2019-01-13T18:35:18.094Z,27.75
2019-01-13T18:37:50.007Z,28.30
2019-01-13T18:40:23.489Z,31.62
2019-01-13T18:42:54.430Z,27.65
2019-01-13T18:45:24.900Z,30.88
2019-01-13T18:47:56.026Z,20.02
2019-01-13T18:50:27.116Z,27.10
2019-01-13T18:53:08.963Z,32.00
2019-01-13T18:55:39.336Z,38.30
2019-01-13T18:58:10.076Z,11.90
2019-01-13T19:00:43.594Z,12.47
2019-01-13T19:03:14.128Z,8.53
2019-01-13T19:05:44.737Z,28.73
2019-01-13T19:08:16.065Z,11.30
2019-01-13T19:11:18.220Z,16.87
2019-01-13T19:14:12.555Z,17.92
2019-01-13T19:16:57.948Z,13.68
2019-01-13T19:19:28.449Z,19.92
2019-01-13T19:21:59.443Z,29.67
2019-01-13T19:24:29.755Z,18.70
2019-01-13T19:27:00.056Z,25.43
2019-01-13T19:29:30.306Z,16.10
2019-01-13T19:32:00.754Z,12.90
2019-01-13T19:34:40.399Z,19.05
2019-01-13T19:37:10.683Z,24.07
2019-01-13T19:39:40.982Z,14.63
2019-01-13T19:42:11.514Z,27.40
2019-01-13T19:44:42.153Z,25.50
2019-01-13T19:47:12.426Z,21.27
2019-01-13T19:49:43.243Z,20.80
2019-01-13T19:52:13.611Z,23.47
2019-01-13T19:54:43.893Z,29.05
2019-01-13T19:57:14.453Z,20.35
2019-01-13T19:59:45.807Z,30.12
2019-01-13T20:02:16.359Z,31.80
2019-01-13T20:04:47.008Z,19.10
2019-01-13T20:07:17.330Z,25.40
2019-01-13T20:09:47.648Z,23.05
2019-01-13T20:12:18.217Z,28.17
2019-01-13T20:14:48.663Z,25.32
2019-01-13T20:17:19.169Z,40.98
2019-01-13T20:19:49.696Z,31.60
2019-01-13T20:22:20.069Z,31.82
2019-01-13T20:24:50.506Z,24.87
2019-01-13T20:27:21.277Z,33.70
2019-01-13T20:29:51.695Z,22.80
2019-01-13T20:32:22.248Z,41.37
2019-01-13T20:34:52.682Z,29.82
2019-01-13T20:37:23.092Z,29.92
2019-01-13T20:39:53.890Z,21.12
2019-01-13T20:42:24.324Z,37.98
2019-01-13T20:44:54.555Z,30.43
2019-01-13T20:47:24.853Z,40.48
2019-01-13T20:49:55.195Z,30.50
2019-01-13T20:52:25.877Z,35.43
2019-01-13T20:54:56.411Z,30.35
2019-01-13T20:57:27.085Z,34.23
2019-01-13T20:59:57.749Z,26.45
2019-01-13T21:02:29.285Z,38.65
2019-01-13T21:04:59.936Z,44.77
2019-01-13T21:07:30.588Z,46.18
2019-01-13T21:10:01.364Z,30.23
2019-01-13T21:12:31.765Z,33.10
2019-01-13T21:15:02.683Z,35.10
2019-01-13T21:17:33.520Z,27.07
2019-01-13T21:20:04.666Z,27.65
2019-01-13T21:22:34.943Z,29.52
2019-01-13T21:25:07.510Z,31.87
2019-01-13T21:27:37.846Z,27.93
2019-01-13T21:30:12.597Z,54.18
2019-01-13T21:32:43.596Z,35.13
2019-01-13T21:35:14.333Z,42.27
2019-01-13T21:37:44.566Z,33.55
2019-01-13T21:40:15.169Z,29.32
2019-01-13T21:42:45.689Z,32.17
2019-01-13T21:45:17.880Z,44.08
2019-01-13T21:47:48.098Z,34.20
2019-01-13T21:50:20.262Z,23.02
2019-01-13T21:52:50.865Z,41.90
2019-01-13T21:55:21.382Z,27.60
2019-01-13T21:57:51.675Z,29.02
2019-01-13T22:00:24.206Z,37.80
2019-01-13T22:02:55.675Z,47.15
2019-01-13T22:05:26.250Z,33.67
2019-01-13T22:07:57.126Z,23.18
2019-01-13T22:10:28.098Z,35.70
2019-01-13T22:12:58.688Z,26.27
2019-01-13T22:15:29.182Z,45.03
2019-01-13T22:17:59.900Z,26.27
2019-01-13T22:20:30.659Z,40.45
2019-01-13T22:23:01.068Z,28.62
2019-01-13T22:25:31.823Z,25.67
2019-01-13T22:28:02.349Z,25.32
2019-01-13T22:30:32.619Z,27.90
2019-01-13T22:33:03.062Z,30.85
2019-01-13T22:35:33.489Z,45.45
2019-01-13T22:38:04.713Z,36.95
2019-01-13T22:40:35.210Z,43.63
2019-01-13T22:43:05.531Z,33.92
2019-01-13T22:45:36.738Z,47.53
2019-01-13T22:48:16.357Z,29.02
2019-01-13T22:50:47.289Z,30.52
2019-01-13T22:53:18.622Z,42.88
2019-01-13T22:55:49.282Z,45.78
2019-01-13T22:58:20.736Z,36.95
2019-01-13T23:01:09.817Z,53.75
2019-01-13T23:03:40.814Z,33.60
2019-01-13T23:06:11.319Z,38.13
2019-01-13T23:08:44.553Z,30.12
2019-01-13T23:11:14.999Z,49.30
2019-01-13T23:13:45.479Z,38.92
2019-01-13T23:16:19.777Z,34.27
2019-01-13T23:18:50.457Z,53.28
2019-01-13T23:21:21.064Z,47.98
2019-01-13T23:23:51.631Z,30.68
2019-01-13T23:26:24.552Z,31.52
2019-01-13T23:28:55.486Z,20.40
2019-01-13T23:31:28.244Z,46.18
2019-01-13T23:34:01.670Z,30.00
2019-01-13T23:36:32.410Z,28.83
2019-01-13T23:39:08.073Z,26.70
2019-01-13T23:41:38.963Z,44.50
2019-01-13T23:44:10.885Z,29.37
2019-01-13T23:46:43.664Z,36.10
2019-01-13T23:49:14.931Z,40.33
2019-01-13T23:51:45.688Z,50.12
2019-01-13T23:54:16.629Z,27.93
2019-01-13T23:56:47.094Z,18.85
2019-01-13T23:59:17.857Z,31.68
