createdAt,value
2022-10-11T00:00:10.959Z,9.73
2022-10-11T00:02:37.690Z,15.77
2022-10-11T00:05:04.855Z,13.10
2022-10-11T00:07:31.660Z,9.37
2022-10-11T00:09:58.335Z,10.37
2022-10-11T00:12:25.236Z,7.53
2022-10-11T00:14:53.416Z,10.83
2022-10-11T00:17:20.131Z,10.17
2022-10-11T00:19:46.946Z,13.20
2022-10-11T00:22:13.714Z,13.70
2022-10-11T00:24:40.409Z,9.93
2022-10-11T00:27:10.341Z,11.17
2022-10-11T00:29:40.772Z,10.00
2022-10-11T00:32:07.512Z,10.93
2022-10-11T00:34:34.225Z,10.77
2022-10-11T00:37:01.237Z,13.43
2022-10-11T00:39:28.422Z,10.03
2022-10-11T00:41:55.460Z,11.90
2022-10-11T00:44:27.924Z,10.23
2022-10-11T00:47:02.739Z,8.90
2022-10-11T00:49:35.371Z,14.50
2022-10-11T00:52:12.905Z,14.60
2022-10-11T00:54:43.174Z,8.60
2022-10-11T00:57:17.618Z,6.67
2022-10-11T00:59:52.547Z,11.43
2022-10-11T01:02:20.661Z,10.33
2022-10-11T01:04:47.894Z,5.80
2022-10-11T01:07:14.759Z,9.97
2022-10-11T01:09:41.552Z,7.40
2022-10-11T01:12:17.394Z,9.97
2022-10-11T01:15:05.524Z,12.90
2022-10-11T01:17:55.666Z,10.03
2022-10-11T01:20:31.947Z,8.63
2022-10-11T01:23:15.414Z,10.83
2022-10-11T01:26:00.159Z,7.73
2022-10-11T01:28:45.466Z,8.00
2022-10-11T01:31:21.884Z,12.50
2022-10-11T01:34:03.450Z,10.23
2022-10-11T01:36:51.723Z,13.10
2022-10-11T01:39:29.252Z,11.53
2022-10-11T01:42:02.732Z,11.20
2022-10-11T01:44:31.582Z,8.37
2022-10-11T01:46:58.252Z,15.17
2022-10-11T01:49:25.076Z,15.10
2022-10-11T01:51:55.620Z,12.50
2022-10-11T01:54:25.417Z,10.73
2022-10-11T01:57:13.456Z,12.07
2022-10-11T01:59:45.624Z,10.53
2022-10-11T02:02:38.341Z,9.80
2022-10-11T02:05:20.300Z,12.33
2022-10-11T02:07:56.524Z,17.87
2022-10-11T02:10:35.095Z,9.23
2022-10-11T02:13:08.051Z,10.63
2022-10-11T02:15:38.651Z,13.43
2022-10-11T02:18:12.708Z,12.90
2022-10-11T02:20:42.620Z,12.73
2022-10-11T02:23:14.345Z,8.20
2022-10-11T02:25:42.713Z,11.43
2022-10-11T02:28:15.023Z,14.10
2022-10-11T02:30:44.439Z,11.20
2022-10-11T02:33:17.404Z,8.87
2022-10-11T02:35:48.792Z,9.47
2022-10-11T02:38:24.380Z,14.70
2022-10-11T02:40:57.424Z,13.90
2022-10-11T02:43:32.985Z,13.70
2022-10-11T02:46:01.855Z,10.30
2022-10-11T02:48:29.549Z,11.00
2022-10-11T02:50:57.735Z,10.90
2022-10-11T02:53:26.266Z,13.10
2022-10-11T02:55:55.225Z,9.53
2022-10-11T02:58:22.811Z,9.03
2022-10-11T03:00:49.706Z,12.37
2022-10-11T03:03:16.687Z,7.90
2022-10-11T03:05:43.982Z,13.57
2022-10-11T03:08:15.418Z,9.60
2022-10-11T03:10:42.691Z,9.17
2022-10-11T03:13:09.488Z,14.40
2022-10-11T03:15:36.247Z,8.30
2022-10-11T03:18:03.287Z,12.10
2022-10-11T03:20:30.128Z,9.83
2022-10-11T03:22:56.904Z,12.20
2022-10-11T03:25:23.569Z,8.63
2022-10-11T03:27:50.539Z,10.40
2022-10-11T03:30:18.516Z,9.17
2022-10-11T03:32:45.512Z,10.73
2022-10-11T03:35:18.735Z,9.57
2022-10-11T03:37:45.550Z,14.70
2022-10-11T03:40:13.004Z,11.93
2022-10-11T03:42:40.276Z,13.30
2022-10-11T03:45:08.919Z,11.03
2022-10-11T03:47:39.995Z,7.77
2022-10-11T03:50:08.847Z,8.97
2022-10-11T03:52:36.606Z,9.73
2022-10-11T03:55:04.099Z,12.23
2022-10-11T03:57:30.859Z,8.73
2022-10-11T03:59:57.860Z,13.57
2022-10-11T04:02:24.783Z,8.40
2022-10-11T04:04:51.571Z,12.37
2022-10-11T04:07:18.651Z,14.07
2022-10-11T04:09:45.471Z,8.20
2022-10-11T04:12:12.569Z,14.33
2022-10-11T04:14:39.328Z,7.67
2022-10-11T04:17:06.174Z,8.83
2022-10-11T04:19:35.774Z,7.83
2022-10-11T04:22:06.783Z,10.57
2022-10-11T04:24:33.864Z,9.97
2022-10-11T04:27:00.606Z,10.90
2022-10-11T04:29:32.149Z,13.47
2022-10-11T04:31:59.737Z,9.57
2022-10-11T04:34:26.472Z,11.90
2022-10-11T04:36:53.202Z,11.00
2022-10-11T04:39:20.086Z,11.40
2022-10-11T04:41:49.880Z,9.03
2022-10-11T04:44:16.621Z,11.60
2022-10-11T04:46:43.351Z,8.57
2022-10-11T04:49:10.210Z,11.27
2022-10-11T04:51:39.491Z,11.93
2022-10-11T04:54:06.366Z,7.90
2022-10-11T04:56:33.285Z,11.73
2022-10-11T04:58:59.972Z,12.93
2022-10-11T05:01:26.727Z,13.87
2022-10-11T05:03:53.468Z,9.97
2022-10-11T05:06:20.328Z,11.40
2022-10-11T05:08:47.068Z,12.67
2022-10-11T05:11:17.319Z,11.33
2022-10-11T05:13:45.381Z,14.10
2022-10-11T05:16:13.305Z,10.50
2022-10-11T05:18:40.577Z,11.27
2022-10-11T05:21:23.798Z,8.20
2022-10-11T05:23:51.915Z,8.73
2022-10-11T05:26:19.902Z,8.63
2022-10-11T05:28:47.618Z,9.77
2022-10-11T05:31:15.038Z,7.60
2022-10-11T05:33:42.117Z,7.87
2022-10-11T05:36:09.797Z,12.57
2022-10-11T05:38:38.284Z,11.67
2022-10-11T05:41:06.339Z,8.03
2022-10-11T05:43:33.513Z,9.77
2022-10-11T05:46:00.292Z,8.73
2022-10-11T05:48:28.493Z,9.53
2022-10-11T05:51:03.291Z,10.20
2022-10-11T05:53:30.466Z,11.87
2022-10-11T05:55:57.896Z,12.37
2022-10-11T05:58:25.192Z,12.90
2022-10-11T06:00:52.119Z,15.13
2022-10-11T06:03:22.168Z,10.33
2022-10-11T06:05:56.532Z,14.40
2022-10-11T06:08:23.632Z,10.87
2022-10-11T06:10:50.402Z,12.80
2022-10-11T06:13:17.085Z,10.13
2022-10-11T06:15:43.865Z,12.27
2022-10-11T06:18:10.592Z,9.83
2022-10-11T06:20:37.498Z,11.80
2022-10-11T06:23:04.272Z,9.37
2022-10-11T06:25:31.100Z,12.10
2022-10-11T06:27:57.877Z,9.93
2022-10-11T06:30:25.053Z,10.10
2022-10-11T06:32:51.791Z,11.90
2022-10-11T06:35:18.555Z,14.67
2022-10-11T06:37:45.252Z,21.20
2022-10-11T06:40:12.345Z,16.33
2022-10-11T06:42:39.227Z,15.47
2022-10-11T06:45:06.916Z,15.00
2022-10-11T06:47:33.756Z,12.27
2022-10-11T06:50:00.532Z,12.20
2022-10-11T06:52:27.317Z,16.83
2022-10-11T06:54:53.990Z,14.10
2022-10-11T06:57:20.751Z,13.67
2022-10-11T06:59:47.551Z,13.10
2022-10-11T07:02:16.878Z,15.73
2022-10-11T07:04:43.626Z,14.27
2022-10-11T07:07:13.739Z,13.33
2022-10-11T07:09:40.556Z,15.60
2022-10-11T07:12:07.885Z,20.93
2022-10-11T07:14:34.636Z,14.17
2022-10-11T07:17:01.528Z,19.83
2022-10-11T07:19:28.320Z,17.93
2022-10-11T07:21:57.747Z,15.23
2022-10-11T07:24:24.837Z,16.90
2022-10-11T07:26:51.847Z,15.30
2022-10-11T07:29:18.861Z,12.90
2022-10-11T07:31:45.823Z,14.57
2022-10-11T07:34:12.761Z,16.87
2022-10-11T07:36:39.596Z,14.50
2022-10-11T07:39:08.175Z,15.33
2022-10-11T07:41:35.418Z,19.20
2022-10-11T07:44:03.289Z,17.53
2022-10-11T07:46:30.519Z,18.70
2022-10-11T07:48:57.667Z,27.37
2022-10-11T07:51:25.125Z,19.13
2022-10-11T07:53:54.530Z,16.90
2022-10-11T07:56:29.288Z,21.63
2022-10-11T07:58:59.452Z,25.50
2022-10-11T08:01:27.802Z,19.37
2022-10-11T08:03:56.882Z,19.17
2022-10-11T08:06:27.312Z,15.50
2022-10-11T08:08:54.097Z,14.20
2022-10-11T08:11:33.070Z,10.63
2022-10-11T08:14:00.914Z,13.60
2022-10-11T08:16:27.812Z,9.57
2022-10-11T08:18:57.694Z,12.27
2022-10-11T08:21:24.700Z,10.67
2022-10-11T08:23:51.382Z,13.90
2022-10-11T08:26:18.634Z,11.20
2022-10-11T08:28:45.636Z,12.47
2022-10-11T08:31:14.414Z,11.13
2022-10-11T08:33:41.781Z,11.67
2022-10-11T08:36:09.702Z,15.50
2022-10-11T08:38:37.660Z,11.00
2022-10-11T08:41:34.037Z,14.87
2022-10-11T08:44:20.292Z,14.83
2022-10-11T08:46:50.714Z,10.67
2022-10-11T08:49:20.944Z,11.33
2022-10-11T08:52:00.169Z,11.07
2022-10-11T08:54:45.386Z,10.77
2022-10-11T08:57:19.675Z,11.50
2022-10-11T08:59:49.012Z,16.30
2022-10-11T09:03:07.531Z,11.80
2022-10-11T09:05:37.581Z,10.73
2022-10-11T09:08:19.642Z,9.83
2022-10-11T09:11:07.272Z,12.30
2022-10-11T09:13:52.623Z,12.50
2022-10-11T09:16:43.876Z,7.93
2022-10-11T09:19:27.679Z,12.30
2022-10-11T09:22:30.572Z,7.53
2022-10-11T09:24:57.619Z,9.93
2022-10-11T09:27:57.864Z,12.17
2022-10-11T09:30:21.651Z,7.87
2022-10-11T09:32:54.360Z,10.50
2022-10-11T09:35:23.075Z,8.57
2022-10-11T09:38:04.649Z,7.90
2022-10-11T09:41:13.730Z,8.37
2022-10-11T09:43:40.695Z,7.00
2022-10-11T09:46:38.705Z,8.07
2022-10-11T09:49:12.091Z,8.07
2022-10-11T09:51:46.994Z,7.83
2022-10-11T09:54:13.718Z,8.53
2022-10-11T09:56:43.793Z,5.43
2022-10-11T09:59:28.687Z,8.63
2022-10-11T10:02:20.709Z,8.87
2022-10-11T10:05:14.854Z,9.20
2022-10-11T10:08:08.231Z,9.77
2022-10-11T10:10:57.063Z,7.33
2022-10-11T10:13:43.932Z,7.93
2022-10-11T10:16:22.639Z,5.70
2022-10-11T10:18:54.007Z,10.50
2022-10-11T10:21:45.468Z,6.43
2022-10-11T10:24:42.494Z,6.73
2022-10-11T10:27:23.381Z,8.33
2022-10-11T10:30:13.438Z,6.63
2022-10-11T10:32:48.520Z,6.67
2022-10-11T10:35:26.189Z,8.90
2022-10-11T10:38:12.253Z,7.23
2022-10-11T10:40:58.151Z,7.57
2022-10-11T10:43:36.522Z,6.47
2022-10-11T10:46:18.341Z,8.03
2022-10-11T10:52:13.101Z,11.20
2022-10-11T10:55:04.224Z,9.50
2022-10-11T10:58:09.668Z,6.40
2022-10-11T11:00:47.938Z,10.30
2022-10-11T11:03:36.380Z,7.97
2022-10-11T11:06:07.702Z,7.40
2022-10-11T11:08:44.152Z,11.03
2022-10-11T11:12:01.564Z,8.77
2022-10-11T11:14:57.889Z,7.93
2022-10-11T11:17:33.281Z,5.80
2022-10-11T11:20:29.462Z,8.87
2022-10-11T11:23:08.559Z,6.10
2022-10-11T11:25:56.064Z,11.73
2022-10-11T11:28:41.013Z,9.27
2022-10-11T11:31:38.946Z,9.80
2022-10-11T11:34:28.649Z,8.60
2022-10-11T11:37:06.988Z,8.67
2022-10-11T11:39:44.691Z,6.50
2022-10-11T11:42:21.462Z,6.90
2022-10-11T11:44:51.986Z,5.60
2022-10-11T11:47:23.396Z,7.73
2022-10-11T11:50:06.285Z,6.10
2022-10-11T11:52:44.804Z,6.87
2022-10-11T11:55:28.009Z,6.57
2022-10-11T11:58:34.509Z,7.00
2022-10-11T12:01:48.414Z,8.00
2022-10-11T12:04:28.669Z,6.97
2022-10-11T12:07:15.920Z,6.47
2022-10-11T12:09:46.492Z,4.87
2022-10-11T12:12:36.407Z,4.23
2022-10-11T12:15:26.392Z,8.40
2022-10-11T12:17:59.812Z,7.10
2022-10-11T12:20:41.297Z,4.77
2022-10-11T12:23:30.051Z,5.03
2022-10-11T12:26:27.509Z,8.07
2022-10-11T12:29:28.239Z,7.37
2022-10-11T12:32:05.234Z,6.67
2022-10-11T12:34:35.978Z,7.73
2022-10-11T12:37:17.767Z,7.27
2022-10-11T12:39:59.620Z,16.87
2022-10-11T12:42:36.548Z,7.97
2022-10-11T12:45:15.358Z,5.53
2022-10-11T12:47:52.136Z,7.30
2022-10-11T12:50:33.728Z,10.13
2022-10-11T12:53:03.163Z,6.50
2022-10-11T12:55:46.501Z,8.27
2022-10-11T12:58:24.536Z,6.70
2022-10-11T13:00:51.803Z,8.50
2022-10-11T13:03:57.001Z,7.77
2022-10-11T13:06:32.223Z,8.70
2022-10-11T13:09:11.248Z,10.00
2022-10-11T13:11:57.253Z,7.70
2022-10-11T13:14:29.174Z,5.40
2022-10-11T13:17:17.585Z,6.13
2022-10-11T13:19:44.458Z,8.63
2022-10-11T13:22:20.793Z,7.20
2022-10-11T13:24:47.569Z,7.20
2022-10-11T13:27:23.726Z,7.57
2022-10-11T13:29:59.306Z,5.57
2022-10-11T13:32:31.760Z,6.27
2022-10-11T13:35:05.614Z,8.33
2022-10-11T13:37:42.563Z,3.57
2022-10-11T13:40:16.307Z,6.57
2022-10-11T13:42:49.432Z,7.10
2022-10-11T13:45:20.481Z,5.70
2022-10-11T13:47:48.828Z,7.60
2022-10-11T13:50:22.584Z,7.53
2022-10-11T13:53:00.294Z,5.93
2022-10-11T13:55:36.785Z,6.97
2022-10-11T13:58:14.981Z,5.53
2022-10-11T14:00:53.666Z,9.13
2022-10-11T14:03:21.305Z,6.53
2022-10-11T14:05:59.728Z,5.43
2022-10-11T14:08:48.077Z,7.83
2022-10-11T14:11:16.260Z,7.40
2022-10-11T14:13:47.801Z,10.87
2022-10-11T14:16:29.846Z,5.93
2022-10-11T14:18:59.512Z,7.20
2022-10-11T14:21:46.219Z,7.30
2022-10-11T14:24:13.808Z,7.53
2022-10-11T14:26:43.831Z,8.90
2022-10-11T14:29:20.813Z,5.83
2022-10-11T14:31:47.638Z,8.97
2022-10-11T14:34:20.775Z,7.97
2022-10-11T14:36:48.510Z,5.70
2022-10-11T14:39:18.577Z,7.97
2022-10-11T14:41:46.104Z,6.77
2022-10-11T14:44:13.956Z,6.27
2022-10-11T14:46:41.468Z,10.50
2022-10-11T14:49:35.988Z,6.13
2022-10-11T14:52:05.717Z,7.60
2022-10-11T14:54:33.271Z,7.07
2022-10-11T14:57:02.613Z,5.60
2022-10-11T14:59:37.578Z,6.67
2022-10-11T15:02:07.550Z,7.97
2022-10-11T15:04:34.467Z,6.20
2022-10-11T15:07:01.674Z,7.87
2022-10-11T15:09:28.770Z,7.13
2022-10-11T15:11:56.302Z,7.43
2022-10-11T15:14:26.783Z,8.57
2022-10-11T15:16:53.745Z,5.17
2022-10-11T15:19:23.334Z,6.47
2022-10-11T15:21:51.593Z,4.67
2022-10-11T15:24:21.419Z,4.97
2022-10-11T15:26:49.426Z,8.23
2022-10-11T15:29:21.904Z,7.30
2022-10-11T15:31:49.590Z,5.90
2022-10-11T15:34:17.468Z,6.00
2022-10-11T15:36:44.433Z,7.33
2022-10-11T15:39:27.448Z,6.83
2022-10-11T15:41:54.507Z,10.33
2022-10-11T15:44:21.192Z,7.90
2022-10-11T15:46:47.999Z,4.60
2022-10-11T15:49:17.620Z,8.87
2022-10-11T15:51:44.477Z,7.57
2022-10-11T15:54:11.188Z,9.43
2022-10-11T15:56:38.145Z,7.30
2022-10-11T15:59:05.024Z,8.50
2022-10-11T16:01:31.869Z,6.23
2022-10-11T16:03:58.636Z,6.43
2022-10-11T16:06:25.503Z,6.27
2022-10-11T16:08:52.250Z,5.77
2022-10-11T16:11:19.026Z,8.37
2022-10-11T16:13:48.466Z,8.63
2022-10-11T16:16:15.290Z,5.90
2022-10-11T16:18:42.072Z,9.77
2022-10-11T16:21:11.284Z,10.63
2022-10-11T16:23:38.963Z,7.80
2022-10-11T16:26:09.279Z,7.37
2022-10-11T16:28:37.732Z,8.13
2022-10-11T16:31:09.980Z,7.03
2022-10-11T16:33:45.663Z,10.37
2022-10-11T16:36:34.529Z,4.90
2022-10-11T16:39:04.814Z,6.87
2022-10-11T16:41:31.576Z,7.77
2022-10-11T16:43:58.356Z,10.67
2022-10-11T16:46:25.451Z,7.17
2022-10-11T16:48:55.770Z,5.73
2022-10-11T16:51:24.257Z,5.57
2022-10-11T16:53:52.494Z,11.57
2022-10-11T16:56:25.149Z,7.23
2022-10-11T16:58:53.393Z,13.30
2022-10-11T17:01:21.064Z,11.33
2022-10-11T17:03:49.550Z,5.53
2022-10-11T17:06:16.394Z,8.90
2022-10-11T17:08:43.118Z,12.97
2022-10-11T17:11:09.873Z,12.40
2022-10-11T17:13:39.209Z,8.37
2022-10-11T17:16:06.712Z,6.10
2022-10-11T17:18:33.774Z,8.63
2022-10-11T17:21:11.937Z,7.30
2022-10-11T17:23:42.160Z,10.43
2022-10-11T17:26:14.939Z,9.03
2022-10-11T17:28:41.952Z,9.83
2022-10-11T17:31:09.509Z,9.70
2022-10-11T17:33:36.770Z,10.20
2022-10-11T17:36:14.356Z,5.37
2022-10-11T17:38:41.203Z,11.70
2022-10-11T17:41:09.091Z,9.90
2022-10-11T17:43:36.267Z,12.87
2022-10-11T17:46:08.883Z,11.00
2022-10-11T17:48:37.126Z,12.00
2022-10-11T17:51:11.870Z,14.13
2022-10-11T17:53:39.078Z,15.97
2022-10-11T17:56:09.624Z,14.47
2022-10-11T17:58:36.802Z,17.00
2022-10-11T18:01:15.555Z,15.40
2022-10-11T18:03:43.554Z,14.20
2022-10-11T18:06:12.296Z,14.93
2022-10-11T18:08:40.929Z,12.43
2022-10-11T18:11:21.424Z,13.70
2022-10-11T18:13:50.097Z,12.23
2022-10-11T18:16:18.801Z,17.80
2022-10-11T18:18:46.712Z,10.70
2022-10-11T18:21:13.739Z,17.50
2022-10-11T18:23:41.030Z,12.93
2022-10-11T18:26:16.483Z,14.43
2022-10-11T18:28:44.243Z,13.50
2022-10-11T18:31:14.715Z,12.43
2022-10-11T18:33:46.269Z,13.57
2022-10-11T18:36:16.329Z,14.23
2022-10-11T18:38:46.507Z,15.87
2022-10-11T18:41:19.789Z,18.40
2022-10-11T18:43:51.976Z,17.23
2022-10-11T18:46:20.031Z,19.73
2022-10-11T18:48:48.941Z,15.73
2022-10-11T18:51:24.146Z,15.53
2022-10-11T18:53:57.752Z,16.67
2022-10-11T18:56:25.232Z,15.33
2022-10-11T18:58:54.559Z,17.30
2022-10-11T19:01:28.811Z,16.03
2022-10-11T19:03:58.620Z,22.13
2022-10-11T19:06:47.981Z,17.23
2022-10-11T19:09:27.686Z,17.50
2022-10-11T19:11:56.518Z,16.20
2022-10-11T19:14:26.171Z,17.13
2022-10-11T19:16:53.809Z,15.80
2022-10-11T19:19:23.868Z,14.47
2022-10-11T19:21:51.299Z,17.43
2022-10-11T19:24:20.403Z,19.07
2022-10-11T19:26:47.640Z,14.87
2022-10-11T19:29:19.009Z,16.23
2022-10-11T19:31:48.414Z,17.23
2022-10-11T19:34:16.274Z,17.00
2022-10-11T19:36:43.476Z,15.20
2022-10-11T19:39:14.865Z,18.07
2022-10-11T19:41:42.368Z,17.17
2022-10-11T19:44:09.510Z,20.60
2022-10-11T19:46:51.096Z,18.70
2022-10-11T19:49:24.145Z,17.77
2022-10-11T19:51:51.559Z,17.93
2022-10-11T19:54:18.976Z,19.80
2022-10-11T19:56:54.403Z,17.07
2022-10-11T19:59:21.222Z,19.63
2022-10-11T20:01:52.304Z,17.27
2022-10-11T20:04:51.115Z,18.33
2022-10-11T20:07:07.961Z,17.30
2022-10-11T20:09:34.842Z,21.03
2022-10-11T20:12:01.632Z,19.97
2022-10-11T20:14:30.920Z,18.73
2022-10-11T20:17:05.181Z,19.00
2022-10-11T20:19:32.085Z,15.60
2022-10-11T20:21:59.948Z,17.30
2022-10-11T20:24:28.985Z,21.00
2022-10-11T20:26:55.809Z,16.63
2022-10-11T20:29:25.222Z,21.23
2022-10-11T20:31:52.097Z,21.67
2022-10-11T20:34:18.804Z,16.23
2022-10-11T20:36:48.951Z,16.57
2022-10-11T20:39:19.525Z,21.40
2022-10-11T20:41:46.261Z,18.73
2022-10-11T20:44:16.211Z,15.93
2022-10-11T20:46:43.120Z,17.90
2022-10-11T20:49:12.006Z,16.47
2022-10-11T20:51:41.759Z,20.13
2022-10-11T20:54:09.271Z,19.20
2022-10-11T20:56:37.881Z,19.13
2022-10-11T20:59:06.115Z,19.93
2022-10-11T21:01:37.165Z,17.37
2022-10-11T21:04:05.602Z,18.93
2022-10-11T21:06:33.419Z,19.40
2022-10-11T21:09:01.043Z,16.83
2022-10-11T21:11:29.735Z,15.77
2022-10-11T21:13:57.880Z,18.60
2022-10-11T21:16:25.401Z,17.90
2022-10-11T21:18:54.227Z,20.90
2022-10-11T21:21:21.851Z,16.93
2022-10-11T21:23:48.635Z,18.17
2022-10-11T21:26:19.112Z,19.40
2022-10-11T21:28:46.768Z,17.50
2022-10-11T21:31:16.784Z,16.33
2022-10-11T21:33:44.363Z,19.97
2022-10-11T21:36:24.385Z,17.97
2022-10-11T21:38:52.549Z,16.77
2022-10-11T21:41:21.976Z,17.80
2022-10-11T21:43:49.408Z,17.93
2022-10-11T21:47:05.579Z,16.20
2022-10-11T21:49:22.735Z,15.77
2022-10-11T21:51:49.607Z,18.03
2022-10-11T21:54:16.720Z,20.30
2022-10-11T21:56:43.427Z,16.23
2022-10-11T21:59:12.345Z,16.17
2022-10-11T22:01:40.315Z,19.80
2022-10-11T22:04:07.623Z,19.80
2022-10-11T22:06:34.855Z,20.23
2022-10-11T22:09:01.776Z,16.27
2022-10-11T22:11:28.804Z,19.20
2022-10-11T22:13:55.612Z,18.17
2022-10-11T22:16:22.386Z,15.03
2022-10-11T22:18:49.335Z,17.17
2022-10-11T22:21:19.171Z,14.57
2022-10-11T22:23:48.450Z,15.03
2022-10-11T22:26:17.787Z,15.13
2022-10-11T22:28:46.761Z,16.10
2022-10-11T22:31:14.810Z,13.97
2022-10-11T22:33:42.159Z,13.03
2022-10-11T22:36:10.600Z,14.13
2022-10-11T22:38:39.327Z,16.40
2022-10-11T22:41:06.643Z,16.80
2022-10-11T22:43:34.143Z,14.73
2022-10-11T22:46:01.208Z,17.03
2022-10-11T22:48:28.204Z,14.73
2022-10-11T22:50:55.222Z,14.77
2022-10-11T22:53:23.302Z,14.97
2022-10-11T22:55:50.002Z,13.57
2022-10-11T22:58:16.736Z,20.27
2022-10-11T23:00:45.927Z,16.93
2022-10-11T23:03:17.774Z,17.43
2022-10-11T23:05:53.547Z,17.00
2022-10-11T23:08:20.413Z,14.63
2022-10-11T23:10:47.257Z,16.07
2022-10-11T23:13:14.033Z,21.30
2022-10-11T23:15:41.212Z,16.77
2022-10-11T23:18:08.053Z,14.80
2022-10-11T23:20:34.774Z,12.77
2022-10-11T23:23:01.607Z,13.27
2022-10-11T23:25:28.386Z,13.97
2022-10-11T23:27:55.174Z,11.47
2022-10-11T23:30:21.896Z,22.07
2022-10-11T23:32:48.660Z,13.30
2022-10-11T23:35:15.443Z,11.40
2022-10-11T23:37:42.183Z,9.93
2022-10-11T23:40:09.280Z,14.63
2022-10-11T23:42:36.177Z,15.33
2022-10-11T23:45:03.025Z,10.07
2022-10-11T23:47:30.091Z,11.67
2022-10-11T23:49:57.173Z,10.70
2022-10-11T23:52:24.079Z,11.60
2022-10-11T23:54:50.855Z,9.53
2022-10-11T23:57:17.639Z,16.47
2022-10-11T23:59:44.457Z,12.60
