createdAt,value
2023-01-05T02:47:08.265Z,17.00
2023-01-05T02:48:11.575Z,16.88
2023-01-05T02:49:17.392Z,16.64
2023-01-05T02:50:52.345Z,16.61
2023-01-05T02:52:00.041Z,16.79
2023-01-05T02:53:19.573Z,16.93
2023-01-05T02:54:43.955Z,16.87
2023-01-05T02:56:02.525Z,16.65
2023-01-05T02:57:17.474Z,16.83
2023-01-05T02:58:34.516Z,16.98
2023-01-05T02:59:54.421Z,17.20
2023-01-05T03:01:11.048Z,17.08
2023-01-05T03:02:24.696Z,17.47
2023-01-05T03:03:54.975Z,17.57
2023-01-05T03:05:36.339Z,17.49
2023-01-05T03:06:56.742Z,17.10
2023-01-05T03:08:10.507Z,17.35
2023-01-05T03:09:20.709Z,17.26
2023-01-05T03:10:43.630Z,16.86
2023-01-05T03:12:22.719Z,16.94
2023-01-05T03:13:43.114Z,17.21
2023-01-05T03:15:08.749Z,17.52
2023-01-05T03:16:20.457Z,17.69
2023-01-05T03:17:35.859Z,17.48
2023-01-05T03:18:59.798Z,17.35
2023-01-05T03:20:06.690Z,17.37
2023-01-05T03:21:09.891Z,17.41
2023-01-05T03:22:48.552Z,17.24
2023-01-05T03:24:12.492Z,17.40
2023-01-05T03:25:38.741Z,17.35
2023-01-05T03:27:01.084Z,17.30
2023-01-05T03:28:25.610Z,17.25
2023-01-05T03:29:47.282Z,17.30
2023-01-05T03:31:36.078Z,17.10
2023-01-05T03:33:10.309Z,16.86
2023-01-05T03:35:15.563Z,16.49
2023-01-05T03:36:24.537Z,16.55
2023-01-05T03:37:53.902Z,16.75
2023-01-05T03:39:02.367Z,16.26
2023-01-05T03:40:17.056Z,16.67
2023-01-05T03:41:23.337Z,16.76
2023-01-05T03:42:28.997Z,16.96
2023-01-05T03:43:38.861Z,17.09
2023-01-05T03:44:46.454Z,16.90
2023-01-05T03:45:57.817Z,17.61
2023-01-05T03:47:03.636Z,17.32
2023-01-05T03:48:07.643Z,17.34
2023-01-05T03:49:11.460Z,17.00
2023-01-05T03:50:14.940Z,17.24
2023-01-05T03:51:18.529Z,17.25
2023-01-05T03:52:22.827Z,17.27
2023-01-05T03:53:26.346Z,17.04
2023-01-05T03:54:30.256Z,17.00
2023-01-05T03:55:33.539Z,16.88
2023-01-05T03:56:37.337Z,17.29
2023-01-05T03:57:41.652Z,17.31
2023-01-05T03:58:45.089Z,17.11
2023-01-05T03:59:48.278Z,17.13
2023-01-05T04:00:52.230Z,17.21
2023-01-05T04:01:58.088Z,17.23
2023-01-05T04:03:01.962Z,16.83
2023-01-05T04:04:05.122Z,16.94
2023-01-05T04:05:08.984Z,16.85
2023-01-05T04:06:13.196Z,17.11
2023-01-05T04:07:17.713Z,17.05
2023-01-05T04:08:20.907Z,17.23
2023-01-05T04:09:23.987Z,17.00
2023-01-05T04:10:27.264Z,17.09
2023-01-05T04:11:30.968Z,16.99
2023-01-05T04:12:39.009Z,17.21
2023-01-05T04:13:43.139Z,17.09
2023-01-05T04:14:46.397Z,16.93
2023-01-05T04:15:49.707Z,16.89
2023-01-05T04:16:52.809Z,16.80
2023-01-05T04:17:59.298Z,16.79
2023-01-05T04:19:02.524Z,16.96
2023-01-05T04:20:06.539Z,17.22
2023-01-05T04:21:10.524Z,17.22
2023-01-05T04:22:14.616Z,17.27
2023-01-05T04:23:19.615Z,17.50
2023-01-05T04:24:23.568Z,17.27
2023-01-05T04:25:26.744Z,17.29
2023-01-05T04:26:29.883Z,17.21
2023-01-05T04:27:33.150Z,17.17
2023-01-05T04:28:36.477Z,16.80
2023-01-05T04:29:39.648Z,17.29
2023-01-05T04:30:46.036Z,17.19
2023-01-05T04:31:49.223Z,17.17
2023-01-05T04:32:54.146Z,17.33
2023-01-05T04:33:57.735Z,17.07
2023-01-05T04:35:08.806Z,17.09
2023-01-05T04:36:16.013Z,17.43
2023-01-05T04:37:19.188Z,17.24
2023-01-05T04:38:22.812Z,17.10
2023-01-05T04:39:25.930Z,17.05
2023-01-05T04:40:30.166Z,16.96
2023-01-05T04:41:33.437Z,17.24
2023-01-05T04:42:36.618Z,17.04
2023-01-05T04:43:40.093Z,17.00
2023-01-05T04:44:43.591Z,17.04
2023-01-05T04:45:48.924Z,16.83
2023-01-05T04:46:52.686Z,16.47
2023-01-05T04:47:56.552Z,16.56
2023-01-05T04:48:59.702Z,16.43
2023-01-05T04:50:03.089Z,16.50
2023-01-05T04:51:06.440Z,16.44
2023-01-05T04:52:12.928Z,16.57
2023-01-05T04:53:16.157Z,16.69
2023-01-05T04:54:19.358Z,16.76
2023-01-05T04:55:23.327Z,16.56
2023-01-05T04:56:27.157Z,16.65
2023-01-05T04:57:30.434Z,16.42
2023-01-05T04:58:34.295Z,16.77
2023-01-05T04:59:38.123Z,16.60
2023-01-05T05:00:41.394Z,16.45
2023-01-05T05:01:44.814Z,16.65
2023-01-05T05:02:51.061Z,16.63
2023-01-05T05:03:55.083Z,16.72
2023-01-05T05:05:00.706Z,16.65
2023-01-05T05:06:04.194Z,16.78
2023-01-05T05:07:08.270Z,16.79
2023-01-05T05:08:11.453Z,16.45
2023-01-05T05:09:16.329Z,16.46
2023-01-05T05:10:19.689Z,16.38
2023-01-05T05:11:24.095Z,16.38
2023-01-05T05:12:27.682Z,16.48
2023-01-05T05:13:31.323Z,16.91
2023-01-05T05:14:36.603Z,16.95
2023-01-05T05:15:39.938Z,17.07
2023-01-05T05:16:44.267Z,16.45
2023-01-05T05:17:48.441Z,16.87
2023-01-05T05:18:53.084Z,16.64
2023-01-05T05:20:00.333Z,16.62
2023-01-05T05:21:04.025Z,16.82
2023-01-05T05:22:10.225Z,16.86
2023-01-05T05:23:13.590Z,16.85
2023-01-05T05:24:16.990Z,16.76
2023-01-05T05:25:22.235Z,16.82
2023-01-05T05:26:25.666Z,16.90
2023-01-05T05:27:30.762Z,16.74
2023-01-05T05:28:33.864Z,16.82
2023-01-05T05:29:36.966Z,16.80
2023-01-05T05:30:40.092Z,16.91
2023-01-05T05:31:43.373Z,16.99
2023-01-05T05:32:46.663Z,17.13
2023-01-05T05:33:49.817Z,16.78
2023-01-05T05:34:52.933Z,16.79
2023-01-05T05:35:56.138Z,17.17
2023-01-05T05:36:59.273Z,17.10
2023-01-05T05:38:02.391Z,17.04
2023-01-05T05:39:05.672Z,17.36
2023-01-05T05:40:09.793Z,17.45
2023-01-05T05:41:13.005Z,17.14
2023-01-05T05:42:16.189Z,17.48
2023-01-05T05:43:19.389Z,17.07
2023-01-05T05:44:22.505Z,17.50
2023-01-05T05:45:25.683Z,17.27
2023-01-05T05:46:29.190Z,17.38
2023-01-05T05:47:32.463Z,17.26
2023-01-05T05:48:35.621Z,17.13
2023-01-05T05:49:38.726Z,17.25
2023-01-05T05:50:41.767Z,17.13
2023-01-05T05:51:44.848Z,17.09
2023-01-05T05:52:48.112Z,17.23
2023-01-05T05:53:52.643Z,17.31
2023-01-05T05:54:55.803Z,17.30
2023-01-05T05:55:59.012Z,17.26
2023-01-05T05:57:02.136Z,17.15
2023-01-05T05:58:05.222Z,17.36
2023-01-05T05:59:08.354Z,17.31
2023-01-05T06:00:12.370Z,17.39
2023-01-05T06:01:18.349Z,17.13
2023-01-05T06:02:21.682Z,17.32
2023-01-05T06:03:25.082Z,17.14
2023-01-05T06:04:28.237Z,17.30
2023-01-05T06:05:31.515Z,17.27
2023-01-05T06:06:34.724Z,17.34
2023-01-05T06:07:37.895Z,17.42
2023-01-05T06:08:41.112Z,17.37
2023-01-05T06:09:44.215Z,17.20
2023-01-05T06:10:49.829Z,17.29
2023-01-05T06:11:52.935Z,17.27
2023-01-05T06:12:56.809Z,17.32
2023-01-05T06:14:00.368Z,17.28
2023-01-05T06:15:04.027Z,17.41
2023-01-05T06:16:07.789Z,17.73
2023-01-05T06:17:11.041Z,17.14
2023-01-05T06:18:14.247Z,17.17
2023-01-05T06:19:17.485Z,17.05
2023-01-05T06:20:20.786Z,16.98
2023-01-05T06:21:24.022Z,16.96
2023-01-05T06:22:27.089Z,17.15
2023-01-05T06:23:30.438Z,17.18
2023-01-05T06:24:33.630Z,16.97
2023-01-05T06:25:36.932Z,16.78
2023-01-05T06:26:40.108Z,16.74
2023-01-05T06:27:43.163Z,16.80
2023-01-05T06:28:46.371Z,16.74
2023-01-05T06:29:49.599Z,16.52
2023-01-05T06:30:52.700Z,16.64
2023-01-05T06:31:55.852Z,16.73
2023-01-05T06:32:59.106Z,16.75
2023-01-05T06:34:02.333Z,16.80
2023-01-05T06:35:06.493Z,16.79
2023-01-05T06:36:09.795Z,16.82
2023-01-05T06:37:13.248Z,16.75
2023-01-05T06:38:16.594Z,16.80
2023-01-05T06:39:19.824Z,16.86
2023-01-05T06:40:23.686Z,16.80
2023-01-05T06:41:26.768Z,16.80
2023-01-05T06:42:30.103Z,16.71
2023-01-05T06:43:33.165Z,16.84
2023-01-05T06:44:36.348Z,16.63
2023-01-05T06:45:39.591Z,16.66
2023-01-05T06:46:42.713Z,16.69
2023-01-05T06:47:45.756Z,16.55
2023-01-05T06:48:48.848Z,16.82
2023-01-05T06:49:51.919Z,16.78
2023-01-05T06:50:55.051Z,16.90
2023-01-05T06:51:58.140Z,16.99
2023-01-05T06:53:01.724Z,16.88
2023-01-05T06:54:04.772Z,16.92
2023-01-05T06:55:12.581Z,16.86
2023-01-05T06:56:15.726Z,16.88
2023-01-05T06:57:18.787Z,16.73
2023-01-05T06:58:21.848Z,16.66
2023-01-05T06:59:24.973Z,16.79
2023-01-05T07:00:28.828Z,16.83
2023-01-05T07:01:32.040Z,16.78
2023-01-05T07:02:35.462Z,16.90
2023-01-05T07:03:38.664Z,16.98
2023-01-05T07:04:41.774Z,17.23
2023-01-05T07:05:44.895Z,16.97
2023-01-05T07:06:48.155Z,16.81
2023-01-05T07:07:51.880Z,16.81
2023-01-05T07:08:55.239Z,16.90
2023-01-05T07:09:58.514Z,16.90
2023-01-05T07:11:01.570Z,16.93
2023-01-05T07:12:05.665Z,17.20
2023-01-05T07:13:08.902Z,17.32
2023-01-05T07:14:12.072Z,17.34
2023-01-05T07:15:15.294Z,17.18
2023-01-05T07:16:19.067Z,17.19
2023-01-05T07:17:22.178Z,17.15
2023-01-05T07:18:25.326Z,17.18
2023-01-05T07:19:28.453Z,17.06
2023-01-05T07:20:31.613Z,17.15
2023-01-05T07:21:34.821Z,17.29
2023-01-05T07:22:37.974Z,17.28
2023-01-05T07:23:41.123Z,17.59
2023-01-05T07:24:44.427Z,17.70
2023-01-05T07:25:47.574Z,17.72
2023-01-05T07:26:50.676Z,17.79
2023-01-05T07:27:53.790Z,17.67
2023-01-05T07:28:58.575Z,17.25
2023-01-05T07:30:01.677Z,17.28
2023-01-05T07:31:07.665Z,17.33
2023-01-05T07:32:10.981Z,17.29
2023-01-05T07:33:14.066Z,17.41
2023-01-05T07:34:17.155Z,17.43
2023-01-05T07:35:20.230Z,17.43
2023-01-05T07:36:24.032Z,17.35
2023-01-05T07:37:27.677Z,17.25
2023-01-05T07:38:33.073Z,17.51
2023-01-05T07:39:36.171Z,17.45
2023-01-05T07:40:39.284Z,17.66
2023-01-05T07:41:42.993Z,17.44
2023-01-05T07:42:52.177Z,17.55
2023-01-05T07:43:55.278Z,17.56
2023-01-05T07:44:58.739Z,17.56
2023-01-05T07:46:04.070Z,17.58
2023-01-05T07:47:07.472Z,17.50
2023-01-05T07:48:10.691Z,17.39
2023-01-05T07:49:13.992Z,17.53
2023-01-05T07:50:17.201Z,17.66
2023-01-05T07:51:22.282Z,17.34
2023-01-05T07:52:25.469Z,17.25
2023-01-05T07:53:30.883Z,17.42
2023-01-05T07:54:34.071Z,17.45
2023-01-05T07:55:37.418Z,17.53
2023-01-05T07:56:40.527Z,17.63
2023-01-05T07:57:43.909Z,17.64
2023-01-05T07:58:47.407Z,17.63
2023-01-05T07:59:50.633Z,17.75
2023-01-05T08:00:54.279Z,17.80
2023-01-05T08:01:57.576Z,17.69
2023-01-05T08:03:00.840Z,17.62
2023-01-05T08:04:04.194Z,17.72
2023-01-05T08:05:08.140Z,17.94
2023-01-05T08:06:15.169Z,17.83
2023-01-05T08:07:18.381Z,17.81
2023-01-05T08:08:24.524Z,17.78
2023-01-05T08:09:46.582Z,17.74
2023-01-05T08:10:49.695Z,17.81
2023-01-05T08:11:52.843Z,17.95
2023-01-05T08:13:20.032Z,17.92
2023-01-05T08:14:23.178Z,18.00
2023-01-05T08:15:26.332Z,17.85
2023-01-05T08:16:32.215Z,17.86
2023-01-05T08:17:35.322Z,17.98
2023-01-05T08:18:38.386Z,17.98
2023-01-05T08:19:41.525Z,18.12
2023-01-05T08:20:52.117Z,18.09
2023-01-05T08:21:55.176Z,18.00
2023-01-05T08:22:58.236Z,18.05
2023-01-05T08:24:01.309Z,18.18
2023-01-05T08:25:05.470Z,18.11
2023-01-05T08:26:15.970Z,18.19
2023-01-05T08:27:19.049Z,18.14
2023-01-05T08:28:29.940Z,17.88
2023-01-05T08:29:38.104Z,17.93
2023-01-05T08:30:41.525Z,17.94
2023-01-05T08:31:44.845Z,17.98
2023-01-05T08:32:48.275Z,17.91
2023-01-05T08:33:51.721Z,17.98
2023-01-05T08:34:55.692Z,18.00
2023-01-05T08:35:59.032Z,17.95
2023-01-05T08:37:02.300Z,17.76
2023-01-05T08:38:05.647Z,17.89
2023-01-05T08:39:11.814Z,17.91
2023-01-05T08:40:15.026Z,17.87
2023-01-05T08:41:31.369Z,17.65
2023-01-05T08:42:34.460Z,17.76
2023-01-05T08:43:37.585Z,17.50
2023-01-05T08:44:40.752Z,17.69
2023-01-05T08:45:48.555Z,17.75
2023-01-05T08:46:51.722Z,17.53
2023-01-05T08:47:54.965Z,17.67
2023-01-05T08:49:00.545Z,17.73
2023-01-05T08:50:03.863Z,17.76
2023-01-05T08:51:07.671Z,17.84
2023-01-05T08:52:11.024Z,17.87
2023-01-05T08:53:14.617Z,17.88
2023-01-05T08:54:17.837Z,18.00
2023-01-05T08:55:21.233Z,17.93
2023-01-05T08:56:26.303Z,18.21
2023-01-05T08:57:30.715Z,17.93
2023-01-05T08:58:33.954Z,17.92
2023-01-05T08:59:37.718Z,17.99
2023-01-05T09:00:40.982Z,18.02
2023-01-05T09:01:44.359Z,17.88
2023-01-05T09:02:48.500Z,17.80
2023-01-05T09:03:51.702Z,17.71
2023-01-05T09:04:54.815Z,17.87
2023-01-05T09:06:02.673Z,17.77
2023-01-05T09:07:05.979Z,17.76
2023-01-05T09:08:09.077Z,17.94
2023-01-05T09:09:12.354Z,17.80
2023-01-05T09:10:16.015Z,17.69
2023-01-05T09:11:25.439Z,17.96
2023-01-05T09:12:33.021Z,18.09
2023-01-05T09:13:36.997Z,18.28
2023-01-05T09:14:40.281Z,18.45
2023-01-05T09:15:43.462Z,18.50
2023-01-05T09:17:06.625Z,18.85
2023-01-05T09:18:09.835Z,18.53
2023-01-05T09:19:14.385Z,18.67
2023-01-05T09:20:17.953Z,19.02
2023-01-05T09:21:21.159Z,19.24
2023-01-05T09:22:24.292Z,19.26
2023-01-05T09:23:27.702Z,19.44
2023-01-05T09:24:30.815Z,19.21
2023-01-05T09:25:33.992Z,19.40
2023-01-05T09:26:37.031Z,19.58
2023-01-05T09:27:41.471Z,19.52
2023-01-05T09:28:45.434Z,19.57
2023-01-05T09:29:48.703Z,19.54
2023-01-05T09:30:51.992Z,19.49
2023-01-05T09:31:55.252Z,19.48
2023-01-05T09:32:58.457Z,19.57
2023-01-05T09:34:01.655Z,19.59
2023-01-05T09:35:05.228Z,19.67
2023-01-05T09:36:10.447Z,19.38
2023-01-05T09:37:13.694Z,19.36
2023-01-05T09:38:16.922Z,19.66
2023-01-05T09:39:21.911Z,19.51
2023-01-05T09:40:25.650Z,19.28
2023-01-05T09:41:40.695Z,19.31
2023-01-05T09:42:46.823Z,19.23
2023-01-05T09:44:23.065Z,19.39
2023-01-05T09:45:28.497Z,19.48
2023-01-05T09:46:39.942Z,19.30
2023-01-05T09:47:46.708Z,19.17
2023-01-05T09:48:56.451Z,19.34
2023-01-05T09:50:01.360Z,19.37
2023-01-05T09:51:04.621Z,19.36
2023-01-05T09:52:10.983Z,19.62
2023-01-05T09:53:17.819Z,19.79
2023-01-05T09:54:22.651Z,19.17
2023-01-05T09:55:31.683Z,19.22
2023-01-05T09:57:08.005Z,19.38
2023-01-05T09:58:16.355Z,19.36
2023-01-05T09:59:38.909Z,19.56
2023-01-05T10:01:02.423Z,19.46
2023-01-05T10:02:42.504Z,19.55
2023-01-05T10:04:09.244Z,19.85
2023-01-05T10:05:14.864Z,20.09
2023-01-05T10:06:30.012Z,20.17
2023-01-05T10:07:54.040Z,20.12
2023-01-05T10:08:57.377Z,20.07
2023-01-05T10:10:08.862Z,20.10
2023-01-05T10:12:18.385Z,20.07
2023-01-05T10:13:30.964Z,20.09
2023-01-05T10:15:13.949Z,19.94
2023-01-05T10:16:18.307Z,20.52
2023-01-05T10:17:41.233Z,20.70
2023-01-05T10:18:47.061Z,21.14
2023-01-05T10:19:51.209Z,21.42
2023-01-05T10:21:20.157Z,21.75
2023-01-05T10:23:31.137Z,21.79
2023-01-05T10:25:00.647Z,21.25
2023-01-05T10:26:51.078Z,21.03
2023-01-05T10:28:15.243Z,20.81
2023-01-05T10:29:53.239Z,20.65
2023-01-05T10:31:13.000Z,20.61
2023-01-05T10:32:50.097Z,20.13
2023-01-05T10:34:11.492Z,20.35
2023-01-05T10:35:58.965Z,20.15
2023-01-05T10:37:09.107Z,20.05
2023-01-05T10:38:33.785Z,20.05
2023-01-05T10:40:14.966Z,19.83
2023-01-05T10:41:41.206Z,19.65
2023-01-05T10:43:00.518Z,19.37
2023-01-05T10:44:28.186Z,19.02
2023-01-05T10:45:31.865Z,18.95
2023-01-05T10:46:45.900Z,18.46
2023-01-05T10:47:52.032Z,18.55
2023-01-05T10:48:55.272Z,18.69
2023-01-05T10:50:01.418Z,18.54
2023-01-05T10:51:06.339Z,18.32
2023-01-05T10:52:18.665Z,18.61
2023-01-05T10:53:26.751Z,18.44
2023-01-05T10:54:43.325Z,18.23
2023-01-05T10:55:52.307Z,18.26
2023-01-05T10:56:55.477Z,18.22
2023-01-05T10:57:58.843Z,18.32
2023-01-05T10:59:11.774Z,18.18
2023-01-05T11:00:18.332Z,18.05
2023-01-05T11:01:30.910Z,18.03
2023-01-05T11:02:47.235Z,17.77
2023-01-05T11:04:28.877Z,17.76
2023-01-05T11:05:35.160Z,17.61
2023-01-05T11:06:38.676Z,17.69
2023-01-05T11:08:01.377Z,17.92
2023-01-05T11:09:22.326Z,18.14
2023-01-05T11:10:48.077Z,18.22
2023-01-05T11:12:19.549Z,18.38
2023-01-05T11:13:33.479Z,18.51
2023-01-05T11:14:44.507Z,18.50
2023-01-05T11:15:56.629Z,17.99
2023-01-05T11:17:06.997Z,18.15
2023-01-05T11:18:36.311Z,18.32
2023-01-05T11:19:47.066Z,18.63
2023-01-05T11:21:16.705Z,18.80
2023-01-05T11:22:30.921Z,19.02
2023-01-05T11:23:50.099Z,19.00
2023-01-05T11:24:53.364Z,18.96
2023-01-05T11:26:37.552Z,19.15
2023-01-05T11:27:41.218Z,18.84
2023-01-05T11:28:59.420Z,19.19
2023-01-05T11:30:21.306Z,19.35
2023-01-05T11:31:53.872Z,19.22
2023-01-05T11:32:59.114Z,19.62
2023-01-05T11:34:18.212Z,19.52
2023-01-05T11:35:38.228Z,19.42
2023-01-05T11:36:42.990Z,19.56
2023-01-05T11:37:46.758Z,19.60
2023-01-05T11:38:57.063Z,19.73
2023-01-05T11:40:04.602Z,19.67
2023-01-05T11:41:12.099Z,19.65
2023-01-05T11:42:34.172Z,19.54
2023-01-05T11:43:38.242Z,19.64
2023-01-05T11:44:51.203Z,19.39
2023-01-05T11:45:59.584Z,19.27
2023-01-05T11:47:05.532Z,19.19
2023-01-05T11:48:09.052Z,19.22
2023-01-05T11:49:12.315Z,19.29
2023-01-05T11:50:25.376Z,19.43
2023-01-05T11:51:40.125Z,19.39
2023-01-05T11:52:52.404Z,19.41
2023-01-05T11:53:55.576Z,19.55
2023-01-05T11:54:58.965Z,19.35
2023-01-05T11:56:16.116Z,19.53
2023-01-05T11:57:25.043Z,19.57
2023-01-05T11:58:49.035Z,19.34
2023-01-05T11:59:52.220Z,19.31
2023-01-05T12:01:13.027Z,19.33
2023-01-05T12:02:56.129Z,19.39
2023-01-05T12:04:29.918Z,19.26
2023-01-05T12:05:54.863Z,19.33
2023-01-05T12:07:34.545Z,19.40
2023-01-05T12:09:12.084Z,19.10
2023-01-05T12:10:42.812Z,19.09
2023-01-05T12:12:26.311Z,18.86
2023-01-05T12:14:04.740Z,18.81
2023-01-05T12:15:56.013Z,18.95
2023-01-05T12:17:16.269Z,18.70
2023-01-05T12:18:39.581Z,18.63
2023-01-05T12:20:24.814Z,18.71
2023-01-05T12:22:15.331Z,18.67
2023-01-05T12:24:27.729Z,18.66
2023-01-05T12:25:52.103Z,18.67
2023-01-05T12:27:34.828Z,18.54
2023-01-05T12:34:32.984Z,18.26
2023-01-05T12:36:23.078Z,18.49
2023-01-05T12:37:28.829Z,18.42
2023-01-05T12:39:31.555Z,18.47
2023-01-05T12:40:59.812Z,18.19
2023-01-05T12:42:23.864Z,18.10
2023-01-05T12:44:01.935Z,18.08
2023-01-05T12:45:44.518Z,18.13
2023-01-05T12:47:34.356Z,18.02
2023-01-05T12:49:15.845Z,18.01
2023-01-05T12:50:35.934Z,18.02
2023-01-05T12:51:50.001Z,17.84
2023-01-05T12:53:02.359Z,17.92
2023-01-05T12:54:26.813Z,17.96
2023-01-05T12:55:42.164Z,17.74
2023-01-05T12:57:00.640Z,17.64
2023-01-05T12:58:54.259Z,17.67
2023-01-05T13:00:14.658Z,17.73
2023-01-05T13:01:25.874Z,17.65
2023-01-05T13:02:37.819Z,17.38
2023-01-05T13:03:55.988Z,17.39
2023-01-05T13:05:19.670Z,17.33
2023-01-05T13:06:24.834Z,17.30
2023-01-05T13:07:38.146Z,17.18
2023-01-05T13:08:49.762Z,17.09
2023-01-05T13:10:15.370Z,17.14
2023-01-05T13:11:23.795Z,17.12
2023-01-05T13:12:26.955Z,16.74
2023-01-05T13:14:09.552Z,17.03
2023-01-05T13:15:17.115Z,17.07
2023-01-05T13:16:39.151Z,17.08
2023-01-05T13:17:53.194Z,17.00
2023-01-05T13:19:22.866Z,16.97
2023-01-05T13:20:43.991Z,16.95
2023-01-05T13:21:48.625Z,16.99
2023-01-05T13:23:02.325Z,16.80
2023-01-05T13:24:52.423Z,16.99
2023-01-05T13:26:00.172Z,16.94
2023-01-05T13:27:04.381Z,16.79
2023-01-05T13:28:17.281Z,16.68
2023-01-05T13:29:41.922Z,16.67
2023-01-05T13:31:35.686Z,16.64
2023-01-05T13:33:06.090Z,16.74
2023-01-05T13:34:39.188Z,16.56
2023-01-05T13:36:17.747Z,16.46
2023-01-05T13:37:32.313Z,16.33
2023-01-05T13:39:22.263Z,16.40
2023-01-05T13:40:28.971Z,16.32
2023-01-05T13:41:31.976Z,16.54
2023-01-05T13:43:21.470Z,16.61
2023-01-05T13:44:27.479Z,16.70
2023-01-05T13:45:56.165Z,16.49
2023-01-05T13:47:32.049Z,16.75
2023-01-05T13:49:15.618Z,16.61
2023-01-05T13:51:00.104Z,16.46
2023-01-05T13:52:24.141Z,16.53
2023-01-05T13:53:30.104Z,16.56
2023-01-05T13:55:02.346Z,16.56
2023-01-05T13:56:20.557Z,16.43
2023-01-05T13:57:39.338Z,16.41
2023-01-05T13:58:59.791Z,16.47
2023-01-05T14:00:12.581Z,16.46
2023-01-05T14:01:44.334Z,16.46
2023-01-05T14:03:22.926Z,16.39
2023-01-05T14:04:33.402Z,16.36
2023-01-05T14:06:02.685Z,16.43
2023-01-05T14:07:14.711Z,16.28
2023-01-05T14:08:34.683Z,16.47
2023-01-05T14:09:43.891Z,16.41
2023-01-05T14:11:17.130Z,16.32
2023-01-05T14:12:20.321Z,16.26
2023-01-05T14:13:52.622Z,16.25
2023-01-05T14:15:24.050Z,16.18
2023-01-05T14:16:37.600Z,16.36
2023-01-05T14:17:52.981Z,16.41
2023-01-05T14:19:45.706Z,16.24
2023-01-05T14:20:56.335Z,16.31
2023-01-05T14:22:08.258Z,16.10
2023-01-05T14:23:23.563Z,15.98
2023-01-05T14:24:48.087Z,15.99
2023-01-05T14:25:58.350Z,15.77
2023-01-05T14:27:11.139Z,15.85
2023-01-05T14:28:25.900Z,15.80
2023-01-05T14:31:16.308Z,15.72
2023-01-05T14:32:39.536Z,15.65
2023-01-05T14:33:57.596Z,16.00
2023-01-05T14:35:37.181Z,15.77
2023-01-05T14:37:00.402Z,15.81
2023-01-05T14:38:14.533Z,15.66
2023-01-05T14:39:20.347Z,15.69
2023-01-05T14:40:29.270Z,15.76
2023-01-05T14:41:32.965Z,15.83
2023-01-05T14:42:43.791Z,15.70
2023-01-05T14:43:55.347Z,15.91
2023-01-05T14:45:24.667Z,15.93
2023-01-05T14:46:42.219Z,16.16
2023-01-05T14:47:52.757Z,16.32
2023-01-05T14:49:11.402Z,16.33
2023-01-05T14:50:29.664Z,16.34
2023-01-05T14:51:35.149Z,16.23
2023-01-05T14:53:14.931Z,16.10
2023-01-05T14:54:40.964Z,16.15
2023-01-05T14:55:52.871Z,16.13
2023-01-05T14:57:27.050Z,16.13
2023-01-05T14:58:36.418Z,16.24
2023-01-05T14:59:40.499Z,16.35
2023-01-05T15:01:03.175Z,16.32
2023-01-05T15:02:22.472Z,16.22
2023-01-05T15:03:45.771Z,16.16
2023-01-05T15:04:54.264Z,15.81
2023-01-05T15:06:18.500Z,15.81
2023-01-05T15:07:56.553Z,15.70
2023-01-05T15:09:37.057Z,15.82
2023-01-05T15:11:23.905Z,15.53
2023-01-05T15:12:48.250Z,15.73
2023-01-05T15:14:37.403Z,15.59
2023-01-05T15:15:49.997Z,15.78
2023-01-05T15:17:05.119Z,15.96
2023-01-05T15:18:43.230Z,15.90
2023-01-05T15:20:24.230Z,15.60
2023-01-05T15:21:35.656Z,15.88
2023-01-05T15:23:18.652Z,15.52
2023-01-05T15:24:51.927Z,15.58
2023-01-05T15:26:44.369Z,15.45
2023-01-05T15:28:11.916Z,15.36
2023-01-05T15:29:46.376Z,15.30
2023-01-05T15:31:30.553Z,15.41
2023-01-05T15:32:40.809Z,15.52
2023-01-05T15:33:55.350Z,15.45
2023-01-05T15:35:28.162Z,15.52
2023-01-05T15:36:40.734Z,15.50
2023-01-05T15:37:47.304Z,15.65
2023-01-05T15:38:50.472Z,15.51
2023-01-05T15:39:56.432Z,15.70
2023-01-05T15:41:08.967Z,15.62
2023-01-05T15:42:28.659Z,15.54
2023-01-05T15:43:33.407Z,15.46
2023-01-05T15:44:45.891Z,15.57
2023-01-05T15:45:53.432Z,15.12
2023-01-05T15:46:56.969Z,15.00
2023-01-05T15:48:28.755Z,14.93
2023-01-05T15:49:34.063Z,14.82
2023-01-05T15:50:58.692Z,15.12
2023-01-05T15:52:02.500Z,15.38
2023-01-05T15:53:05.654Z,15.30
2023-01-05T15:54:28.464Z,15.45
2023-01-05T15:55:31.695Z,15.36
2023-01-05T15:56:41.654Z,15.39
2023-01-05T15:58:04.196Z,15.76
2023-01-05T15:59:35.122Z,15.44
2023-01-05T16:00:38.281Z,14.97
2023-01-05T16:01:41.397Z,14.99
2023-01-05T16:02:45.085Z,14.79
2023-01-05T16:03:49.923Z,14.82
2023-01-05T16:05:22.718Z,14.83
2023-01-05T16:06:30.815Z,14.60
2023-01-05T16:07:33.971Z,14.62
2023-01-05T16:08:47.913Z,14.82
2023-01-05T16:09:51.167Z,14.73
2023-01-05T16:10:59.723Z,14.82
2023-01-05T16:12:24.279Z,15.18
2023-01-05T16:13:48.633Z,15.04
2023-01-05T16:15:04.988Z,14.95
2023-01-05T16:16:52.280Z,14.74
2023-01-05T16:17:58.176Z,14.79
2023-01-05T16:19:14.494Z,14.81
2023-01-05T16:20:25.006Z,14.88
2023-01-05T16:21:36.319Z,14.85
2023-01-05T16:22:55.143Z,15.04
2023-01-05T16:24:23.888Z,14.93
2023-01-05T16:25:32.462Z,14.84
2023-01-05T16:26:38.581Z,14.96
2023-01-05T16:27:46.184Z,14.76
2023-01-05T16:28:49.300Z,14.78
2023-01-05T16:29:52.776Z,14.78
2023-01-05T16:30:56.522Z,14.81
2023-01-05T16:32:00.132Z,14.80
2023-01-05T16:33:13.696Z,14.80
2023-01-05T16:34:20.703Z,14.75
2023-01-05T16:35:40.166Z,14.92
2023-01-05T16:36:59.413Z,14.74
2023-01-05T16:38:08.756Z,14.62
2023-01-05T16:39:24.851Z,14.46
2023-01-05T16:40:28.197Z,14.58
2023-01-05T16:41:51.439Z,14.66
2023-01-05T16:42:57.239Z,14.53
2023-01-05T16:44:03.578Z,14.59
2023-01-05T16:45:22.302Z,14.74
2023-01-05T16:46:39.795Z,14.80
2023-01-05T16:47:43.494Z,14.79
2023-01-05T16:49:26.298Z,15.02
2023-01-05T16:50:38.215Z,14.96
2023-01-05T16:51:42.819Z,14.70
2023-01-05T16:53:16.229Z,14.47
2023-01-05T16:54:28.018Z,14.53
2023-01-05T16:55:38.436Z,14.40
2023-01-05T16:56:58.277Z,14.51
2023-01-05T16:58:04.862Z,14.67
2023-01-05T16:59:32.302Z,14.73
2023-01-05T17:00:38.265Z,14.82
2023-01-05T17:01:45.224Z,14.96
2023-01-05T17:02:49.509Z,14.93
2023-01-05T17:03:53.384Z,14.77
2023-01-05T17:04:57.049Z,14.55
2023-01-05T17:06:01.332Z,14.72
2023-01-05T17:07:04.595Z,14.47
2023-01-05T17:08:23.352Z,14.49
2023-01-05T17:09:32.318Z,14.59
2023-01-05T17:10:35.648Z,14.69
2023-01-05T17:11:39.266Z,14.85
2023-01-05T17:12:42.539Z,14.72
2023-01-05T17:13:54.436Z,14.82
2023-01-05T17:15:02.503Z,14.45
2023-01-05T17:16:06.211Z,14.32
2023-01-05T17:17:13.511Z,14.19
2023-01-05T17:18:26.552Z,14.16
2023-01-05T17:19:29.797Z,14.35
2023-01-05T17:20:40.987Z,14.12
2023-01-05T17:21:55.255Z,14.09
2023-01-05T17:22:58.446Z,14.04
2023-01-05T17:24:01.896Z,13.87
2023-01-05T17:25:09.761Z,13.81
2023-01-05T17:26:38.344Z,13.92
2023-01-05T17:27:42.270Z,14.10
2023-01-05T17:28:45.557Z,14.06
2023-01-05T17:29:48.757Z,14.12
2023-01-05T17:30:53.333Z,14.09
2023-01-05T17:31:56.857Z,14.12
2023-01-05T17:33:00.104Z,13.82
2023-01-05T17:34:03.503Z,13.49
2023-01-05T17:37:23.667Z,13.80
2023-01-05T17:38:26.746Z,13.79
2023-01-05T17:40:38.385Z,13.83
2023-01-05T17:41:42.044Z,13.70
2023-01-05T17:42:46.617Z,13.92
2023-01-05T17:43:49.779Z,14.02
2023-01-05T17:44:52.935Z,13.77
2023-01-05T17:45:57.010Z,13.84
2023-01-05T17:47:00.149Z,13.88
2023-01-05T17:48:03.449Z,13.90
2023-01-05T17:49:14.536Z,13.87
2023-01-05T17:51:38.795Z,14.17
2023-01-05T17:52:42.059Z,14.34
2023-01-05T17:53:45.159Z,14.38
2023-01-05T17:54:48.266Z,14.27
2023-01-05T17:55:51.376Z,14.31
2023-01-05T17:56:54.535Z,14.28
2023-01-05T17:57:58.869Z,14.40
2023-01-05T17:59:03.476Z,14.30
2023-01-05T18:00:11.151Z,14.34
2023-01-05T18:01:14.614Z,14.25
2023-01-05T18:02:17.780Z,14.27
2023-01-05T18:03:24.168Z,14.31
2023-01-05T18:04:28.750Z,14.15
2023-01-05T18:05:32.118Z,14.24
2023-01-05T18:06:35.320Z,14.07
2023-01-05T18:07:39.819Z,14.21
2023-01-05T18:09:51.466Z,14.08
2023-01-05T18:10:54.718Z,13.97
2023-01-05T18:11:58.073Z,14.02
2023-01-05T18:13:01.215Z,14.12
2023-01-05T18:14:04.501Z,13.97
2023-01-05T18:15:08.554Z,13.87
2023-01-05T18:16:13.127Z,14.02
2023-01-05T18:17:16.269Z,14.12
2023-01-05T18:18:21.342Z,13.87
2023-01-05T18:19:24.852Z,14.11
2023-01-05T18:20:30.136Z,13.85
2023-01-05T18:21:35.799Z,14.34
2023-01-05T18:22:39.710Z,14.21