createdAt,value
2023-01-13T00:00:54.013Z,0
2023-01-13T00:01:57.566Z,0
2023-01-13T00:03:00.784Z,0
2023-01-13T00:04:04.679Z,0
2023-01-13T00:05:07.523Z,0
2023-01-13T00:06:10.995Z,0
2023-01-13T00:07:13.826Z,0
2023-01-13T00:08:16.710Z,0
2023-01-13T00:09:19.052Z,0
2023-01-13T00:10:22.256Z,0
2023-01-13T00:11:25.462Z,0
2023-01-13T00:12:28.795Z,0
2023-01-13T00:13:31.671Z,0
2023-01-13T00:14:36.204Z,0
2023-01-13T00:15:39.350Z,0
2023-01-13T00:16:42.632Z,0
2023-01-13T00:17:46.506Z,0
2023-01-13T00:18:50.370Z,0
2023-01-13T00:19:53.882Z,0
2023-01-13T00:20:56.424Z,0
2023-01-13T00:21:59.283Z,0
2023-01-13T00:24:06.815Z,0
2023-01-13T00:25:09.378Z,0
2023-01-13T00:26:12.672Z,0
2023-01-13T00:27:16.412Z,0
2023-01-13T00:28:20.308Z,0
2023-01-13T00:29:23.595Z,0
2023-01-13T00:30:27.560Z,0
2023-01-13T00:31:31.266Z,0
2023-01-13T00:32:35.123Z,0
2023-01-13T00:33:38.610Z,0
2023-01-13T00:34:42.091Z,0
2023-01-13T00:35:44.695Z,0
2023-01-13T00:36:48.421Z,0
2023-01-13T00:37:51.331Z,0
2023-01-13T00:38:54.832Z,0
2023-01-13T00:40:12.693Z,0
2023-01-13T00:41:15.952Z,0
2023-01-13T00:42:19.031Z,0
2023-01-13T00:43:22.261Z,0
2023-01-13T00:44:26.011Z,0
2023-01-13T00:45:29.432Z,0
2023-01-13T00:46:32.493Z,0
2023-01-13T00:47:36.256Z,0
2023-01-13T00:48:39.784Z,0
2023-01-13T00:49:43.303Z,0
2023-01-13T00:50:46.254Z,0
2023-01-13T00:51:49.737Z,0
2023-01-13T00:52:53.511Z,0
2023-01-13T00:53:57.263Z,0
2023-01-13T00:55:00.100Z,0
2023-01-13T00:56:02.741Z,0
2023-01-13T00:57:06.877Z,0
2023-01-13T00:58:09.143Z,0
2023-01-13T00:59:12.317Z,0
2023-01-13T01:00:15.533Z,0
2023-01-13T01:01:18.851Z,0
2023-01-13T01:02:24.028Z,0
2023-01-13T01:03:27.890Z,0
2023-01-13T01:04:30.762Z,0
2023-01-13T01:05:34.121Z,0
2023-01-13T01:06:37.690Z,0
2023-01-13T01:07:41.115Z,0
2023-01-13T01:08:44.523Z,0
2023-01-13T01:09:48.010Z,0
2023-01-13T01:10:50.906Z,0
2023-01-13T01:11:54.096Z,0
2023-01-13T01:12:56.626Z,0
2023-01-13T01:13:59.813Z,0
2023-01-13T01:15:03.494Z,0
2023-01-13T01:16:07.000Z,0
2023-01-13T01:17:10.639Z,0
2023-01-13T01:18:13.552Z,0
2023-01-13T01:19:17.042Z,0
2023-01-13T01:20:20.673Z,0
2023-01-13T01:21:24.495Z,0
2023-01-13T01:22:27.516Z,0
2023-01-13T01:23:31.280Z,0
2023-01-13T01:24:34.493Z,0
2023-01-13T01:25:37.345Z,0
2023-01-13T01:26:40.936Z,0
2023-01-13T01:27:43.906Z,0
2023-01-13T01:28:47.279Z,0
2023-01-13T01:29:50.514Z,0
2023-01-13T01:30:53.385Z,0
2023-01-13T01:31:56.583Z,0
2023-01-13T01:32:58.943Z,0
2023-01-13T01:34:01.834Z,0
2023-01-13T01:35:05.416Z,0
2023-01-13T01:36:09.660Z,0
2023-01-13T01:37:13.940Z,0
2023-01-13T01:38:17.764Z,0
2023-01-13T01:39:21.253Z,0
2023-01-13T01:40:24.451Z,0
2023-01-13T01:41:27.983Z,0
2023-01-13T01:42:31.466Z,0
2023-01-13T01:43:34.294Z,0
2023-01-13T01:44:37.420Z,0
2023-01-13T01:45:40.655Z,0
2023-01-13T01:46:43.919Z,0
2023-01-13T01:47:47.151Z,0
2023-01-13T01:48:50.590Z,0
2023-01-13T01:49:53.719Z,0
2023-01-13T01:50:55.736Z,0
2023-01-13T01:51:59.153Z,0
2023-01-13T01:53:02.658Z,0
2023-01-13T01:54:05.609Z,0
2023-01-13T01:55:09.152Z,0
2023-01-13T01:56:12.912Z,0
2023-01-13T01:57:15.431Z,0
2023-01-13T01:58:18.755Z,0
2023-01-13T01:59:21.582Z,0
2023-01-13T02:00:25.065Z,0
2023-01-13T02:01:28.049Z,0
2023-01-13T02:02:32.477Z,0
2023-01-13T02:03:36.311Z,0
2023-01-13T02:04:39.212Z,0
2023-01-13T02:05:43.004Z,0
2023-01-13T02:06:46.546Z,0
2023-01-13T02:07:49.753Z,0
2023-01-13T02:08:53.559Z,0
2023-01-13T02:09:56.847Z,0
2023-01-13T02:10:59.812Z,0
2023-01-13T02:12:03.293Z,0
2023-01-13T02:13:07.123Z,0
2023-01-13T02:14:10.659Z,0
2023-01-13T02:15:13.856Z,0
2023-01-13T02:16:17.167Z,0
2023-01-13T02:17:20.903Z,0
2023-01-13T02:18:24.214Z,0
2023-01-13T02:19:27.303Z,0
2023-01-13T02:20:30.594Z,0
2023-01-13T02:21:33.794Z,0
2023-01-13T02:22:36.899Z,0
2023-01-13T02:23:40.117Z,0
2023-01-13T02:24:43.896Z,0
2023-01-13T02:25:47.197Z,0
2023-01-13T02:26:51.575Z,0
2023-01-13T02:27:55.174Z,0
2023-01-13T02:28:58.884Z,0
2023-01-13T02:30:02.443Z,0
2023-01-13T02:31:05.006Z,0
2023-01-13T02:32:08.199Z,0
2023-01-13T02:33:11.940Z,0
2023-01-13T02:34:15.535Z,0
2023-01-13T02:35:18.157Z,0
2023-01-13T02:36:21.302Z,0
2023-01-13T02:37:24.210Z,0
2023-01-13T02:38:27.713Z,0
2023-01-13T02:39:31.031Z,0
2023-01-13T02:40:34.291Z,0
2023-01-13T02:41:37.811Z,0
2023-01-13T02:42:41.424Z,0
2023-01-13T02:43:44.895Z,0
2023-01-13T02:44:48.052Z,0
2023-01-13T02:45:51.293Z,0
2023-01-13T02:46:55.233Z,0
2023-01-13T02:47:58.352Z,0
2023-01-13T02:49:01.560Z,0
2023-01-13T02:50:05.106Z,0
2023-01-13T02:51:08.692Z,0
2023-01-13T02:52:12.314Z,0
2023-01-13T02:53:14.952Z,0
2023-01-13T02:54:18.210Z,0
2023-01-13T02:55:21.978Z,0
2023-01-13T02:56:25.570Z,0
2023-01-13T02:57:28.520Z,0
2023-01-13T02:58:32.081Z,0
2023-01-13T02:59:35.385Z,0
2023-01-13T03:00:38.693Z,0
2023-01-13T03:01:41.663Z,0
2023-01-13T03:02:45.680Z,0
2023-01-13T03:03:49.287Z,0
2023-01-13T03:04:52.149Z,0
2023-01-13T03:05:55.879Z,0
2023-01-13T03:06:58.694Z,0
2023-01-13T03:08:02.355Z,0
2023-01-13T03:09:05.119Z,0
2023-01-13T03:10:07.922Z,0
2023-01-13T03:11:11.144Z,0
2023-01-13T03:12:15.277Z,0
2023-01-13T03:13:18.733Z,0
2023-01-13T03:14:21.868Z,0
2023-01-13T03:15:24.942Z,0
2023-01-13T03:16:27.492Z,0
2023-01-13T03:17:31.850Z,0
2023-01-13T03:18:35.058Z,0
2023-01-13T03:19:38.063Z,0
2023-01-13T03:20:41.432Z,0
2023-01-13T03:21:45.110Z,0
2023-01-13T03:22:47.843Z,0
2023-01-13T03:23:50.864Z,0
2023-01-13T03:24:54.324Z,0
2023-01-13T03:25:57.652Z,0
2023-01-13T03:27:00.418Z,0
2023-01-13T03:28:04.152Z,0
2023-01-13T03:29:07.089Z,0
2023-01-13T03:30:10.032Z,0
2023-01-13T03:31:12.755Z,0
2023-01-13T03:32:15.233Z,0
2023-01-13T03:33:18.683Z,0
2023-01-13T03:34:22.066Z,0
2023-01-13T03:35:24.680Z,0
2023-01-13T03:36:26.854Z,0
2023-01-13T03:37:30.643Z,0
2023-01-13T03:38:34.042Z,0
2023-01-13T03:39:37.560Z,0
2023-01-13T03:40:41.571Z,0
2023-01-13T03:41:45.324Z,0
2023-01-13T03:42:48.866Z,0
2023-01-13T03:43:52.085Z,0
2023-01-13T03:44:55.583Z,0
2023-01-13T03:45:58.995Z,0
2023-01-13T03:47:01.914Z,0
2023-01-13T03:48:04.997Z,0
2023-01-13T03:49:07.713Z,0
2023-01-13T03:50:10.836Z,0
2023-01-13T03:51:13.671Z,0
2023-01-13T03:52:17.056Z,0
2023-01-13T03:53:20.138Z,0
2023-01-13T03:54:23.456Z,0
2023-01-13T03:55:26.611Z,0
2023-01-13T03:56:30.094Z,0
2023-01-13T03:57:32.737Z,0
2023-01-13T03:58:35.929Z,0
2023-01-13T03:59:39.351Z,0
2023-01-13T04:00:42.843Z,0
2023-01-13T04:01:46.016Z,0
2023-01-13T04:02:49.510Z,0
2023-01-13T04:03:52.906Z,0
2023-01-13T04:04:56.320Z,0
2023-01-13T04:05:58.791Z,0
2023-01-13T04:07:01.774Z,0
2023-01-13T04:08:04.642Z,0
2023-01-13T04:09:07.782Z,0
2023-01-13T04:10:11.149Z,0
2023-01-13T04:11:13.932Z,0
2023-01-13T04:12:17.314Z,0
2023-01-13T04:13:20.699Z,0
2023-01-13T04:14:23.773Z,0
2023-01-13T04:15:27.614Z,0
2023-01-13T04:16:31.085Z,0
2023-01-13T04:17:36.977Z,0
2023-01-13T04:18:40.313Z,0
2023-01-13T04:19:43.989Z,0
2023-01-13T04:20:46.758Z,0
2023-01-13T04:21:49.029Z,0
2023-01-13T04:22:52.669Z,0
2023-01-13T04:23:55.540Z,0
2023-01-13T04:24:58.868Z,0
2023-01-13T04:26:01.663Z,0
2023-01-13T04:27:04.728Z,0
2023-01-13T04:28:07.807Z,0
2023-01-13T04:29:11.256Z,0
2023-01-13T04:30:18.285Z,0
2023-01-13T04:31:22.087Z,0
2023-01-13T04:32:26.028Z,0
2023-01-13T04:33:28.838Z,0
2023-01-13T04:34:32.205Z,0
2023-01-13T04:35:34.984Z,0
2023-01-13T04:36:38.231Z,0
2023-01-13T04:37:41.572Z,0
2023-01-13T04:38:44.916Z,0
2023-01-13T04:39:48.255Z,0
2023-01-13T04:40:51.300Z,0
2023-01-13T04:41:54.130Z,0
2023-01-13T04:42:57.295Z,0
2023-01-13T04:44:00.181Z,0
2023-01-13T04:45:03.214Z,0
2023-01-13T04:46:06.373Z,0
2023-01-13T04:47:10.510Z,0
2023-01-13T04:48:14.205Z,0
2023-01-13T04:49:16.656Z,0
2023-01-13T04:50:20.360Z,0
2023-01-13T04:51:23.713Z,0
2023-01-13T04:52:27.107Z,0
2023-01-13T04:53:29.308Z,0
2023-01-13T04:54:33.043Z,0
2023-01-13T04:55:35.811Z,0
2023-01-13T04:56:39.292Z,0
2023-01-13T04:57:42.989Z,0
2023-01-13T04:58:44.955Z,0
2023-01-13T04:59:48.036Z,0
2023-01-13T05:00:50.851Z,0
2023-01-13T05:01:55.215Z,0
2023-01-13T05:02:59.227Z,0
2023-01-13T05:04:02.354Z,0
2023-01-13T05:05:05.841Z,0
2023-01-13T05:06:08.825Z,0
2023-01-13T05:07:12.001Z,0
2023-01-13T05:08:15.728Z,0
2023-01-13T05:09:19.177Z,0
2023-01-13T05:10:23.831Z,0
2023-01-13T05:11:27.371Z,0
2023-01-13T05:12:30.580Z,0
2023-01-13T05:13:33.924Z,0
2023-01-13T05:14:37.638Z,0
2023-01-13T05:15:40.495Z,0
2023-01-13T05:16:44.237Z,0
2023-01-13T05:17:47.742Z,0
2023-01-13T05:18:51.199Z,0
2023-01-13T05:19:54.608Z,0
2023-01-13T05:20:58.423Z,0
2023-01-13T05:22:01.252Z,0
2023-01-13T05:23:04.060Z,0
2023-01-13T05:24:06.219Z,0
2023-01-13T05:25:09.564Z,0
2023-01-13T05:26:12.085Z,0
2023-01-13T05:27:15.194Z,0
2023-01-13T05:28:18.277Z,0
2023-01-13T05:29:21.378Z,0
2023-01-13T05:30:25.113Z,0
2023-01-13T05:31:28.154Z,0
2023-01-13T05:32:31.986Z,0
2023-01-13T05:33:35.975Z,0
2023-01-13T05:34:40.138Z,0
2023-01-13T05:35:42.979Z,0
2023-01-13T05:36:46.455Z,0
2023-01-13T05:37:49.325Z,0
2023-01-13T05:38:51.839Z,0
2023-01-13T05:39:55.684Z,0
2023-01-13T05:40:59.588Z,0
2023-01-13T05:42:03.463Z,0
2023-01-13T05:43:06.629Z,0
2023-01-13T05:44:10.066Z,0
2023-01-13T05:45:13.705Z,0
2023-01-13T05:46:16.576Z,0
2023-01-13T05:47:20.418Z,0
2023-01-13T05:48:23.186Z,0
2023-01-13T05:49:26.588Z,0
2023-01-13T05:50:29.760Z,0
2023-01-13T05:51:33.503Z,0
2023-01-13T05:52:37.537Z,0
2023-01-13T05:53:40.866Z,0
2023-01-13T05:54:44.207Z,0
2023-01-13T05:55:46.644Z,0
2023-01-13T05:56:49.757Z,0
2023-01-13T05:57:52.551Z,0
2023-01-13T05:58:55.990Z,0
2023-01-13T05:59:59.688Z,0
2023-01-13T06:01:02.742Z,0
2023-01-13T06:02:05.862Z,0
2023-01-13T06:03:08.905Z,0
2023-01-13T06:04:12.415Z,0
2023-01-13T06:05:15.735Z,0
2023-01-13T06:06:19.259Z,0
2023-01-13T06:07:22.634Z,0
2023-01-13T06:08:25.714Z,0
2023-01-13T06:09:28.181Z,0
2023-01-13T06:10:30.991Z,0
2023-01-13T06:11:34.471Z,0
2023-01-13T06:12:37.289Z,0
2023-01-13T06:13:40.447Z,0
2023-01-13T06:14:43.881Z,0
2023-01-13T06:15:47.408Z,0
2023-01-13T06:16:50.556Z,0
2023-01-13T06:17:54.097Z,0
2023-01-13T06:18:57.502Z,0
2023-01-13T06:20:00.113Z,0
2023-01-13T06:21:03.551Z,0
2023-01-13T06:22:07.237Z,0
2023-01-13T06:23:10.448Z,0
2023-01-13T06:24:13.928Z,0
2023-01-13T06:25:16.756Z,0
2023-01-13T06:26:19.888Z,0
2023-01-13T06:27:23.580Z,0
2023-01-13T06:28:26.025Z,0
2023-01-13T06:29:29.312Z,0
2023-01-13T06:30:32.394Z,0
2023-01-13T06:31:35.194Z,0
2023-01-13T06:32:38.704Z,0
2023-01-13T06:33:42.153Z,0
2023-01-13T06:34:44.622Z,0
2023-01-13T06:35:48.261Z,0
2023-01-13T06:36:51.363Z,0
2023-01-13T06:37:55.052Z,0
2023-01-13T06:38:58.488Z,0
2023-01-13T06:40:01.527Z,0
2023-01-13T06:41:04.370Z,0
2023-01-13T06:42:07.639Z,4
2023-01-13T06:43:11.108Z,4
2023-01-13T06:44:19.743Z,4
2023-01-13T06:45:23.398Z,0
2023-01-13T06:46:26.766Z,4
2023-01-13T06:47:30.392Z,4
2023-01-13T06:48:33.879Z,8
2023-01-13T06:49:37.844Z,4
2023-01-13T06:50:40.572Z,8
2023-01-13T06:51:43.651Z,8
2023-01-13T06:52:46.814Z,8
2023-01-13T06:53:50.270Z,8
2023-01-13T06:54:53.391Z,12
2023-01-13T06:55:56.559Z,16
2023-01-13T06:56:59.011Z,16
2023-01-13T06:58:02.089Z,20
2023-01-13T06:59:05.115Z,24
2023-01-13T07:00:08.293Z,28
2023-01-13T07:01:12.178Z,36
2023-01-13T07:02:16.076Z,40
2023-01-13T07:03:19.938Z,52
2023-01-13T07:04:23.078Z,56
2023-01-13T07:05:26.109Z,60
2023-01-13T07:06:29.291Z,68
2023-01-13T07:07:32.952Z,72
2023-01-13T07:08:36.358Z,80
2023-01-13T07:09:40.198Z,72
2023-01-13T07:10:43.052Z,68
2023-01-13T07:11:46.155Z,80
2023-01-13T07:12:49.570Z,92
2023-01-13T07:13:52.279Z,108
2023-01-13T07:14:55.666Z,140
2023-01-13T07:15:59.756Z,156
2023-01-13T07:17:03.403Z,180
2023-01-13T07:18:05.623Z,188
2023-01-13T07:19:08.743Z,216
2023-01-13T07:20:11.479Z,236
2023-01-13T07:21:14.910Z,272
2023-01-13T07:22:18.277Z,280
2023-01-13T07:23:21.956Z,316
2023-01-13T07:24:25.782Z,368
2023-01-13T07:25:29.826Z,432
2023-01-13T07:26:32.925Z,472
2023-01-13T07:27:36.311Z,512
2023-01-13T07:28:39.299Z,552
2023-01-13T07:29:42.745Z,596
2023-01-13T07:30:46.135Z,644
2023-01-13T07:31:50.060Z,688
2023-01-13T07:32:53.701Z,736
2023-01-13T07:33:57.100Z,788
2023-01-13T07:35:01.138Z,840
2023-01-13T07:36:03.351Z,904
2023-01-13T07:37:06.207Z,968
2023-01-13T07:38:09.980Z,1036
2023-01-13T07:39:13.013Z,1092
2023-01-13T07:40:15.877Z,1168
2023-01-13T07:41:19.324Z,1268
2023-01-13T07:42:23.043Z,1384
2023-01-13T07:43:26.069Z,1456
2023-01-13T07:44:28.877Z,1532
2023-01-13T07:45:32.331Z,1624
2023-01-13T07:46:36.099Z,1684
2023-01-13T07:47:39.801Z,1776
2023-01-13T07:48:43.239Z,1932
2023-01-13T07:49:46.053Z,2220
2023-01-13T07:50:49.111Z,2240
2023-01-13T07:51:52.616Z,2048
2023-01-13T07:52:55.413Z,1980
2023-01-13T07:53:57.975Z,1784
2023-01-13T07:55:01.320Z,1480
2023-01-13T07:56:04.818Z,1388
2023-01-13T07:57:08.613Z,1576
2023-01-13T07:58:12.127Z,1984
2023-01-13T07:59:15.521Z,1896
2023-01-13T08:00:19.267Z,2024
2023-01-13T08:01:22.549Z,2188
2023-01-13T08:02:27.255Z,2512
2023-01-13T08:03:31.326Z,2460
2023-01-13T08:04:34.329Z,2804
2023-01-13T08:05:37.650Z,2768
2023-01-13T08:06:40.810Z,2896
2023-01-13T08:07:43.810Z,2456
2023-01-13T08:08:47.251Z,3064
2023-01-13T08:09:50.915Z,2220
2023-01-13T08:10:54.364Z,2340
2023-01-13T08:11:57.713Z,2408
2023-01-13T08:13:01.383Z,2828
2023-01-13T08:14:04.793Z,3228
2023-01-13T08:15:08.216Z,3168
2023-01-13T08:16:11.629Z,3200
2023-01-13T08:17:15.624Z,2260
2023-01-13T08:18:22.507Z,1580
2023-01-13T08:19:25.928Z,1416
2023-01-13T08:20:29.657Z,1352
2023-01-13T08:21:32.968Z,1184
2023-01-13T08:22:37.028Z,1172
2023-01-13T08:23:39.512Z,1232
2023-01-13T08:24:43.258Z,1156
2023-01-13T08:25:46.668Z,1148
2023-01-13T08:26:49.207Z,1216
2023-01-13T08:27:52.105Z,1212
2023-01-13T08:28:56.238Z,1352
2023-01-13T08:29:59.987Z,1336
2023-01-13T08:31:02.335Z,1364
2023-01-13T08:32:06.304Z,1348
2023-01-13T08:33:09.843Z,1636
2023-01-13T08:34:13.209Z,2004
2023-01-13T08:35:15.962Z,2360
2023-01-13T08:36:19.451Z,2584
2023-01-13T08:37:22.689Z,2748
2023-01-13T08:38:25.923Z,3036
2023-01-13T08:39:29.219Z,3328
2023-01-13T08:40:32.326Z,3848
2023-01-13T08:41:35.706Z,3704
2023-01-13T08:42:38.935Z,4904
2023-01-13T08:43:42.072Z,5472
2023-01-13T08:44:45.687Z,6572
2023-01-13T08:45:48.891Z,7952
2023-01-13T08:46:52.452Z,4604
2023-01-13T08:47:55.280Z,19104
2023-01-13T08:48:58.621Z,12676
2023-01-13T08:50:01.173Z,12616
2023-01-13T08:51:03.942Z,8864
2023-01-13T08:52:07.782Z,9852
2023-01-13T08:53:10.929Z,8208
2023-01-13T08:54:14.277Z,8356
2023-01-13T08:55:17.818Z,6340
2023-01-13T08:56:20.919Z,5928
2023-01-13T08:57:23.747Z,5648
2023-01-13T08:58:27.550Z,5960
2023-01-13T08:59:31.403Z,4272
2023-01-13T09:00:34.825Z,4228
2023-01-13T09:01:38.314Z,4452
2023-01-13T09:02:42.237Z,4576
2023-01-13T09:03:45.064Z,3996
2023-01-13T09:04:48.847Z,3316
2023-01-13T09:05:52.477Z,3036
2023-01-13T09:06:56.355Z,3724
2023-01-13T09:08:00.076Z,3796
2023-01-13T09:09:03.491Z,4196
2023-01-13T09:10:06.937Z,3884
2023-01-13T09:11:10.014Z,3904
2023-01-13T09:12:13.718Z,5032
2023-01-13T09:13:16.901Z,6192
2023-01-13T09:14:20.425Z,13748
2023-01-13T09:15:23.581Z,37440
2023-01-13T09:16:27.390Z,21088
2023-01-13T09:17:30.788Z,22240
2023-01-13T09:18:34.551Z,36224
2023-01-13T09:19:37.947Z,32064
2023-01-13T09:20:41.974Z,15572
2023-01-13T09:21:45.107Z,22016
2023-01-13T09:22:48.553Z,9348
2023-01-13T09:23:52.213Z,47040
2023-01-13T09:24:55.625Z,48640
2023-01-13T09:25:58.760Z,51232
2023-01-13T09:27:01.210Z,50368
2023-01-13T09:28:04.692Z,50432
2023-01-13T09:29:07.829Z,47072
2023-01-13T09:30:10.671Z,44800
2023-01-13T09:31:13.868Z,39136
2023-01-13T09:32:18.131Z,41376
2023-01-13T09:33:21.700Z,51008
2023-01-13T09:34:24.817Z,55200
2023-01-13T09:35:28.196Z,58976
2023-01-13T09:36:31.928Z,60992
2023-01-13T09:37:34.688Z,62336
2023-01-13T09:38:38.000Z,61568
2023-01-13T09:39:41.379Z,63680
2023-01-13T09:40:44.413Z,69024
2023-01-13T09:41:48.213Z,72640
2023-01-13T09:42:50.379Z,73376
2023-01-13T09:43:52.601Z,72256
2023-01-13T09:44:56.481Z,70304
2023-01-13T09:45:59.983Z,64256
2023-01-13T09:47:04.141Z,63552
2023-01-13T09:48:07.577Z,68608
2023-01-13T09:49:11.038Z,65376
2023-01-13T09:50:14.776Z,64384
2023-01-13T09:51:18.549Z,45344
2023-01-13T09:52:22.217Z,55904
2023-01-13T09:53:29.511Z,70304
2023-01-13T09:54:32.629Z,49888
2023-01-13T09:55:35.747Z,72928
2023-01-13T09:56:39.407Z,71328
2023-01-13T09:57:43.217Z,70368
2023-01-13T09:58:46.115Z,16596
2023-01-13T09:59:49.895Z,10548
2023-01-13T10:00:52.922Z,12204
2023-01-13T10:01:56.288Z,11488
2023-01-13T10:02:59.999Z,12108
2023-01-13T10:04:04.308Z,13072
2023-01-13T10:05:10.992Z,12888
2023-01-13T10:06:14.712Z,12216
2023-01-13T10:07:17.450Z,9632
2023-01-13T10:08:24.847Z,8704
2023-01-13T10:09:27.688Z,9596
2023-01-13T10:10:30.587Z,9068
2023-01-13T10:11:33.772Z,13104
2023-01-13T10:12:36.224Z,15252
2023-01-13T10:13:39.064Z,41888
2023-01-13T10:14:43.120Z,12588
2023-01-13T10:15:46.835Z,11432
2023-01-13T10:16:50.091Z,12176
2023-01-13T10:17:53.119Z,12032
2023-01-13T10:18:56.621Z,14228
2023-01-13T10:20:00.312Z,10512
2023-01-13T10:21:04.158Z,17728
2023-01-13T10:22:09.232Z,39680
2023-01-13T10:23:12.971Z,23968
2023-01-13T10:24:15.430Z,20896
2023-01-13T10:25:18.915Z,16448
2023-01-13T10:26:22.736Z,24128
2023-01-13T10:27:25.344Z,14388
2023-01-13T10:28:28.714Z,21184
2023-01-13T10:29:32.221Z,48512
2023-01-13T10:30:35.871Z,70560
2023-01-13T10:31:38.761Z,24480
2023-01-13T10:32:42.483Z,21792
2023-01-13T10:33:46.207Z,60256
2023-01-13T10:34:49.074Z,59840
2023-01-13T10:35:52.604Z,24640
2023-01-13T10:36:55.848Z,75488
2023-01-13T10:37:58.615Z,67648
2023-01-13T10:39:01.960Z,25280
2023-01-13T10:40:05.076Z,67936
2023-01-13T10:41:08.369Z,54048
2023-01-13T10:42:11.485Z,66560
2023-01-13T10:43:14.642Z,20064
2023-01-13T10:44:18.396Z,27328
2023-01-13T10:45:21.536Z,65760
2023-01-13T10:46:25.249Z,36928
2023-01-13T10:47:29.297Z,46112
2023-01-13T10:48:32.464Z,56032
2023-01-13T10:49:35.832Z,55744
2023-01-13T10:50:38.485Z,83936
2023-01-13T10:51:42.157Z,84736
2023-01-13T10:52:45.559Z,84384
2023-01-13T10:53:48.708Z,84896
2023-01-13T10:54:51.509Z,86496
2023-01-13T10:55:55.094Z,61888
2023-01-13T10:56:58.743Z,80640
2023-01-13T10:58:01.755Z,53024
2023-01-13T10:59:04.542Z,36992
2023-01-13T11:00:07.933Z,59456
2023-01-13T11:01:11.423Z,27008
2023-01-13T11:02:25.132Z,22304
2023-01-13T11:03:31.059Z,89056
2023-01-13T11:04:33.800Z,36128
2023-01-13T11:05:38.046Z,19488
2023-01-13T11:06:40.929Z,15176
2023-01-13T11:07:45.128Z,14316
2023-01-13T11:08:48.572Z,15244
2023-01-13T11:09:52.068Z,14992
2023-01-13T11:10:55.823Z,12808
2023-01-13T11:11:58.561Z,12740
2023-01-13T11:13:02.347Z,12136
2023-01-13T11:14:08.471Z,13468
2023-01-13T11:15:12.975Z,14120
2023-01-13T11:16:16.518Z,13644
2023-01-13T11:17:20.236Z,9644
2023-01-13T11:18:23.553Z,6528
2023-01-13T11:19:27.579Z,4504
2023-01-13T11:20:31.292Z,4160
2023-01-13T11:21:34.417Z,3376
2023-01-13T11:22:38.122Z,3996
2023-01-13T11:23:41.897Z,5464
2023-01-13T11:24:45.104Z,4760
2023-01-13T11:25:48.713Z,4624
2023-01-13T11:26:52.338Z,5028
2023-01-13T11:27:55.461Z,5072
2023-01-13T11:28:58.629Z,3952
2023-01-13T11:30:01.382Z,3088
2023-01-13T11:31:04.784Z,3288
2023-01-13T11:32:09.135Z,3144
2023-01-13T11:33:12.144Z,3200
2023-01-13T11:34:15.350Z,3716
2023-01-13T11:35:18.369Z,3528
2023-01-13T11:36:21.762Z,3048
2023-01-13T11:37:24.936Z,2916
2023-01-13T11:38:29.029Z,3832
2023-01-13T11:39:32.446Z,4012
2023-01-13T11:40:35.557Z,4516
2023-01-13T11:41:38.574Z,4344
2023-01-13T11:42:41.976Z,4408
2023-01-13T11:43:45.503Z,3956
2023-01-13T11:44:48.798Z,4844
2023-01-13T11:45:51.874Z,5604
2023-01-13T11:46:55.303Z,6800
2023-01-13T11:47:59.428Z,5696
2023-01-13T11:49:02.202Z,5180
2023-01-13T11:50:05.196Z,4704
2023-01-13T11:51:08.564Z,5560
2023-01-13T11:52:11.688Z,7400
2023-01-13T11:53:15.410Z,8400
2023-01-13T11:54:19.100Z,7520
2023-01-13T11:55:23.011Z,6016
2023-01-13T11:56:26.729Z,4416
2023-01-13T11:57:30.509Z,4308
2023-01-13T11:58:45.573Z,3932
2023-01-13T11:59:54.542Z,2860
2023-01-13T12:00:57.109Z,2744
2023-01-13T12:02:01.102Z,3476
2023-01-13T12:03:05.631Z,3568
2023-01-13T12:04:09.461Z,4380
2023-01-13T12:05:12.987Z,3916
2023-01-13T12:06:16.700Z,3964
2023-01-13T12:07:22.970Z,4804
2023-01-13T12:08:25.877Z,6472
2023-01-13T12:09:29.199Z,7848
2023-01-13T12:10:32.889Z,7012
2023-01-13T12:11:36.728Z,5936
2023-01-13T12:12:40.510Z,4744
2023-01-13T12:13:44.194Z,4120
2023-01-13T12:14:47.136Z,4152
2023-01-13T12:15:50.131Z,4796
2023-01-13T12:16:53.239Z,5364
2023-01-13T12:17:56.689Z,6264
2023-01-13T12:19:00.459Z,5624
2023-01-13T12:20:03.929Z,4712
2023-01-13T12:21:06.647Z,3712
2023-01-13T12:22:09.474Z,4188
2023-01-13T12:23:13.575Z,4156
2023-01-13T12:24:17.314Z,3948
2023-01-13T12:25:20.206Z,3556
2023-01-13T12:26:23.708Z,3244
2023-01-13T12:27:26.828Z,3932
2023-01-13T12:28:30.522Z,4892
2023-01-13T12:29:33.557Z,6676
2023-01-13T12:30:36.991Z,5852
2023-01-13T12:31:40.467Z,3864
2023-01-13T12:32:43.551Z,3420
2023-01-13T12:33:46.924Z,3636
2023-01-13T12:34:50.464Z,3660
2023-01-13T12:35:53.873Z,4548
2023-01-13T12:36:57.632Z,5388
2023-01-13T12:38:01.401Z,5700
2023-01-13T12:39:05.226Z,6364
2023-01-13T12:40:08.610Z,5156
2023-01-13T12:41:11.407Z,5104
2023-01-13T12:42:14.869Z,5964
2023-01-13T12:43:18.541Z,7196
2023-01-13T12:44:21.579Z,6576
2023-01-13T12:45:25.004Z,4708
2023-01-13T12:46:27.735Z,5144
2023-01-13T12:47:31.476Z,6620
2023-01-13T12:48:34.636Z,4624
2023-01-13T12:49:37.832Z,3832
2023-01-13T12:50:41.183Z,3752
2023-01-13T12:51:44.715Z,3544
2023-01-13T12:52:47.282Z,2952
2023-01-13T12:53:50.748Z,3600
2023-01-13T12:54:54.783Z,3964
2023-01-13T12:55:57.854Z,3824
2023-01-13T12:57:01.354Z,4124
2023-01-13T12:58:05.142Z,3080
2023-01-13T12:59:08.776Z,3420
2023-01-13T13:00:12.016Z,5068
2023-01-13T13:01:15.621Z,4012
2023-01-13T13:02:19.821Z,3092
2023-01-13T13:03:24.246Z,2352
2023-01-13T13:04:28.267Z,2200
2023-01-13T13:05:30.992Z,1960
2023-01-13T13:06:34.035Z,2068
2023-01-13T13:07:37.457Z,1960
2023-01-13T13:08:40.187Z,1936
2023-01-13T13:09:43.760Z,2064
2023-01-13T13:10:46.813Z,1912
2023-01-13T13:11:49.700Z,1632
2023-01-13T13:12:53.116Z,1752
2023-01-13T13:13:56.761Z,2440
2023-01-13T13:15:02.330Z,2304
2023-01-13T13:16:07.599Z,1928
2023-01-13T13:17:10.596Z,1556
2023-01-13T13:18:14.308Z,1516
2023-01-13T13:19:17.646Z,1464
2023-01-13T13:20:21.179Z,1504
2023-01-13T13:21:24.214Z,1696
2023-01-13T13:22:27.548Z,1840
2023-01-13T13:23:30.666Z,2144
2023-01-13T13:24:33.739Z,2252
2023-01-13T13:25:37.145Z,2188
2023-01-13T13:26:40.865Z,2104
2023-01-13T13:27:44.599Z,2032
2023-01-13T13:28:47.774Z,2140
2023-01-13T13:29:51.853Z,2592
2023-01-13T13:30:55.559Z,3132
2023-01-13T13:31:58.992Z,3064
2023-01-13T13:33:01.560Z,3020
2023-01-13T13:34:04.697Z,3088
2023-01-13T13:35:07.686Z,3612
2023-01-13T13:36:10.990Z,3588
2023-01-13T13:37:14.014Z,3244
2023-01-13T13:38:17.501Z,2888
2023-01-13T13:39:21.151Z,2868
2023-01-13T13:40:25.657Z,3044
2023-01-13T13:41:29.583Z,3704
2023-01-13T13:42:33.368Z,3788
2023-01-13T13:43:36.764Z,3804
2023-01-13T13:44:40.555Z,3844
2023-01-13T13:45:44.844Z,3776
2023-01-13T13:46:48.821Z,3132
2023-01-13T13:47:52.367Z,2704
2023-01-13T13:48:56.794Z,2548
2023-01-13T13:50:00.214Z,2520
2023-01-13T13:51:03.539Z,2416
2023-01-13T13:52:06.669Z,2340
2023-01-13T13:53:10.100Z,2316
2023-01-13T13:54:13.812Z,2276
2023-01-13T13:55:17.265Z,2492
2023-01-13T13:56:20.789Z,2792
2023-01-13T13:57:23.880Z,2928
2023-01-13T13:58:27.065Z,3136
2023-01-13T13:59:30.908Z,2908
2023-01-13T14:00:34.060Z,2572
2023-01-13T14:01:37.868Z,2232
2023-01-13T14:02:42.243Z,2104
2023-01-13T14:03:46.040Z,2156
2023-01-13T14:04:49.282Z,2212
2023-01-13T14:05:53.015Z,2232
2023-01-13T14:06:56.661Z,1976
2023-01-13T14:07:59.721Z,2048
2023-01-13T14:09:03.117Z,2096
2023-01-13T14:10:06.679Z,1764
2023-01-13T14:11:10.486Z,1860
2023-01-13T14:12:14.201Z,1980
2023-01-13T14:13:17.525Z,2432
2023-01-13T14:14:20.781Z,2484
2023-01-13T14:15:24.130Z,1868
2023-01-13T14:16:27.494Z,1608
2023-01-13T14:17:31.156Z,1584
2023-01-13T14:18:34.846Z,1204
2023-01-13T14:19:38.975Z,996
2023-01-13T14:20:42.120Z,892
2023-01-13T14:21:45.803Z,948
2023-01-13T14:22:49.599Z,1032
2023-01-13T14:23:53.327Z,1188
2023-01-13T14:24:57.091Z,1272
2023-01-13T14:26:01.001Z,904
2023-01-13T14:27:04.040Z,720
2023-01-13T14:28:07.396Z,644
2023-01-13T14:29:10.776Z,692
2023-01-13T14:30:14.379Z,692
2023-01-13T14:31:18.033Z,740
2023-01-13T14:32:22.158Z,612
2023-01-13T14:33:26.181Z,652
2023-01-13T14:34:32.718Z,576
2023-01-13T14:35:36.491Z,444
2023-01-13T14:36:39.856Z,548
2023-01-13T14:37:43.246Z,496
2023-01-13T14:38:46.408Z,408
2023-01-13T14:39:49.371Z,464
2023-01-13T14:40:51.783Z,480
2023-01-13T14:41:55.193Z,328
2023-01-13T14:42:58.602Z,320
2023-01-13T14:44:02.072Z,340
2023-01-13T14:45:06.091Z,300
2023-01-13T14:46:09.898Z,388