createdAt,value
2017-04-07T00:01:10.905Z,1014.22
2017-04-07T00:02:10.670Z,1014.25
2017-04-07T00:03:10.608Z,1014.13
2017-04-07T00:04:10.544Z,1014.16
2017-04-07T00:05:10.482Z,1014.19
2017-04-07T00:06:10.420Z,1014.14
2017-04-07T00:07:10.358Z,1014.16
2017-04-07T00:08:10.293Z,1014.15
2017-04-07T00:09:10.232Z,1014.16
2017-04-07T00:10:10.168Z,1014.13
2017-04-07T00:11:10.104Z,1014.13
2017-04-07T00:12:10.042Z,1014.08
2017-04-07T00:13:09.980Z,1014.13
2017-04-07T00:14:09.917Z,1014.09
2017-04-07T00:15:09.854Z,1014.08
2017-04-07T00:16:09.790Z,1014.11
2017-04-07T00:17:09.727Z,1014.11
2017-04-07T00:18:09.665Z,1014.09
2017-04-07T00:19:09.603Z,1014.07
2017-04-07T00:20:09.541Z,1014.05
2017-04-07T00:21:09.478Z,1014.04
2017-04-07T00:22:09.426Z,1014
2017-04-07T00:23:09.361Z,1014
2017-04-07T00:24:09.288Z,1013.98
2017-04-07T00:25:09.228Z,1014
2017-04-07T00:26:09.164Z,1013.98
2017-04-07T00:27:09.101Z,1013.95
2017-04-07T00:28:09.039Z,1013.96
2017-04-07T00:29:08.975Z,1013.96
2017-04-07T00:30:08.911Z,1013.93
2017-04-07T00:31:08.850Z,1013.94
2017-04-07T00:32:08.787Z,1013.93
2017-04-07T00:33:08.724Z,1013.88
2017-04-07T00:34:08.661Z,1013.85
2017-04-07T00:35:08.598Z,1013.84
2017-04-07T00:36:08.536Z,1013.84
2017-04-07T00:37:08.472Z,1013.81
2017-04-07T00:38:08.410Z,1013.79
2017-04-07T00:39:08.347Z,1013.73
2017-04-07T00:40:08.286Z,1013.71
2017-04-07T00:41:08.223Z,1013.72
2017-04-07T00:42:08.159Z,1013.7
2017-04-07T00:43:08.096Z,1013.71
2017-04-07T00:44:08.034Z,1013.69
2017-04-07T00:45:07.971Z,1013.69
2017-04-07T00:46:07.908Z,1013.67
2017-04-07T00:47:07.847Z,1013.65
2017-04-07T00:48:07.783Z,1013.66
2017-04-07T00:49:07.720Z,1013.68
2017-04-07T00:50:07.658Z,1013.66
2017-04-07T00:51:07.596Z,1013.64
2017-04-07T00:52:07.532Z,1013.63
2017-04-07T00:53:07.471Z,1013.65
2017-04-07T00:54:07.407Z,1013.67
2017-04-07T00:55:07.344Z,1013.66
2017-04-07T00:56:07.281Z,1013.62
2017-04-07T00:57:07.223Z,1013.63
2017-04-07T00:58:07.156Z,1013.6
2017-04-07T00:59:07.093Z,1013.62
2017-04-07T01:00:07.030Z,1013.57
2017-04-07T01:01:06.969Z,1013.56
2017-04-07T01:02:06.906Z,1013.5
2017-04-07T01:03:06.842Z,1013.46
2017-04-07T01:04:06.779Z,1013.44
2017-04-07T01:05:06.717Z,1013.39
2017-04-07T01:06:06.653Z,1013.39
2017-04-07T01:07:06.591Z,1013.35
2017-04-07T01:08:06.533Z,1013.39
2017-04-07T01:09:06.466Z,1013.35
2017-04-07T01:10:06.405Z,1013.35
2017-04-07T01:11:06.340Z,1013.37
2017-04-07T01:12:06.278Z,1013.38
2017-04-07T01:13:06.216Z,1013.35
2017-04-07T01:14:06.152Z,1013.33
2017-04-07T01:15:06.089Z,1013.35
2017-04-07T01:16:06.027Z,1013.32
2017-04-07T01:17:05.963Z,1013.3
2017-04-07T01:18:05.901Z,1013.31
2017-04-07T01:19:05.839Z,1013.3
2017-04-07T01:20:05.776Z,1013.32
2017-04-07T01:21:05.712Z,1013.22
2017-04-07T01:22:05.650Z,1013.23
2017-04-07T01:23:05.600Z,1013.25
2017-04-07T01:24:05.525Z,1013.2
2017-04-07T01:25:05.463Z,1013.19
2017-04-07T01:26:05.400Z,1013.19
2017-04-07T01:27:05.337Z,1013.1
2017-04-07T01:28:05.274Z,1013.06
2017-04-07T01:29:05.212Z,1013.08
2017-04-07T01:30:05.148Z,1013.03
2017-04-07T01:31:05.087Z,1013.09
2017-04-07T01:32:05.022Z,1013.12
2017-04-07T01:33:04.961Z,1013.09
2017-04-07T01:34:04.898Z,1013.11
2017-04-07T01:35:04.836Z,1013.03
2017-04-07T01:36:04.773Z,1013.01
2017-04-07T01:37:04.709Z,1013.01
2017-04-07T01:38:04.657Z,1012.97
2017-04-07T01:39:04.591Z,1012.99
2017-04-07T01:40:04.522Z,1012.89
2017-04-07T01:41:04.460Z,1012.82
2017-04-07T01:42:04.401Z,1012.88
2017-04-07T01:43:04.334Z,1012.85
2017-04-07T01:44:04.272Z,1012.85
2017-04-07T01:45:04.211Z,1012.79
2017-04-07T01:46:04.146Z,1012.83
2017-04-07T01:47:04.083Z,1012.82
2017-04-07T01:48:04.021Z,1012.78
2017-04-07T01:49:03.957Z,1012.81
2017-04-07T01:50:03.895Z,1012.82
2017-04-07T01:51:03.832Z,1012.89
2017-04-07T01:52:03.770Z,1012.8
2017-04-07T01:53:03.707Z,1012.84
2017-04-07T01:54:03.643Z,1012.83
2017-04-07T01:55:03.581Z,1012.83
2017-04-07T01:56:03.519Z,1012.85
2017-04-07T01:57:03.455Z,1012.87
2017-04-07T01:58:03.394Z,1012.87
2017-04-07T01:59:03.332Z,1012.8
2017-04-07T02:00:03.268Z,1012.87
2017-04-07T02:01:03.227Z,1012.83
2017-04-07T02:02:03.140Z,1012.83
2017-04-07T02:03:03.094Z,1012.82
2017-04-07T02:04:03.033Z,1012.88
2017-04-07T02:05:02.955Z,1012.87
2017-04-07T02:06:02.892Z,1012.82
2017-04-07T02:07:02.828Z,1012.84
2017-04-07T02:08:02.765Z,1012.83
2017-04-07T02:09:02.703Z,1012.8
2017-04-07T02:10:02.648Z,1012.81
2017-04-07T02:11:02.578Z,1012.76
2017-04-07T02:12:02.546Z,1012.79
2017-04-07T02:13:02.462Z,1012.77
2017-04-07T02:14:02.390Z,1012.76
2017-04-07T02:15:02.338Z,1012.72
2017-04-07T02:16:02.266Z,1012.75
2017-04-07T02:17:02.200Z,1012.71
2017-04-07T02:18:02.139Z,1012.7
2017-04-07T02:19:02.076Z,1012.66
2017-04-07T02:20:02.014Z,1012.69
2017-04-07T02:21:01.951Z,1012.69
2017-04-07T02:22:01.890Z,1012.63
2017-04-07T02:23:01.825Z,1012.6
2017-04-07T02:24:01.763Z,1012.63
2017-04-07T02:25:01.701Z,1012.58
2017-04-07T02:26:01.638Z,1012.63
2017-04-07T02:27:01.575Z,1012.58
2017-04-07T02:28:01.511Z,1012.57
2017-04-07T02:29:01.449Z,1012.56
2017-04-07T02:30:01.386Z,1012.57
2017-04-07T02:31:01.324Z,1012.57
2017-04-07T02:32:01.262Z,1012.54
2017-04-07T02:33:01.199Z,1012.55
2017-04-07T02:34:01.136Z,1012.6
2017-04-07T02:35:01.073Z,1012.54
2017-04-07T02:36:01.011Z,1012.68
2017-04-07T02:37:00.957Z,1012.65
2017-04-07T02:38:00.884Z,1012.72
2017-04-07T02:39:00.822Z,1012.68
2017-04-07T02:40:00.759Z,1012.62
2017-04-07T02:41:00.697Z,1012.66
2017-04-07T02:42:00.634Z,1012.63
2017-04-07T02:43:00.571Z,1012.65
2017-04-07T02:44:00.509Z,1012.67
2017-04-07T02:45:00.446Z,1012.67
2017-04-07T02:46:00.382Z,1012.64
2017-04-07T02:47:00.321Z,1012.67
2017-04-07T02:48:00.258Z,1012.67
2017-04-07T02:49:00.195Z,1012.63
2017-04-07T02:50:00.132Z,1012.65
2017-04-07T02:51:00.070Z,1012.59
2017-04-07T02:52:00.009Z,1012.54
2017-04-07T02:52:59.944Z,1012.62
2017-04-07T02:53:59.880Z,1012.61
2017-04-07T02:54:59.819Z,1012.56
2017-04-07T02:55:59.756Z,1012.57
2017-04-07T02:56:59.693Z,1012.62
2017-04-07T02:57:59.632Z,1012.57
2017-04-07T02:58:59.568Z,1012.58
2017-04-07T02:59:59.503Z,1012.55
2017-04-07T03:00:59.443Z,1012.53
2017-04-07T03:01:59.380Z,1012.51
2017-04-07T03:02:59.316Z,1012.53
2017-04-07T03:03:59.253Z,1012.49
2017-04-07T03:04:59.192Z,1012.53
2017-04-07T03:05:59.129Z,1012.52
2017-04-07T03:06:59.067Z,1012.52
2017-04-07T03:07:59.003Z,1012.49
2017-04-07T03:08:58.941Z,1012.49
2017-04-07T03:09:58.877Z,1012.49
2017-04-07T03:10:58.816Z,1012.43
2017-04-07T03:11:58.754Z,1012.42
2017-04-07T03:12:58.691Z,1012.44
2017-04-07T03:13:58.628Z,1012.44
2017-04-07T03:14:58.566Z,1012.45
2017-04-07T03:15:58.503Z,1012.42
2017-04-07T03:16:58.440Z,1012.39
2017-04-07T03:17:58.377Z,1012.35
2017-04-07T03:18:58.314Z,1012.35
2017-04-07T03:19:58.252Z,1012.35
2017-04-07T03:20:58.188Z,1012.32
2017-04-07T03:21:58.126Z,1012.25
2017-04-07T03:22:58.064Z,1012.3
2017-04-07T03:23:58.002Z,1012.28
2017-04-07T03:24:57.937Z,1012.27
2017-04-07T03:25:57.874Z,1012.27
2017-04-07T03:26:57.813Z,1012.27
2017-04-07T03:27:57.750Z,1012.26
2017-04-07T03:28:57.687Z,1012.18
2017-04-07T03:29:57.624Z,1012.22
2017-04-07T03:30:57.562Z,1012.19
2017-04-07T03:31:57.499Z,1012.17
2017-04-07T03:32:57.437Z,1012.17
2017-04-07T03:33:57.374Z,1012.12
2017-04-07T03:34:57.311Z,1012.15
2017-04-07T03:35:57.248Z,1012.12
2017-04-07T03:36:57.185Z,1012.11
2017-04-07T03:37:57.123Z,1012.15
2017-04-07T03:38:57.060Z,1012.09
2017-04-07T03:39:56.998Z,1012.1
2017-04-07T03:40:56.934Z,1012.07
2017-04-07T03:41:56.872Z,1012.05
2017-04-07T03:42:56.808Z,1012.02
2017-04-07T03:43:56.746Z,1012.08
2017-04-07T03:44:56.684Z,1012.08
2017-04-07T03:45:56.621Z,1012.08
2017-04-07T03:46:56.558Z,1012.02
2017-04-07T03:47:56.495Z,1012.03
2017-04-07T03:48:56.432Z,1011.99
2017-04-07T03:49:56.371Z,1011.99
2017-04-07T03:50:56.308Z,1011.94
2017-04-07T03:51:56.245Z,1011.93
2017-04-07T03:52:56.182Z,1011.89
2017-04-07T03:53:56.119Z,1011.83
2017-04-07T03:54:56.056Z,1011.73
2017-04-07T03:55:55.993Z,1011.73
2017-04-07T03:56:55.932Z,1011.78
2017-04-07T03:57:55.868Z,1011.74
2017-04-07T03:58:55.805Z,1011.72
2017-04-07T03:59:55.743Z,1011.75
2017-04-07T04:00:55.681Z,1011.73
2017-04-07T04:01:55.618Z,1011.74
2017-04-07T04:02:55.555Z,1011.81
2017-04-07T04:03:55.494Z,1011.77
2017-04-07T04:04:55.429Z,1011.76
2017-04-07T04:05:55.366Z,1011.78
2017-04-07T04:06:55.304Z,1011.78
2017-04-07T04:07:55.241Z,1011.76
2017-04-07T04:08:55.178Z,1011.78
2017-04-07T04:09:55.116Z,1011.81
2017-04-07T04:10:55.053Z,1011.79
2017-04-07T04:11:54.990Z,1011.86
2017-04-07T04:12:54.926Z,1011.83
2017-04-07T04:13:54.863Z,1011.89
2017-04-07T04:14:54.801Z,1011.88
2017-04-07T04:15:54.742Z,1011.86
2017-04-07T04:16:54.678Z,1011.88
2017-04-07T04:17:54.614Z,1011.89
2017-04-07T04:18:54.551Z,1011.91
2017-04-07T04:19:54.488Z,1011.92
2017-04-07T04:20:54.426Z,1011.91
2017-04-07T04:21:54.362Z,1011.83
2017-04-07T04:22:54.299Z,1011.83
2017-04-07T04:23:54.263Z,1011.8
2017-04-07T04:24:54.174Z,1011.81
2017-04-07T04:25:54.112Z,1011.82
2017-04-07T04:26:54.047Z,1011.8
2017-04-07T04:27:53.986Z,1011.82
2017-04-07T04:28:53.924Z,1011.8
2017-04-07T04:29:53.862Z,1011.81
2017-04-07T04:30:53.798Z,1011.83
2017-04-07T04:31:53.735Z,1011.85
2017-04-07T04:32:53.673Z,1011.8
2017-04-07T04:33:53.611Z,1011.8
2017-04-07T04:34:53.561Z,1011.82
2017-04-07T04:35:53.487Z,1011.82
2017-04-07T04:36:53.424Z,1011.83
2017-04-07T04:37:53.369Z,1011.86
2017-04-07T04:38:53.296Z,1011.81
2017-04-07T04:39:53.234Z,1011.82
2017-04-07T04:40:53.171Z,1011.77
2017-04-07T04:41:53.110Z,1011.83
2017-04-07T04:42:53.046Z,1011.77
2017-04-07T04:43:52.986Z,1011.85
2017-04-07T04:44:52.921Z,1011.81
2017-04-07T04:45:52.858Z,1011.86
2017-04-07T04:46:52.794Z,1011.82
2017-04-07T04:47:52.732Z,1012.21
2017-04-07T04:48:52.670Z,1012
2017-04-07T04:49:52.607Z,1011.9
2017-04-07T04:50:52.545Z,1011.8
2017-04-07T04:51:52.486Z,1011.74
2017-04-07T04:52:52.419Z,1011.77
2017-04-07T04:53:52.357Z,1011.82
2017-04-07T04:54:52.295Z,1011.81
2017-04-07T04:55:52.480Z,1011.79
2017-04-07T04:56:52.168Z,1011.76
2017-04-07T04:57:52.106Z,1011.75
2017-04-07T04:58:52.043Z,1011.67
2017-04-07T04:59:51.980Z,1011.74
2017-04-07T05:00:51.917Z,1011.71
2017-04-07T05:01:51.855Z,1011.68
2017-04-07T05:02:51.792Z,1011.68
2017-04-07T05:03:51.728Z,1011.6
2017-04-07T05:04:51.667Z,1011.64
2017-04-07T05:05:51.604Z,1011.64
2017-04-07T05:06:51.540Z,1011.6
2017-04-07T05:07:51.478Z,1011.58
2017-04-07T05:08:51.415Z,1011.65
2017-04-07T05:09:51.353Z,1011.63
2017-04-07T05:10:51.290Z,1011.63
2017-04-07T05:11:51.227Z,1011.55
2017-04-07T05:12:51.165Z,1011.54
2017-04-07T05:13:51.103Z,1011.52
2017-04-07T05:14:51.064Z,1011.55
2017-04-07T05:15:50.976Z,1011.56
2017-04-07T05:16:50.913Z,1011.58
2017-04-07T05:17:50.850Z,1011.59
2017-04-07T05:18:50.788Z,1011.58
2017-04-07T05:19:50.725Z,1011.6
2017-04-07T05:20:50.664Z,1011.63
2017-04-07T05:21:50.600Z,1011.53
2017-04-07T05:22:50.537Z,1011.56
2017-04-07T05:23:50.475Z,1011.54
2017-04-07T05:24:50.412Z,1011.55
2017-04-07T05:25:50.349Z,1011.6
2017-04-07T05:26:50.286Z,1011.57
2017-04-07T05:27:50.224Z,1011.71
2017-04-07T05:28:50.161Z,1011.62
2017-04-07T05:29:50.098Z,1011.67
2017-04-07T05:30:50.135Z,1011.63
2017-04-07T05:31:49.973Z,1011.65
2017-04-07T05:32:49.909Z,1011.61
2017-04-07T05:33:49.848Z,1011.71
2017-04-07T05:34:49.784Z,1011.69
2017-04-07T05:35:49.972Z,1011.68
2017-04-07T05:36:49.659Z,1011.65
2017-04-07T05:37:49.596Z,1011.75
2017-04-07T05:38:49.532Z,1011.74
2017-04-07T05:39:49.471Z,1011.74
2017-04-07T05:40:49.408Z,1011.74
2017-04-07T05:41:49.346Z,1011.79
2017-04-07T05:42:49.283Z,1011.68
2017-04-07T05:43:49.220Z,1011.78
2017-04-07T05:44:49.157Z,1011.7
2017-04-07T05:45:49.095Z,1011.8
2017-04-07T05:46:49.060Z,1011.79
2017-04-07T05:47:48.969Z,1011.83
2017-04-07T05:48:48.906Z,1011.76
2017-04-07T05:49:48.843Z,1011.8
2017-04-07T05:50:48.779Z,1011.74
2017-04-07T05:51:48.719Z,1011.76
2017-04-07T05:52:48.655Z,1011.75
2017-04-07T05:53:48.593Z,1011.73
2017-04-07T05:54:48.530Z,1011.72
2017-04-07T05:55:48.467Z,1011.74
2017-04-07T05:56:48.403Z,1011.79
2017-04-07T05:57:48.342Z,1011.81
2017-04-07T05:58:48.278Z,1011.75
2017-04-07T05:59:48.216Z,1011.78
2017-04-07T06:00:48.154Z,1011.73
2017-04-07T06:01:48.090Z,1011.74
2017-04-07T06:02:48.036Z,1011.78
2017-04-07T06:03:47.963Z,1011.81
2017-04-07T06:04:47.903Z,1011.79
2017-04-07T06:05:47.939Z,1011.77
2017-04-07T06:06:47.776Z,1011.77
2017-04-07T06:07:47.714Z,1011.86
2017-04-07T06:08:47.651Z,1011.84
2017-04-07T06:09:47.588Z,1011.79
2017-04-07T06:10:47.775Z,1011.88
2017-04-07T06:11:47.462Z,1011.91
2017-04-07T06:12:47.399Z,1011.92
2017-04-07T06:13:47.336Z,1011.87
2017-04-07T06:14:47.275Z,1011.84
2017-04-07T06:15:47.211Z,1011.92
2017-04-07T06:16:47.159Z,1011.9
2017-04-07T06:17:47.086Z,1011.85
2017-04-07T06:18:47.023Z,1011.77
2017-04-07T06:19:46.962Z,1011.8
2017-04-07T06:20:46.898Z,1011.76
2017-04-07T06:21:46.835Z,1011.78
2017-04-07T06:22:46.774Z,1011.88
2017-04-07T06:23:46.710Z,1011.76
2017-04-07T06:24:46.680Z,1011.75
2017-04-07T06:25:46.585Z,1011.79
2017-04-07T06:26:46.522Z,1011.83
2017-04-07T06:27:46.458Z,1011.87
2017-04-07T06:28:46.398Z,1011.79
2017-04-07T06:29:46.339Z,1011.77
2017-04-07T06:30:46.289Z,1011.76
2017-04-07T06:31:46.208Z,1011.77
2017-04-07T06:32:46.178Z,1011.77
2017-04-07T06:33:46.083Z,1011.95
2017-04-07T06:34:46.020Z,1011.77
2017-04-07T06:35:45.959Z,1011.84
2017-04-07T06:36:45.895Z,1011.84
2017-04-07T06:37:45.833Z,1011.81
2017-04-07T06:38:45.768Z,1011.82
2017-04-07T06:39:45.707Z,1011.94
2017-04-07T06:40:45.643Z,1011.71
2017-04-07T06:41:45.581Z,1011.87
2017-04-07T06:42:45.518Z,1011.87
2017-04-07T06:43:45.456Z,1011.86
2017-04-07T06:44:45.393Z,1011.92
2017-04-07T06:45:45.703Z,1011.91
2017-04-07T06:46:45.267Z,1011.74
2017-04-07T06:47:45.203Z,1011.83
2017-04-07T06:48:45.143Z,1011.96
2017-04-07T06:49:45.079Z,1011.84
2017-04-07T06:50:45.267Z,1011.94
2017-04-07T06:51:44.954Z,1011.98
2017-04-07T06:52:44.890Z,1011.93
2017-04-07T06:53:44.827Z,1011.82
2017-04-07T06:54:44.766Z,1011.85
2017-04-07T06:55:44.726Z,1012
2017-04-07T06:56:44.654Z,1012.01
2017-04-07T06:57:44.577Z,1011.94
2017-04-07T06:58:44.541Z,1012.04
2017-04-07T06:59:44.451Z,1011.89
2017-04-07T07:00:44.687Z,1011.78
2017-04-07T07:01:44.326Z,1011.92
2017-04-07T07:02:44.262Z,1012.02
2017-04-07T07:03:44.199Z,1011.87
2017-04-07T07:04:44.136Z,1011.8
2017-04-07T07:05:44.224Z,1011.83
2017-04-07T07:06:44.011Z,1011.88
2017-04-07T07:07:43.947Z,1011.81
2017-04-07T07:08:43.885Z,1011.83
2017-04-07T07:09:43.822Z,1011.84
2017-04-07T07:10:43.760Z,1011.84
2017-04-07T07:11:43.696Z,1011.88
2017-04-07T07:12:43.634Z,1011.9
2017-04-07T07:13:43.571Z,1011.94
2017-04-07T07:14:43.508Z,1011.92
2017-04-07T07:15:43.445Z,1011.85
2017-04-07T07:16:43.385Z,1011.87
2017-04-07T07:17:43.321Z,1011.96
2017-04-07T07:18:43.256Z,1011.84
2017-04-07T07:19:43.193Z,1011.91
2017-04-07T07:20:43.130Z,1011.9
2017-04-07T07:21:43.069Z,1011.89
2017-04-07T07:22:43.006Z,1011.84
2017-04-07T07:23:42.942Z,1011.78
2017-04-07T07:24:42.880Z,1011.88
2017-04-07T07:25:42.816Z,1011.79
2017-04-07T07:26:42.754Z,1011.83
2017-04-07T07:27:42.690Z,1011.79
2017-04-07T07:28:42.628Z,1011.82
2017-04-07T07:29:42.565Z,1011.74
2017-04-07T07:30:42.510Z,1011.73
2017-04-07T07:31:42.439Z,1011.75
2017-04-07T07:32:42.377Z,1011.72
2017-04-07T07:33:42.313Z,1011.78
2017-04-07T07:34:42.251Z,1011.8
2017-04-07T07:35:42.188Z,1011.75
2017-04-07T07:36:42.130Z,1011.79
2017-04-07T07:37:42.062Z,1011.75
2017-04-07T07:38:41.999Z,1011.75
2017-04-07T07:39:41.937Z,1011.82
2017-04-07T07:40:41.873Z,1011.74
2017-04-07T07:41:41.811Z,1011.71
2017-04-07T07:42:41.747Z,1011.7
2017-04-07T07:43:41.686Z,1011.66
2017-04-07T07:44:41.623Z,1011.7
2017-04-07T07:45:41.560Z,1011.69
2017-04-07T07:46:41.497Z,1011.69
2017-04-07T07:47:41.434Z,1011.7
2017-04-07T07:48:41.369Z,1011.71
2017-04-07T07:49:41.308Z,1011.79
2017-04-07T07:50:41.244Z,1011.77
2017-04-07T07:51:41.184Z,1011.76
2017-04-07T07:52:41.176Z,1011.73
2017-04-07T07:53:41.057Z,1011.73
2017-04-07T07:54:40.994Z,1011.75
2017-04-07T07:55:40.931Z,1011.74
2017-04-07T07:56:40.869Z,1011.73
2017-04-07T07:57:40.804Z,1011.76
2017-04-07T07:58:40.744Z,1011.85
2017-04-07T07:59:40.681Z,1011.77
2017-04-07T08:00:40.865Z,1011.8
2017-04-07T08:01:40.553Z,1011.81
2017-04-07T08:02:40.489Z,1011.74
2017-04-07T08:03:40.426Z,1011.76
2017-04-07T08:04:40.363Z,1011.74
2017-04-07T08:05:40.299Z,1011.76
2017-04-07T08:06:40.236Z,1011.72
2017-04-07T08:07:40.186Z,1011.78
2017-04-07T08:08:40.125Z,1011.75
2017-04-07T08:09:40.050Z,1011.81
2017-04-07T08:10:39.983Z,1011.77
2017-04-07T08:11:39.920Z,1011.83
2017-04-07T08:12:39.857Z,1011.81
2017-04-07T08:13:39.792Z,1011.81
2017-04-07T08:14:39.731Z,1011.8
2017-04-07T08:15:39.669Z,1011.8
2017-04-07T08:16:39.604Z,1011.79
2017-04-07T08:17:39.540Z,1011.81
2017-04-07T08:18:39.478Z,1011.84
2017-04-07T08:19:39.426Z,1011.9
2017-04-07T08:20:39.352Z,1011.91
2017-04-07T08:21:39.289Z,1011.9
2017-04-07T08:22:39.226Z,1011.93
2017-04-07T08:23:39.163Z,1011.98
2017-04-07T08:24:39.109Z,1011.95
2017-04-07T08:25:39.037Z,1011.98
2017-04-07T08:26:38.975Z,1011.96
2017-04-07T08:27:38.910Z,1011.97
2017-04-07T08:28:38.848Z,1011.9
2017-04-07T08:29:38.787Z,1011.98
2017-04-07T08:30:38.722Z,1012.03
2017-04-07T08:31:38.659Z,1012.07
2017-04-07T08:32:38.597Z,1011.99
2017-04-07T08:33:38.533Z,1012.09
2017-04-07T08:34:38.473Z,1012.06
2017-04-07T08:35:38.409Z,1012.06
2017-04-07T08:36:38.346Z,1012.07
2017-04-07T08:37:38.301Z,1012.1
2017-04-07T08:38:38.220Z,1012.15
2017-04-07T08:39:38.157Z,1012.16
2017-04-07T08:40:38.095Z,1012.17
2017-04-07T08:41:38.039Z,1012.16
2017-04-07T08:42:37.968Z,1012.13
2017-04-07T08:43:37.906Z,1012.14
2017-04-07T08:44:37.845Z,1012.13
2017-04-07T08:45:37.783Z,1012.13
2017-04-07T08:46:37.718Z,1012.16
2017-04-07T08:47:37.655Z,1012.12
2017-04-07T08:48:37.593Z,1012.22
2017-04-07T08:49:37.530Z,1012.14
2017-04-07T08:50:37.568Z,1012.15
2017-04-07T08:51:37.405Z,1012.14
2017-04-07T08:52:37.342Z,1012.13
2017-04-07T08:53:37.279Z,1012.12
2017-04-07T08:54:37.217Z,1012.12
2017-04-07T08:55:37.154Z,1012.14
2017-04-07T08:56:37.092Z,1012.14
2017-04-07T08:57:37.028Z,1012.08
2017-04-07T08:58:36.967Z,1012.11
2017-04-07T08:59:36.905Z,1012.1
2017-04-07T09:00:36.841Z,1012.1
2017-04-07T09:01:36.788Z,1012.14
2017-04-07T09:02:36.717Z,1012.14
2017-04-07T09:03:36.654Z,1012.14
2017-04-07T09:04:36.593Z,1012.16
2017-04-07T09:05:36.529Z,1012.13
2017-04-07T09:06:36.467Z,1012.16
2017-04-07T09:07:36.405Z,1012.15
2017-04-07T09:08:36.342Z,1012.18
2017-04-07T09:09:36.280Z,1012.21
2017-04-07T09:10:36.218Z,1012.2
2017-04-07T09:11:36.154Z,1012.19
2017-04-07T09:12:36.092Z,1012.2
2017-04-07T09:13:36.031Z,1012.22
2017-04-07T09:14:35.971Z,1012.26
2017-04-07T09:15:35.904Z,1012.21
2017-04-07T09:16:35.843Z,1012.2
2017-04-07T09:17:35.780Z,1012.18
2017-04-07T09:18:35.718Z,1012.17
2017-04-07T09:19:35.655Z,1012.2
2017-04-07T09:20:35.592Z,1012.17
2017-04-07T09:21:35.531Z,1012.22
2017-04-07T09:22:35.469Z,1012.18
2017-04-07T09:23:35.406Z,1012.17
2017-04-07T09:24:35.344Z,1012.13
2017-04-07T09:25:35.287Z,1012.16
2017-04-07T09:26:35.218Z,1012.22
2017-04-07T09:27:35.159Z,1012.2
2017-04-07T09:28:35.096Z,1012.19
2017-04-07T09:29:35.034Z,1012.19
2017-04-07T09:30:34.970Z,1012.19
2017-04-07T09:31:34.908Z,1012.2
2017-04-07T09:32:34.847Z,1012.17
2017-04-07T09:33:34.787Z,1012.2
2017-04-07T09:34:34.723Z,1012.19
2017-04-07T09:35:34.659Z,1012.25
2017-04-07T09:36:34.598Z,1012.2
2017-04-07T09:37:34.543Z,1012.2
2017-04-07T09:38:34.473Z,1012.19
2017-04-07T09:39:34.410Z,1012.23
2017-04-07T09:40:34.351Z,1012.17
2017-04-07T09:41:34.287Z,1012.19
2017-04-07T09:42:34.224Z,1012.17
2017-04-07T09:43:34.164Z,1012.19
2017-04-07T09:44:34.110Z,1012.2
2017-04-07T09:45:34.040Z,1012.22
2017-04-07T09:46:33.976Z,1012.21
2017-04-07T09:47:33.913Z,1012.29
2017-04-07T09:48:33.853Z,1012.24
2017-04-07T09:49:33.789Z,1012.28
2017-04-07T09:50:33.728Z,1012.29
2017-04-07T09:51:33.663Z,1012.24
2017-04-07T09:52:33.602Z,1012.23
2017-04-07T09:53:33.541Z,1012.24
2017-04-07T09:54:33.478Z,1012.23
2017-04-07T09:55:33.419Z,1012.19
2017-04-07T09:56:33.353Z,1012.2
2017-04-07T09:57:33.292Z,1012.17
2017-04-07T09:58:33.243Z,1012.22
2017-04-07T09:59:33.167Z,1012.23
2017-04-07T10:00:33.109Z,1012.28
2017-04-07T10:01:33.043Z,1012.22
2017-04-07T10:02:32.981Z,1012.24
2017-04-07T10:03:32.923Z,1012.18
2017-04-07T10:04:32.859Z,1012.19
2017-04-07T10:05:32.796Z,1012.26
2017-04-07T10:06:32.733Z,1012.23
2017-04-07T10:07:32.697Z,1012.19
2017-04-07T10:08:32.609Z,1012.18
2017-04-07T10:09:32.548Z,1012.24
2017-04-07T10:10:32.485Z,1012.19
2017-04-07T10:11:32.424Z,1012.21
2017-04-07T10:12:32.360Z,1012.18
2017-04-07T10:13:32.297Z,1012.2
2017-04-07T10:14:32.235Z,1012.22
2017-04-07T10:15:32.174Z,1012.19
2017-04-07T10:16:32.112Z,1012.16
2017-04-07T10:17:32.050Z,1012.16
2017-04-07T10:18:31.989Z,1012.2
2017-04-07T10:19:31.927Z,1012.1
2017-04-07T10:20:31.864Z,1012.14
2017-04-07T10:21:31.801Z,1012.14
2017-04-07T10:22:31.739Z,1012.05
2017-04-07T10:23:31.678Z,1012.06
2017-04-07T10:24:31.614Z,1012.16
2017-04-07T10:25:31.553Z,1012.13
2017-04-07T10:26:31.493Z,1012.12
2017-04-07T10:27:31.431Z,1012.13
2017-04-07T10:28:31.369Z,1012.16
2017-04-07T10:29:31.306Z,1012.15
2017-04-07T10:30:31.243Z,1012.14
2017-04-07T10:31:31.183Z,1012.11
2017-04-07T10:32:31.120Z,1012.11
2017-04-07T10:33:31.056Z,1012.11
2017-04-07T10:34:30.996Z,1012.12
2017-04-07T10:35:30.933Z,1012.12
2017-04-07T10:36:30.880Z,1012.04
2017-04-07T10:37:30.810Z,1012.07
2017-04-07T10:38:30.749Z,1012.09
2017-04-07T10:39:30.685Z,1012.08
2017-04-07T10:40:30.623Z,1012.06
2017-04-07T10:41:30.561Z,1012.07
2017-04-07T10:42:30.498Z,1012.03
2017-04-07T10:43:30.436Z,1012.13
2017-04-07T10:44:30.374Z,1012.08
2017-04-07T10:45:30.311Z,1012.09
2017-04-07T10:46:30.249Z,1012.05
2017-04-07T10:47:30.188Z,1012.04
2017-04-07T10:48:30.126Z,1012.03
2017-04-07T10:49:30.063Z,1012.06
2017-04-07T10:50:30.001Z,1012.08
2017-04-07T10:51:29.938Z,1012.04
2017-04-07T10:52:29.877Z,1012.02
2017-04-07T10:53:29.813Z,1012.07
2017-04-07T10:54:29.751Z,1012.06
2017-04-07T10:55:29.715Z,1012.08
2017-04-07T10:56:29.627Z,1012.08
2017-04-07T10:57:29.564Z,1012.03
2017-04-07T10:58:29.502Z,1012.04
2017-04-07T10:59:29.441Z,1012.07
2017-04-07T11:00:29.379Z,1012.1
2017-04-07T11:01:29.316Z,1012.07
2017-04-07T11:02:29.253Z,1012.04
2017-04-07T11:03:29.189Z,1012.07
2017-04-07T11:04:29.132Z,1012.1
2017-04-07T11:05:29.066Z,1012.08
2017-04-07T11:06:29.005Z,1012.08
2017-04-07T11:07:28.942Z,1012.06
2017-04-07T11:08:28.879Z,1012.09
2017-04-07T11:09:28.818Z,1012.14
2017-04-07T11:10:28.755Z,1012.07
2017-04-07T11:11:28.693Z,1012.07
2017-04-07T11:12:28.628Z,1012.11
2017-04-07T11:13:28.568Z,1012.11
2017-04-07T11:14:28.504Z,1012.09
2017-04-07T11:15:28.444Z,1012.1
2017-04-07T11:16:28.382Z,1012.12
2017-04-07T11:17:28.333Z,1012.09
2017-04-07T11:18:28.356Z,1012.05
2017-04-07T11:19:28.193Z,1012.12
2017-04-07T11:20:28.130Z,1012.11
2017-04-07T11:21:28.068Z,1012.1
2017-04-07T11:22:28.007Z,1012.07
2017-04-07T11:23:27.945Z,1012.05
2017-04-07T11:24:27.882Z,1012.03
2017-04-07T11:25:27.826Z,1012.08
2017-04-07T11:26:27.757Z,1012.1
2017-04-07T11:27:27.693Z,1012.06
2017-04-07T11:28:27.632Z,1012.05
2017-04-07T11:29:27.575Z,1012.08
2017-04-07T11:30:27.521Z,1012.11
2017-04-07T11:31:27.446Z,1012.08
2017-04-07T11:32:27.386Z,1012.08
2017-04-07T11:33:27.321Z,1012.03
2017-04-07T11:34:27.306Z,1012.11
2017-04-07T11:35:27.197Z,1012.05
2017-04-07T11:36:27.238Z,1012.03
2017-04-07T11:37:27.072Z,1012.12
2017-04-07T11:38:27.009Z,1012.09
2017-04-07T11:39:26.949Z,1012.09
2017-04-07T11:40:26.885Z,1012.08
2017-04-07T11:41:26.823Z,1012.05
2017-04-07T11:42:26.761Z,1012.09
2017-04-07T11:43:26.698Z,1012.05
2017-04-07T11:44:26.637Z,1012.09
2017-04-07T11:45:26.575Z,1012
2017-04-07T11:46:26.512Z,1012.07
2017-04-07T11:47:26.481Z,1012.08
2017-04-07T11:48:26.387Z,1012.14
2017-04-07T11:49:26.325Z,1012.09
2017-04-07T11:50:26.413Z,1012.15
2017-04-07T11:51:26.213Z,1012.1
2017-04-07T11:52:26.145Z,1012.1
2017-04-07T11:53:26.076Z,1012.05
2017-04-07T11:54:26.013Z,1012.13
2017-04-07T11:55:25.952Z,1012.1
2017-04-07T11:56:25.890Z,1012.08
2017-04-07T11:57:25.826Z,1012.04
2017-04-07T11:58:25.765Z,1012.06
2017-04-07T11:59:25.703Z,1012.05
2017-04-07T12:00:25.641Z,1012.02
2017-04-07T12:01:25.578Z,1012.06
2017-04-07T12:02:25.597Z,1012.03
2017-04-07T12:03:25.452Z,1012.03
2017-04-07T12:04:25.392Z,1012.09
2017-04-07T12:05:25.330Z,1012.02
2017-04-07T12:06:25.282Z,1012.04
2017-04-07T12:07:25.204Z,1012.02
2017-04-07T12:08:25.143Z,1012.06