createdAt,value
2022-10-25T00:00:58.160Z,17.25
2022-10-25T00:03:26.483Z,15.50
2022-10-25T00:05:54.790Z,17.00
2022-10-25T00:08:23.173Z,16.25
2022-10-25T00:10:51.475Z,16.50
2022-10-25T00:13:19.800Z,18.00
2022-10-25T00:15:48.094Z,18.75
2022-10-25T00:18:16.389Z,19.25
2022-10-25T00:20:44.703Z,19.25
2022-10-25T00:23:13.017Z,19.00
2022-10-25T00:25:41.561Z,19.75
2022-10-25T00:28:09.958Z,19.25
2022-10-25T00:30:38.548Z,17.75
2022-10-25T00:33:06.862Z,19.25
2022-10-25T00:35:38.038Z,18.00
2022-10-25T00:38:06.360Z,21.50
2022-10-25T00:40:34.682Z,21.50
2022-10-25T00:43:02.997Z,20.00
2022-10-25T00:45:31.351Z,21.75
2022-10-25T00:48:05.429Z,21.00
2022-10-25T00:50:42.142Z,18.50
2022-10-25T00:53:15.043Z,19.50
2022-10-25T00:55:48.425Z,19.00
2022-10-25T00:58:21.178Z,21.25
2022-10-25T01:00:50.116Z,19.25
2022-10-25T01:03:21.925Z,20.50
2022-10-25T01:05:51.398Z,21.00
2022-10-25T01:08:22.740Z,21.00
2022-10-25T01:10:51.504Z,20.25
2022-10-25T01:13:20.126Z,20.50
2022-10-25T01:16:26.820Z,20.75
2022-10-25T01:18:55.095Z,21.00
2022-10-25T01:21:32.048Z,19.50
2022-10-25T01:24:34.532Z,21.50
2022-10-25T01:27:32.311Z,19.50
2022-10-25T01:30:22.317Z,21.00
2022-10-25T01:33:02.311Z,21.00
2022-10-25T01:35:44.180Z,21.50
2022-10-25T01:38:19.268Z,21.00
2022-10-25T01:41:05.523Z,20.25
2022-10-25T01:44:07.937Z,20.00
2022-10-25T01:46:59.772Z,21.25
2022-10-25T01:49:34.840Z,20.50
2022-10-25T01:52:05.048Z,20.50
2022-10-25T01:54:34.130Z,19.75
2022-10-25T01:57:26.744Z,20.75
2022-10-25T02:00:10.417Z,20.00
2022-10-25T02:02:48.062Z,18.50
2022-10-25T02:05:59.689Z,20.00
2022-10-25T02:08:48.063Z,20.00
2022-10-25T02:11:31.209Z,18.50
2022-10-25T02:14:11.427Z,20.00
2022-10-25T02:16:44.825Z,19.00
2022-10-25T02:19:17.984Z,19.00
2022-10-25T02:21:49.176Z,19.00
2022-10-25T02:24:22.056Z,19.50
2022-10-25T02:26:52.039Z,20.50
2022-10-25T02:29:22.562Z,19.00
2022-10-25T02:31:51.706Z,20.00
2022-10-25T02:34:20.988Z,19.25
2022-10-25T02:36:56.550Z,20.50
2022-10-25T02:39:29.188Z,19.00
2022-10-25T02:41:59.798Z,19.25
2022-10-25T02:44:28.138Z,18.00
2022-10-25T02:46:56.513Z,19.75
2022-10-25T02:49:25.158Z,18.50
2022-10-25T02:51:53.591Z,20.00
2022-10-25T02:54:22.114Z,19.25
2022-10-25T02:56:53.317Z,19.25
2022-10-25T02:59:22.259Z,19.00
2022-10-25T03:01:50.706Z,19.00
2022-10-25T03:04:19.198Z,19.00
2022-10-25T03:06:47.533Z,20.50
2022-10-25T03:09:15.856Z,18.00
2022-10-25T03:11:44.201Z,19.75
2022-10-25T03:14:12.523Z,19.00
2022-10-25T03:16:40.920Z,19.00
2022-10-25T03:19:09.672Z,17.50
2022-10-25T03:21:40.053Z,19.25
2022-10-25T03:24:10.448Z,18.75
2022-10-25T03:26:38.862Z,20.50
2022-10-25T03:29:07.246Z,19.00
2022-10-25T03:31:35.638Z,19.75
2022-10-25T03:34:04.010Z,18.50
2022-10-25T03:36:32.409Z,17.75
2022-10-25T03:39:00.725Z,19.50
2022-10-25T03:41:29.109Z,17.00
2022-10-25T03:43:57.432Z,17.75
2022-10-25T03:46:25.754Z,20.75
2022-10-25T03:48:54.063Z,17.25
2022-10-25T03:51:22.377Z,17.00
2022-10-25T03:53:51.589Z,18.75
2022-10-25T03:56:19.861Z,19.00
2022-10-25T03:58:48.185Z,18.25
2022-10-25T04:01:16.630Z,17.50
2022-10-25T04:03:46.234Z,16.50
2022-10-25T04:06:14.597Z,15.75
2022-10-25T04:08:42.921Z,18.75
2022-10-25T04:11:11.226Z,15.75
2022-10-25T04:13:39.545Z,18.75
2022-10-25T04:16:09.308Z,15.50
2022-10-25T04:18:37.766Z,17.75
2022-10-25T04:21:06.220Z,18.25
2022-10-25T04:23:34.605Z,17.25
2022-10-25T04:26:03.238Z,15.25
2022-10-25T04:28:31.632Z,15.75
2022-10-25T04:31:00.005Z,17.75
2022-10-25T04:33:28.320Z,15.00
2022-10-25T04:35:58.326Z,16.50
2022-10-25T04:38:26.727Z,17.25
2022-10-25T04:40:59.192Z,15.00
2022-10-25T04:43:29.291Z,15.50
2022-10-25T04:46:02.345Z,16.00
2022-10-25T04:48:31.121Z,16.50
2022-10-25T04:51:02.822Z,15.00
2022-10-25T04:53:31.363Z,15.25
2022-10-25T04:56:04.446Z,18.00
2022-10-25T04:58:33.649Z,16.00
2022-10-25T05:01:05.381Z,14.25
2022-10-25T05:03:34.555Z,14.50
2022-10-25T05:06:13.774Z,14.50
2022-10-25T05:08:44.976Z,16.00
2022-10-25T05:11:14.969Z,13.75
2022-10-25T05:13:43.944Z,14.00
2022-10-25T05:16:21.183Z,13.75
2022-10-25T05:18:50.257Z,14.75
2022-10-25T05:21:20.182Z,17.25
2022-10-25T05:23:48.663Z,13.25
2022-10-25T05:26:22.156Z,12.50
2022-10-25T05:28:52.947Z,12.25
2022-10-25T05:31:22.806Z,12.75
2022-10-25T05:33:53.684Z,11.75
2022-10-25T05:36:22.717Z,13.75
2022-10-25T05:38:51.313Z,13.75
2022-10-25T05:41:20.546Z,15.00
2022-10-25T05:43:49.242Z,13.25
2022-10-25T05:46:23.102Z,12.25
2022-10-25T05:48:52.874Z,13.25
2022-10-25T05:51:37.619Z,13.50
2022-10-25T05:54:16.797Z,13.75
2022-10-25T05:56:45.351Z,12.25
2022-10-25T05:59:15.577Z,16.75
2022-10-25T06:01:46.080Z,14.00
2022-10-25T06:04:15.328Z,14.25
2022-10-25T06:06:45.787Z,13.75
2022-10-25T06:09:14.737Z,13.25
2022-10-25T06:11:43.203Z,13.00
2022-10-25T06:14:12.237Z,14.00
2022-10-25T06:16:40.874Z,13.50
2022-10-25T06:19:10.344Z,11.75
2022-10-25T06:21:38.905Z,13.50
2022-10-25T06:24:07.581Z,13.75
2022-10-25T06:26:36.226Z,12.75
2022-10-25T06:29:06.229Z,12.75
2022-10-25T06:31:35.072Z,13.50
2022-10-25T06:34:04.106Z,15.50
2022-10-25T06:36:32.914Z,13.75
2022-10-25T06:39:06.746Z,14.75
2022-10-25T06:41:37.842Z,16.25
2022-10-25T06:44:07.814Z,16.25
2022-10-25T06:47:11.615Z,14.00
2022-10-25T06:49:29.211Z,13.50
2022-10-25T06:51:57.536Z,15.50
2022-10-25T06:54:27.649Z,14.50
2022-10-25T06:56:56.033Z,13.50
2022-10-25T06:59:24.618Z,12.00
2022-10-25T07:01:53.407Z,12.50
2022-10-25T07:04:22.117Z,13.00
2022-10-25T07:06:53.001Z,11.75
2022-10-25T07:09:23.932Z,12.75
2022-10-25T07:11:52.449Z,11.00
2022-10-25T07:14:20.748Z,18.00
2022-10-25T07:16:49.086Z,15.25
2022-10-25T07:19:17.427Z,15.75
2022-10-25T07:21:46.154Z,13.50
2022-10-25T07:24:14.697Z,12.25
2022-10-25T07:26:43.072Z,9.25
2022-10-25T07:29:11.714Z,12.25
2022-10-25T07:31:45.235Z,12.50
2022-10-25T07:34:15.708Z,10.50
2022-10-25T07:36:45.180Z,9.75
2022-10-25T07:39:13.805Z,12.75
2022-10-25T07:41:42.169Z,12.00
2022-10-25T07:44:16.091Z,10.50
2022-10-25T07:46:45.952Z,12.25
2022-10-25T07:49:15.230Z,13.25
2022-10-25T07:51:43.661Z,10.25
2022-10-25T07:54:12.025Z,12.50
2022-10-25T07:56:40.401Z,12.25
2022-10-25T07:59:08.702Z,11.75
2022-10-25T08:01:37.522Z,12.25
2022-10-25T08:04:06.191Z,12.00
2022-10-25T08:06:39.112Z,14.00
2022-10-25T08:09:14.857Z,10.75
2022-10-25T08:11:48.773Z,9.50
2022-10-25T08:14:17.283Z,11.50
2022-10-25T08:16:45.633Z,10.00
2022-10-25T08:19:13.984Z,11.75
2022-10-25T08:21:42.332Z,12.00
2022-10-25T08:24:12.195Z,9.25
2022-10-25T08:26:40.517Z,12.00
2022-10-25T08:29:08.894Z,12.00
2022-10-25T08:31:37.645Z,12.25
2022-10-25T08:34:06.347Z,13.50
2022-10-25T08:36:34.766Z,11.75
2022-10-25T08:39:03.147Z,13.00
2022-10-25T08:41:40.130Z,10.75
2022-10-25T08:44:11.490Z,11.00
2022-10-25T08:47:02.954Z,11.00
2022-10-25T08:49:48.519Z,10.25
2022-10-25T08:52:23.498Z,11.50
2022-10-25T08:54:52.121Z,10.75
2022-10-25T08:57:26.362Z,11.75
2022-10-25T08:59:58.306Z,11.00
2022-10-25T09:02:44.489Z,13.00
2022-10-25T09:05:30.084Z,10.50
2022-10-25T09:08:10.293Z,12.25
2022-10-25T09:11:05.784Z,10.00
2022-10-25T09:13:56.437Z,11.00
2022-10-25T09:16:30.768Z,13.75
2022-10-25T09:18:59.152Z,15.50
2022-10-25T09:22:11.983Z,12.25
2022-10-25T09:24:48.335Z,13.75
2022-10-25T09:27:31.498Z,11.00
2022-10-25T09:30:10.027Z,16.50
2022-10-25T09:32:46.192Z,11.50
2022-10-25T09:35:24.148Z,12.50
2022-10-25T09:37:59.886Z,14.00
2022-10-25T09:40:47.599Z,11.25
2022-10-25T09:43:21.575Z,12.25
2022-10-25T09:45:55.680Z,10.75
2022-10-25T09:48:43.787Z,11.75
2022-10-25T09:51:15.202Z,11.75
2022-10-25T09:53:46.382Z,9.25
2022-10-25T09:56:14.796Z,9.75
2022-10-25T09:58:51.217Z,9.00
2022-10-25T10:01:27.037Z,10.00
2022-10-25T10:04:05.745Z,10.25
2022-10-25T10:06:39.176Z,9.50
2022-10-25T10:09:15.047Z,9.25
2022-10-25T10:11:45.729Z,8.75
2022-10-25T10:14:44.438Z,8.50
2022-10-25T10:17:18.949Z,9.50
2022-10-25T10:20:14.102Z,9.50
2022-10-25T10:22:50.744Z,9.00
2022-10-25T10:25:27.009Z,11.75
2022-10-25T10:27:58.821Z,10.25
2022-10-25T10:30:30.433Z,12.50
2022-10-25T10:33:06.316Z,9.50
2022-10-25T10:35:37.047Z,11.00
2022-10-25T10:38:34.756Z,11.50
2022-10-25T10:41:25.539Z,11.50
2022-10-25T10:44:10.676Z,11.00
2022-10-25T10:46:47.053Z,12.75
2022-10-25T10:49:17.400Z,10.00
2022-10-25T10:51:47.474Z,12.50
2022-10-25T10:54:24.859Z,9.75
2022-10-25T10:57:08.208Z,9.00
2022-10-25T10:59:45.326Z,11.00
2022-10-25T11:02:21.956Z,9.50
2022-10-25T11:04:52.598Z,11.50
2022-10-25T11:07:32.306Z,11.50
2022-10-25T11:10:18.922Z,10.50
2022-10-25T11:12:47.410Z,9.75
2022-10-25T11:15:17.420Z,10.25
2022-10-25T11:17:55.190Z,9.00
2022-10-25T11:20:31.518Z,8.75
2022-10-25T11:23:14.049Z,10.00
2022-10-25T11:26:12.315Z,10.50
2022-10-25T11:28:52.077Z,11.75
2022-10-25T11:31:44.563Z,11.25
2022-10-25T11:34:41.003Z,9.00
2022-10-25T11:37:33.015Z,8.50
2022-10-25T11:40:16.719Z,8.25
2022-10-25T11:43:00.130Z,8.75
2022-10-25T11:45:51.590Z,9.00
2022-10-25T11:48:37.993Z,7.75
2022-10-25T11:51:11.947Z,7.75
2022-10-25T11:53:52.036Z,6.00
2022-10-25T11:56:44.945Z,7.50
2022-10-25T11:59:26.383Z,8.75
2022-10-25T12:02:34.588Z,7.50
2022-10-25T12:05:17.563Z,7.00
2022-10-25T12:08:10.585Z,7.50
2022-10-25T12:10:47.736Z,7.25
2022-10-25T12:13:32.283Z,7.75
2022-10-25T12:16:01.463Z,6.00
2022-10-25T12:18:48.727Z,8.00
2022-10-25T12:21:23.448Z,7.00
2022-10-25T12:23:55.175Z,6.00
2022-10-25T12:26:31.711Z,5.50
2022-10-25T12:29:04.062Z,6.00
2022-10-25T12:31:38.925Z,6.75
2022-10-25T12:34:27.426Z,7.00
2022-10-25T12:36:59.270Z,5.75
2022-10-25T12:39:40.706Z,6.25
2022-10-25T12:42:24.053Z,5.00
2022-10-25T12:45:04.607Z,7.00
2022-10-25T12:47:58.022Z,5.50
2022-10-25T12:51:03.558Z,5.00
2022-10-25T12:54:27.254Z,4.00
2022-10-25T12:57:10.479Z,6.25
2022-10-25T12:59:56.794Z,5.25
2022-10-25T13:02:56.103Z,6.25
2022-10-25T13:05:45.746Z,6.00
2022-10-25T13:08:20.993Z,5.00
2022-10-25T13:10:58.429Z,6.00
2022-10-25T13:13:29.890Z,5.50
2022-10-25T13:16:01.070Z,6.50
2022-10-25T13:18:45.758Z,6.50
2022-10-25T13:21:38.418Z,5.75
2022-10-25T13:24:09.772Z,5.00
2022-10-25T13:27:16.285Z,7.00
2022-10-25T13:30:24.223Z,7.00
2022-10-25T13:33:28.169Z,4.25
2022-10-25T13:36:01.288Z,6.75
2022-10-25T13:38:39.385Z,6.75
2022-10-25T13:41:21.152Z,8.25
2022-10-25T13:44:00.573Z,7.75
2022-10-25T13:46:42.199Z,7.25
2022-10-25T13:49:44.656Z,8.50
2022-10-25T13:52:28.423Z,9.75
2022-10-25T13:54:58.334Z,8.50
2022-10-25T13:57:52.537Z,9.00
2022-10-25T14:00:33.250Z,8.50
2022-10-25T14:03:10.813Z,6.50
2022-10-25T14:05:57.667Z,8.00
2022-10-25T14:08:25.964Z,8.00
2022-10-25T14:10:55.636Z,7.50
2022-10-25T14:14:01.799Z,7.00
2022-10-25T14:16:55.659Z,6.75
2022-10-25T14:19:38.444Z,5.00
2022-10-25T14:22:19.935Z,5.25
2022-10-25T14:24:54.105Z,7.00
2022-10-25T14:27:37.542Z,7.25
2022-10-25T14:30:28.784Z,7.00
2022-10-25T14:33:02.835Z,4.50
2022-10-25T14:36:11.359Z,5.25
2022-10-25T14:38:51.258Z,6.00
2022-10-25T14:41:26.178Z,4.50
2022-10-25T14:43:55.438Z,4.25
2022-10-25T14:46:26.204Z,6.00
2022-10-25T14:49:03.063Z,6.00
2022-10-25T14:51:31.367Z,4.25
2022-10-25T14:54:06.838Z,6.00
2022-10-25T14:56:47.598Z,4.75
2022-10-25T14:59:44.578Z,5.75
2022-10-25T15:02:23.007Z,5.25
2022-10-25T15:04:54.906Z,5.50
2022-10-25T15:07:24.509Z,5.50
2022-10-25T15:09:54.524Z,5.00
2022-10-25T15:12:27.855Z,5.25
2022-10-25T15:14:58.447Z,5.00
2022-10-25T15:17:30.579Z,4.75
2022-10-25T15:20:31.677Z,4.00
2022-10-25T15:23:06.934Z,4.75
2022-10-25T15:25:39.886Z,3.00
2022-10-25T15:28:13.763Z,4.00
2022-10-25T15:30:45.904Z,5.00
2022-10-25T15:33:20.935Z,4.00
2022-10-25T15:35:56.424Z,4.50
2022-10-25T15:38:42.026Z,4.75
2022-10-25T15:41:16.631Z,4.00
2022-10-25T15:43:45.355Z,5.00
2022-10-25T15:46:34.249Z,4.00
2022-10-25T15:49:06.088Z,4.00
2022-10-25T15:51:37.612Z,3.00
2022-10-25T15:54:06.049Z,4.00
2022-10-25T15:56:34.761Z,4.00
2022-10-25T15:59:03.427Z,3.00
2022-10-25T16:01:31.937Z,3.25
2022-10-25T16:04:00.392Z,3.00
2022-10-25T16:06:28.770Z,3.50
2022-10-25T16:08:57.094Z,3.75
2022-10-25T16:11:25.713Z,3.00
2022-10-25T16:13:54.867Z,4.00
2022-10-25T16:16:45.862Z,3.50
2022-10-25T16:19:18.851Z,3.50
2022-10-25T16:21:47.786Z,2.75
2022-10-25T16:24:16.152Z,3.00
2022-10-25T16:26:49.642Z,2.00
2022-10-25T16:29:20.854Z,3.75
2022-10-25T16:31:49.360Z,2.25
2022-10-25T16:34:18.801Z,3.00
2022-10-25T16:36:48.240Z,2.25
2022-10-25T16:39:17.220Z,3.25
2022-10-25T16:41:47.411Z,2.25
2022-10-25T16:44:18.495Z,4.00
2022-10-25T16:46:47.992Z,3.00
2022-10-25T16:49:16.621Z,2.50
2022-10-25T16:51:45.238Z,3.00
2022-10-25T16:54:15.616Z,3.00
2022-10-25T16:56:44.111Z,3.75
2022-10-25T16:59:12.446Z,3.50
2022-10-25T17:01:44.610Z,3.00
2022-10-25T17:04:14.471Z,3.00
2022-10-25T17:06:43.021Z,2.00
2022-10-25T17:09:12.428Z,3.00
2022-10-25T17:11:41.403Z,1.75
2022-10-25T17:14:13.766Z,2.00
2022-10-25T17:16:44.690Z,1.75
2022-10-25T17:19:14.043Z,2.00
2022-10-25T17:21:42.330Z,1.75
2022-10-25T17:24:10.759Z,1.00
2022-10-25T17:26:39.963Z,2.00
2022-10-25T17:29:08.277Z,1.50
2022-10-25T17:31:37.413Z,0.00
2022-10-25T17:34:06.116Z,0.75
2022-10-25T17:36:34.768Z,1.25
2022-10-25T17:39:03.144Z,2.00
2022-10-25T17:41:31.478Z,1.00
2022-10-25T17:43:59.833Z,1.00
2022-10-25T17:46:30.559Z,1.00
2022-10-25T17:49:04.351Z,0.00
2022-10-25T17:51:34.703Z,0.00
2022-10-25T17:54:03.173Z,1.50
2022-10-25T17:59:03.046Z,0.75
2022-10-25T18:01:33.639Z,1.00
2022-10-25T18:04:02.441Z,1.00
2022-10-25T18:06:31.865Z,1.00
2022-10-25T18:09:01.003Z,0.75
2022-10-25T18:11:29.597Z,1.00
2022-10-25T18:14:02.788Z,1.00
2022-10-25T18:16:32.314Z,1.25
2022-10-25T18:19:03.783Z,1.00
2022-10-25T18:21:33.748Z,1.00
2022-10-25T18:24:05.939Z,0.75
2022-10-25T18:26:35.494Z,1.00
2022-10-25T18:29:03.916Z,0.25
2022-10-25T18:31:32.444Z,1.00
2022-10-25T18:34:04.320Z,0.00
2022-10-25T18:36:33.620Z,1.50
2022-10-25T18:39:02.131Z,1.75
2022-10-25T18:41:32.968Z,1.25
2022-10-25T18:44:03.329Z,1.00
2022-10-25T18:46:33.511Z,1.25
2022-10-25T18:49:02.016Z,2.00
2022-10-25T18:51:31.122Z,2.00
2022-10-25T18:54:01.910Z,1.00
2022-10-25T18:56:31.813Z,1.50
2022-10-25T18:59:00.774Z,1.00
2022-10-25T19:01:33.365Z,2.25
2022-10-25T19:04:04.640Z,1.50
2022-10-25T19:06:34.164Z,1.00
2022-10-25T19:09:03.909Z,2.00
2022-10-25T19:11:34.282Z,1.25
2022-10-25T19:14:04.070Z,2.00
2022-10-25T19:16:32.429Z,1.50
2022-10-25T19:19:05.510Z,2.00
2022-10-25T19:21:33.928Z,2.00
2022-10-25T19:24:02.570Z,2.75
2022-10-25T19:26:30.942Z,1.00
2022-10-25T19:29:01.705Z,2.50
2022-10-25T19:31:30.659Z,2.00
2022-10-25T19:34:04.161Z,2.00
2022-10-25T19:36:33.168Z,2.50
2022-10-25T19:39:02.388Z,2.00
2022-10-25T19:41:30.783Z,2.00
2022-10-25T19:43:59.691Z,1.00
2022-10-25T19:46:28.069Z,0.00
2022-10-25T19:48:57.255Z,1.00
2022-10-25T19:51:25.677Z,0.50
2022-10-25T19:53:54.201Z,0.00
2022-10-25T19:56:24.304Z,0.50
2022-10-25T19:58:52.658Z,1.50
2022-10-25T20:01:29.875Z,1.00
2022-10-25T20:03:59.540Z,1.00
2022-10-25T20:06:32.872Z,0.25
2022-10-25T20:09:02.531Z,1.00
2022-10-25T20:11:32.300Z,1.25
2022-10-25T20:14:02.894Z,0.00
2022-10-25T20:16:31.820Z,0.00
2022-10-25T20:19:02.163Z,1.00
2022-10-25T20:21:36.722Z,0.25
2022-10-25T20:24:11.031Z,2.00
2022-10-25T20:26:42.138Z,1.00
2022-10-25T20:29:20.296Z,0.50
2022-10-25T20:31:53.736Z,0.00
2022-10-25T20:34:22.266Z,1.00
2022-10-25T20:36:51.014Z,0.00
2022-10-25T20:39:19.413Z,1.00
2022-10-25T20:41:47.820Z,0.00
2022-10-25T20:44:16.198Z,1.00
2022-10-25T20:46:44.861Z,0.00
2022-10-25T20:49:13.412Z,0.00
2022-10-25T20:51:41.796Z,0.00
2022-10-25T20:54:10.442Z,0.50
2022-10-25T20:56:40.255Z,1.25
2022-10-25T20:59:08.720Z,0.00
2022-10-25T21:01:37.326Z,1.00
2022-10-25T21:04:06.216Z,0.75
2022-10-25T21:06:34.565Z,0.00
2022-10-25T21:09:03.025Z,1.00
2022-10-25T21:11:31.410Z,0.00
2022-10-25T21:13:59.927Z,1.00
2022-10-25T21:16:28.376Z,1.00
2022-10-25T21:18:56.734Z,1.00
2022-10-25T21:21:25.054Z,1.00
2022-10-25T21:23:57.115Z,0.50
2022-10-25T21:26:25.871Z,0.25
2022-10-25T21:28:54.193Z,1.00
2022-10-25T21:31:22.558Z,0.00
2022-10-25T21:33:54.063Z,0.00
2022-10-25T21:36:24.493Z,0.25
2022-10-25T21:38:53.017Z,0.00
2022-10-25T21:41:27.611Z,0.00
2022-10-25T21:43:57.178Z,0.50
2022-10-25T21:46:27.730Z,0.00
2022-10-25T21:48:56.196Z,0.00
2022-10-25T21:51:25.948Z,0.00
2022-10-25T21:53:55.757Z,0.00
2022-10-25T21:56:24.878Z,0.00
2022-10-25T21:58:54.433Z,0.00
2022-10-25T22:01:25.402Z,0.00
2022-10-25T22:03:54.158Z,0.00
2022-10-25T22:06:24.404Z,0.00
2022-10-25T22:08:54.257Z,0.00
2022-10-25T22:11:31.536Z,1.00
2022-10-25T22:14:05.248Z,0.00
2022-10-25T22:16:35.370Z,0.25
2022-10-25T22:21:38.413Z,0.75
2022-10-25T22:24:11.861Z,0.50
2022-10-25T22:26:43.072Z,1.00
2022-10-25T22:29:14.080Z,0.00
2022-10-25T22:31:42.424Z,0.75
2022-10-25T22:34:11.423Z,1.00
2022-10-25T22:36:42.224Z,0.75
2022-10-25T22:39:10.825Z,0.00
2022-10-25T22:41:39.201Z,0.00
2022-10-25T22:44:07.622Z,0.25
2022-10-25T22:46:37.305Z,0.75
2022-10-25T22:49:08.532Z,0.00
2022-10-25T22:51:38.222Z,1.00
2022-10-25T22:54:07.026Z,0.50
2022-10-25T22:56:35.354Z,0.25
2022-10-25T22:59:05.813Z,1.00
2022-10-25T23:01:38.745Z,1.00
2022-10-25T23:04:11.366Z,0.00
2022-10-25T23:06:41.641Z,2.00
2022-10-25T23:09:11.493Z,1.00
2022-10-25T23:11:41.768Z,2.00
2022-10-25T23:14:14.794Z,1.00
2022-10-25T23:16:46.193Z,1.25
2022-10-25T23:19:14.576Z,1.75
2022-10-25T23:21:42.898Z,2.00
2022-10-25T23:24:11.622Z,1.25
2022-10-25T23:26:40.546Z,3.00
2022-10-25T23:29:09.220Z,2.75
2022-10-25T23:31:38.237Z,2.50
2022-10-25T23:34:06.572Z,2.00
2022-10-25T23:36:38.262Z,5.00
2022-10-25T23:39:08.515Z,4.25
2022-10-25T23:41:37.568Z,4.25
2022-10-25T23:44:06.117Z,3.50
2022-10-25T23:46:34.428Z,4.00
2022-10-25T23:49:02.722Z,5.00
2022-10-25T23:51:31.073Z,5.00
2022-10-25T23:53:59.379Z,3.75
2022-10-25T23:56:27.845Z,5.00
2022-10-25T23:58:56.234Z,5.00
