createdAt,value
2022-11-19T00:01:26.725Z,9.60
2022-11-19T00:03:55.879Z,9.60
2022-11-19T00:06:24.692Z,9.60
2022-11-19T00:08:51.868Z,9.60
2022-11-19T00:11:42.730Z,9.70
2022-11-19T00:14:12.525Z,9.60
2022-11-19T00:16:39.655Z,9.60
2022-11-19T00:19:06.555Z,9.60
2022-11-19T00:21:33.613Z,9.60
2022-11-19T00:24:00.306Z,9.60
2022-11-19T00:26:27.406Z,9.60
2022-11-19T00:28:55.074Z,9.60
2022-11-19T00:31:21.844Z,9.60
2022-11-19T00:33:50.585Z,9.70
2022-11-19T00:36:17.908Z,9.80
2022-11-19T00:38:44.644Z,9.80
2022-11-19T00:41:11.576Z,9.70
2022-11-19T00:43:47.959Z,9.70
2022-11-19T00:46:21.964Z,9.60
2022-11-19T00:48:50.374Z,9.60
2022-11-19T00:51:18.642Z,9.60
2022-11-19T00:53:46.336Z,9.60
2022-11-19T00:56:16.353Z,9.60
2022-11-19T00:58:43.815Z,9.60
2022-11-19T01:01:13.431Z,9.60
2022-11-19T01:03:41.240Z,9.60
2022-11-19T01:06:09.170Z,9.60
2022-11-19T01:08:36.062Z,9.50
2022-11-19T01:11:14.354Z,9.50
2022-11-19T01:13:43.907Z,9.60
2022-11-19T01:16:22.342Z,9.60
2022-11-19T01:18:50.752Z,9.70
2022-11-19T01:21:18.890Z,9.70
2022-11-19T01:23:46.162Z,9.60
2022-11-19T01:26:14.204Z,9.60
2022-11-19T01:28:41.383Z,9.60
2022-11-19T01:31:14.044Z,9.60
2022-11-19T01:33:41.028Z,9.60
2022-11-19T01:36:12.204Z,9.60
2022-11-19T01:38:38.963Z,9.60
2022-11-19T01:41:08.598Z,9.60
2022-11-19T01:44:05.649Z,9.60
2022-11-19T01:46:36.005Z,9.60
2022-11-19T01:49:10.460Z,9.60
2022-11-19T01:51:38.973Z,9.70
2022-11-19T01:54:11.366Z,9.70
2022-11-19T01:56:40.337Z,9.60
2022-11-19T01:59:14.019Z,9.60
2022-11-19T02:01:42.086Z,9.60
2022-11-19T02:04:09.298Z,9.60
2022-11-19T02:06:38.835Z,9.60
2022-11-19T02:09:05.544Z,9.60
2022-11-19T02:11:38.305Z,9.60
2022-11-19T02:14:26.718Z,9.60
2022-11-19T02:16:53.339Z,9.60
2022-11-19T02:19:43.768Z,9.70
2022-11-19T02:22:34.555Z,9.60
2022-11-19T02:25:01.197Z,9.70
2022-11-19T02:27:46.656Z,9.70
2022-11-19T02:30:18.274Z,9.70
2022-11-19T02:32:52.922Z,9.70
2022-11-19T02:35:32.433Z,9.70
2022-11-19T02:38:13.242Z,9.70
2022-11-19T02:40:49.783Z,9.70
2022-11-19T02:43:50.203Z,9.70
2022-11-19T02:46:17.909Z,9.70
2022-11-19T02:48:50.639Z,9.60
2022-11-19T02:51:18.752Z,9.70
2022-11-19T02:53:51.427Z,9.70
2022-11-19T02:56:49.195Z,9.70
2022-11-19T02:59:37.470Z,9.60
2022-11-19T03:02:27.312Z,9.60
2022-11-19T03:04:55.386Z,9.50
2022-11-19T03:07:22.422Z,9.60
2022-11-19T03:09:54.209Z,9.50
2022-11-19T03:12:51.479Z,9.50
2022-11-19T03:15:43.714Z,9.50
2022-11-19T03:18:14.220Z,9.50
2022-11-19T03:21:06.513Z,9.40
2022-11-19T03:23:38.925Z,9.40
2022-11-19T03:26:09.068Z,9.40
2022-11-19T03:28:37.814Z,9.40
2022-11-19T03:31:08.400Z,9.50
2022-11-19T03:33:45.899Z,9.50
2022-11-19T03:36:23.990Z,9.50
2022-11-19T03:38:55.618Z,9.50
2022-11-19T03:41:26.421Z,9.50
2022-11-19T03:44:02.361Z,9.50
2022-11-19T03:46:32.521Z,9.50
2022-11-19T03:49:01.952Z,9.50
2022-11-19T03:51:52.066Z,9.50
2022-11-19T03:54:20.940Z,9.40
2022-11-19T03:56:49.422Z,9.50
2022-11-19T03:59:17.172Z,9.60
2022-11-19T04:01:52.376Z,9.60
2022-11-19T04:04:37.422Z,9.60
2022-11-19T04:07:09.113Z,9.40
2022-11-19T04:09:36.135Z,9.20
2022-11-19T04:12:03.650Z,9.10
2022-11-19T04:14:30.501Z,9.00
2022-11-19T04:16:57.176Z,8.70
2022-11-19T04:19:26.054Z,8.50
2022-11-19T04:21:54.950Z,8.50
2022-11-19T04:24:21.813Z,8.30
2022-11-19T04:26:50.872Z,8.30
2022-11-19T04:29:18.031Z,8.10
2022-11-19T04:31:45.011Z,8.00
2022-11-19T04:34:11.788Z,8.00
2022-11-19T04:36:40.268Z,7.90
2022-11-19T04:39:07.213Z,7.90
2022-11-19T04:41:36.561Z,7.90
2022-11-19T04:44:05.770Z,7.80
2022-11-19T04:46:32.486Z,7.70
2022-11-19T04:49:02.409Z,7.00
2022-11-19T04:51:31.254Z,7.80
2022-11-19T04:53:57.969Z,7.80
2022-11-19T04:56:26.872Z,7.60
2022-11-19T04:58:53.710Z,7.60
2022-11-19T05:01:20.988Z,6.20
2022-11-19T05:03:48.462Z,7.60
2022-11-19T05:06:15.183Z,7.50
2022-11-19T05:08:44.046Z,7.50
2022-11-19T05:11:13.127Z,7.50
2022-11-19T05:13:42.396Z,7.50
2022-11-19T05:18:41.078Z,7.30
2022-11-19T05:21:09.934Z,7.40
2022-11-19T05:23:36.725Z,7.20
2022-11-19T05:26:03.619Z,7.10
2022-11-19T05:28:38.954Z,7.10
2022-11-19T05:31:07.643Z,7.20
2022-11-19T05:33:34.828Z,7.20
2022-11-19T05:36:02.265Z,7.20
2022-11-19T05:38:29.089Z,7.10
2022-11-19T05:40:55.748Z,7.20
2022-11-19T05:43:24.659Z,7.20
2022-11-19T05:45:51.611Z,7.20
2022-11-19T05:48:18.344Z,7.20
2022-11-19T05:50:47.493Z,7.10
2022-11-19T05:53:14.181Z,7.10
2022-11-19T05:55:40.888Z,7.10
2022-11-19T05:58:07.547Z,7.10
2022-11-19T06:03:03.961Z,7.00
2022-11-19T06:05:34.724Z,7.00
2022-11-19T06:08:06.097Z,7.10
2022-11-19T06:10:32.847Z,7.10
2022-11-19T06:12:59.518Z,7.20
2022-11-19T06:15:26.221Z,7.20
2022-11-19T06:17:52.904Z,7.20
2022-11-19T06:20:19.626Z,7.10
2022-11-19T06:22:46.372Z,7.00
2022-11-19T06:25:13.733Z,7.00
2022-11-19T06:27:40.459Z,6.80
2022-11-19T06:30:07.682Z,6.80
2022-11-19T06:32:34.527Z,6.90
2022-11-19T06:35:04.036Z,7.00
2022-11-19T06:37:30.839Z,7.00
2022-11-19T06:39:57.538Z,7.00
2022-11-19T06:42:36.267Z,7.00
2022-11-19T06:45:16.395Z,7.00
2022-11-19T06:47:47.123Z,7.10
2022-11-19T06:50:16.054Z,7.00
2022-11-19T06:52:42.753Z,7.00
2022-11-19T06:55:09.661Z,7.00
2022-11-19T06:57:36.323Z,7.10
2022-11-19T07:00:04.403Z,6.90
2022-11-19T07:02:33.430Z,6.90
2022-11-19T07:05:00.305Z,6.80
2022-11-19T07:07:27.528Z,6.80
2022-11-19T07:09:54.235Z,6.70
2022-11-19T07:12:20.944Z,6.80
2022-11-19T07:14:47.639Z,6.70
2022-11-19T07:17:14.308Z,6.70
2022-11-19T07:19:41.039Z,6.80
2022-11-19T07:22:07.797Z,6.80
2022-11-19T07:24:36.692Z,6.60
2022-11-19T07:27:03.561Z,6.50
2022-11-19T07:29:30.269Z,6.40
2022-11-19T07:31:56.979Z,6.40
2022-11-19T07:34:23.742Z,6.30
2022-11-19T07:36:50.524Z,6.40
2022-11-19T07:39:17.815Z,6.40
2022-11-19T07:42:03.624Z,6.40
2022-11-19T07:44:30.388Z,6.40
2022-11-19T07:46:57.252Z,6.40
2022-11-19T07:49:24.986Z,6.30
2022-11-19T07:51:54.511Z,6.30
2022-11-19T07:54:21.359Z,6.30
2022-11-19T07:56:50.551Z,6.30
2022-11-19T07:59:22.629Z,6.20
2022-11-19T08:01:49.531Z,6.30
2022-11-19T08:04:16.275Z,6.40
2022-11-19T08:06:42.900Z,6.40
2022-11-19T08:09:09.715Z,6.30
2022-11-19T08:11:36.435Z,6.30
2022-11-19T08:14:03.217Z,6.30
2022-11-19T08:16:51.301Z,6.20
2022-11-19T08:19:18.898Z,6.30
2022-11-19T08:21:47.001Z,6.30
2022-11-19T08:24:15.724Z,6.30
2022-11-19T08:26:42.828Z,6.30
2022-11-19T08:29:16.432Z,6.30
2022-11-19T08:31:45.286Z,6.30
2022-11-19T08:34:14.489Z,6.30
2022-11-19T08:36:41.426Z,6.30
2022-11-19T08:39:08.139Z,6.40
2022-11-19T08:41:58.393Z,6.40
2022-11-19T08:44:25.250Z,6.40
2022-11-19T08:46:54.515Z,6.30
2022-11-19T08:49:21.871Z,6.40
2022-11-19T08:51:48.519Z,6.40
2022-11-19T08:54:15.252Z,6.50
2022-11-19T08:56:44.347Z,6.50
2022-11-19T08:59:13.389Z,6.60
2022-11-19T09:01:40.371Z,6.50
2022-11-19T09:04:07.089Z,6.50
2022-11-19T09:06:37.348Z,6.50
2022-11-19T09:09:04.845Z,6.50
2022-11-19T09:11:32.865Z,6.50
2022-11-19T09:13:59.593Z,6.40
2022-11-19T09:16:26.336Z,6.40
2022-11-19T09:18:53.422Z,6.30
2022-11-19T09:21:22.642Z,6.30
2022-11-19T09:23:54.024Z,6.40
2022-11-19T09:26:23.199Z,6.40
2022-11-19T09:28:52.940Z,6.50
2022-11-19T09:31:22.162Z,6.40
2022-11-19T09:33:50.993Z,6.40
2022-11-19T09:36:21.273Z,6.40
2022-11-19T09:38:48.995Z,6.50
2022-11-19T09:41:30.471Z,6.60
2022-11-19T09:44:25.470Z,6.60
2022-11-19T09:46:58.214Z,6.60
2022-11-19T09:49:40.976Z,6.60
2022-11-19T09:52:13.813Z,6.60
2022-11-19T09:54:47.935Z,6.60
2022-11-19T09:57:28.293Z,6.60
2022-11-19T09:59:58.037Z,6.50
2022-11-19T10:02:24.797Z,6.50
2022-11-19T10:04:51.929Z,6.50
2022-11-19T10:07:33.636Z,6.50
2022-11-19T10:10:22.962Z,6.60
2022-11-19T10:13:12.388Z,6.60
2022-11-19T10:15:51.061Z,6.60
2022-11-19T10:18:32.176Z,6.50
2022-11-19T10:21:11.835Z,6.50
2022-11-19T10:24:02.909Z,6.50
2022-11-19T10:26:41.811Z,6.60
2022-11-19T10:29:24.721Z,6.70
2022-11-19T10:31:52.562Z,6.60
2022-11-19T10:34:33.595Z,6.60
2022-11-19T10:37:02.623Z,6.70
2022-11-19T10:39:39.901Z,6.70
2022-11-19T10:42:20.457Z,6.70
2022-11-19T10:44:59.271Z,6.60
2022-11-19T10:47:41.315Z,6.60
2022-11-19T10:50:16.111Z,6.60
2022-11-19T10:52:46.346Z,6.50
2022-11-19T10:55:23.669Z,6.50
2022-11-19T10:58:05.579Z,6.50
2022-11-19T11:00:35.827Z,6.40
2022-11-19T11:03:03.101Z,6.40
2022-11-19T11:05:30.768Z,6.40
2022-11-19T11:08:11.343Z,6.50
2022-11-19T11:10:43.011Z,6.50
2022-11-19T11:13:52.704Z,6.50
2022-11-19T11:16:23.209Z,6.40
2022-11-19T11:18:52.614Z,6.40
2022-11-19T11:21:38.369Z,6.40
2022-11-19T11:24:05.482Z,6.40
2022-11-19T11:26:33.988Z,6.40
2022-11-19T11:29:05.376Z,6.50
2022-11-19T11:31:35.470Z,6.40
2022-11-19T11:34:02.958Z,6.50
2022-11-19T11:36:36.360Z,6.50
2022-11-19T11:39:05.242Z,6.50
2022-11-19T11:44:36.480Z,6.50
2022-11-19T11:47:14.311Z,6.40
2022-11-19T11:49:43.825Z,6.40
2022-11-19T11:52:29.127Z,6.50
2022-11-19T11:55:00.483Z,6.60
2022-11-19T11:57:36.024Z,6.60
2022-11-19T12:00:34.632Z,6.60
2022-11-19T12:03:18.913Z,6.70
2022-11-19T12:05:51.718Z,6.70
2022-11-19T12:08:33.757Z,6.70
2022-11-19T12:11:20.678Z,6.70
2022-11-19T12:13:51.281Z,6.80
2022-11-19T12:16:20.864Z,6.80
2022-11-19T12:18:52.757Z,6.80
2022-11-19T12:21:27.796Z,6.80
2022-11-19T12:24:12.947Z,6.80
2022-11-19T12:26:57.545Z,6.80
2022-11-19T12:30:01.463Z,6.80
2022-11-19T12:32:28.112Z,6.70
2022-11-19T12:35:14.589Z,6.70
2022-11-19T12:38:00.180Z,6.70
2022-11-19T12:40:40.610Z,6.70
2022-11-19T12:43:45.802Z,6.70
2022-11-19T12:46:31.241Z,6.80
2022-11-19T12:49:27.447Z,6.80
2022-11-19T12:52:18.867Z,6.80
2022-11-19T12:55:21.943Z,6.80
2022-11-19T12:58:01.950Z,6.80
2022-11-19T13:00:30.558Z,6.80
2022-11-19T13:03:14.951Z,6.70
2022-11-19T13:05:56.664Z,6.60
2022-11-19T13:08:40.316Z,6.50
2022-11-19T13:11:36.544Z,6.50
2022-11-19T13:16:36.127Z,6.30
2022-11-19T13:19:31.332Z,6.50
2022-11-19T13:22:10.918Z,6.50
2022-11-19T13:24:45.709Z,6.40
2022-11-19T13:27:22.773Z,6.50
2022-11-19T13:30:04.111Z,6.50
2022-11-19T13:32:44.240Z,6.40
2022-11-19T13:35:27.820Z,6.50
2022-11-19T13:38:00.264Z,6.50
2022-11-19T13:40:41.854Z,6.40
2022-11-19T13:43:47.618Z,6.50
2022-11-19T13:46:22.302Z,6.50
2022-11-19T13:48:56.924Z,6.50
2022-11-19T13:51:35.070Z,6.50
2022-11-19T13:54:06.824Z,6.50
2022-11-19T13:56:39.650Z,6.60
2022-11-19T13:59:07.757Z,6.50
2022-11-19T14:01:57.803Z,6.50
2022-11-19T14:04:27.605Z,6.60
2022-11-19T14:07:09.481Z,6.50
2022-11-19T14:09:54.839Z,6.40
2022-11-19T14:12:59.202Z,6.40
2022-11-19T14:16:02.788Z,6.40
2022-11-19T14:18:57.962Z,6.50
2022-11-19T14:21:43.396Z,6.50
2022-11-19T14:24:48.861Z,6.50
2022-11-19T14:27:21.689Z,6.50
2022-11-19T14:29:52.388Z,6.40
2022-11-19T14:32:28.500Z,6.40
2022-11-19T14:35:01.292Z,6.50
2022-11-19T14:37:37.112Z,6.50
2022-11-19T14:40:12.991Z,6.50
2022-11-19T14:43:18.353Z,6.50
2022-11-19T14:46:04.483Z,6.50
2022-11-19T14:48:40.117Z,6.50
2022-11-19T14:51:14.120Z,6.50
2022-11-19T14:53:59.480Z,6.40
2022-11-19T14:56:27.130Z,6.80
2022-11-19T14:58:59.686Z,6.40
2022-11-19T15:01:26.353Z,6.40
2022-11-19T15:03:58.345Z,6.50
2022-11-19T15:06:28.421Z,6.40
2022-11-19T15:09:02.030Z,6.40
2022-11-19T15:12:00.416Z,6.40
2022-11-19T15:14:29.858Z,6.40
2022-11-19T15:17:01.080Z,6.40
2022-11-19T15:19:33.685Z,6.50
2022-11-19T15:22:10.684Z,6.40
2022-11-19T15:24:58.900Z,6.40
2022-11-19T15:27:56.266Z,6.30
2022-11-19T15:31:07.877Z,6.30
2022-11-19T15:34:12.366Z,6.30
2022-11-19T15:36:46.700Z,6.30
2022-11-19T15:39:31.925Z,6.30
2022-11-19T15:42:02.078Z,6.30
2022-11-19T15:44:33.726Z,6.30
2022-11-19T15:47:04.143Z,6.30
2022-11-19T15:49:32.503Z,6.30
2022-11-19T17:25:05.623Z,5.80
2022-11-19T17:27:37.454Z,5.90
2022-11-19T17:30:21.260Z,5.80
2022-11-19T17:33:02.311Z,5.70
2022-11-19T17:35:46.302Z,5.70
2022-11-19T17:38:27.075Z,5.70
2022-11-19T17:40:59.602Z,5.90
2022-11-19T17:43:52.286Z,5.80
2022-11-19T17:46:20.041Z,5.80
2022-11-19T17:48:48.264Z,6.00
2022-11-19T17:51:17.739Z,5.90
2022-11-19T17:53:44.891Z,5.90
2022-11-19T17:56:24.422Z,5.80
2022-11-19T18:01:19.565Z,5.50
2022-11-19T18:03:46.754Z,5.50
2022-11-19T18:06:15.173Z,5.50
2022-11-19T18:08:42.370Z,5.50
2022-11-19T18:11:14.114Z,5.60
2022-11-19T18:13:42.275Z,5.60
2022-11-19T18:16:23.017Z,5.50
2022-11-19T18:18:50.436Z,5.50
2022-11-19T18:21:20.245Z,5.50
2022-11-19T18:23:49.041Z,5.50
2022-11-19T18:26:18.647Z,5.50
2022-11-19T18:28:48.877Z,5.60
2022-11-19T18:31:19.607Z,5.70
2022-11-19T18:33:50.130Z,5.70
2022-11-19T18:36:17.293Z,5.60
2022-11-19T18:38:44.119Z,5.60
2022-11-19T18:41:11.995Z,5.60
2022-11-19T18:43:59.682Z,5.60
2022-11-19T18:46:28.907Z,5.60
2022-11-19T18:48:56.200Z,5.60
2022-11-19T18:51:23.419Z,5.60
2022-11-19T18:53:50.122Z,5.70
2022-11-19T18:56:18.400Z,5.60
2022-11-19T18:58:47.672Z,5.60
2022-11-19T19:01:16.388Z,5.50
2022-11-19T19:03:43.306Z,5.50
2022-11-19T19:06:12.614Z,5.50
2022-11-19T19:08:39.480Z,5.50
2022-11-19T19:11:26.641Z,5.40
2022-11-19T19:13:53.980Z,5.50
2022-11-19T19:16:21.069Z,5.50
2022-11-19T19:18:47.782Z,5.50
2022-11-19T19:21:21.576Z,5.40
2022-11-19T19:23:49.334Z,5.40
2022-11-19T19:26:18.387Z,5.40
2022-11-19T19:28:50.138Z,5.40
2022-11-19T19:31:18.081Z,5.40
2022-11-19T19:33:46.192Z,5.30
2022-11-19T19:36:15.790Z,5.30
2022-11-19T19:38:42.995Z,5.30
2022-11-19T19:41:19.580Z,5.30
2022-11-19T19:43:50.210Z,5.20
2022-11-19T19:46:19.065Z,5.20
2022-11-19T19:48:51.669Z,5.30
2022-11-19T19:51:20.378Z,5.30
2022-11-19T19:53:47.729Z,5.30
2022-11-19T19:56:16.619Z,5.30
2022-11-19T19:58:50.642Z,5.30
2022-11-19T20:01:20.210Z,5.30
2022-11-19T20:03:53.089Z,5.30
2022-11-19T20:06:25.557Z,5.30
2022-11-19T20:08:52.326Z,5.30
2022-11-19T20:11:21.375Z,5.40
2022-11-19T20:13:48.277Z,5.40
2022-11-19T20:16:19.341Z,5.40
2022-11-19T20:18:50.740Z,5.40
2022-11-19T20:21:28.333Z,5.40
2022-11-19T20:23:57.726Z,5.30
2022-11-19T20:26:27.915Z,5.30
2022-11-19T20:28:56.183Z,5.30
2022-11-19T20:31:23.491Z,5.40
2022-11-19T20:33:58.866Z,5.40
2022-11-19T20:36:27.329Z,5.30
2022-11-19T20:38:54.203Z,5.30
2022-11-19T20:41:40.228Z,5.30
2022-11-19T20:44:21.985Z,5.30
2022-11-19T20:47:00.623Z,5.30
2022-11-19T20:49:29.998Z,5.20
2022-11-19T20:51:57.497Z,5.20
2022-11-19T20:54:25.605Z,5.20
2022-11-19T20:56:58.380Z,5.20
2022-11-19T20:59:26.571Z,5.20
2022-11-19T21:01:56.663Z,5.20
2022-11-19T21:04:24.298Z,5.20
2022-11-19T21:06:51.253Z,5.20
2022-11-19T21:09:20.842Z,5.30
2022-11-19T21:11:48.173Z,5.20
2022-11-19T21:14:14.944Z,5.20
2022-11-19T21:16:43.885Z,5.20
2022-11-19T21:19:13.943Z,5.20
2022-11-19T21:21:44.166Z,5.20
2022-11-19T21:24:11.083Z,5.20
2022-11-19T21:26:37.855Z,5.20
2022-11-19T21:29:04.733Z,5.20
2022-11-19T21:31:42.162Z,5.10
2022-11-19T21:34:14.408Z,5.10
2022-11-19T21:36:42.265Z,5.10
2022-11-19T21:39:13.829Z,5.10
2022-11-19T21:41:40.975Z,5.10
2022-11-19T21:44:08.046Z,5.10
2022-11-19T21:46:35.424Z,5.10
2022-11-19T21:49:02.850Z,5.20
2022-11-19T21:51:29.945Z,5.20
2022-11-19T21:53:57.965Z,5.20
2022-11-19T21:56:26.398Z,5.20
2022-11-19T21:58:55.413Z,5.10
2022-11-19T22:01:22.310Z,5.10
2022-11-19T22:03:49.080Z,5.20
2022-11-19T22:06:18.322Z,5.20
2022-11-19T22:08:45.047Z,5.10
2022-11-19T22:11:31.348Z,5.10
2022-11-19T22:13:59.918Z,5.20
2022-11-19T22:16:30.488Z,5.30
2022-11-19T22:18:59.339Z,5.30
2022-11-19T22:21:27.382Z,5.20
2022-11-19T22:23:54.489Z,5.10
2022-11-19T22:26:21.273Z,5.00
2022-11-19T22:28:50.936Z,5.10
2022-11-19T22:31:19.763Z,5.10
2022-11-19T22:33:49.646Z,5.10
2022-11-19T22:36:16.734Z,5.10
2022-11-19T22:38:43.469Z,5.10
2022-11-19T22:41:16.757Z,5.00
2022-11-19T22:43:43.884Z,5.10
2022-11-19T22:46:12.408Z,5.00
2022-11-19T22:48:39.536Z,5.10
2022-11-19T22:51:13.758Z,5.10
2022-11-19T22:53:41.038Z,5.10
2022-11-19T22:56:10.985Z,5.10
2022-11-19T22:58:40.985Z,5.10
2022-11-19T23:01:16.469Z,5.00
2022-11-19T23:03:46.100Z,5.00
2022-11-19T23:06:13.354Z,5.00
2022-11-19T23:08:40.330Z,5.00
2022-11-19T23:11:07.952Z,5.00
2022-11-19T23:13:38.917Z,5.10
2022-11-19T23:16:11.654Z,5.10
2022-11-19T23:18:45.432Z,5.10
2022-11-19T23:21:14.918Z,5.00
2022-11-19T23:23:43.870Z,5.10
2022-11-19T23:26:14.981Z,5.10
2022-11-19T23:28:42.014Z,5.00
2022-11-19T23:31:09.980Z,5.00
2022-11-19T23:33:38.928Z,5.00
2022-11-19T23:36:08.669Z,5.00
2022-11-19T23:38:41.215Z,4.90
2022-11-19T23:41:09.791Z,4.90
2022-11-19T23:43:39.444Z,5.00
2022-11-19T23:46:07.511Z,5.00
2022-11-19T23:48:35.008Z,4.90
2022-11-19T23:51:07.278Z,4.80
2022-11-19T23:53:36.485Z,4.80
2022-11-19T23:56:03.836Z,4.70
2022-11-19T23:58:30.694Z,4.80
