createdAt,value
2023-04-11T00:05:50.422Z,100
2023-04-11T00:11:50.397Z,100
2023-04-11T00:17:50.429Z,100
2023-04-11T00:23:50.375Z,100
2023-04-11T00:30:00.734Z,100
2023-04-11T00:35:50.532Z,100
2023-04-11T00:41:50.369Z,100
2023-04-11T00:47:50.423Z,100
2023-04-11T00:53:50.417Z,100
2023-04-11T00:59:50.420Z,100
2023-04-11T01:05:50.440Z,100
2023-04-11T01:11:50.366Z,100
2023-04-11T01:17:50.399Z,100
2023-04-11T01:23:50.464Z,100
2023-04-11T01:29:50.382Z,100
2023-04-11T01:35:50.427Z,100
2023-04-11T01:41:50.370Z,100
2023-04-11T01:47:50.998Z,100
2023-04-11T01:53:50.405Z,100
2023-04-11T01:59:50.375Z,100
2023-04-11T02:05:50.363Z,100
2023-04-11T02:11:50.358Z,100
2023-04-11T02:17:50.422Z,100
2023-04-11T02:23:50.371Z,100
2023-04-11T02:29:50.390Z,100
2023-04-11T02:35:50.424Z,100
2023-04-11T02:41:50.386Z,100
2023-04-11T02:47:50.417Z,100
2023-04-11T02:53:50.408Z,100
2023-04-11T02:59:50.373Z,100
2023-04-11T03:05:50.371Z,100
2023-04-11T03:11:50.366Z,100
2023-04-11T03:17:50.516Z,100
2023-04-11T03:23:50.361Z,100
2023-04-11T03:29:50.359Z,100
2023-04-11T03:35:50.433Z,100
2023-04-11T03:41:50.358Z,100
2023-04-11T03:47:50.393Z,100
2023-04-11T03:53:50.367Z,100
2023-04-11T03:59:50.368Z,100
2023-04-11T04:06:00.662Z,100
2023-04-11T04:11:50.369Z,100
2023-04-11T04:17:50.396Z,100
2023-04-11T04:23:50.374Z,100
2023-04-11T04:29:53.228Z,100
2023-04-11T04:35:50.401Z,100
2023-04-11T04:41:50.373Z,100
2023-04-11T04:47:50.375Z,100
2023-04-11T04:53:50.358Z,100
2023-04-11T04:59:50.364Z,100
2023-04-11T05:05:50.360Z,100
2023-04-11T05:11:50.383Z,100
2023-04-11T05:17:50.373Z,100
2023-04-11T05:23:50.381Z,100
2023-04-11T05:29:50.382Z,100
2023-04-11T05:35:50.381Z,100
2023-04-11T05:41:50.372Z,100
2023-04-11T05:47:50.380Z,100
2023-04-11T05:53:50.362Z,100
2023-04-11T05:59:50.370Z,100
2023-04-11T06:05:50.387Z,100
2023-04-11T06:11:50.370Z,100
2023-04-11T06:17:50.387Z,100
2023-04-11T06:23:50.866Z,100
2023-04-11T06:29:50.349Z,100
2023-04-11T06:35:50.418Z,100
2023-04-11T06:41:50.376Z,100
2023-04-11T06:47:50.414Z,100
2023-04-11T06:53:50.371Z,100
2023-04-11T06:59:50.427Z,100
2023-04-11T07:05:50.434Z,100
2023-04-11T07:11:50.366Z,100
2023-04-11T07:17:52.692Z,100
2023-04-11T07:23:50.357Z,100
2023-04-11T07:29:50.362Z,100
2023-04-11T07:35:50.374Z,100
2023-04-11T07:41:50.357Z,89
2023-04-11T07:47:50.504Z,80.2
2023-04-11T07:53:50.359Z,88.3
2023-04-11T07:59:50.377Z,84.3
2023-04-11T08:05:50.345Z,75.4
2023-04-11T08:11:50.368Z,78.7
2023-04-11T08:17:50.373Z,74.1
2023-04-11T08:23:50.379Z,75
2023-04-11T08:29:50.385Z,72.2
2023-04-11T08:35:50.437Z,76.7
2023-04-11T08:41:50.366Z,73.8
2023-04-11T08:47:50.417Z,75.8
2023-04-11T08:53:50.369Z,75.8
2023-04-11T08:59:50.376Z,67.5
2023-04-11T09:05:50.385Z,66.7
2023-04-11T09:11:50.476Z,69.9
2023-04-11T09:17:50.378Z,64
2023-04-11T09:23:50.379Z,47.3
2023-04-11T09:29:50.385Z,51.6
2023-04-11T09:35:50.411Z,52
2023-04-11T09:41:50.411Z,48.5
2023-04-11T09:47:50.393Z,46.6
2023-04-11T09:53:50.386Z,42.3
2023-04-11T09:59:50.376Z,49.3
2023-04-11T10:05:50.375Z,50.2
2023-04-11T10:11:50.375Z,45.6
2023-04-11T10:17:50.449Z,44.4
2023-04-11T10:23:50.396Z,50.2
2023-04-11T10:29:51.769Z,46.8
2023-04-11T10:35:50.419Z,49.7
2023-04-11T10:41:50.382Z,44.8
2023-04-11T10:47:50.399Z,37.9
2023-04-11T10:53:50.373Z,38.6
2023-04-11T10:59:50.381Z,43.2
2023-04-11T11:05:50.381Z,43.6
2023-04-11T11:11:50.362Z,41.1
2023-04-11T11:17:50.438Z,37.9
2023-04-11T11:23:50.596Z,43.9
2023-04-11T11:29:50.373Z,47.4
2023-04-11T11:35:50.381Z,45.7
2023-04-11T11:41:50.381Z,44.8
2023-04-11T11:47:50.426Z,46.7
2023-04-11T11:53:50.384Z,46.7
2023-04-11T11:59:50.378Z,46
2023-04-11T12:05:50.378Z,43.3
2023-04-11T12:11:50.384Z,47.7
2023-04-11T12:17:50.399Z,46.8
2023-04-11T12:23:50.402Z,45.9
2023-04-11T12:29:50.369Z,46.2
2023-04-11T12:35:50.380Z,41
2023-04-11T12:41:50.397Z,44.9
2023-04-11T12:47:50.450Z,44.3
2023-04-11T12:53:50.377Z,43.5
2023-04-11T12:59:50.394Z,45.8
2023-04-11T13:05:50.387Z,45
2023-04-11T13:11:50.394Z,44
2023-04-11T13:17:50.410Z,44
2023-04-11T13:23:50.384Z,41.7
2023-04-11T13:29:50.399Z,43.3
2023-04-11T13:35:50.435Z,45.1
2023-04-11T13:41:50.411Z,45.5
2023-04-11T13:47:50.448Z,42.6
2023-04-11T13:53:50.495Z,42.6
2023-04-11T13:59:50.393Z,42.8
2023-04-11T14:05:50.398Z,42.8
2023-04-11T14:11:50.404Z,44.8
2023-04-11T14:17:50.436Z,43.9
2023-04-11T14:23:50.409Z,44.7
2023-04-11T14:29:50.394Z,45.2
2023-04-11T14:35:50.401Z,45.9
2023-04-11T14:41:50.426Z,47.3
2023-04-11T14:47:50.395Z,45.5
2023-04-11T14:53:50.409Z,46.2
2023-04-11T14:59:50.398Z,46.7
2023-04-11T15:05:50.396Z,44.6
2023-04-11T15:11:50.384Z,46.9
2023-04-11T15:17:50.466Z,49.2
2023-04-11T15:23:50.380Z,47.6
2023-04-11T15:29:50.398Z,48.8
2023-04-11T15:35:50.396Z,51.2
2023-04-11T15:41:50.395Z,47.9
2023-04-11T15:47:50.433Z,51
2023-04-11T15:53:50.398Z,52.8
2023-04-11T15:59:50.390Z,50.4
2023-04-11T16:05:50.386Z,49.9
2023-04-11T16:11:50.402Z,50.8
2023-04-11T16:17:50.424Z,48.8
2023-04-11T16:23:50.405Z,50.4
2023-04-11T16:30:00.689Z,54.4
2023-04-11T16:35:50.436Z,55.4
2023-04-11T16:41:50.436Z,59.2
2023-04-11T16:47:50.405Z,58.8
2023-04-11T16:53:50.393Z,58.3
2023-04-11T16:59:50.402Z,58.5
2023-04-11T17:05:50.414Z,61.3
2023-04-11T17:11:50.404Z,59.7
2023-04-11T17:17:50.465Z,58.9
2023-04-11T17:23:50.386Z,60
2023-04-11T17:29:50.389Z,58.8
2023-04-11T17:35:50.467Z,58
2023-04-11T17:41:50.411Z,58.2
2023-04-11T17:47:50.459Z,59.6
2023-04-11T17:54:00.758Z,60.9
2023-04-11T17:59:50.429Z,60.4
2023-04-11T18:05:50.395Z,60.4
2023-04-11T18:11:50.407Z,60.2
2023-04-11T18:17:50.398Z,60.7
2023-04-11T18:23:50.447Z,61.9
2023-04-11T18:29:50.410Z,63.4
2023-04-11T18:35:50.445Z,63.9
2023-04-11T18:42:00.693Z,65.2
2023-04-11T18:47:50.460Z,65.7
2023-04-11T18:53:50.394Z,65
2023-04-11T18:59:51.028Z,65.1
2023-04-11T19:05:50.679Z,65.1
2023-04-11T19:11:50.427Z,66.2
2023-04-11T19:17:50.590Z,65.7
2023-04-11T19:23:50.461Z,66.5
2023-04-11T19:29:50.397Z,66.4
2023-04-11T19:35:50.497Z,66.1
2023-04-11T19:41:50.395Z,68.9
2023-04-11T19:47:50.425Z,67.2
2023-04-11T19:53:50.421Z,66.7
2023-04-11T19:59:50.415Z,67.9
2023-04-11T20:05:50.408Z,67
2023-04-11T20:11:50.398Z,68
2023-04-11T20:17:50.428Z,66.2
2023-04-11T20:23:50.395Z,66.4
2023-04-11T20:29:50.419Z,66.9
2023-04-11T20:35:50.480Z,66.8
2023-04-11T20:41:50.403Z,67.5
2023-04-11T20:47:50.578Z,66.6
2023-04-11T20:53:50.563Z,67.7
2023-04-11T20:59:50.409Z,67.4
2023-04-11T21:05:50.405Z,67.5
2023-04-11T21:11:50.394Z,67
2023-04-11T21:17:50.617Z,67.8
2023-04-11T21:23:50.411Z,67.5
2023-04-11T21:29:50.383Z,67.5
2023-04-11T21:35:50.420Z,66.9
2023-04-11T21:41:50.405Z,66.7
2023-04-11T21:47:50.415Z,67.4
2023-04-11T21:53:50.407Z,68.4
2023-04-11T21:59:50.400Z,69
2023-04-11T22:05:50.544Z,68.8
2023-04-11T22:11:50.400Z,69.1
2023-04-11T22:17:50.820Z,70.1
2023-04-11T22:23:50.404Z,69.8
2023-04-11T22:29:50.402Z,71.5
2023-04-11T22:35:50.506Z,72.6
2023-04-11T22:41:50.431Z,74.2
2023-04-11T22:47:50.414Z,74.7
2023-04-11T22:53:50.404Z,75.8
2023-04-11T22:59:50.413Z,76.2
2023-04-11T23:05:50.410Z,76.8
2023-04-11T23:11:50.410Z,77.2
2023-04-11T23:17:50.399Z,77.6
2023-04-11T23:23:50.394Z,78.4
2023-04-11T23:29:50.410Z,81.9
2023-04-11T23:35:50.407Z,83.2
2023-04-11T23:41:50.395Z,86.4
2023-04-11T23:47:50.423Z,87.8
2023-04-11T23:53:50.405Z,91.4
2023-04-11T23:59:50.391Z,93.8
