createdAt,value
2023-04-11T00:01:36.321Z,83453.47
2023-04-11T00:04:39.303Z,83440.03
2023-04-11T00:07:41.884Z,83443.94
2023-04-11T00:10:45.858Z,83450.31
2023-04-11T00:13:48.797Z,83449.53
2023-04-11T00:16:53.825Z,83455.09
2023-04-11T00:19:57.831Z,83450.34
2023-04-11T00:23:00.583Z,83455.09
2023-04-11T00:26:03.409Z,83457.50
2023-04-11T00:29:06.045Z,83463.03
2023-04-11T00:32:08.706Z,83466.19
2023-04-11T00:35:12.085Z,83467.78
2023-04-11T00:38:15.228Z,83470.97
2023-04-11T00:41:17.903Z,83477.34
2023-04-11T00:44:20.449Z,83478.88
2023-04-11T00:47:23.255Z,83479.69
2023-04-11T00:50:26.322Z,83479.72
2023-04-11T00:53:32.874Z,83480.50
2023-04-11T00:56:36.090Z,83480.50
2023-04-11T00:59:39.091Z,83486.84
2023-04-11T01:02:45.265Z,83482.09
2023-04-11T01:05:52.384Z,83484.50
2023-04-11T01:08:54.966Z,83484.47
2023-04-11T01:11:59.345Z,83488.44
2023-04-11T01:15:01.996Z,83490.03
2023-04-11T01:18:06.469Z,83496.38
2023-04-11T01:21:09.613Z,83505.84
2023-04-11T01:24:12.497Z,83494.00
2023-04-11T01:27:15.542Z,83488.50
2023-04-11T01:30:18.973Z,83493.22
2023-04-11T01:33:23.018Z,83489.28
2023-04-11T01:36:27.121Z,83494.81
2023-04-11T01:39:30.091Z,83498.00
2023-04-11T01:42:32.898Z,83491.66
2023-04-11T01:45:36.539Z,83490.88
2023-04-11T01:48:40.052Z,83490.09
2023-04-11T01:51:42.521Z,83501.19
2023-04-11T01:54:45.211Z,83501.16
2023-04-11T01:57:47.571Z,83494.06
2023-04-11T02:00:50.525Z,83496.44
2023-04-11T02:03:55.241Z,83494.03
2023-04-11T02:06:57.632Z,83491.69
2023-04-11T02:10:00.573Z,83498.06
2023-04-11T02:13:03.000Z,83502.78
2023-04-11T02:16:18.148Z,83502.75
2023-04-11T02:19:22.299Z,83501.22
2023-04-11T02:22:25.052Z,83505.22
2023-04-11T02:25:27.786Z,83505.97
2023-04-11T02:28:30.453Z,83501.25
2023-04-11T02:31:33.219Z,83494.13
2023-04-11T02:34:35.614Z,83494.91
2023-04-11T02:37:38.221Z,83495.69
2023-04-11T02:40:41.106Z,83496.50
2023-04-11T02:43:44.367Z,83502.81
2023-04-11T02:46:46.914Z,83506.78
2023-04-11T02:49:49.852Z,83504.41
2023-04-11T02:52:54.260Z,83510.75
2023-04-11T02:55:57.581Z,83515.50
2023-04-11T02:58:59.996Z,83512.34
2023-04-11T03:02:03.134Z,83518.66
2023-04-11T03:05:06.519Z,83520.22
2023-04-11T03:08:09.684Z,83517.06
2023-04-11T03:11:12.632Z,83517.09
2023-04-11T03:14:15.883Z,83520.22
2023-04-11T03:17:18.582Z,83515.53
2023-04-11T03:20:21.697Z,83516.34
2023-04-11T03:23:24.479Z,83520.22
2023-04-11T03:26:27.551Z,83521.87
2023-04-11T03:29:32.620Z,83524.25
2023-04-11T03:32:36.275Z,83528.19
2023-04-11T03:35:38.690Z,83528.19
2023-04-11T03:38:41.446Z,83525.00
2023-04-11T03:41:43.854Z,83517.09
2023-04-11T03:44:47.006Z,83507.59
2023-04-11T03:47:49.871Z,83505.25
2023-04-11T03:50:54.142Z,83507.59
2023-04-11T03:53:57.679Z,83504.47
2023-04-11T03:57:01.229Z,83503.62
2023-04-11T04:00:07.746Z,83494.94
2023-04-11T04:03:17.531Z,83501.22
2023-04-11T04:06:21.589Z,83494.94
2023-04-11T04:09:25.446Z,83501.28
2023-04-11T04:12:29.034Z,83501.25
2023-04-11T04:15:32.736Z,83509.16
2023-04-11T04:18:36.760Z,83518.66
2023-04-11T04:21:39.528Z,83537.69
2023-04-11T04:24:46.170Z,83534.50
2023-04-11T04:27:54.048Z,83542.41
2023-04-11T04:30:58.152Z,83545.56
2023-04-11T04:34:11.723Z,83557.44
2023-04-11T04:37:21.839Z,83565.38
2023-04-11T04:40:26.174Z,83559.81
2023-04-11T04:43:32.385Z,83572.50
2023-04-11T04:46:37.120Z,83574.06
2023-04-11T04:49:41.111Z,83572.47
2023-04-11T04:52:43.374Z,83567.72
2023-04-11T04:55:46.950Z,83564.56
2023-04-11T04:58:51.528Z,83553.47
2023-04-11T05:02:00.881Z,83546.38
2023-04-11T05:05:04.248Z,83544.00
2023-04-11T05:08:08.249Z,83539.31
2023-04-11T05:11:11.763Z,83524.22
2023-04-11T05:14:17.300Z,83511.59
2023-04-11T05:17:20.627Z,83507.63
2023-04-11T05:20:24.797Z,83501.28
2023-04-11T05:23:27.203Z,83493.41
2023-04-11T05:26:31.746Z,83478.34
2023-04-11T05:29:34.276Z,83463.28
2023-04-11T05:32:37.493Z,83446.72
2023-04-11T05:35:40.597Z,83444.31
2023-04-11T05:38:44.699Z,83431.66
2023-04-11T05:41:47.142Z,83420.53
2023-04-11T05:44:49.961Z,83403.16
2023-04-11T05:47:52.406Z,83390.50
2023-04-11T05:50:55.100Z,83378.59
2023-04-11T05:53:58.007Z,83365.13
2023-04-11T05:57:04.268Z,83337.47
2023-04-11T06:00:16.956Z,83320.00
2023-04-11T06:03:19.778Z,83312.91
2023-04-11T06:06:23.100Z,83289.06
2023-04-11T06:09:26.780Z,83275.62
2023-04-11T06:12:29.640Z,83248.66
2023-04-11T06:15:32.398Z,83238.38
2023-04-11T06:18:34.772Z,83228.88
2023-04-11T06:21:37.507Z,83213.00
2023-04-11T06:24:41.147Z,83202.69
2023-04-11T06:27:44.767Z,83189.22
2023-04-11T06:30:47.076Z,83179.75
2023-04-11T06:33:49.669Z,83149.53
2023-04-11T06:36:51.988Z,83140.84
2023-04-11T06:39:54.666Z,83133.78
2023-04-11T06:42:58.691Z,83067.00
2023-04-11T06:46:01.336Z,83020.88
2023-04-11T06:49:03.847Z,82960.53
2023-04-11T06:52:07.117Z,82923.19
2023-04-11T06:55:10.168Z,82873.09
2023-04-11T06:58:12.856Z,82823.75
2023-04-11T07:01:15.855Z,82822.22
2023-04-11T07:04:18.893Z,82822.19
2023-04-11T07:07:21.410Z,82787.22
2023-04-11T07:10:25.869Z,82744.19
2023-04-11T07:13:28.542Z,82701.97
2023-04-11T07:16:31.219Z,82674.09
2023-04-11T07:19:34.229Z,82597.69
2023-04-11T07:22:37.263Z,82608.81
2023-04-11T07:25:39.776Z,82543.47
2023-04-11T07:28:44.410Z,82506.72
2023-04-11T07:31:46.744Z,82476.50
2023-04-11T07:34:49.447Z,82500.37
2023-04-11T07:37:53.689Z,82521.16
2023-04-11T07:40:57.197Z,82522.69
2023-04-11T07:43:59.654Z,82554.63
2023-04-11T07:47:02.589Z,82577.75
2023-04-11T07:50:05.901Z,82588.16
2023-04-11T07:53:10.633Z,82578.56
2023-04-11T07:56:14.858Z,82648.72
2023-04-11T07:59:17.485Z,82631.25
2023-04-11T08:02:20.155Z,82604.16
2023-04-11T08:05:23.100Z,82596.22
2023-04-11T08:08:26.221Z,82602.63
2023-04-11T08:11:28.848Z,82616.97
2023-04-11T08:14:31.252Z,82602.59
2023-04-11T08:17:37.970Z,82611.41
2023-04-11T08:20:41.026Z,82591.53
2023-04-11T08:23:43.881Z,82595.53
2023-04-11T08:26:46.374Z,82535.00
2023-04-11T08:29:49.199Z,82548.50
2023-04-11T08:32:51.607Z,82550.12
2023-04-11T08:35:54.440Z,82555.88
2023-04-11T08:38:56.994Z,82542.34
2023-04-11T08:42:00.276Z,82582.12
2023-04-11T08:45:05.353Z,82562.28
2023-04-11T08:48:09.353Z,82517.66
2023-04-11T08:51:12.708Z,82533.66
2023-04-11T08:54:15.900Z,82504.16
2023-04-11T08:57:27.594Z,82509.81
2023-04-11T09:00:32.748Z,82478.72
2023-04-11T09:03:53.919Z,82475.50
2023-04-11T09:07:00.570Z,82470.03
2023-04-11T09:10:30.424Z,82483.56
2023-04-11T09:13:35.144Z,82471.56
2023-04-11T09:16:53.161Z,82506.66
2023-04-11T09:19:55.885Z,82517.06
2023-04-11T09:23:01.954Z,82509.06
2023-04-11T09:26:09.705Z,82481.19
2023-04-11T09:29:12.741Z,82432.59
2023-04-11T09:32:36.230Z,82445.38
2023-04-11T09:35:38.782Z,82426.28
2023-04-11T09:38:44.112Z,82455.06
2023-04-11T09:41:46.975Z,82435.97
2023-04-11T09:44:49.699Z,82397.62
2023-04-11T09:47:55.752Z,82384.84
2023-04-11T09:50:59.800Z,82314.69
2023-04-11T09:54:03.923Z,82285.94
2023-04-11T09:57:08.443Z,82257.09
2023-04-11T10:00:15.323Z,82245.12
2023-04-11T10:03:20.424Z,82222.84
2023-04-11T10:07:03.893Z,82191.72
2023-04-11T10:10:07.679Z,82142.97
2023-04-11T10:13:38.741Z,82101.41
2023-04-11T10:17:12.938Z,82100.59
2023-04-11T10:20:44.000Z,82071.88
2023-04-11T10:24:13.450Z,82050.28
2023-04-11T10:27:50.672Z,82020.75
2023-04-11T10:31:04.673Z,82012.87
2023-04-11T10:34:14.664Z,82008.19
2023-04-11T10:37:18.551Z,82048.12
2023-04-11T10:40:21.218Z,82043.44
2023-04-11T10:43:23.869Z,82133.03
2023-04-11T10:46:26.566Z,82089.06
2023-04-11T10:49:39.515Z,82056.38
2023-04-11T10:52:41.876Z,82051.63
2023-04-11T10:55:51.286Z,82026.72
2023-04-11T10:58:54.446Z,82008.41
2023-04-11T11:02:02.365Z,81993.19
2023-04-11T11:05:25.526Z,82066.81
2023-04-11T11:08:30.596Z,82040.50
2023-04-11T11:11:33.209Z,82086.91
2023-04-11T11:14:36.930Z,82032.50
2023-04-11T11:17:39.484Z,82046.19
2023-04-11T11:20:42.466Z,82102.97
2023-04-11T11:23:58.988Z,82048.69
2023-04-11T11:27:01.921Z,82024.69
2023-04-11T11:30:11.662Z,81999.25
2023-04-11T11:33:17.895Z,81958.41
2023-04-11T11:36:20.911Z,81914.37
2023-04-11T11:39:24.678Z,81921.66
2023-04-11T11:42:28.045Z,81951.22
2023-04-11T11:45:32.973Z,82033.69
2023-04-11T11:48:35.509Z,81991.22
2023-04-11T11:51:46.752Z,81973.69
2023-04-11T11:54:49.441Z,81955.38
2023-04-11T11:57:52.662Z,81940.12
2023-04-11T12:00:55.276Z,81929.03
2023-04-11T12:03:58.672Z,82041.78
2023-04-11T12:07:08.908Z,82101.78
2023-04-11T12:10:17.079Z,82151.25
2023-04-11T12:13:22.712Z,82154.50
2023-04-11T12:16:25.734Z,82195.16
2023-04-11T12:19:28.135Z,82150.63
2023-04-11T12:22:30.970Z,82103.31
2023-04-11T12:25:33.407Z,82058.69
2023-04-11T12:28:36.138Z,82045.84
2023-04-11T12:31:38.622Z,82087.41
2023-04-11T12:34:41.809Z,82117.00
2023-04-11T12:37:44.358Z,82106.56
2023-04-11T12:40:47.053Z,82099.47
2023-04-11T12:43:49.449Z,82097.97
2023-04-11T12:46:52.648Z,82136.28
2023-04-11T12:49:55.330Z,82116.34
2023-04-11T12:52:58.093Z,82129.91
2023-04-11T12:56:00.735Z,82122.81
2023-04-11T12:59:03.718Z,82122.78
2023-04-11T13:02:06.285Z,82119.63
2023-04-11T13:05:09.858Z,82081.34
2023-04-11T13:08:12.718Z,82102.22
2023-04-11T13:11:15.392Z,82083.78
2023-04-11T13:14:17.902Z,82071.00
2023-04-11T13:17:20.719Z,82091.06
2023-04-11T13:20:23.104Z,82078.38
2023-04-11T13:23:25.893Z,82087.03
2023-04-11T13:26:28.662Z,82100.69
2023-04-11T13:29:31.365Z,82132.72
2023-04-11T13:32:33.757Z,82137.50
2023-04-11T13:35:36.429Z,82123.09
2023-04-11T13:38:38.888Z,82113.53
2023-04-11T13:41:41.632Z,82136.84
2023-04-11T13:44:44.042Z,82126.53
2023-04-11T13:47:46.862Z,82145.69
2023-04-11T13:50:49.541Z,82171.28
2023-04-11T13:53:52.284Z,82177.59
2023-04-11T13:56:54.746Z,82177.59
2023-04-11T13:59:57.430Z,82177.62
2023-04-11T14:02:59.910Z,82193.53
2023-04-11T14:06:03.876Z,82184.00
2023-04-11T14:09:06.459Z,82187.19
2023-04-11T14:12:09.094Z,82183.22
2023-04-11T14:15:11.910Z,82185.59
2023-04-11T14:18:14.523Z,82227.91
2023-04-11T14:21:16.999Z,82228.72
2023-04-11T14:24:22.080Z,82217.53
2023-04-11T14:27:24.665Z,82222.25
2023-04-11T14:30:27.868Z,82231.81
2023-04-11T14:33:30.322Z,82242.22
2023-04-11T14:36:33.000Z,82268.53
2023-04-11T14:39:35.450Z,82293.31
2023-04-11T14:42:38.530Z,82319.53
2023-04-11T14:45:41.281Z,82346.50
2023-04-11T14:48:44.047Z,82345.75
2023-04-11T14:51:46.451Z,82356.03
2023-04-11T14:54:49.390Z,82405.50
2023-04-11T14:57:53.913Z,82408.75
2023-04-11T15:00:56.866Z,82418.28
2023-04-11T15:03:59.525Z,82427.00
2023-04-11T15:07:15.170Z,82424.56
2023-04-11T15:10:22.687Z,82438.94
2023-04-11T15:13:27.070Z,82470.75
2023-04-11T15:16:29.491Z,82483.53
2023-04-11T15:19:32.875Z,82481.91
2023-04-11T15:22:40.081Z,82516.19
2023-04-11T15:25:44.148Z,82556.75
2023-04-11T15:28:47.379Z,82577.41
2023-04-11T15:31:50.265Z,82588.56
2023-04-11T15:34:54.958Z,82644.25
2023-04-11T15:38:00.535Z,82671.31
2023-04-11T15:41:03.566Z,82703.81
2023-04-11T15:44:06.194Z,82730.06
2023-04-11T15:47:08.799Z,82741.12
2023-04-11T15:50:12.105Z,82760.22
2023-04-11T15:53:14.516Z,82782.44
2023-04-11T15:56:19.892Z,82784.00
2023-04-11T15:59:23.893Z,82771.34
2023-04-11T16:02:27.268Z,82798.28
2023-04-11T16:05:31.461Z,82782.41
2023-04-11T16:08:33.916Z,82782.41
2023-04-11T16:11:38.714Z,82781.63
2023-04-11T16:14:41.086Z,82784.06
2023-04-11T16:17:46.443Z,82777.69
2023-04-11T16:20:48.945Z,82761.81
2023-04-11T16:23:55.405Z,82741.16
2023-04-11T16:26:58.451Z,82730.03
2023-04-11T16:30:05.037Z,82723.72
2023-04-11T16:33:07.592Z,82722.09
2023-04-11T16:36:11.387Z,82697.50
2023-04-11T16:39:13.977Z,82702.28
2023-04-11T16:42:17.395Z,82703.09
2023-04-11T16:45:20.024Z,82720.56
2023-04-11T16:48:24.238Z,82706.25
2023-04-11T16:51:26.804Z,82707.84
2023-04-11T16:54:29.490Z,82696.72
2023-04-11T16:57:33.426Z,82703.09
2023-04-11T17:00:36.390Z,82716.59
2023-04-11T17:03:39.251Z,82712.66
2023-04-11T17:06:42.065Z,82712.66
2023-04-11T17:09:47.540Z,82713.44
2023-04-11T17:12:51.236Z,82712.63
2023-04-11T17:15:54.463Z,82710.22
2023-04-11T17:18:57.195Z,82703.12
2023-04-11T17:21:59.678Z,82704.69
2023-04-11T17:25:02.899Z,82722.97
2023-04-11T17:28:05.352Z,82712.66
2023-04-11T17:31:15.785Z,82706.34
2023-04-11T17:34:18.496Z,82701.56
2023-04-11T17:37:21.397Z,82717.44
2023-04-11T17:40:23.949Z,82715.84
2023-04-11T17:43:26.848Z,82719.84
2023-04-11T17:46:29.566Z,82715.03
2023-04-11T17:49:32.524Z,82733.31
2023-04-11T17:52:34.919Z,82747.63
2023-04-11T17:55:37.890Z,82741.25
2023-04-11T17:58:44.287Z,82746.81
2023-04-11T18:01:47.432Z,82738.13
2023-04-11T18:04:51.068Z,82754.00
2023-04-11T18:07:58.782Z,82757.19
2023-04-11T18:11:01.526Z,82763.59
2023-04-11T18:14:03.867Z,82768.31
2023-04-11T18:17:06.889Z,82782.63
2023-04-11T18:20:13.018Z,82782.56
2023-04-11T18:23:15.786Z,82795.28
2023-04-11T18:26:18.253Z,82803.97
2023-04-11T18:29:21.006Z,82802.44
2023-04-11T18:32:26.776Z,82811.09
2023-04-11T18:35:31.803Z,82818.25
2023-04-11T18:38:34.308Z,82819.03
2023-04-11T18:41:37.329Z,82834.91
2023-04-11T18:44:39.839Z,82853.22
2023-04-11T18:47:42.891Z,82847.66
2023-04-11T18:50:48.634Z,82844.50
2023-04-11T18:53:52.706Z,82857.97
2023-04-11T18:56:56.396Z,82865.13
2023-04-11T19:00:05.052Z,82863.53
2023-04-11T19:03:15.290Z,82864.34
2023-04-11T19:06:18.345Z,82863.56
2023-04-11T19:09:21.583Z,82877.84
2023-04-11T19:12:24.809Z,82884.19
2023-04-11T19:15:27.153Z,82884.19
2023-04-11T19:18:29.796Z,82895.25
2023-04-11T19:21:32.212Z,82896.84
2023-04-11T19:24:35.003Z,82901.66
2023-04-11T19:27:41.388Z,82904.03
2023-04-11T19:30:44.360Z,82911.94
2023-04-11T19:33:46.860Z,82905.66
2023-04-11T19:36:49.677Z,82910.41
2023-04-11T19:39:52.067Z,82910.38
2023-04-11T19:42:54.770Z,82922.25
2023-04-11T19:45:57.162Z,82924.59
2023-04-11T19:49:00.470Z,82920.69
2023-04-11T19:52:02.847Z,82922.31
2023-04-11T19:55:06.308Z,82927.09
2023-04-11T19:58:08.918Z,82917.53
2023-04-11T20:01:11.820Z,82923.88
2023-04-11T20:04:16.175Z,82940.50
2023-04-11T20:07:18.777Z,82938.13
2023-04-11T20:10:22.116Z,82934.97
2023-04-11T20:13:24.578Z,82934.19
2023-04-11T20:16:28.841Z,82933.41
2023-04-11T20:19:32.798Z,82932.66
2023-04-11T20:22:38.294Z,82933.44
2023-04-11T20:25:41.154Z,82933.41
2023-04-11T20:28:44.378Z,82946.09
2023-04-11T20:31:47.061Z,82949.28
2023-04-11T20:34:49.835Z,82965.13
2023-04-11T20:37:54.151Z,82973.03
2023-04-11T20:40:57.141Z,82985.75
2023-04-11T20:43:59.822Z,82976.25
2023-04-11T20:47:02.587Z,82974.66
2023-04-11T20:50:10.483Z,82974.69
2023-04-11T20:53:13.561Z,82974.75
2023-04-11T20:56:15.956Z,82962.06
2023-04-11T20:59:18.632Z,82947.06
2023-04-11T21:02:21.348Z,82948.69
2023-04-11T21:05:25.098Z,82944.75
2023-04-11T21:08:27.791Z,82956.66
2023-04-11T21:11:30.560Z,82957.38
2023-04-11T21:14:33.260Z,82959.00
2023-04-11T21:17:36.494Z,82968.47
2023-04-11T21:20:41.913Z,82973.22
2023-04-11T21:23:44.693Z,82985.12
2023-04-11T21:26:47.379Z,82990.69
2023-04-11T21:29:50.092Z,82993.84
2023-04-11T21:32:52.620Z,83004.91
2023-04-11T21:35:55.709Z,83002.56
2023-04-11T21:38:58.177Z,83020.78
2023-04-11T21:42:01.615Z,83022.41
2023-04-11T21:45:04.248Z,83023.97
2023-04-11T21:48:07.005Z,83033.47
2023-04-11T21:51:10.096Z,83031.06
2023-04-11T21:54:12.722Z,83044.53
2023-04-11T21:57:15.411Z,83052.44
2023-04-11T22:00:20.885Z,83058.00
2023-04-11T22:03:24.133Z,83066.75
2023-04-11T22:06:30.359Z,83068.31
2023-04-11T22:09:33.242Z,83074.66
2023-04-11T22:12:36.608Z,83078.59
2023-04-11T22:15:40.069Z,83092.06
2023-04-11T22:18:49.092Z,83091.28
2023-04-11T22:21:55.829Z,83084.22
2023-04-11T22:24:59.285Z,83071.47
2023-04-11T22:28:02.266Z,83096.84
2023-04-11T22:31:05.363Z,83093.72
2023-04-11T22:34:09.440Z,83103.22
2023-04-11T22:37:11.767Z,83113.47
2023-04-11T22:40:19.088Z,83119.81
2023-04-11T22:43:22.519Z,83122.97
2023-04-11T22:46:25.664Z,83125.41
2023-04-11T22:49:28.017Z,83134.88
2023-04-11T22:52:30.727Z,83131.75
2023-04-11T22:55:34.385Z,83139.66
2023-04-11T22:58:37.845Z,83141.28
2023-04-11T23:01:40.264Z,83145.19
2023-04-11T23:04:42.957Z,83149.19
2023-04-11T23:07:45.443Z,83147.63
2023-04-11T23:10:48.078Z,83157.13
2023-04-11T23:13:52.696Z,83145.22
2023-04-11T23:16:55.337Z,83156.34
2023-04-11T23:19:59.391Z,83166.63
2023-04-11T23:23:02.215Z,83160.31
2023-04-11T23:26:05.119Z,83172.97
2023-04-11T23:29:08.662Z,83176.91
2023-04-11T23:32:10.992Z,83174.53
2023-04-11T23:35:16.825Z,83177.72
2023-04-11T23:38:19.788Z,83161.91
2023-04-11T23:41:22.449Z,83169.81
2023-04-11T23:44:24.864Z,83167.44
2023-04-11T23:47:27.782Z,83169.88
2023-04-11T23:50:30.180Z,83173.00
2023-04-11T23:53:32.901Z,83174.63
2023-04-11T23:56:35.250Z,83171.44
2023-04-11T23:59:37.947Z,83174.63
