createdAt,value
2019-04-29T00:02:30.229Z,1.83
2019-04-29T00:07:25.256Z,1.67
2019-04-29T00:12:21.597Z,2.00
2019-04-29T00:17:17.897Z,2.10
2019-04-29T00:22:12.567Z,1.90
2019-04-29T00:27:07.931Z,1.90
2019-04-29T00:32:02.580Z,1.90
2019-04-29T00:37:04.930Z,2.10
2019-04-29T00:42:01.138Z,2.40
2019-04-29T00:46:55.725Z,2.10
2019-04-29T00:51:50.322Z,2.00
2019-04-29T00:56:44.902Z,2.03
2019-04-29T01:01:39.932Z,1.57
2019-04-29T01:06:34.518Z,1.90
2019-04-29T01:11:29.256Z,1.40
2019-04-29T01:16:23.821Z,1.53
2019-04-29T01:21:18.431Z,1.50
2019-04-29T01:26:15.090Z,1.80
2019-04-29T01:31:11.896Z,1.80
2019-04-29T01:36:08.240Z,1.60
2019-04-29T01:41:04.481Z,1.60
2019-04-29T01:45:59.079Z,1.80
2019-04-29T01:50:53.663Z,1.67
2019-04-29T01:55:48.252Z,1.73
2019-04-29T02:00:42.844Z,1.57
2019-04-29T02:05:37.438Z,1.70
2019-04-29T02:10:33.650Z,1.50
2019-04-29T02:15:28.234Z,1.60
2019-04-29T02:20:22.901Z,1.70
2019-04-29T02:25:19.141Z,1.63
2019-04-29T02:30:21.317Z,1.80
2019-04-29T02:35:15.897Z,1.77
2019-04-29T02:40:12.542Z,1.60
2019-04-29T02:45:13.975Z,1.60
2019-04-29T02:50:09.397Z,2.00
2019-04-29T02:55:06.284Z,1.83
2019-04-29T03:00:08.626Z,1.90
2019-04-29T03:05:20.932Z,1.90
2019-04-29T03:10:16.160Z,1.90
2019-04-29T03:15:11.031Z,2.10
2019-04-29T03:20:09.292Z,1.80
2019-04-29T03:25:03.990Z,1.80
2019-04-29T03:29:58.581Z,2.00
2019-04-29T03:34:53.147Z,1.73
2019-04-29T03:39:47.751Z,2.00
2019-04-29T03:44:42.342Z,2.40
2019-04-29T03:49:36.930Z,1.90
2019-04-29T03:54:31.499Z,2.00
2019-04-29T03:59:26.093Z,2.00
2019-04-29T04:04:38.399Z,2.00
2019-04-29T04:09:33.746Z,2.20
2019-04-29T04:14:28.353Z,2.30
2019-04-29T04:19:24.209Z,2.07
2019-04-29T04:24:18.796Z,2.80
2019-04-29T04:29:13.446Z,2.40
2019-04-29T04:34:08.029Z,2.40
2019-04-29T04:39:02.983Z,2.80
2019-04-29T04:43:57.573Z,2.90
2019-04-29T04:48:52.160Z,2.90
2019-04-29T04:53:46.778Z,3.30
2019-04-29T04:58:41.367Z,3.03
2019-04-29T05:03:35.966Z,3.37
2019-04-29T05:08:30.551Z,3.10
2019-04-29T05:13:28.372Z,3.30
2019-04-29T05:18:21.431Z,3.47
2019-04-29T05:23:16.025Z,3.00
2019-04-29T05:28:10.611Z,3.07
2019-04-29T05:33:05.412Z,3.10
2019-04-29T05:38:01.625Z,3.07
2019-04-29T05:42:56.219Z,3.07
2019-04-29T05:47:59.797Z,3.40
2019-04-29T05:53:11.530Z,3.60
2019-04-29T05:58:13.461Z,4.10
2019-04-29T06:03:08.072Z,4.63
2019-04-29T06:08:02.940Z,4.00
2019-04-29T06:12:57.750Z,4.33
2019-04-29T06:17:55.611Z,4.17
2019-04-29T06:22:54.309Z,4.27
2019-04-29T06:27:50.701Z,5.10
2019-04-29T06:32:45.371Z,4.53
2019-04-29T06:37:49.450Z,4.50
2019-04-29T06:42:49.429Z,4.40
2019-04-29T06:47:46.370Z,4.50
2019-04-29T06:52:41.012Z,5.67
2019-04-29T06:57:35.760Z,3.83
2019-04-29T07:02:30.461Z,4.10
2019-04-29T07:07:25.342Z,9.67
2019-04-29T07:12:20.004Z,4.20
2019-04-29T07:17:20.340Z,3.87
2019-04-29T07:22:15.433Z,3.80
2019-04-29T07:27:10.589Z,3.70
2019-04-29T07:32:09.459Z,4.10
2019-04-29T07:37:01.495Z,4.30
2019-04-29T07:41:56.193Z,3.60
2019-04-29T07:46:56.804Z,4.03
2019-04-29T07:51:48.767Z,3.80
2019-04-29T07:56:43.660Z,4.60
2019-04-29T08:01:38.567Z,3.50
2019-04-29T08:06:38.261Z,4.13
2019-04-29T08:11:32.730Z,3.70
2019-04-29T08:16:27.362Z,3.80
2019-04-29T08:21:22.353Z,3.90
2019-04-29T08:26:17.036Z,3.47
2019-04-29T08:31:11.640Z,3.63
2019-04-29T08:36:06.552Z,3.67
2019-04-29T08:41:01.157Z,4.87
2019-04-29T08:45:57.917Z,3.73
2019-04-29T08:50:54.866Z,3.37
2019-04-29T08:55:50.345Z,3.37
2019-04-29T09:00:51.412Z,7.30
2019-04-29T09:06:04.235Z,3.80
2019-04-29T09:10:42.921Z,3.27
2019-04-29T09:15:37.530Z,3.53
2019-04-29T09:20:32.204Z,3.80
2019-04-29T09:25:28.042Z,3.33
2019-04-29T09:30:23.462Z,3.43
2019-04-29T09:35:18.838Z,3.03
2019-04-29T09:40:19.938Z,3.57
2019-04-29T09:45:24.165Z,3.77
2019-04-29T09:50:16.625Z,3.17
2019-04-29T09:55:11.465Z,3.63
2019-04-29T10:00:29.415Z,3.50
2019-04-29T10:05:25.656Z,3.87
2019-04-29T10:10:20.467Z,3.27
2019-04-29T10:15:16.929Z,3.20
2019-04-29T10:20:16.343Z,3.57
2019-04-29T10:25:11.938Z,3.33
2019-04-29T10:30:10.521Z,3.77
2019-04-29T10:35:10.432Z,3.30
2019-04-29T10:40:17.473Z,3.73
2019-04-29T10:45:12.399Z,3.60
2019-04-29T10:50:17.120Z,3.57
2019-04-29T10:55:12.023Z,3.90
2019-04-29T11:00:28.586Z,3.53
2019-04-29T11:05:28.057Z,4.00
2019-04-29T11:10:25.797Z,3.90
2019-04-29T11:15:22.485Z,4.03
2019-04-29T11:20:21.193Z,3.90
2019-04-29T11:25:32.784Z,4.10
2019-04-29T11:30:29.155Z,3.97
2019-04-29T11:35:31.473Z,5.27
2019-04-29T11:40:42.667Z,4.07
2019-04-29T11:45:28.174Z,3.87
2019-04-29T11:50:27.769Z,3.73
2019-04-29T11:55:22.606Z,3.77
2019-04-29T12:00:35.406Z,3.33
2019-04-29T12:05:34.663Z,3.30
2019-04-29T12:10:29.714Z,3.77
2019-04-29T12:15:29.027Z,3.27
2019-04-29T12:20:28.284Z,2.93
2019-04-29T12:25:27.412Z,2.93
2019-04-29T12:30:24.629Z,3.27
2019-04-29T12:35:30.212Z,2.87
2019-04-29T12:40:26.715Z,3.10
2019-04-29T12:45:27.002Z,3.90
2019-04-29T12:50:23.075Z,3.73
2019-04-29T12:55:24.937Z,3.23
2019-04-29T13:00:20.517Z,3.70
2019-04-29T13:05:18.197Z,3.73
2019-04-29T13:10:17.308Z,3.90
2019-04-29T13:15:33.287Z,4.03
2019-04-29T13:20:27.345Z,3.60
2019-04-29T13:25:21.946Z,3.63
2019-04-29T13:30:17.691Z,3.10
2019-04-29T13:35:12.973Z,3.43
2019-04-29T13:40:11.466Z,3.70
2019-04-29T13:45:13.460Z,3.93
2019-04-29T13:50:19.116Z,3.70
2019-04-29T13:55:17.135Z,4.60
2019-04-29T14:00:11.447Z,4.07
2019-04-29T14:05:15.209Z,4.00
2019-04-29T14:10:15.020Z,4.70
2019-04-29T14:15:09.170Z,3.97
2019-04-29T14:20:10.716Z,3.63
2019-04-29T14:25:06.395Z,3.50
2019-04-29T14:30:02.923Z,3.47
2019-04-29T14:35:11.852Z,3.47
2019-04-29T14:40:07.507Z,3.70
2019-04-29T14:45:25.775Z,3.00
2019-04-29T14:50:20.866Z,3.20
2019-04-29T14:55:24.694Z,2.77
2019-04-29T15:00:42.045Z,2.17
2019-04-29T15:05:36.825Z,2.50
2019-04-29T15:10:32.917Z,2.90
2019-04-29T15:15:44.301Z,2.97
2019-04-29T15:20:46.256Z,3.83
2019-04-29T15:25:40.914Z,3.33
2019-04-29T15:30:36.902Z,3.13
2019-04-29T15:35:32.150Z,3.70
2019-04-29T15:40:28.726Z,3.37
2019-04-29T15:45:23.066Z,2.67
2019-04-29T15:50:19.619Z,2.50
2019-04-29T15:55:14.421Z,2.10
2019-04-29T16:00:21.702Z,2.00
2019-04-29T16:05:28.549Z,2.07
2019-04-29T16:10:42.750Z,2.63
2019-04-29T16:15:37.420Z,1.63
2019-04-29T16:20:32.033Z,2.10
2019-04-29T16:25:26.648Z,2.47
2019-04-29T16:30:25.985Z,2.40
2019-04-29T16:35:23.185Z,2.50
2019-04-29T16:40:15.030Z,2.23
2019-04-29T16:45:12.339Z,2.43
2019-04-29T16:50:07.253Z,3.13
2019-04-29T16:55:04.135Z,3.70
2019-04-29T16:59:58.156Z,3.20
2019-04-29T17:04:53.181Z,3.77
2019-04-29T17:10:07.224Z,3.77
2019-04-29T17:15:04.478Z,3.90
2019-04-29T17:19:58.145Z,3.90
2019-04-29T17:24:52.743Z,3.77
2019-04-29T17:29:55.446Z,3.60
2019-04-29T17:34:58.591Z,3.63
2019-04-29T17:39:47.451Z,4.50
2019-04-29T17:44:41.846Z,4.03
2019-04-29T17:49:54.399Z,4.50
2019-04-29T17:54:59.827Z,3.67
2019-04-29T18:00:12.183Z,3.80
2019-04-29T18:05:16.873Z,4.70
2019-04-29T18:10:29.400Z,4.77
2019-04-29T18:15:25.721Z,4.83
2019-04-29T18:20:33.412Z,4.40
2019-04-29T18:25:46.925Z,4.77
2019-04-29T18:30:41.959Z,4.93
2019-04-29T18:35:36.891Z,5.43
2019-04-29T18:40:35.534Z,5.20
2019-04-29T18:45:29.969Z,5.90
2019-04-29T18:50:24.889Z,6.33
2019-04-29T18:55:19.798Z,5.80
2019-04-29T19:00:20.065Z,6.20
2019-04-29T19:05:17.527Z,6.17
2019-04-29T19:10:14.368Z,6.83
2019-04-29T19:15:11.715Z,7.13
2019-04-29T19:20:12.860Z,7.30
2019-04-29T19:25:10.462Z,7.00
2019-04-29T19:30:05.246Z,7.97
2019-04-29T19:34:59.780Z,7.57
2019-04-29T19:39:58.279Z,7.50
2019-04-29T19:44:51.090Z,8.00
2019-04-29T19:49:46.035Z,7.90
2019-04-29T19:54:40.877Z,8.30
2019-04-29T19:59:36.777Z,8.23
2019-04-29T20:04:53.768Z,8.67
2019-04-29T20:10:04.112Z,8.23
2019-04-29T20:14:58.686Z,8.50
2019-04-29T20:20:00.062Z,8.60
2019-04-29T20:24:55.647Z,9.53
2019-04-29T20:29:50.316Z,9.20
2019-04-29T20:34:46.082Z,8.80
2019-04-29T20:39:41.232Z,9.50
2019-04-29T20:44:36.941Z,9.83
2019-04-29T20:49:37.981Z,10.00
2019-04-29T20:54:29.994Z,9.77
2019-04-29T20:59:25.911Z,9.17
2019-04-29T21:04:31.073Z,9.20
2019-04-29T21:09:17.256Z,9.63
2019-04-29T21:14:16.506Z,9.63
2019-04-29T21:19:11.667Z,9.33
2019-04-29T21:24:13.636Z,9.00
2019-04-29T21:29:02.821Z,8.70
2019-04-29T21:33:58.845Z,9.13
2019-04-29T21:39:02.142Z,9.03
2019-04-29T21:43:57.737Z,8.13
2019-04-29T21:48:52.321Z,8.50
2019-04-29T21:53:46.903Z,7.97
2019-04-29T21:58:41.487Z,8.63
2019-04-29T22:03:36.221Z,8.63
2019-04-29T22:08:31.019Z,8.53
2019-04-29T22:13:25.661Z,9.53
2019-04-29T22:18:20.490Z,12.70
2019-04-29T22:23:17.209Z,9.37
2019-04-29T22:28:16.084Z,9.77
2019-04-29T22:33:08.426Z,9.00
2019-04-29T22:38:03.024Z,9.53
2019-04-29T22:43:11.348Z,8.90
2019-04-29T22:48:16.495Z,9.80
2019-04-29T22:53:07.287Z,8.70
2019-04-29T22:58:00.820Z,9.23
2019-04-29T23:02:57.737Z,8.73
2019-04-29T23:07:52.890Z,9.00
2019-04-29T23:12:49.249Z,11.00
2019-04-29T23:17:47.452Z,10.10
2019-04-29T23:22:56.811Z,9.37
2019-04-29T23:27:52.601Z,9.80
2019-04-29T23:32:47.653Z,9.60
2019-04-29T23:37:42.487Z,9.70
2019-04-29T23:42:37.078Z,9.83
2019-04-29T23:47:31.655Z,9.00
2019-04-29T23:52:26.934Z,9.43
2019-04-29T23:57:29.660Z,9.73
