createdAt,value
2018-04-22T00:00:18.274Z,99216.06
2018-04-22T00:02:47.635Z,99211.16
2018-04-22T00:05:17.195Z,99216.08
2018-04-22T00:07:46.761Z,99221.41
2018-04-22T00:10:16.122Z,99227.73
2018-04-22T00:12:45.693Z,99223.91
2018-04-22T00:15:15.265Z,99223.95
2018-04-22T00:17:44.847Z,99229.30
2018-04-22T00:20:14.410Z,99235.05
2018-04-22T00:22:43.972Z,99232.67
2018-04-22T00:25:14.123Z,99234.09
2018-04-22T00:27:43.691Z,99234.09
2018-04-22T00:30:13.324Z,99256.88
2018-04-22T00:32:42.889Z,99243.35
2018-04-22T00:35:12.436Z,99244.63
2018-04-22T00:37:42.054Z,99241.16
2018-04-22T00:40:11.612Z,99232.36
2018-04-22T00:42:40.932Z,99238.72
2018-04-22T00:45:10.503Z,99240.99
2018-04-22T00:47:40.090Z,99246.60
2018-04-22T00:50:09.676Z,99242.09
2018-04-22T00:52:39.276Z,99243.00
2018-04-22T00:55:08.822Z,99232.56
2018-04-22T00:57:38.384Z,99237.85
2018-04-22T01:00:08.045Z,99235.61
2018-04-22T01:02:37.539Z,99243.22
2018-04-22T01:05:07.101Z,99246.98
2018-04-22T01:07:36.432Z,99242.48
2018-04-22T01:10:05.984Z,99248.63
2018-04-22T01:12:35.550Z,99252.91
2018-04-22T01:15:04.780Z,99250.25
2018-04-22T01:17:34.100Z,99246.61
2018-04-22T01:20:03.811Z,99250.91
2018-04-22T01:22:33.534Z,99249.00
2018-04-22T01:25:03.089Z,99251.66
2018-04-22T01:27:32.678Z,99253.09
2018-04-22T01:30:02.226Z,99242.89
2018-04-22T01:32:31.793Z,99245.66
2018-04-22T01:35:01.390Z,99242.31
2018-04-22T01:37:30.944Z,99244.23
2018-04-22T01:40:00.497Z,99235.39
2018-04-22T01:42:29.819Z,99238.45
2018-04-22T01:44:59.143Z,99236.30
2018-04-22T01:47:28.703Z,99234.28
2018-04-22T01:49:58.272Z,99238.27
2018-04-22T01:52:27.849Z,99237.59
2018-04-22T01:54:57.434Z,99234.83
2018-04-22T01:57:26.998Z,99230.73
2018-04-22T01:59:56.547Z,99239.44
2018-04-22T02:02:26.144Z,99242.85
2018-04-22T02:04:55.888Z,99238.97
2018-04-22T02:07:25.447Z,99234.73
2018-04-22T02:09:54.998Z,99236.78
2018-04-22T02:12:24.562Z,99228.16
2018-04-22T02:14:53.871Z,99231.19
2018-04-22T02:17:23.443Z,99227.61
2018-04-22T02:19:53.128Z,99234.95
2018-04-22T02:22:22.691Z,99237.68
2018-04-22T02:24:52.281Z,99242.62
2018-04-22T02:27:21.835Z,99237.98
2018-04-22T02:29:51.471Z,99239.08
2018-04-22T02:32:21.119Z,99240.34
2018-04-22T02:34:50.679Z,99238.39
2018-04-22T02:37:20.286Z,99250.44
2018-04-22T02:39:49.842Z,99248.97
2018-04-22T02:42:19.466Z,99244.73
2018-04-22T02:44:49.023Z,99248.72
2018-04-22T02:47:18.572Z,99245.99
2018-04-22T02:49:48.207Z,99248.34
2018-04-22T02:52:17.946Z,99250.42
2018-04-22T02:54:47.496Z,99251.78
2018-04-22T02:57:17.063Z,99251.38
2018-04-22T02:59:46.633Z,99251.27
2018-04-22T03:02:16.205Z,99253.17
2018-04-22T03:04:45.767Z,99247.44
2018-04-22T03:07:15.339Z,99245.73
2018-04-22T03:09:44.702Z,99241.36
2018-04-22T03:12:14.271Z,99244.93
2018-04-22T03:14:44.137Z,99245.34
2018-04-22T03:17:13.450Z,99245.59
2018-04-22T03:19:42.822Z,99243.00
2018-04-22T03:22:12.470Z,99244.66
2018-04-22T03:24:42.175Z,99245.59
2018-04-22T03:27:11.744Z,99242.77
2018-04-22T03:29:41.315Z,99246.08
2018-04-22T03:32:10.881Z,99242.66
2018-04-22T03:34:40.451Z,99245.86
2018-04-22T03:37:09.766Z,99247.08
2018-04-22T03:39:39.336Z,99246.15
2018-04-22T03:42:08.923Z,99254.72
2018-04-22T03:44:38.476Z,99254.20
2018-04-22T03:47:08.048Z,99252.28
2018-04-22T03:49:37.617Z,99255.83
2018-04-22T03:52:07.190Z,99262.81
2018-04-22T03:54:36.774Z,99261.45
2018-04-22T03:57:06.331Z,99261.30
2018-04-22T03:59:35.890Z,99262.01
2018-04-22T04:02:05.470Z,99268.42
2018-04-22T04:04:35.032Z,99269.10
2018-04-22T04:07:04.594Z,99268.17
2018-04-22T04:09:34.216Z,99264.34
2018-04-22T04:12:03.768Z,99267.51
2018-04-22T04:14:33.333Z,99272.13
2018-04-22T04:17:02.927Z,99280.42
2018-04-22T04:19:43.978Z,99272.90
2018-04-22T04:22:24.555Z,99280.14
2018-04-22T04:28:10.047Z,99277.67
2018-04-22T04:30:39.622Z,99283.53
2018-04-22T04:33:09.171Z,99288.88
2018-04-22T04:35:38.763Z,99286.67
2018-04-22T04:38:08.325Z,99291.27
2018-04-22T04:40:37.930Z,99294.66
2018-04-22T04:43:07.495Z,99301.89
2018-04-22T04:45:37.071Z,99299.14
2018-04-22T04:48:06.651Z,99297.50
2018-04-22T04:50:36.226Z,99301.13
2018-04-22T04:53:05.798Z,99303.45
2018-04-22T04:55:35.395Z,99298.98
2018-04-22T04:58:04.967Z,99306.30
2018-04-22T05:00:34.466Z,99303.32
2018-04-22T05:03:04.062Z,99305.59
2018-04-22T05:05:33.772Z,99304.88
2018-04-22T05:08:03.386Z,99316.70
2018-04-22T05:10:33.036Z,99311.49
2018-04-22T05:13:02.670Z,99312.53
2018-04-22T05:15:32.405Z,99309.29
2018-04-22T05:18:01.984Z,99320.53
2018-04-22T05:20:31.550Z,99321.84
2018-04-22T05:23:01.121Z,99316.20
2018-04-22T05:25:30.719Z,99324.33
2018-04-22T05:28:00.303Z,99330.38
2018-04-22T05:30:29.871Z,99328.98
2018-04-22T05:32:59.529Z,99328.03
2018-04-22T05:35:29.107Z,99329.37
2018-04-22T05:37:58.675Z,99330.70
2018-04-22T05:40:28.251Z,99323.23
2018-04-22T05:42:58.123Z,99329.98
2018-04-22T05:45:27.686Z,99333.16
2018-04-22T05:47:57.252Z,99328.85
2018-04-22T05:50:26.891Z,99328.19
2018-04-22T05:52:56.511Z,99329.92
2018-04-22T05:55:26.127Z,99329.43
2018-04-22T05:57:55.697Z,99328.94
2018-04-22T06:00:25.486Z,99330.48
2018-04-22T06:02:55.070Z,99324.88
2018-04-22T06:05:24.635Z,99327.66
2018-04-22T06:07:54.204Z,99328.57
2018-04-22T06:10:23.812Z,99324.55
2018-04-22T06:12:53.379Z,99327.16
2018-04-22T06:15:23.006Z,99331.20
2018-04-22T06:17:52.602Z,99324.59
2018-04-22T06:20:22.150Z,99323.41
2018-04-22T06:22:51.760Z,99320.89
2018-04-22T06:25:21.570Z,99325.53
2018-04-22T06:27:51.144Z,99322.34
2018-04-22T06:30:20.725Z,99325.70
2018-04-22T06:32:50.440Z,99321.31
2018-04-22T06:35:20.137Z,99327.19
2018-04-22T06:37:49.877Z,99329.75
2018-04-22T06:40:19.524Z,99327.05
2018-04-22T06:42:49.427Z,99331.03
2018-04-22T06:45:19.026Z,99331.58
2018-04-22T06:47:48.723Z,99335.01
2018-04-22T06:50:18.289Z,99330.06
2018-04-22T06:52:47.875Z,99335.28
2018-04-22T06:55:17.514Z,99334.62
2018-04-22T06:57:47.148Z,99336.63
2018-04-22T07:00:16.708Z,99335.64
2018-04-22T07:02:46.471Z,99337.27
2018-04-22T07:05:16.080Z,99332.84
2018-04-22T07:07:45.807Z,99332.92
2018-04-22T07:10:15.394Z,99327.69
2018-04-22T07:12:44.959Z,99339.55
2018-04-22T07:15:14.535Z,99335.97
2018-04-22T07:17:44.167Z,99333.86
2018-04-22T07:20:13.786Z,99337.51
2018-04-22T07:22:43.336Z,99336.31
2018-04-22T07:25:12.905Z,99339.48
2018-04-22T07:27:42.463Z,99341.14
2018-04-22T07:30:12.033Z,99339.91
2018-04-22T07:32:41.859Z,99347.27
2018-04-22T07:35:11.459Z,99349.81
2018-04-22T07:37:41.028Z,99344.38
2018-04-22T07:40:10.600Z,99342.03
2018-04-22T07:42:40.206Z,99341.68
2018-04-22T07:45:10.051Z,99342.59
2018-04-22T07:47:39.645Z,99341.70
2018-04-22T07:50:09.544Z,99340.77
2018-04-22T07:52:39.162Z,99343.75
2018-04-22T07:55:08.735Z,99345.30
2018-04-22T07:57:38.305Z,99344.83
2018-04-22T08:00:07.907Z,99350.11
2018-04-22T08:02:37.471Z,99351.24
2018-04-22T08:05:07.035Z,99351.19
2018-04-22T08:07:36.619Z,99355.82
2018-04-22T08:10:05.971Z,99346.17
2018-04-22T08:12:35.554Z,99350.16
2018-04-22T08:15:04.912Z,99350.14
2018-04-22T08:17:34.497Z,99348.08
2018-04-22T08:20:04.069Z,99346.35
2018-04-22T08:22:33.641Z,99348.20
2018-04-22T08:25:03.204Z,99346.78
2018-04-22T08:27:32.770Z,99345.65
2018-04-22T08:30:02.434Z,99347.17
2018-04-22T08:32:32.091Z,99342.56
2018-04-22T08:35:01.658Z,99345.70
2018-04-22T08:37:31.270Z,99340.39
2018-04-22T08:40:00.838Z,99342.61
2018-04-22T08:42:30.411Z,99344.59
2018-04-22T08:44:59.994Z,99348.09
2018-04-22T08:47:30.173Z,99343.25
2018-04-22T08:49:59.751Z,99351.17
2018-04-22T08:52:29.351Z,99346.98
2018-04-22T08:54:58.947Z,99344.73
2018-04-22T08:57:29.455Z,99346.41
2018-04-22T08:59:58.826Z,99348.49
2018-04-22T09:02:28.591Z,99346.41
2018-04-22T09:04:58.178Z,99345.74
2018-04-22T09:07:27.783Z,99341.28
2018-04-22T09:09:57.392Z,99340.66
2018-04-22T09:12:26.961Z,99343.02
2018-04-22T09:14:56.532Z,99340.31
2018-04-22T09:17:26.095Z,99334.86
2018-04-22T09:19:55.694Z,99338.97
2018-04-22T09:22:25.247Z,99334.47
2018-04-22T09:24:54.813Z,99333.11
2018-04-22T09:27:24.394Z,99330.78
2018-04-22T09:29:53.963Z,99328.25
2018-04-22T09:32:23.524Z,99323.80
2018-04-22T09:34:53.103Z,99320.06
2018-04-22T09:37:22.728Z,99322.92
2018-04-22T09:39:52.306Z,99324.30
2018-04-22T09:42:21.878Z,99310.67
2018-04-22T09:44:51.463Z,99308.91
2018-04-22T09:47:21.041Z,99304.27
2018-04-22T09:49:50.620Z,99305.14
2018-04-22T09:52:20.190Z,99308.70
2018-04-22T09:54:49.819Z,99301.77
2018-04-22T09:57:19.391Z,99303.70
2018-04-22T09:59:48.965Z,99301.31
2018-04-22T10:02:23.968Z,99304.19
2018-04-22T10:04:53.376Z,99292.03
2018-04-22T10:07:23.118Z,99291.84
2018-04-22T10:09:52.677Z,99291.55
2018-04-22T10:12:22.302Z,99283.44
2018-04-22T10:14:51.909Z,99280.95
2018-04-22T10:17:21.494Z,99281.36
2018-04-22T10:19:51.079Z,99281.92
2018-04-22T10:22:20.638Z,99278.15
2018-04-22T10:24:50.214Z,99272.08
2018-04-22T10:27:19.986Z,99272.41
2018-04-22T10:29:49.612Z,99273.12
2018-04-22T10:32:19.181Z,99269.09
2018-04-22T10:34:48.772Z,99277.11
2018-04-22T10:37:18.261Z,99267.87
2018-04-22T10:39:47.892Z,99270.95
2018-04-22T10:42:17.463Z,99268.48
2018-04-22T10:44:47.010Z,99272.77
2018-04-22T10:47:16.620Z,99270.28
2018-04-22T10:49:46.287Z,99271.29
2018-04-22T10:52:15.964Z,99262.66
2018-04-22T10:54:45.804Z,99259.72
2018-04-22T10:57:15.358Z,99257.78
2018-04-22T10:59:44.935Z,99256.62
2018-04-22T11:02:14.707Z,99254.84
2018-04-22T11:04:44.267Z,99254.22
2018-04-22T11:07:13.856Z,99262.61
2018-04-22T11:09:43.612Z,99259.08
2018-04-22T11:12:13.179Z,99249.02
2018-04-22T11:14:42.725Z,99243.80
2018-04-22T11:17:12.322Z,99242.62
2018-04-22T11:19:41.889Z,99246.87
2018-04-22T11:22:11.579Z,99243.35
2018-04-22T11:24:41.145Z,99237.38
2018-04-22T11:27:10.715Z,99239.75
2018-04-22T11:29:40.275Z,99239.89
2018-04-22T11:32:09.851Z,99246.33
2018-04-22T11:34:39.477Z,99245.27
2018-04-22T11:37:09.185Z,99240.91
2018-04-22T11:39:38.745Z,99240.64
2018-04-22T11:42:08.336Z,99239.49
2018-04-22T11:44:37.895Z,99239.42
2018-04-22T11:47:07.454Z,99232.42
2018-04-22T11:49:37.002Z,99239.45
2018-04-22T11:52:06.567Z,99232.53
2018-04-22T11:54:36.270Z,99225.33
2018-04-22T11:57:06.108Z,99225.83
2018-04-22T11:59:35.659Z,99223.29
2018-04-22T12:02:05.000Z,99225.52
2018-04-22T12:04:35.681Z,99222.30
2018-04-22T12:07:05.243Z,99214.42
2018-04-22T12:09:34.555Z,99213.63
2018-04-22T12:12:04.137Z,99217.95
2018-04-22T12:14:33.992Z,99211.36
2018-04-22T12:17:03.787Z,99206.73
2018-04-22T12:19:33.351Z,99198.09
2018-04-22T12:22:02.912Z,99198.83
2018-04-22T12:24:32.479Z,99196.16
2018-04-22T12:27:02.027Z,99197.22
2018-04-22T12:29:31.622Z,99195.91
2018-04-22T12:32:01.216Z,99190.89
2018-04-22T12:34:30.768Z,99180.55
2018-04-22T12:37:00.340Z,99187.01
2018-04-22T12:39:29.891Z,99183.89
2018-04-22T12:41:59.252Z,99190.80
2018-04-22T12:44:28.844Z,99187.42
2018-04-22T12:46:58.439Z,99192.20
2018-04-22T12:49:27.996Z,99183.17
2018-04-22T12:51:57.583Z,99180.34
2018-04-22T12:54:27.131Z,99179.27
2018-04-22T12:56:56.680Z,99173.05
2018-04-22T12:59:26.239Z,99168.18
2018-04-22T13:01:55.826Z,99168.21
2018-04-22T13:04:25.411Z,99165.61
2018-04-22T13:06:54.959Z,99160.08
2018-04-22T13:09:24.517Z,99152.30
2018-04-22T13:11:54.065Z,99147.25
2018-04-22T13:14:23.635Z,99148.45
2018-04-22T13:16:53.173Z,99138.33
2018-04-22T13:19:22.738Z,99132.66
2018-04-22T13:21:52.311Z,99133.47
2018-04-22T13:24:21.949Z,99129.66
2018-04-22T13:26:51.613Z,99133.22
2018-04-22T13:29:21.184Z,99127.10
2018-04-22T13:31:50.478Z,99123.79
2018-04-22T13:34:20.054Z,99122.88
2018-04-22T13:36:49.603Z,99120.36
2018-04-22T13:39:19.187Z,99112.09
2018-04-22T13:41:48.742Z,99112.94
2018-04-22T13:44:18.304Z,99112.88
2018-04-22T13:46:48.471Z,99107.02
2018-04-22T13:49:18.042Z,99102.95
2018-04-22T13:51:47.763Z,99105.26
2018-04-22T13:54:17.418Z,99098.32
2018-04-22T13:56:47.164Z,99088.77
2018-04-22T13:59:16.729Z,99095.14
2018-04-22T14:01:46.319Z,99091.11
2018-04-22T14:04:15.871Z,99085.70
2018-04-22T14:06:45.437Z,99095.83
2018-04-22T14:09:14.994Z,99088.72
2018-04-22T14:11:44.626Z,99081.40
2018-04-22T14:14:14.213Z,99078.70
2018-04-22T14:16:43.837Z,99080.27
2018-04-22T14:19:13.419Z,99081.58
2018-04-22T14:21:42.993Z,99073.53
2018-04-22T14:24:12.549Z,99074.52
2018-04-22T14:26:42.104Z,99074.38
2018-04-22T14:29:11.671Z,99062.27
2018-04-22T14:31:41.234Z,99072.33
2018-04-22T14:34:11.005Z,99071.58
2018-04-22T14:36:40.623Z,99069.75
2018-04-22T14:39:10.170Z,99073.58
2018-04-22T14:41:39.484Z,99075.83
2018-04-22T14:44:20.124Z,99063.36
2018-04-22T14:46:49.414Z,99064.98
2018-04-22T14:49:18.968Z,99062.91
2018-04-22T14:51:48.761Z,99051.56
2018-04-22T14:54:18.319Z,99055.55
2018-04-22T14:56:47.980Z,99055.57
2018-04-22T14:59:17.548Z,99053.89
2018-04-22T15:01:47.106Z,99042.03
2018-04-22T15:04:16.677Z,99035.98
2018-04-22T15:06:46.255Z,99035.72
2018-04-22T15:09:15.806Z,99031.77
2018-04-22T15:11:45.451Z,99028.17
2018-04-22T15:14:14.999Z,99029.27
2018-04-22T15:16:44.551Z,99026.69
2018-04-22T15:19:14.154Z,99030.16
2018-04-22T15:21:43.716Z,99028.22
2018-04-22T15:24:13.303Z,99028.03
2018-04-22T15:26:43.366Z,99027.88
2018-04-22T15:29:12.926Z,99023.52
2018-04-22T15:31:42.495Z,99020.94
2018-04-22T15:34:12.127Z,99022.28
2018-04-22T15:36:41.744Z,99018.54
2018-04-22T15:39:11.343Z,99021.12
2018-04-22T15:41:41.135Z,99018.28
2018-04-22T15:44:10.678Z,99015.97
2018-04-22T15:46:40.248Z,99008.96
2018-04-22T15:49:09.823Z,99009.75
2018-04-22T15:51:39.417Z,99013.27
2018-04-22T15:54:09.141Z,99007.48
2018-04-22T15:56:38.725Z,99008.30
2018-04-22T15:59:08.268Z,99006.98
2018-04-22T16:01:37.819Z,99002.45
2018-04-22T16:04:07.390Z,99005.56
2018-04-22T16:06:36.943Z,99007.82
2018-04-22T16:09:06.650Z,99015.32
2018-04-22T16:11:36.298Z,99011.41
2018-04-22T16:14:05.875Z,99011.20
2018-04-22T16:16:35.440Z,99014.16
2018-04-22T16:19:05.006Z,99013.51
2018-04-22T16:21:34.568Z,99008.63
2018-04-22T16:24:04.122Z,99016.30
2018-04-22T16:26:33.688Z,99011.11
2018-04-22T16:29:03.294Z,99012.30
2018-04-22T16:31:32.952Z,99015.38
2018-04-22T16:34:02.550Z,99012.56
2018-04-22T16:36:32.094Z,99014.27
2018-04-22T16:39:01.691Z,99017.09
2018-04-22T16:41:31.283Z,99009.77
2018-04-22T16:44:00.634Z,99006.48
2018-04-22T16:46:30.199Z,99009.40
2018-04-22T16:48:59.762Z,99006.80
2018-04-22T16:51:29.322Z,99009.48
2018-04-22T16:53:58.897Z,99005.30
2018-04-22T16:56:28.551Z,99009.86
2018-04-22T16:58:58.160Z,99006.86
2018-04-22T17:01:27.798Z,99006.25
2018-04-22T17:03:57.476Z,99005.47
2018-04-22T17:06:27.089Z,99006.56
2018-04-22T17:08:56.645Z,99009.80
2018-04-22T17:11:26.234Z,99007.20
2018-04-22T17:13:56.003Z,99008.53
2018-04-22T17:16:25.557Z,99012.17
2018-04-22T17:18:55.176Z,99013.92
2018-04-22T17:21:24.794Z,99013.45
2018-04-22T17:23:54.384Z,99016.72
2018-04-22T17:26:24.220Z,99014.61
2018-04-22T17:28:53.945Z,99020.58
2018-04-22T17:31:23.268Z,99023.03
2018-04-22T17:33:52.843Z,99030.56
2018-04-22T17:36:22.407Z,99027.47
2018-04-22T17:38:51.654Z,99036.61
2018-04-22T17:41:21.250Z,99036.48
2018-04-22T17:43:50.811Z,99038.94
2018-04-22T17:46:20.372Z,99038.68
2018-04-22T17:48:49.979Z,99043.99
2018-04-22T17:51:19.575Z,99042.73
2018-04-22T17:53:48.941Z,99045.67
2018-04-22T17:56:18.498Z,99048.70
2018-04-22T17:58:48.069Z,99054.41
2018-04-22T18:01:17.651Z,99060.62
2018-04-22T18:03:47.219Z,99054.70
2018-04-22T18:06:16.814Z,99061.25
2018-04-22T18:08:46.373Z,99063.43
2018-04-22T18:11:15.992Z,99063.94
2018-04-22T18:13:45.578Z,99065.77
2018-04-22T18:16:15.219Z,99065.07
2018-04-22T18:18:44.556Z,99073.44
2018-04-22T18:21:14.136Z,99070.70
2018-04-22T18:23:43.703Z,99074.47
2018-04-22T18:26:13.262Z,99074.64
2018-04-22T18:28:42.865Z,99080.73
2018-04-22T18:31:12.419Z,99079.72
2018-04-22T18:33:42.073Z,99081.27
2018-04-22T18:36:11.684Z,99083.47
2018-04-22T18:38:41.289Z,99086.59
2018-04-22T18:41:10.614Z,99091.76
2018-04-22T18:43:40.336Z,99087.97
2018-04-22T18:46:09.890Z,99095.02
2018-04-22T18:48:39.510Z,99098.09
2018-04-22T18:51:09.071Z,99102.27
2018-04-22T18:53:38.660Z,99107.63
2018-04-22T18:56:08.536Z,99100.09
2018-04-22T18:58:38.276Z,99107.35
2018-04-22T19:01:07.830Z,99104.53
2018-04-22T19:03:37.410Z,99102.59
2018-04-22T19:06:06.975Z,99101.78
2018-04-22T19:08:36.582Z,99105.04
2018-04-22T19:11:06.151Z,99097.81
2018-04-22T19:13:35.872Z,99100.81
2018-04-22T19:16:06.131Z,99104.22
2018-04-22T19:18:35.729Z,99097.49
2018-04-22T19:21:05.317Z,99098.55
2018-04-22T19:23:34.972Z,99095.89
2018-04-22T19:26:04.569Z,99100.02
2018-04-22T19:28:34.165Z,99106.58
2018-04-22T19:31:03.746Z,99103.11
2018-04-22T19:33:33.350Z,99106.17
2018-04-22T19:36:02.900Z,99108.77
2018-04-22T19:38:32.487Z,99111.76
2018-04-22T19:41:02.151Z,99109.31
2018-04-22T19:43:31.710Z,99108.28
2018-04-22T19:46:01.293Z,99113.69
2018-04-22T19:48:30.848Z,99111.02
2018-04-22T19:51:00.440Z,99108.73
2018-04-22T19:53:30.010Z,99112.27
2018-04-22T19:55:59.614Z,99116.32
2018-04-22T19:58:29.182Z,99117.02
2018-04-22T20:00:58.755Z,99112.07
2018-04-22T20:03:28.411Z,99107.78
2018-04-22T20:05:58.271Z,99106.63
2018-04-22T20:08:27.865Z,99105.65
2018-04-22T20:10:57.496Z,99102.83
2018-04-22T20:13:27.056Z,99110.76
2018-04-22T20:15:56.644Z,99106.69
2018-04-22T20:18:26.379Z,99103.55
2018-04-22T20:20:55.940Z,99101.89
2018-04-22T20:23:25.626Z,99112.98
2018-04-22T20:25:55.200Z,99108.83
2018-04-22T20:28:24.777Z,99101.05
2018-04-22T20:30:54.378Z,99106.06
2018-04-22T20:33:23.955Z,99110.68
2018-04-22T20:35:53.528Z,99109.09
2018-04-22T20:38:23.089Z,99116.55
2018-04-22T20:40:53.378Z,99109.65
2018-04-22T20:43:23.066Z,99113.31
2018-04-22T20:45:52.651Z,99111.28
2018-04-22T20:48:22.251Z,99117.46
2018-04-22T20:50:51.847Z,99111.94
2018-04-22T20:53:21.681Z,99112.25
2018-04-22T20:55:51.349Z,99113.34
2018-04-22T20:58:21.002Z,99121.55
2018-04-22T21:00:50.599Z,99114.50
2018-04-22T21:03:20.203Z,99117.33
2018-04-22T21:05:49.958Z,99115.52
2018-04-22T21:08:19.584Z,99111.06
2018-04-22T21:10:49.154Z,99113.22
2018-04-22T21:13:18.783Z,99108.66
2018-04-22T21:15:48.658Z,99112.04
2018-04-22T21:18:18.255Z,99116.05
2018-04-22T21:20:47.837Z,99110.30
2018-04-22T21:23:17.592Z,99119.35
2018-04-22T21:25:47.199Z,99114.80
2018-04-22T21:28:16.855Z,99117.09
2018-04-22T21:30:46.467Z,99112.45
2018-04-22T21:33:16.055Z,99117.35
2018-04-22T21:35:45.680Z,99116.13
2018-04-22T21:38:15.279Z,99115.72
2018-04-22T21:40:45.079Z,99107.23
2018-04-22T21:43:14.715Z,99104.55
2018-04-22T21:45:44.311Z,99107.11
2018-04-22T21:48:14.042Z,99109.25
2018-04-22T21:50:43.916Z,99109.55
2018-04-22T21:53:13.547Z,99112.10
2018-04-22T21:55:43.201Z,99112.41
2018-04-22T21:58:12.801Z,99110.47
2018-04-22T22:00:42.470Z,99109.47
2018-04-22T22:03:12.249Z,99104.82
2018-04-22T22:05:41.821Z,99103.81
2018-04-22T22:08:11.424Z,99106.66
2018-04-22T22:10:41.104Z,99102.50
2018-04-22T22:13:10.709Z,99104.70
2018-04-22T22:15:40.629Z,99105.48
2018-04-22T22:18:09.970Z,99112.14
2018-04-22T22:20:39.737Z,99105.76
2018-04-22T22:23:09.350Z,99113.16
2018-04-22T22:25:39.139Z,99106.12
2018-04-22T22:28:08.778Z,99113.11
2018-04-22T22:30:38.550Z,99111.52
2018-04-22T22:33:08.257Z,99108.72
2018-04-22T22:35:37.902Z,99107.65
2018-04-22T22:38:07.761Z,99110.46
2018-04-22T22:40:37.359Z,99105.59
2018-04-22T22:43:06.957Z,99106.16
2018-04-22T22:45:36.537Z,99107.67
2018-04-22T22:48:06.175Z,99104.38
2018-04-22T22:50:35.787Z,99103.05
2018-04-22T22:53:05.589Z,99104.53
2018-04-22T22:55:35.195Z,99104.88
2018-04-22T22:58:04.986Z,99104.87
2018-04-22T23:00:37.554Z,99105.12
2018-04-22T23:03:07.180Z,99112.33
2018-04-22T23:05:36.640Z,99113.14
2018-04-22T23:08:06.228Z,99107.88
2018-04-22T23:10:35.839Z,99108.48
2018-04-22T23:13:05.467Z,99107.41
2018-04-22T23:15:35.266Z,99111.33
2018-04-22T23:18:04.863Z,99109.14
2018-04-22T23:20:34.683Z,99107.80
2018-04-22T23:23:04.265Z,99109.23
2018-04-22T23:25:33.918Z,99111.70
2018-04-22T23:28:03.671Z,99113.06
2018-04-22T23:30:33.277Z,99115.48
2018-04-22T23:33:02.943Z,99114.55
2018-04-22T23:35:34.469Z,99112.37
2018-04-22T23:38:04.324Z,99110.91
2018-04-22T23:40:34.394Z,99110.52
2018-04-22T23:43:04.352Z,99112.13
2018-04-22T23:45:33.967Z,99105.77
2018-04-22T23:48:04.241Z,99102.61
2018-04-22T23:50:33.814Z,99106.23
2018-04-22T23:53:03.425Z,99102.73
2018-04-22T23:55:32.978Z,99104.63
2018-04-22T23:58:02.565Z,99099.50
