createdAt,value
2023-04-28T00:02:21.190Z,16.08
2023-04-28T00:04:49.387Z,18.23
2023-04-28T00:07:19.181Z,17.08
2023-04-28T00:09:46.063Z,21.52
2023-04-28T00:12:12.737Z,18.13
2023-04-28T00:14:40.829Z,18.63
2023-04-28T00:17:09.417Z,21.10
2023-04-28T00:19:36.853Z,20.75
2023-04-28T00:22:04.833Z,22.27
2023-04-28T00:24:33.702Z,21.40
2023-04-28T00:27:01.367Z,24.20
2023-04-28T00:29:29.990Z,26.48
2023-04-28T00:31:56.967Z,26.63
2023-04-28T00:34:24.085Z,23.30
2023-04-28T00:36:52.070Z,22.75
2023-04-28T00:39:18.976Z,26.38
2023-04-28T00:41:46.054Z,24.27
2023-04-28T00:44:14.278Z,24.50
2023-04-28T00:46:44.252Z,27.92
2023-04-28T00:49:11.671Z,27.35
2023-04-28T00:51:38.460Z,24.92
2023-04-28T00:54:07.559Z,24.10
2023-04-28T00:56:35.559Z,23.85
2023-04-28T00:59:02.641Z,26.75
2023-04-28T01:01:32.230Z,25.15
2023-04-28T01:04:05.497Z,27.20
2023-04-28T01:06:33.925Z,25.83
2023-04-28T01:09:00.583Z,23.80
2023-04-28T01:11:29.694Z,24.58
2023-04-28T01:13:57.415Z,27.30
2023-04-28T01:16:26.117Z,27.35
2023-04-28T01:18:56.152Z,23.52
2023-04-28T01:21:32.653Z,24.40
2023-04-28T01:24:00.887Z,24.10
2023-04-28T01:26:27.855Z,27.05
2023-04-28T01:28:54.681Z,23.73
2023-04-28T01:31:21.573Z,29.60
2023-04-28T01:33:48.347Z,28.27
2023-04-28T01:36:15.046Z,28.75
2023-04-28T01:38:41.825Z,32.55
2023-04-28T01:41:08.519Z,34.58
2023-04-28T01:43:35.160Z,30.98
2023-04-28T01:46:01.916Z,34.28
2023-04-28T01:48:28.717Z,36.13
2023-04-28T01:50:55.390Z,30.00
2023-04-28T01:53:22.248Z,31.65
2023-04-28T01:55:48.960Z,39.47
2023-04-28T01:58:15.915Z,36.17
2023-04-28T02:00:42.588Z,32.03
2023-04-28T02:03:09.523Z,38.40
2023-04-28T02:05:37.578Z,37.92
2023-04-28T02:08:04.926Z,38.10
2023-04-28T02:10:31.596Z,37.10
2023-04-28T02:12:58.385Z,32.05
2023-04-28T02:15:25.012Z,41.25
2023-04-28T02:17:51.982Z,43.10
2023-04-28T02:20:18.715Z,44.08
2023-04-28T02:22:45.441Z,40.55
2023-04-28T02:25:14.146Z,41.33
2023-04-28T02:27:43.727Z,44.10
2023-04-28T02:30:11.032Z,39.38
2023-04-28T02:32:37.656Z,33.72
2023-04-28T02:35:04.995Z,38.55
2023-04-28T02:37:31.626Z,36.40
2023-04-28T02:39:58.302Z,40.00
2023-04-28T02:42:25.025Z,46.97
2023-04-28T02:44:52.501Z,41.08
2023-04-28T02:47:19.218Z,35.15
2023-04-28T02:49:45.977Z,33.80
2023-04-28T02:52:12.782Z,41.45
2023-04-28T02:54:46.891Z,37.80
2023-04-28T02:57:13.534Z,33.88
2023-04-28T02:59:42.686Z,43.75
2023-04-28T03:02:12.811Z,39.17
2023-04-28T03:04:42.470Z,34.42
2023-04-28T03:07:12.117Z,29.08
2023-04-28T03:09:40.099Z,30.67
2023-04-28T03:12:08.532Z,37.65
2023-04-28T03:14:35.350Z,32.20
2023-04-28T03:17:02.037Z,29.90
2023-04-28T03:19:28.930Z,31.52
2023-04-28T03:21:55.956Z,27.88
2023-04-28T03:24:22.618Z,30.42
2023-04-28T03:26:49.558Z,25.77
2023-04-28T03:29:18.775Z,24.83
2023-04-28T03:31:45.566Z,25.98
2023-04-28T03:34:12.407Z,29.35
2023-04-28T03:36:39.146Z,30.88
2023-04-28T03:39:06.163Z,32.95
2023-04-28T03:41:33.031Z,34.63
2023-04-28T03:43:59.722Z,34.22
2023-04-28T03:46:26.549Z,31.95
2023-04-28T03:48:53.927Z,33.03
2023-04-28T03:51:20.763Z,33.10
2023-04-28T03:53:47.596Z,32.85
2023-04-28T03:56:14.287Z,29.88
2023-04-28T03:58:43.774Z,32.70
2023-04-28T04:01:10.723Z,35.30
2023-04-28T04:03:37.946Z,31.17
2023-04-28T04:06:05.811Z,31.13
2023-04-28T04:08:33.297Z,29.92
2023-04-28T04:10:59.946Z,28.77
2023-04-28T04:13:26.708Z,26.52
2023-04-28T04:15:58.860Z,32.03
2023-04-28T04:18:31.753Z,30.30
2023-04-28T04:21:02.298Z,26.60
2023-04-28T04:23:29.043Z,26.13
2023-04-28T04:25:58.377Z,27.83
2023-04-28T04:28:25.224Z,23.58
2023-04-28T04:30:52.001Z,23.95
2023-04-28T04:33:22.441Z,21.45
2023-04-28T04:35:52.032Z,25.30
2023-04-28T04:38:18.725Z,21.80
2023-04-28T04:40:45.429Z,18.35
2023-04-28T04:43:12.077Z,18.65
2023-04-28T04:45:46.996Z,24.10
2023-04-28T04:48:14.329Z,23.42
2023-04-28T04:50:45.627Z,27.55
2023-04-28T04:53:16.092Z,27.58
2023-04-28T04:55:54.848Z,28.90
2023-04-28T04:58:24.887Z,29.95
2023-04-28T05:00:51.839Z,33.22
2023-04-28T05:22:25.611Z,29.50
2023-04-28T06:24:47.747Z,10.75
2023-04-28T06:27:14.789Z,11.82
2023-04-28T06:29:48.328Z,10.52
2023-04-28T06:32:15.171Z,13.88
2023-04-28T06:34:42.651Z,10.60
2023-04-28T06:37:12.496Z,11.77
2023-04-28T06:39:46.646Z,11.35
2023-04-28T06:42:21.557Z,10.00
2023-04-28T06:44:48.378Z,11.77
2023-04-28T06:47:15.395Z,12.20
2023-04-28T06:49:43.955Z,14.80
2023-04-28T06:52:10.912Z,10.35
2023-04-28T06:54:38.512Z,10.27
2023-04-28T06:57:07.721Z,11.02
2023-04-28T06:59:38.232Z,9.43
2023-04-28T07:02:07.708Z,10.93
2023-04-28T07:04:34.547Z,10.00
2023-04-28T07:07:03.752Z,8.75
2023-04-28T07:09:31.550Z,8.25
2023-04-28T07:11:58.456Z,10.27
2023-04-28T07:14:25.891Z,10.13
2023-04-28T07:16:55.066Z,8.88
2023-04-28T07:19:22.216Z,7.35
2023-04-28T07:21:48.919Z,6.78
2023-04-28T07:24:16.157Z,8.93
2023-04-28T07:26:49.377Z,5.97
2023-04-28T07:29:19.501Z,6.72
2023-04-28T07:31:56.341Z,6.40
2023-04-28T07:34:23.086Z,6.95
2023-04-28T07:36:49.962Z,7.32
2023-04-28T07:39:16.682Z,8.27
2023-04-28T07:41:43.490Z,6.90
2023-04-28T07:44:10.365Z,5.38
2023-04-28T07:46:38.203Z,5.78
2023-04-28T07:49:10.750Z,5.10
2023-04-28T07:51:42.525Z,6.10
2023-04-28T07:54:12.369Z,5.25
2023-04-28T07:56:40.419Z,6.90
2023-04-28T07:59:07.047Z,5.85
2023-04-28T08:01:36.199Z,5.35
2023-04-28T08:04:06.603Z,6.50
2023-04-28T08:06:33.930Z,4.70
2023-04-28T08:09:02.339Z,4.82
2023-04-28T08:11:29.106Z,4.20
2023-04-28T08:14:01.123Z,3.75
2023-04-28T08:16:31.376Z,3.78
2023-04-28T08:18:59.739Z,4.80
2023-04-28T08:21:27.025Z,3.90
2023-04-28T08:23:59.790Z,3.65
2023-04-28T08:26:26.545Z,5.38
2023-04-28T08:28:59.384Z,4.25
2023-04-28T08:31:26.350Z,3.25
2023-04-28T08:33:55.771Z,5.15
2023-04-28T08:36:25.029Z,3.55
2023-04-28T08:39:01.512Z,5.30
2023-04-28T08:41:33.219Z,4.45
2023-04-28T08:43:59.918Z,3.90
2023-04-28T08:46:29.100Z,3.35
2023-04-28T08:49:02.215Z,4.22
2023-04-28T08:51:50.687Z,10.30
2023-04-28T08:54:29.767Z,4.40
2023-04-28T08:56:58.837Z,3.47
2023-04-28T08:59:26.323Z,5.30
2023-04-28T09:01:53.083Z,6.35
2023-04-28T09:04:23.539Z,5.32
2023-04-28T09:06:50.661Z,3.42
2023-04-28T09:09:32.580Z,3.53
2023-04-28T09:12:04.756Z,3.83
2023-04-28T09:14:37.928Z,3.58
2023-04-28T09:17:14.356Z,2.88
2023-04-28T09:19:44.253Z,3.67
2023-04-28T09:22:26.399Z,2.95
2023-04-28T09:24:56.930Z,2.67
2023-04-28T09:27:28.892Z,2.80
2023-04-28T09:29:56.177Z,3.50
2023-04-28T09:32:24.785Z,3.20
2023-04-28T09:34:57.120Z,3.83
2023-04-28T09:37:27.390Z,4.20
2023-04-28T09:40:17.168Z,2.70
2023-04-28T09:42:46.531Z,3.88
2023-04-28T09:45:16.188Z,3.78
2023-04-28T09:47:47.265Z,3.88
2023-04-28T09:50:18.495Z,3.63
2023-04-28T09:52:57.872Z,3.53
2023-04-28T09:55:28.609Z,3.00
2023-04-28T09:57:56.818Z,3.63
2023-04-28T10:00:24.870Z,6.43
2023-04-28T10:02:53.313Z,3.53
2023-04-28T10:05:24.648Z,4.13
2023-04-28T10:07:56.198Z,6.28
2023-04-28T10:10:27.394Z,3.80
2023-04-28T10:12:57.611Z,4.05
2023-04-28T10:15:24.297Z,3.42
2023-04-28T10:17:51.842Z,4.30
2023-04-28T10:20:21.159Z,4.55
2023-04-28T10:23:47.102Z,3.63
2023-04-28T10:26:21.969Z,3.33
2023-04-28T10:28:52.236Z,4.03
2023-04-28T10:31:21.703Z,4.18
2023-04-28T10:33:49.911Z,3.85
2023-04-28T10:36:54.852Z,3.80
2023-04-28T10:39:24.020Z,4.50
2023-04-28T10:41:50.790Z,3.95
2023-04-28T10:44:35.653Z,4.80
2023-04-28T10:47:12.016Z,4.18
2023-04-28T10:50:11.706Z,3.83
2023-04-28T10:52:44.035Z,3.85
2023-04-28T10:55:44.717Z,3.97
2023-04-28T10:58:17.871Z,4.47
2023-04-28T11:00:45.649Z,4.82
2023-04-28T11:03:47.235Z,4.60
2023-04-28T11:06:41.638Z,3.95
2023-04-28T11:09:20.113Z,4.30
2023-04-28T11:12:08.010Z,3.83
2023-04-28T11:14:46.502Z,3.67
2023-04-28T11:17:15.003Z,3.42
2023-04-28T11:19:48.627Z,4.05
2023-04-28T11:22:23.820Z,4.32
2023-04-28T11:25:07.497Z,3.88
2023-04-28T11:27:34.605Z,4.43
2023-04-28T11:30:03.876Z,3.20
2023-04-28T11:32:47.846Z,6.45
2023-04-28T11:35:14.935Z,4.32
2023-04-28T11:37:44.850Z,4.55
2023-04-28T11:40:16.374Z,3.53
2023-04-28T11:42:55.549Z,3.33
2023-04-28T11:45:26.092Z,3.72
2023-04-28T11:47:55.193Z,4.20
2023-04-28T11:50:46.881Z,4.00
2023-04-28T11:53:13.777Z,8.75
2023-04-28T11:55:46.458Z,6.72
2023-04-28T11:58:27.927Z,4.75
2023-04-28T12:01:20.875Z,4.20
2023-04-28T12:03:51.579Z,4.05
2023-04-28T12:06:19.009Z,5.70
2023-04-28T12:08:45.744Z,3.25
2023-04-28T12:11:19.612Z,4.47
2023-04-28T12:14:07.653Z,4.55
2023-04-28T12:16:44.273Z,3.58
2023-04-28T12:19:15.306Z,4.18
2023-04-28T12:22:07.893Z,5.32
2023-04-28T12:24:35.990Z,3.95
2023-04-28T12:27:21.757Z,4.13
2023-04-28T12:29:48.842Z,3.60
2023-04-28T12:32:16.132Z,5.10
2023-04-28T12:34:46.947Z,5.85
2023-04-28T12:37:16.973Z,4.10
2023-04-28T12:39:46.606Z,4.95
2023-04-28T12:42:16.200Z,3.92
2023-04-28T12:44:42.828Z,3.45
2023-04-28T12:47:11.157Z,4.45
2023-04-28T12:49:43.853Z,3.22
2023-04-28T12:52:12.712Z,4.78
2023-04-28T12:54:42.542Z,3.78
2023-04-28T12:57:09.271Z,4.18
2023-04-28T12:59:36.141Z,3.60
2023-04-28T13:02:09.118Z,5.78
2023-04-28T13:04:36.463Z,4.93
2023-04-28T13:07:06.518Z,5.53
2023-04-28T13:09:33.872Z,4.38
2023-04-28T13:12:00.752Z,4.85
2023-04-28T13:14:28.616Z,4.07
2023-04-28T13:17:03.171Z,4.35
2023-04-28T13:19:33.675Z,6.60
2023-04-28T13:22:01.579Z,3.55
2023-04-28T13:24:28.292Z,4.15
2023-04-28T13:26:55.265Z,7.28
2023-04-28T13:29:27.555Z,7.07
2023-04-28T13:31:57.582Z,4.32
2023-04-28T13:34:24.331Z,7.30
2023-04-28T13:36:56.429Z,5.75
2023-04-28T13:39:26.365Z,6.13
2023-04-28T13:42:00.377Z,3.97
2023-04-28T13:44:27.004Z,5.82
2023-04-28T13:46:56.642Z,4.40
2023-04-28T13:49:26.257Z,5.68
2023-04-28T13:51:53.085Z,7.35
2023-04-28T13:54:20.152Z,4.97
2023-04-28T13:56:46.832Z,6.63
2023-04-28T13:59:19.587Z,6.00
2023-04-28T14:01:46.305Z,5.13
2023-04-28T14:04:23.141Z,5.45
2023-04-28T14:06:55.358Z,5.05
2023-04-28T14:09:22.096Z,7.13
2023-04-28T14:11:48.837Z,4.95
2023-04-28T14:14:20.082Z,8.00
2023-04-28T14:16:48.738Z,6.47
2023-04-28T14:19:18.569Z,5.72
2023-04-28T14:21:47.602Z,8.10
2023-04-28T14:24:17.344Z,5.78
2023-04-28T14:26:44.290Z,5.53
2023-04-28T14:29:15.191Z,7.07
2023-04-28T14:31:42.265Z,6.47
2023-04-28T14:34:16.585Z,9.32
2023-04-28T14:39:12.348Z,6.15
2023-04-28T14:41:39.060Z,7.95
2023-04-28T14:44:06.161Z,5.05
2023-04-28T14:46:33.132Z,5.28
2023-04-28T14:49:00.064Z,5.10
2023-04-28T14:51:26.876Z,8.25
2023-04-28T14:53:56.799Z,7.55
2023-04-28T14:56:23.683Z,6.32
2023-04-28T14:58:50.395Z,6.53
2023-04-28T15:01:20.495Z,7.72
2023-04-28T15:03:47.437Z,5.15
2023-04-28T15:06:14.251Z,4.22
2023-04-28T15:08:44.086Z,6.22
2023-04-28T15:11:13.137Z,8.50
2023-04-28T15:13:43.098Z,5.18
2023-04-28T15:16:19.157Z,7.60
2023-04-28T15:18:46.229Z,6.00
2023-04-28T15:21:21.376Z,5.20
2023-04-28T15:23:49.393Z,7.90
2023-04-28T15:26:18.410Z,6.45
2023-04-28T15:28:45.204Z,5.95
2023-04-28T15:31:12.915Z,7.15
2023-04-28T15:33:42.782Z,6.57
2023-04-28T15:36:10.233Z,5.32
2023-04-28T15:38:38.395Z,7.10
2023-04-28T15:41:06.249Z,6.60
2023-04-28T15:43:32.924Z,6.68
2023-04-28T15:46:01.904Z,8.77
2023-04-28T17:34:49.871Z,9.18
2023-04-28T17:37:22.730Z,9.95
2023-04-28T18:26:48.339Z,13.93
2023-04-28T18:29:15.511Z,12.57
2023-04-28T20:13:34.839Z,19.92
2023-04-28T20:16:02.356Z,19.95
2023-04-28T20:18:31.672Z,18.00
2023-04-28T20:20:58.421Z,17.70
2023-04-28T20:23:29.475Z,15.65
2023-04-28T20:25:56.315Z,13.82
2023-04-28T20:28:28.328Z,16.60
2023-04-28T20:30:58.193Z,15.52
2023-04-28T20:33:32.265Z,15.65
2023-04-28T20:36:01.706Z,11.93
2023-04-28T20:38:29.892Z,16.20
2023-04-28T20:40:59.932Z,13.82
2023-04-28T20:43:32.542Z,14.25
2023-04-28T20:45:59.411Z,14.07
2023-04-28T20:48:30.022Z,11.10
2023-04-28T20:50:58.201Z,11.40
2023-04-28T20:53:27.806Z,13.73
2023-04-28T20:55:57.816Z,15.52
2023-04-28T20:58:27.349Z,11.80
2023-04-28T21:01:07.568Z,10.70
2023-04-28T21:03:34.515Z,11.20
2023-04-28T21:06:01.516Z,16.23
2023-04-28T21:08:31.449Z,13.27
2023-04-28T21:10:58.400Z,15.27
2023-04-28T21:13:25.138Z,10.82
2023-04-28T21:15:52.214Z,11.13
2023-04-28T21:18:19.155Z,12.10
2023-04-28T21:20:46.165Z,17.45
2023-04-28T21:23:20.570Z,11.25
2023-04-28T21:25:55.372Z,17.85
2023-04-28T21:28:25.083Z,12.52
2023-04-28T21:30:55.375Z,16.05
2023-04-28T21:33:22.293Z,11.55
2023-04-28T21:35:49.157Z,12.75
2023-04-28T21:38:19.170Z,17.05
2023-04-28T21:40:46.022Z,15.73
2023-04-28T21:43:12.820Z,16.80
2023-04-28T21:45:42.016Z,14.57
2023-04-28T21:48:09.722Z,13.07
2023-04-28T21:50:41.212Z,13.73
2023-04-28T21:53:10.669Z,14.13
2023-04-28T21:55:37.609Z,11.63
2023-04-28T21:58:07.751Z,22.85
2023-04-28T22:00:46.493Z,12.27
2023-04-28T22:03:16.818Z,12.80
2023-04-28T22:05:47.072Z,12.15
2023-04-28T22:08:14.524Z,16.58
2023-04-28T22:10:49.863Z,14.00
2023-04-28T22:13:22.634Z,17.17
2023-04-28T22:15:49.739Z,14.57
2023-04-28T22:18:18.782Z,13.65
2023-04-28T22:20:45.584Z,15.02
2023-04-28T22:23:12.377Z,15.55
2023-04-28T22:25:43.456Z,17.77
2023-04-28T22:28:10.259Z,16.50
2023-04-28T22:30:43.193Z,16.65
2023-04-28T22:33:10.287Z,15.48
2023-04-28T22:35:37.767Z,15.05
2023-04-28T22:38:04.510Z,15.57
2023-04-28T22:40:34.365Z,18.13
2023-04-28T22:43:01.303Z,19.10
2023-04-28T22:45:36.284Z,16.65
2023-04-28T22:48:06.259Z,17.30
2023-04-28T22:50:35.968Z,17.20
2023-04-28T22:53:05.815Z,16.35
2023-04-28T22:55:38.402Z,16.75
2023-04-28T22:58:08.154Z,17.00
2023-04-28T23:00:35.932Z,14.82
2023-04-28T23:03:04.463Z,16.65
2023-04-28T23:05:38.682Z,15.55
2023-04-28T23:08:05.888Z,15.20
2023-04-28T23:10:35.493Z,16.95
2023-04-28T23:13:02.209Z,18.67
2023-04-28T23:15:38.141Z,15.68
2023-04-28T23:18:05.034Z,16.02
2023-04-28T23:20:35.047Z,22.80
2023-04-28T23:23:01.781Z,16.83
2023-04-28T23:25:37.386Z,16.02
2023-04-28T23:28:04.375Z,15.40
2023-04-28T23:30:34.211Z,15.13
2023-04-28T23:33:01.201Z,14.98
2023-04-28T23:35:28.042Z,18.10
2023-04-28T23:37:54.833Z,17.13
2023-04-28T23:40:21.631Z,18.50
2023-04-28T23:42:48.498Z,19.52
2023-04-28T23:45:15.807Z,15.05
2023-04-28T23:47:42.995Z,22.25
2023-04-28T23:50:10.686Z,20.50
2023-04-28T23:52:38.639Z,18.00
2023-04-28T23:55:08.552Z,17.80
2023-04-28T23:57:39.156Z,18.52
