createdAt,value
2022-11-29T00:00:46.026Z,95.50
2022-11-29T00:02:17.886Z,95.50
2022-11-29T00:03:50.566Z,95.70
2022-11-29T00:05:22.401Z,95.60
2022-11-29T00:06:54.253Z,95.60
2022-11-29T00:08:26.110Z,95.60
2022-11-29T00:09:57.755Z,95.60
2022-11-29T00:11:51.717Z,95.60
2022-11-29T00:13:23.370Z,95.60
2022-11-29T00:14:55.023Z,95.60
2022-11-29T00:16:26.757Z,95.60
2022-11-29T00:17:58.421Z,95.70
2022-11-29T00:19:31.965Z,95.70
2022-11-29T00:21:07.651Z,95.60
2022-11-29T00:22:39.468Z,95.80
2022-11-29T00:24:11.344Z,95.70
2022-11-29T00:25:42.984Z,95.80
2022-11-29T00:27:14.707Z,95.80
2022-11-29T00:28:46.322Z,95.80
2022-11-29T00:30:19.015Z,95.80
2022-11-29T00:31:50.662Z,95.80
2022-11-29T00:33:22.278Z,95.70
2022-11-29T00:34:53.867Z,95.70
2022-11-29T00:36:26.216Z,95.70
2022-11-29T00:37:57.839Z,95.70
2022-11-29T00:39:29.491Z,95.50
2022-11-29T00:41:01.127Z,95.60
2022-11-29T00:42:32.774Z,95.80
2022-11-29T00:44:04.479Z,95.80
2022-11-29T00:45:36.144Z,95.70
2022-11-29T00:47:07.878Z,95.70
2022-11-29T00:48:39.651Z,95.70
2022-11-29T00:50:11.566Z,95.70
2022-11-29T00:51:43.261Z,95.70
2022-11-29T00:53:14.924Z,95.70
2022-11-29T00:54:46.858Z,95.70
2022-11-29T00:56:18.712Z,95.80
2022-11-29T00:57:50.317Z,95.70
2022-11-29T00:59:21.998Z,95.70
2022-11-29T01:00:54.367Z,95.60
2022-11-29T01:02:26.095Z,95.60
2022-11-29T01:03:57.750Z,95.70
2022-11-29T01:05:31.398Z,95.80
2022-11-29T01:07:03.046Z,95.60
2022-11-29T01:08:35.366Z,95.60
2022-11-29T01:10:07.890Z,95.60
2022-11-29T01:11:39.518Z,95.70
2022-11-29T01:13:11.813Z,95.70
2022-11-29T01:14:43.745Z,95.70
2022-11-29T01:16:17.059Z,95.60
2022-11-29T01:17:50.253Z,95.70
2022-11-29T01:19:21.854Z,95.80
2022-11-29T01:21:20.865Z,95.70
2022-11-29T01:22:52.702Z,95.70
2022-11-29T01:24:24.467Z,95.60
2022-11-29T01:26:02.712Z,95.60
2022-11-29T01:27:34.962Z,95.60
2022-11-29T01:29:06.598Z,95.60
2022-11-29T01:30:38.246Z,95.70
2022-11-29T01:32:12.210Z,95.70
2022-11-29T01:33:44.186Z,95.60
2022-11-29T01:35:15.822Z,95.70
2022-11-29T01:36:47.438Z,95.80
2022-11-29T01:38:19.911Z,95.70
2022-11-29T01:39:51.548Z,95.50
2022-11-29T01:41:26.486Z,95.80
2022-11-29T01:42:58.099Z,95.80
2022-11-29T01:44:29.671Z,95.70
2022-11-29T01:46:01.315Z,95.60
2022-11-29T01:47:33.830Z,95.60
2022-11-29T01:49:08.695Z,95.60
2022-11-29T01:50:41.263Z,95.70
2022-11-29T01:52:32.682Z,95.60
2022-11-29T01:54:05.486Z,95.70
2022-11-29T01:55:40.359Z,95.70
2022-11-29T01:57:14.274Z,95.70
2022-11-29T01:58:45.990Z,95.60
2022-11-29T02:00:19.253Z,95.60
2022-11-29T02:01:52.214Z,95.70
2022-11-29T02:03:23.920Z,95.60
2022-11-29T02:04:57.399Z,95.60
2022-11-29T02:06:30.387Z,95.60
2022-11-29T02:08:02.856Z,95.60
2022-11-29T02:09:34.502Z,95.70
2022-11-29T02:11:12.279Z,95.60
2022-11-29T02:13:09.009Z,95.50
2022-11-29T02:14:55.739Z,95.60
2022-11-29T02:16:30.181Z,95.60
2022-11-29T02:18:39.734Z,95.60
2022-11-29T02:20:29.486Z,95.60
2022-11-29T02:22:10.706Z,95.60
2022-11-29T02:24:22.357Z,95.50
2022-11-29T02:26:31.698Z,95.60
2022-11-29T02:28:28.362Z,95.60
2022-11-29T02:30:29.504Z,95.50
2022-11-29T02:32:40.685Z,95.60
2022-11-29T02:34:31.136Z,95.40
2022-11-29T02:36:11.709Z,95.50
2022-11-29T02:37:43.287Z,95.50
2022-11-29T02:39:14.874Z,95.40
2022-11-29T02:40:58.429Z,95.40
2022-11-29T02:42:56.564Z,95.50
2022-11-29T02:44:50.065Z,95.50
2022-11-29T02:46:46.259Z,95.50
2022-11-29T02:48:29.587Z,95.50
2022-11-29T02:50:07.257Z,95.40
2022-11-29T02:51:55.015Z,95.40
2022-11-29T02:53:55.800Z,95.40
2022-11-29T02:55:43.730Z,95.40
2022-11-29T02:57:29.337Z,95.40
2022-11-29T02:59:33.853Z,95.40
2022-11-29T03:01:18.283Z,95.40
2022-11-29T03:02:59.980Z,95.60
2022-11-29T03:04:34.085Z,95.50
2022-11-29T03:06:25.843Z,95.60
2022-11-29T03:08:23.013Z,95.50
2022-11-29T03:10:14.220Z,95.60
2022-11-29T03:11:49.500Z,95.40
2022-11-29T03:13:59.801Z,95.40
2022-11-29T03:15:41.464Z,95.50
2022-11-29T03:17:25.757Z,95.50
2022-11-29T03:19:36.894Z,95.40
2022-11-29T03:21:13.611Z,95.40
2022-11-29T03:22:57.789Z,95.60
2022-11-29T03:24:42.342Z,95.40
2022-11-29T03:26:18.997Z,95.60
2022-11-29T03:28:02.776Z,95.60
2022-11-29T03:29:46.624Z,95.60
2022-11-29T03:31:51.318Z,95.80
2022-11-29T03:33:38.622Z,95.60
2022-11-29T03:35:16.702Z,95.70
2022-11-29T03:37:14.035Z,95.70
2022-11-29T03:38:47.492Z,95.70
2022-11-29T03:40:24.220Z,95.70
2022-11-29T03:42:03.224Z,95.80
2022-11-29T03:43:34.814Z,95.60
2022-11-29T03:45:17.046Z,95.70
2022-11-29T03:47:02.806Z,95.60
2022-11-29T03:48:45.815Z,95.50
2022-11-29T03:50:24.904Z,95.60
2022-11-29T03:52:13.212Z,95.50
2022-11-29T03:53:54.173Z,95.70
2022-11-29T03:56:21.330Z,95.60
2022-11-29T03:58:30.540Z,95.50
2022-11-29T04:00:08.639Z,95.60
2022-11-29T04:01:59.745Z,95.60
2022-11-29T04:03:52.621Z,95.70
2022-11-29T04:05:48.188Z,95.60
2022-11-29T04:07:39.480Z,95.60
2022-11-29T04:09:48.928Z,95.60
2022-11-29T04:11:32.161Z,95.60
2022-11-29T04:13:15.473Z,95.70
2022-11-29T04:15:12.830Z,95.60
2022-11-29T04:17:18.177Z,95.80
2022-11-29T04:19:18.078Z,95.70
2022-11-29T04:21:36.049Z,95.60
2022-11-29T04:23:16.011Z,95.60
2022-11-29T04:25:25.956Z,95.60
2022-11-29T04:27:37.457Z,95.50
2022-11-29T04:29:19.878Z,95.60
2022-11-29T04:30:57.327Z,95.50
2022-11-29T04:32:51.530Z,95.50
2022-11-29T04:34:34.714Z,95.50
2022-11-29T04:36:37.379Z,95.60
2022-11-29T04:38:30.638Z,95.50
2022-11-29T04:40:17.809Z,95.60
2022-11-29T04:41:52.778Z,95.70
2022-11-29T04:43:51.374Z,95.70
2022-11-29T04:45:41.118Z,95.70
2022-11-29T04:47:38.674Z,95.60
2022-11-29T04:49:41.078Z,95.60
2022-11-29T04:51:39.059Z,95.60
2022-11-29T04:53:41.766Z,95.60
2022-11-29T04:55:38.685Z,95.60
2022-11-29T04:57:25.336Z,95.70
2022-11-29T04:59:20.768Z,95.70
2022-11-29T05:01:21.119Z,95.60
2022-11-29T05:02:58.882Z,95.60
2022-11-29T05:04:52.719Z,95.60
2022-11-29T05:06:35.320Z,95.80
2022-11-29T05:08:38.396Z,95.70
2022-11-29T05:10:31.028Z,95.70
2022-11-29T05:12:27.706Z,95.70
2022-11-29T05:14:17.668Z,95.60
2022-11-29T05:16:26.805Z,95.60
2022-11-29T05:18:23.316Z,95.60
2022-11-29T05:20:19.304Z,95.70
2022-11-29T05:22:15.795Z,95.70
2022-11-29T05:24:27.277Z,95.60
2022-11-29T05:26:43.607Z,95.70
2022-11-29T05:28:43.783Z,95.70
2022-11-29T05:30:21.731Z,95.70
2022-11-29T05:32:01.869Z,95.70
2022-11-29T05:34:05.513Z,95.80
2022-11-29T05:36:02.776Z,95.70
2022-11-29T05:37:43.459Z,95.80
2022-11-29T05:39:39.749Z,95.90
2022-11-29T05:41:34.013Z,95.80
2022-11-29T05:43:44.514Z,95.90
2022-11-29T05:45:43.481Z,95.90
2022-11-29T05:47:28.225Z,95.90
2022-11-29T05:49:33.464Z,95.90
2022-11-29T05:51:31.363Z,95.80
2022-11-29T05:53:32.434Z,95.70
2022-11-29T05:55:36.521Z,95.70
2022-11-29T05:57:13.757Z,95.80
2022-11-29T05:58:58.952Z,95.80
2022-11-29T06:00:59.524Z,95.70
2022-11-29T06:02:57.293Z,95.80
2022-11-29T06:04:47.929Z,95.90
2022-11-29T06:06:45.546Z,95.70
2022-11-29T06:08:44.412Z,95.80
2022-11-29T06:10:19.641Z,95.80
2022-11-29T06:12:02.392Z,95.80
2022-11-29T06:14:14.613Z,95.90
2022-11-29T06:16:14.062Z,95.90
2022-11-29T06:17:57.602Z,96.10
2022-11-29T06:19:37.521Z,96.00
2022-11-29T06:21:16.286Z,95.90
2022-11-29T06:23:07.099Z,95.90
2022-11-29T06:24:56.597Z,96.00
2022-11-29T06:26:52.470Z,95.80
2022-11-29T06:28:40.627Z,95.80
2022-11-29T06:30:15.102Z,95.90
2022-11-29T06:31:52.266Z,95.90
2022-11-29T06:33:32.093Z,96.00
2022-11-29T06:35:35.701Z,95.90
2022-11-29T06:37:31.303Z,95.90
2022-11-29T06:39:03.719Z,95.70
2022-11-29T06:40:35.687Z,95.90
2022-11-29T06:42:07.410Z,95.90
2022-11-29T06:43:39.273Z,95.90
2022-11-29T06:45:13.714Z,95.80
2022-11-29T06:47:01.813Z,96.10
2022-11-29T06:48:49.051Z,95.80
2022-11-29T06:50:38.653Z,96.00
2022-11-29T06:52:21.752Z,96.00
2022-11-29T06:54:18.285Z,96.00
2022-11-29T06:56:18.343Z,95.90
2022-11-29T06:57:53.946Z,95.90
2022-11-29T06:59:44.088Z,96.00
2022-11-29T07:01:39.713Z,96.00
2022-11-29T07:03:54.912Z,96.00
2022-11-29T07:05:28.746Z,95.90
2022-11-29T07:07:00.687Z,95.80
2022-11-29T07:08:32.770Z,95.80
2022-11-29T07:10:10.606Z,96.00
2022-11-29T07:11:46.695Z,96.00
2022-11-29T07:13:18.795Z,95.90
2022-11-29T07:14:50.758Z,95.90
2022-11-29T07:16:22.558Z,95.80
2022-11-29T07:18:31.739Z,95.90
2022-11-29T07:20:23.602Z,95.90
2022-11-29T07:22:41.322Z,95.90
2022-11-29T07:24:56.843Z,95.80
2022-11-29T07:26:45.519Z,95.80
2022-11-29T07:28:58.183Z,95.90
2022-11-29T07:30:42.127Z,95.90
2022-11-29T07:32:25.515Z,95.90
2022-11-29T07:34:49.711Z,96.00
2022-11-29T07:36:50.099Z,95.90
2022-11-29T07:38:46.052Z,96.10
2022-11-29T07:40:48.206Z,95.90
2022-11-29T07:42:33.351Z,95.90
2022-11-29T07:44:11.871Z,95.90
2022-11-29T07:45:43.612Z,96.00
2022-11-29T07:47:15.252Z,96.10
2022-11-29T07:48:46.898Z,96.00
2022-11-29T07:50:19.949Z,96.10
2022-11-29T07:51:54.228Z,95.90
2022-11-29T07:53:26.016Z,96.10
2022-11-29T07:54:57.782Z,96.10
2022-11-29T07:56:29.786Z,95.90
2022-11-29T07:58:01.380Z,96.10
2022-11-29T07:59:33.079Z,96.10
2022-11-29T08:01:04.881Z,95.90
2022-11-29T08:02:37.014Z,96.00
2022-11-29T08:04:09.268Z,96.10
2022-11-29T08:05:45.062Z,96.00
2022-11-29T08:07:16.771Z,96.20
2022-11-29T08:08:48.405Z,95.90
2022-11-29T08:10:20.095Z,96.10
2022-11-29T08:11:52.103Z,95.90
2022-11-29T08:13:23.757Z,96.10
2022-11-29T08:14:55.495Z,96.00
2022-11-29T08:16:27.582Z,96.10
2022-11-29T08:17:59.257Z,95.90
2022-11-29T08:19:30.906Z,96.00
2022-11-29T08:21:08.901Z,95.80
2022-11-29T08:22:41.257Z,95.80
2022-11-29T08:24:12.957Z,95.90
2022-11-29T08:25:45.753Z,95.90
2022-11-29T08:27:17.366Z,96.10
2022-11-29T08:28:52.451Z,95.70
2022-11-29T08:30:24.380Z,95.90
2022-11-29T08:31:56.249Z,96.10
2022-11-29T08:33:28.627Z,95.90
2022-11-29T08:35:00.633Z,95.90
2022-11-29T08:36:32.635Z,96.00
2022-11-29T08:38:04.835Z,96.00
2022-11-29T08:39:36.462Z,96.00
2022-11-29T08:41:10.435Z,96.00
2022-11-29T08:42:42.287Z,96.00
2022-11-29T08:44:13.926Z,95.80
2022-11-29T08:45:45.643Z,96.00
2022-11-29T08:47:35.996Z,96.00
2022-11-29T08:49:07.821Z,96.00
2022-11-29T08:50:39.434Z,96.10
2022-11-29T08:52:31.388Z,96.20
2022-11-29T08:54:10.118Z,96.00
2022-11-29T08:55:42.785Z,96.10
2022-11-29T08:57:39.239Z,96.00
2022-11-29T08:59:06.549Z,96.20
2022-11-29T09:00:39.426Z,96.00
2022-11-29T09:02:11.309Z,96.00
2022-11-29T09:03:59.374Z,96.00
2022-11-29T09:05:30.973Z,95.90
2022-11-29T09:07:02.625Z,96.00
2022-11-29T09:08:34.271Z,96.00
2022-11-29T09:10:08.236Z,96.10
2022-11-29T09:11:39.903Z,96.00
2022-11-29T09:13:12.174Z,96.00
2022-11-29T09:14:44.150Z,96.10
2022-11-29T09:16:18.341Z,96.10
2022-11-29T09:17:50.011Z,95.90
2022-11-29T09:19:21.967Z,95.90
2022-11-29T09:20:53.577Z,95.80
2022-11-29T09:22:25.240Z,95.70
2022-11-29T09:23:59.634Z,95.70
2022-11-29T09:25:31.349Z,95.60
2022-11-29T09:27:03.031Z,95.60
2022-11-29T09:28:35.342Z,95.60
2022-11-29T09:30:08.131Z,95.70
2022-11-29T09:31:39.871Z,95.60
2022-11-29T09:33:11.518Z,95.70
2022-11-29T09:34:43.418Z,95.80
2022-11-29T09:36:16.269Z,95.90
2022-11-29T09:37:47.873Z,95.90
2022-11-29T09:39:19.487Z,95.90
2022-11-29T09:40:53.419Z,95.90
2022-11-29T09:42:50.433Z,95.90
2022-11-29T09:44:59.804Z,96.00
2022-11-29T09:47:03.457Z,96.10
2022-11-29T09:49:10.898Z,96.10
2022-11-29T09:51:06.318Z,96.10
2022-11-29T09:52:57.135Z,96.10
2022-11-29T09:54:31.844Z,96.00
2022-11-29T09:56:23.319Z,96.10
2022-11-29T09:57:59.248Z,96.20
2022-11-29T09:59:54.112Z,96.20
2022-11-29T10:01:34.268Z,96.20
2022-11-29T10:03:19.882Z,96.20
2022-11-29T10:05:00.463Z,96.10
2022-11-29T10:06:48.335Z,96.20
2022-11-29T10:08:35.320Z,96.30
2022-11-29T10:10:18.493Z,96.30
2022-11-29T10:12:31.566Z,96.30
2022-11-29T10:14:18.005Z,96.30
2022-11-29T10:15:56.487Z,96.30
2022-11-29T10:17:52.124Z,96.20
2022-11-29T10:19:36.283Z,96.30
2022-11-29T10:21:15.665Z,96.20
2022-11-29T10:22:54.361Z,96.30
2022-11-29T10:24:28.395Z,96.20
2022-11-29T10:26:00.676Z,96.20
2022-11-29T10:27:32.331Z,96.20
2022-11-29T10:29:04.368Z,96.40
2022-11-29T10:30:36.387Z,96.30
2022-11-29T10:32:15.979Z,96.40
2022-11-29T10:33:48.668Z,96.30
2022-11-29T10:35:20.948Z,96.30
2022-11-29T10:36:55.433Z,96.30
2022-11-29T10:38:31.420Z,96.30
2022-11-29T10:40:09.644Z,96.20
2022-11-29T10:41:41.460Z,96.30
2022-11-29T10:43:13.872Z,96.30
2022-11-29T10:44:46.267Z,96.40
2022-11-29T10:46:32.428Z,96.40
2022-11-29T10:48:14.616Z,96.40
2022-11-29T10:49:46.650Z,96.40
2022-11-29T10:51:19.064Z,96.30
2022-11-29T10:52:53.623Z,96.40
2022-11-29T10:54:38.123Z,96.40
2022-11-29T10:56:29.283Z,96.50
2022-11-29T10:58:14.920Z,96.40
2022-11-29T11:00:06.775Z,96.40
2022-11-29T11:01:43.192Z,96.50
2022-11-29T11:03:33.606Z,96.60
2022-11-29T11:05:18.375Z,96.60
2022-11-29T11:06:55.637Z,96.50
2022-11-29T11:08:28.305Z,96.60
2022-11-29T11:10:00.540Z,96.60
2022-11-29T11:11:33.473Z,96.40
2022-11-29T11:13:18.520Z,96.60
2022-11-29T11:14:51.642Z,96.50
2022-11-29T11:16:26.581Z,96.50
2022-11-29T11:18:05.125Z,96.60
2022-11-29T11:19:37.054Z,96.60
2022-11-29T11:21:12.146Z,96.50
2022-11-29T11:22:44.129Z,96.50
2022-11-29T11:24:25.411Z,96.60
2022-11-29T11:26:06.026Z,96.60
2022-11-29T11:27:41.948Z,96.60
2022-11-29T11:29:26.322Z,96.70
2022-11-29T11:31:08.189Z,96.70
2022-11-29T11:32:39.999Z,96.70
2022-11-29T11:34:29.699Z,96.60
2022-11-29T11:36:12.899Z,96.70
2022-11-29T11:37:56.483Z,96.70
2022-11-29T11:39:29.199Z,96.40
2022-11-29T11:41:06.400Z,96.60
2022-11-29T11:42:40.905Z,96.50
2022-11-29T11:44:51.232Z,96.40
2022-11-29T11:46:28.565Z,96.40
2022-11-29T11:48:04.999Z,96.30
2022-11-29T11:50:07.007Z,96.40
2022-11-29T11:51:47.287Z,96.50
2022-11-29T11:53:36.392Z,96.40
2022-11-29T11:55:26.605Z,96.40
2022-11-29T11:57:06.036Z,96.40
2022-11-29T11:58:44.443Z,96.30
2022-11-29T12:02:40.923Z,96.30
2022-11-29T12:04:21.946Z,96.40
2022-11-29T12:06:23.572Z,96.20
2022-11-29T12:08:10.025Z,96.30
2022-11-29T12:09:47.639Z,96.30
2022-11-29T12:11:20.994Z,96.20
2022-11-29T12:12:55.484Z,96.30
2022-11-29T12:14:30.215Z,96.30
2022-11-29T12:16:10.595Z,96.30
2022-11-29T12:18:12.429Z,96.50
2022-11-29T12:20:14.315Z,96.40
2022-11-29T12:21:53.445Z,96.40
2022-11-29T12:23:37.451Z,96.40
2022-11-29T12:25:17.191Z,96.40
2022-11-29T12:27:03.689Z,96.30
2022-11-29T12:28:39.708Z,96.20
2022-11-29T12:30:15.201Z,96.40
2022-11-29T12:32:18.874Z,96.40
2022-11-29T12:33:50.813Z,96.30
2022-11-29T12:36:07.931Z,96.30
2022-11-29T12:37:48.937Z,96.40
2022-11-29T12:39:35.594Z,96.20
2022-11-29T12:41:42.523Z,96.30
2022-11-29T12:43:38.766Z,96.20
2022-11-29T12:45:32.212Z,96.30
2022-11-29T12:47:36.578Z,96.40
2022-11-29T12:49:34.113Z,96.40
2022-11-29T12:51:26.744Z,96.30
2022-11-29T12:53:05.123Z,96.20
2022-11-29T12:55:03.760Z,96.20
2022-11-29T12:57:30.634Z,96.40
2022-11-29T12:59:31.229Z,96.30
2022-11-29T13:01:24.134Z,96.30
2022-11-29T13:03:48.262Z,96.30
2022-11-29T13:06:03.138Z,96.40
2022-11-29T13:08:06.879Z,96.50
2022-11-29T13:09:44.818Z,96.40
2022-11-29T13:11:27.597Z,96.40
2022-11-29T13:13:19.017Z,96.30
2022-11-29T13:15:14.809Z,96.50
2022-11-29T13:17:05.134Z,96.40
2022-11-29T13:18:53.322Z,96.30
2022-11-29T13:20:29.890Z,96.30
2022-11-29T13:22:07.691Z,96.30
2022-11-29T13:24:08.432Z,96.20
2022-11-29T13:25:44.051Z,96.30
2022-11-29T13:27:23.653Z,96.20
2022-11-29T13:28:56.066Z,96.20
2022-11-29T13:30:30.775Z,96.10
2022-11-29T13:32:14.308Z,96.20
2022-11-29T13:34:08.252Z,96.10
2022-11-29T13:36:05.980Z,96.00
2022-11-29T13:37:55.979Z,96.00
2022-11-29T13:39:59.251Z,96.10
2022-11-29T13:41:37.548Z,95.90
2022-11-29T13:43:36.379Z,96.00
2022-11-29T13:45:18.757Z,96.10
2022-11-29T13:47:08.839Z,96.20
2022-11-29T13:48:52.655Z,96.10
2022-11-29T13:50:43.166Z,96.20
2022-11-29T13:52:29.197Z,96.00
2022-11-29T13:54:25.821Z,96.00
2022-11-29T13:56:02.455Z,96.00
2022-11-29T13:58:18.745Z,95.90
2022-11-29T13:59:51.019Z,96.00
2022-11-29T14:01:26.563Z,95.80
2022-11-29T14:03:18.473Z,95.90
2022-11-29T14:04:51.696Z,95.90
2022-11-29T14:06:35.601Z,96.00
2022-11-29T14:08:37.951Z,95.80
2022-11-29T14:10:29.053Z,95.60
2022-11-29T14:12:04.343Z,96.00
2022-11-29T14:13:46.764Z,95.70
2022-11-29T14:15:24.283Z,96.10
2022-11-29T14:17:00.565Z,95.80
2022-11-29T14:18:49.451Z,95.70
2022-11-29T14:20:24.781Z,95.70
2022-11-29T14:22:01.660Z,95.60
2022-11-29T14:23:40.316Z,95.50
2022-11-29T14:25:50.433Z,95.60
2022-11-29T14:27:20.251Z,95.70
2022-11-29T14:28:52.091Z,95.70
2022-11-29T14:30:33.072Z,95.70
2022-11-29T14:32:04.794Z,95.60
2022-11-29T14:33:48.378Z,95.70
2022-11-29T14:35:31.686Z,95.60
2022-11-29T14:37:15.770Z,95.80
2022-11-29T14:39:27.875Z,95.60
2022-11-29T14:41:05.645Z,95.60
2022-11-29T14:42:49.992Z,95.60
2022-11-29T14:44:32.124Z,95.30
2022-11-29T14:46:29.513Z,95.50
2022-11-29T14:48:02.657Z,95.20
2022-11-29T14:49:44.150Z,95.30
2022-11-29T14:51:18.677Z,95.20
2022-11-29T14:52:55.069Z,95.50
2022-11-29T14:54:29.631Z,95.50
2022-11-29T14:56:44.440Z,95.40
2022-11-29T14:58:20.460Z,95.50
2022-11-29T14:59:54.072Z,95.50
2022-11-29T15:01:26.017Z,95.30
2022-11-29T15:03:05.428Z,95.40
2022-11-29T15:04:39.314Z,95.40
2022-11-29T15:06:26.688Z,95.40
2022-11-29T15:08:10.809Z,95.50
2022-11-29T15:09:44.029Z,95.40
2022-11-29T15:11:35.055Z,95.40
2022-11-29T15:13:12.721Z,95.50
2022-11-29T15:14:47.415Z,95.50
2022-11-29T15:16:50.871Z,95.50
2022-11-29T15:19:12.117Z,95.40
2022-11-29T15:21:23.215Z,95.40
2022-11-29T15:22:59.671Z,95.20
2022-11-29T15:24:31.404Z,95.10
2022-11-29T15:26:03.219Z,95.10
2022-11-29T15:27:39.981Z,95.20
2022-11-29T15:29:21.039Z,95.30
2022-11-29T15:31:08.585Z,95.00
2022-11-29T15:32:43.553Z,95.20
2022-11-29T15:34:47.567Z,95.10
2022-11-29T15:36:22.737Z,95.00
2022-11-29T15:37:56.141Z,95.10
2022-11-29T15:39:30.930Z,95.20
2022-11-29T15:41:04.037Z,95.20
2022-11-29T15:42:43.714Z,95.10
2022-11-29T15:44:22.667Z,94.90
2022-11-29T15:45:59.037Z,95.00
2022-11-29T15:47:31.354Z,95.00
2022-11-29T15:49:27.057Z,94.80
2022-11-29T15:51:30.992Z,95.10
2022-11-29T15:53:10.460Z,95.30
2022-11-29T15:54:54.262Z,95.10
2022-11-29T15:56:41.088Z,95.00
2022-11-29T15:58:14.332Z,95.00
2022-11-29T15:59:51.495Z,95.00
2022-11-29T16:01:23.426Z,95.00
2022-11-29T16:03:00.545Z,95.00
2022-11-29T16:04:32.535Z,94.80
2022-11-29T16:06:28.646Z,94.70
2022-11-29T16:08:14.068Z,95.00
2022-11-29T16:09:54.806Z,94.90
2022-11-29T16:11:31.073Z,94.90
2022-11-29T16:13:07.448Z,94.90
2022-11-29T16:14:52.907Z,94.80
2022-11-29T16:16:26.970Z,94.80
2022-11-29T16:18:13.520Z,94.80
2022-11-29T16:19:46.831Z,94.70
2022-11-29T16:21:31.921Z,94.80
2022-11-29T16:23:15.649Z,94.70
2022-11-29T16:24:52.692Z,94.70
2022-11-29T16:26:34.199Z,94.70
2022-11-29T16:28:12.387Z,94.50
2022-11-29T16:29:45.994Z,94.50
2022-11-29T16:31:23.401Z,94.50
2022-11-29T16:33:00.356Z,94.50
2022-11-29T16:34:33.743Z,94.30
2022-11-29T16:36:11.496Z,94.40
2022-11-29T16:37:45.075Z,94.30
2022-11-29T16:39:23.500Z,94.20
2022-11-29T16:41:07.711Z,94.10
2022-11-29T16:42:40.604Z,94.20
2022-11-29T16:45:05.294Z,94.20
2022-11-29T16:46:39.670Z,94.10
2022-11-29T16:48:23.417Z,93.90
2022-11-29T16:50:19.050Z,93.90
2022-11-29T16:51:52.053Z,94.00
2022-11-29T16:53:39.676Z,94.00
2022-11-29T16:55:12.996Z,94.00
2022-11-29T16:56:44.676Z,93.90
2022-11-29T16:58:16.681Z,94.00
2022-11-29T16:59:49.381Z,93.80
2022-11-29T17:01:30.783Z,93.90
2022-11-29T17:03:02.880Z,93.70
2022-11-29T17:04:35.801Z,93.70
2022-11-29T17:06:10.865Z,93.70
2022-11-29T17:07:49.306Z,93.70
2022-11-29T17:09:34.440Z,93.60
2022-11-29T17:11:06.249Z,93.60
2022-11-29T17:12:47.769Z,93.50
2022-11-29T17:14:30.525Z,93.50
2022-11-29T17:16:02.197Z,93.60
2022-11-29T17:19:46.580Z,93.20
2022-11-29T17:21:31.776Z,93.40
2022-11-29T17:23:03.600Z,93.40
2022-11-29T17:24:36.728Z,93.30
2022-11-29T17:26:09.652Z,93.20
2022-11-29T17:27:41.400Z,93.30
2022-11-29T17:29:14.754Z,93.30
2022-11-29T17:30:46.406Z,93.50
2022-11-29T17:32:21.985Z,93.40
2022-11-29T17:34:00.747Z,93.00
2022-11-29T17:35:35.190Z,93.30
2022-11-29T17:37:07.064Z,92.90
2022-11-29T17:38:38.921Z,92.90
2022-11-29T17:40:18.229Z,93.10
2022-11-29T17:42:15.353Z,93.30
2022-11-29T17:43:51.552Z,93.60
2022-11-29T17:46:18.476Z,93.40
2022-11-29T17:50:18.082Z,93.40
2022-11-29T17:52:01.956Z,93.40
2022-11-29T17:53:39.083Z,93.10
2022-11-29T17:55:12.040Z,93.10
2022-11-29T17:56:52.224Z,93.40
2022-11-29T17:58:24.276Z,93.50
2022-11-29T17:59:56.023Z,93.10
2022-11-29T18:01:29.939Z,93.30
2022-11-29T18:03:02.617Z,93.50
2022-11-29T18:04:34.358Z,93.30
2022-11-29T18:06:07.709Z,93.20
2022-11-29T18:07:57.938Z,93.10
2022-11-29T18:09:30.085Z,93.30
2022-11-29T18:11:06.746Z,93.10
2022-11-29T18:12:38.667Z,93.10
2022-11-29T18:14:15.972Z,92.80
2022-11-29T18:18:33.397Z,92.90
2022-11-29T18:20:09.515Z,92.80
2022-11-29T18:21:43.664Z,92.90
2022-11-29T18:23:15.422Z,92.70
2022-11-29T18:24:47.058Z,92.80
2022-11-29T18:26:23.857Z,92.90
2022-11-29T18:27:55.530Z,92.80
2022-11-29T18:29:27.174Z,92.90
2022-11-29T18:30:58.966Z,92.70
2022-11-29T18:32:30.692Z,92.60
2022-11-29T18:34:06.775Z,92.80
2022-11-29T18:35:38.871Z,92.70
2022-11-29T18:37:20.053Z,92.90
2022-11-29T18:39:02.753Z,92.90
2022-11-29T18:40:34.433Z,92.80
2022-11-29T18:42:06.115Z,92.70
2022-11-29T18:43:40.063Z,92.80
2022-11-29T18:45:11.993Z,93.00
2022-11-29T18:46:44.795Z,92.90
2022-11-29T18:48:21.865Z,92.70
2022-11-29T18:49:55.217Z,92.90
2022-11-29T18:51:30.953Z,92.80
2022-11-29T18:53:02.805Z,92.70
2022-11-29T18:54:36.343Z,92.70
2022-11-29T18:56:19.990Z,92.60
2022-11-29T18:57:55.122Z,92.80
2022-11-29T18:59:27.530Z,92.70
2022-11-29T19:01:19.255Z,92.70
2022-11-29T19:02:50.941Z,92.70
2022-11-29T19:04:22.685Z,92.80
2022-11-29T19:05:54.479Z,92.80
2022-11-29T19:07:29.115Z,92.80
2022-11-29T19:09:01.419Z,92.80
2022-11-29T19:10:33.060Z,92.60
2022-11-29T19:12:04.905Z,92.40
2022-11-29T19:13:36.909Z,92.80
2022-11-29T19:15:09.222Z,92.80
2022-11-29T19:16:44.374Z,92.90
2022-11-29T19:18:15.979Z,92.90
2022-11-29T19:19:47.880Z,92.90
2022-11-29T19:21:22.020Z,92.90
2022-11-29T19:23:00.160Z,92.80
2022-11-29T19:24:32.214Z,92.80
2022-11-29T19:26:12.285Z,93.00
2022-11-29T19:27:46.969Z,92.70
2022-11-29T19:29:18.666Z,92.80
2022-11-29T19:30:56.376Z,92.60
2022-11-29T19:32:28.056Z,92.90
2022-11-29T19:33:59.689Z,92.80
2022-11-29T19:35:31.323Z,92.90
2022-11-29T19:37:03.079Z,92.90
2022-11-29T19:38:35.756Z,92.90
2022-11-29T19:40:08.112Z,92.90
2022-11-29T19:41:43.287Z,93.10
2022-11-29T19:43:14.911Z,92.80
2022-11-29T19:45:15.271Z,92.80
2022-11-29T19:46:41.563Z,92.90
2022-11-29T19:48:13.244Z,92.80
2022-11-29T19:49:46.853Z,92.80
2022-11-29T19:51:19.177Z,92.90
2022-11-29T19:52:50.817Z,93.00
2022-11-29T19:54:22.447Z,92.80
2022-11-29T19:55:54.166Z,93.20
2022-11-29T19:57:25.957Z,93.10
2022-11-29T19:58:59.534Z,93.00
2022-11-29T20:00:31.221Z,93.10
2022-11-29T20:02:02.989Z,93.10
2022-11-29T20:03:35.563Z,93.00
2022-11-29T20:05:07.762Z,93.10
2022-11-29T20:06:39.961Z,93.20
2022-11-29T20:08:11.639Z,93.00
2022-11-29T20:09:43.446Z,93.10
2022-11-29T20:11:18.987Z,93.10
2022-11-29T20:12:50.623Z,92.90
2022-11-29T20:14:22.239Z,93.10
2022-11-29T20:15:53.947Z,93.00
2022-11-29T20:17:25.735Z,93.00
2022-11-29T20:18:58.577Z,92.90
2022-11-29T20:20:30.769Z,92.90
2022-11-29T20:22:02.414Z,93.00
2022-11-29T20:23:34.668Z,93.20
2022-11-29T20:25:06.647Z,93.20
2022-11-29T20:26:41.044Z,92.90
2022-11-29T20:28:12.766Z,93.20
2022-11-29T20:29:44.803Z,93.10
2022-11-29T20:31:21.441Z,93.00
2022-11-29T20:32:53.517Z,92.90
2022-11-29T20:34:25.269Z,92.90
2022-11-29T20:36:36.807Z,93.00
2022-11-29T20:38:36.173Z,93.10
2022-11-29T20:40:16.649Z,93.00
2022-11-29T20:41:51.064Z,92.90
2022-11-29T20:43:38.600Z,93.00
2022-11-29T20:45:12.453Z,93.00
2022-11-29T20:46:44.604Z,93.20
2022-11-29T20:48:21.683Z,93.10
2022-11-29T20:49:54.289Z,93.30
2022-11-29T20:51:40.074Z,93.10
2022-11-29T20:53:26.414Z,93.20
2022-11-29T20:54:58.051Z,93.30
2022-11-29T20:56:29.672Z,93.30
2022-11-29T20:58:01.351Z,93.00
2022-11-29T20:59:33.151Z,93.20
2022-11-29T21:01:05.214Z,93.00
2022-11-29T21:02:37.249Z,93.10
2022-11-29T21:04:08.961Z,93.30
2022-11-29T21:05:41.279Z,93.40
2022-11-29T21:07:13.379Z,93.30
2022-11-29T21:08:45.211Z,93.30
2022-11-29T21:10:17.352Z,93.20
2022-11-29T21:11:49.386Z,93.30
2022-11-29T21:13:22.459Z,93.20
2022-11-29T21:14:54.449Z,93.30
2022-11-29T21:16:30.137Z,93.30
2022-11-29T21:18:02.386Z,93.20
2022-11-29T21:19:34.266Z,93.30
2022-11-29T21:21:14.658Z,93.30
2022-11-29T21:22:53.037Z,93.20
2022-11-29T21:24:53.426Z,93.00
2022-11-29T21:26:31.757Z,93.20
2022-11-29T21:28:08.201Z,93.10
2022-11-29T21:29:40.129Z,93.20
2022-11-29T21:31:12.979Z,92.90
2022-11-29T21:32:45.578Z,93.30
2022-11-29T21:34:17.555Z,93.10
2022-11-29T21:35:54.368Z,92.90
2022-11-29T21:37:28.969Z,93.40
2022-11-29T21:39:05.316Z,93.20
2022-11-29T21:40:37.134Z,93.10
2022-11-29T21:42:08.775Z,93.20
2022-11-29T21:44:05.496Z,93.40
2022-11-29T21:45:32.282Z,93.20
2022-11-29T21:47:04.437Z,93.20
2022-11-29T21:48:36.195Z,93.20
2022-11-29T21:50:08.491Z,93.20
2022-11-29T21:51:40.118Z,93.40
2022-11-29T21:53:11.744Z,93.10
2022-11-29T21:54:43.508Z,93.30