createdAt,value
2023-01-15T00:02:08.654Z,97799.30
2023-01-15T00:04:37.100Z,97793.88
2023-01-15T00:07:05.097Z,97789.09
2023-01-15T00:09:33.122Z,97790.58
2023-01-15T00:12:02.353Z,97774.61
2023-01-15T00:14:31.347Z,97769.95
2023-01-15T00:16:59.335Z,97768.34
2023-01-15T00:19:27.292Z,97766.30
2023-01-15T00:21:55.232Z,97765.30
2023-01-15T00:24:41.702Z,97765.71
2023-01-15T00:27:29.983Z,97758.27
2023-01-15T00:29:58.128Z,97759.18
2023-01-15T00:32:27.908Z,97754.71
2023-01-15T00:34:58.679Z,97757.11
2023-01-15T00:37:27.279Z,97761.10
2023-01-15T00:39:55.369Z,97751.73
2023-01-15T00:42:23.260Z,97745.36
2023-01-15T00:44:51.280Z,97743.29
2023-01-15T00:47:19.273Z,97745.42
2023-01-15T00:49:47.160Z,97748.89
2023-01-15T00:52:15.275Z,97752.77
2023-01-15T00:54:43.824Z,97743.73
2023-01-15T00:57:11.747Z,97738.91
2023-01-15T00:59:39.649Z,97734.98
2023-01-15T01:02:07.664Z,97719.34
2023-01-15T01:04:36.029Z,97717.61
2023-01-15T01:07:04.280Z,97707.86
2023-01-15T01:09:32.483Z,97700.17
2023-01-15T01:12:00.313Z,97693.67
2023-01-15T01:14:29.082Z,97690.77
2023-01-15T01:16:57.754Z,97679.77
2023-01-15T01:19:26.985Z,97681.02
2023-01-15T01:21:54.915Z,97677.88
2023-01-15T01:24:24.546Z,97681.13
2023-01-15T01:26:54.529Z,97676.34
2023-01-15T01:29:23.858Z,97673.91
2023-01-15T01:31:52.265Z,97666.64
2023-01-15T01:34:20.310Z,97662.80
2023-01-15T01:36:48.348Z,97656.95
2023-01-15T01:39:18.479Z,97661.16
2023-01-15T01:41:47.346Z,97658.92
2023-01-15T01:44:34.970Z,97662.91
2023-01-15T01:47:09.765Z,97659.08
2023-01-15T01:49:40.323Z,97647.96
2023-01-15T01:52:16.483Z,97646.63
2023-01-15T01:54:49.358Z,97634.98
2023-01-15T01:57:20.036Z,97638.61
2023-01-15T01:59:49.033Z,97635.10
2023-01-15T02:02:22.753Z,97625.30
2023-01-15T02:04:52.084Z,97595.73
2023-01-15T02:07:20.311Z,97613.25
2023-01-15T02:09:48.498Z,97619.85
2023-01-15T02:12:24.900Z,97613.91
2023-01-15T02:15:03.618Z,97609.83
2023-01-15T02:17:49.531Z,97604.16
2023-01-15T02:20:29.436Z,97593.40
2023-01-15T02:23:23.756Z,97601.07
2023-01-15T02:26:12.038Z,97602.98
2023-01-15T02:28:47.351Z,97581.34
2023-01-15T02:31:22.149Z,97596.05
2023-01-15T02:34:11.411Z,97589.78
2023-01-15T02:36:44.437Z,97588.24
2023-01-15T02:39:22.418Z,97589.19
2023-01-15T02:41:54.175Z,97588.02
2023-01-15T02:44:29.525Z,97592.24
2023-01-15T02:46:59.805Z,97590.20
2023-01-15T02:49:28.729Z,97592.92
2023-01-15T02:52:07.670Z,97589.35
2023-01-15T02:55:02.843Z,97589.02
2023-01-15T02:57:35.191Z,97583.90
2023-01-15T03:00:09.417Z,97587.45
2023-01-15T03:02:47.070Z,97587.59
2023-01-15T03:05:26.227Z,97577.69
2023-01-15T03:08:00.840Z,97568.92
2023-01-15T03:11:07.166Z,97567.48
2023-01-15T03:13:51.969Z,97571.90
2023-01-15T03:16:37.306Z,97560.52
2023-01-15T03:19:24.021Z,97570.10
2023-01-15T03:22:07.948Z,97564.52
2023-01-15T03:24:47.291Z,97563.16
2023-01-15T03:27:16.789Z,97552.85
2023-01-15T03:29:51.832Z,97547.16
2023-01-15T03:32:21.525Z,97548.83
2023-01-15T03:34:53.017Z,97539.86
2023-01-15T03:37:24.647Z,97543.41
2023-01-15T03:39:53.890Z,97531.08
2023-01-15T03:43:18.455Z,97527.11
2023-01-15T03:45:50.793Z,97518.16
2023-01-15T03:48:43.291Z,97529.02
2023-01-15T03:51:23.022Z,97524.61
2023-01-15T03:53:56.264Z,97522.80
2023-01-15T03:56:55.681Z,97528.10
2023-01-15T03:59:39.432Z,97530.38
2023-01-15T04:02:12.747Z,97521.21
2023-01-15T04:04:42.116Z,97520.29
2023-01-15T04:07:11.222Z,97514.09
2023-01-15T04:09:41.508Z,97508.67
2023-01-15T04:12:12.369Z,97498.50
2023-01-15T04:14:44.869Z,97493.65
2023-01-15T04:17:18.272Z,97493.70
2023-01-15T04:19:46.370Z,97499.80
2023-01-15T04:22:14.783Z,97494.75
2023-01-15T04:24:43.046Z,97493.29
2023-01-15T04:27:11.152Z,97489.06
2023-01-15T04:29:39.125Z,97494.48
2023-01-15T04:32:08.247Z,97498.69
2023-01-15T04:34:36.316Z,97495.88
2023-01-15T04:37:04.285Z,97484.91
2023-01-15T04:39:32.972Z,97477.70
2023-01-15T04:42:20.697Z,97478.19
2023-01-15T04:44:48.695Z,97480.89
2023-01-15T04:47:16.612Z,97475.96
2023-01-15T04:49:45.608Z,97471.58
2023-01-15T04:52:14.938Z,97468.45
2023-01-15T04:54:42.915Z,97461.07
2023-01-15T04:57:11.617Z,97471.63
2023-01-15T04:59:39.547Z,97463.02
2023-01-15T05:02:07.838Z,97458.13
2023-01-15T05:04:36.068Z,97468.23
2023-01-15T05:07:04.928Z,97468.52
2023-01-15T05:09:33.281Z,97474.48
2023-01-15T05:12:02.225Z,97474.60
2023-01-15T05:14:30.232Z,97466.36
2023-01-15T05:16:58.179Z,97463.36
2023-01-15T05:19:26.275Z,97451.42
2023-01-15T05:21:54.502Z,97446.55
2023-01-15T05:24:22.544Z,97440.23
2023-01-15T05:26:50.708Z,97436.10
2023-01-15T05:29:18.653Z,97439.95
2023-01-15T05:31:46.865Z,97429.98
2023-01-15T05:34:15.153Z,97431.31
2023-01-15T05:36:43.269Z,97412.84
2023-01-15T05:39:11.297Z,97412.24
2023-01-15T05:41:52.943Z,97416.75
2023-01-15T05:44:22.724Z,97424.25
2023-01-15T05:46:53.257Z,97417.64
2023-01-15T05:49:24.120Z,97414.90
2023-01-15T05:51:53.710Z,97418.56
2023-01-15T05:54:24.656Z,97411.50
2023-01-15T05:56:53.318Z,97408.09
2023-01-15T05:59:26.863Z,97406.54
2023-01-15T06:01:55.275Z,97410.92
2023-01-15T06:04:25.166Z,97408.65
2023-01-15T06:06:55.148Z,97406.70
2023-01-15T06:09:23.588Z,97376.17
2023-01-15T06:11:51.672Z,97403.40
2023-01-15T06:14:19.875Z,97409.52
2023-01-15T06:16:47.968Z,97404.42
2023-01-15T06:19:16.569Z,97410.35
2023-01-15T06:21:44.708Z,97402.05
2023-01-15T06:24:12.716Z,97409.48
2023-01-15T06:26:40.737Z,97418.34
2023-01-15T06:29:08.647Z,97417.71
2023-01-15T06:31:36.836Z,97416.02
2023-01-15T06:34:04.913Z,97415.38
2023-01-15T06:36:32.858Z,97415.61
2023-01-15T06:39:01.050Z,97418.59
2023-01-15T06:41:47.470Z,97422.10
2023-01-15T06:44:38.438Z,97422.38
2023-01-15T06:47:25.134Z,97421.27
2023-01-15T06:49:56.506Z,97421.01
2023-01-15T06:52:26.705Z,97419.88
2023-01-15T06:54:54.701Z,97424.88
2023-01-15T06:57:23.615Z,97430.08
2023-01-15T06:59:52.173Z,97426.76
2023-01-15T07:02:21.887Z,97423.09
2023-01-15T07:04:51.999Z,97425.09
2023-01-15T07:07:21.041Z,97431.80
2023-01-15T07:09:49.731Z,97425.96
2023-01-15T07:12:19.093Z,97425.95
2023-01-15T07:14:47.575Z,97428.48
2023-01-15T07:17:15.873Z,97423.32
2023-01-15T07:19:44.981Z,97413.33
2023-01-15T07:22:13.268Z,97419.81
2023-01-15T07:24:41.407Z,97424.64
2023-01-15T07:27:09.293Z,97428.90
2023-01-15T07:29:37.329Z,97427.55
2023-01-15T07:32:05.667Z,97427.77
2023-01-15T07:34:33.695Z,97428.51
2023-01-15T07:37:02.000Z,97429.51
2023-01-15T07:39:31.891Z,97413.26
2023-01-15T07:42:19.215Z,97423.52
2023-01-15T07:45:06.101Z,97418.75
2023-01-15T07:47:52.842Z,97410.98
2023-01-15T07:50:24.157Z,97410.08
2023-01-15T07:52:53.384Z,97389.73
2023-01-15T07:55:22.716Z,97413.22
2023-01-15T07:57:52.452Z,97405.63
2023-01-15T08:00:22.636Z,97397.66
2023-01-15T08:02:51.220Z,97399.46
2023-01-15T08:05:19.691Z,97407.70
2023-01-15T08:07:49.298Z,97403.96
2023-01-15T08:10:17.564Z,97417.25
2023-01-15T08:13:04.479Z,97409.79
2023-01-15T08:15:39.560Z,97411.98
2023-01-15T08:18:07.691Z,97416.55
2023-01-15T08:20:37.757Z,97420.02
2023-01-15T08:23:05.864Z,97420.80
2023-01-15T08:25:34.029Z,97424.70
2023-01-15T08:28:03.537Z,97416.46
2023-01-15T08:30:31.797Z,97418.10
2023-01-15T08:33:03.407Z,97418.45
2023-01-15T08:35:32.445Z,97411.77
2023-01-15T08:38:06.569Z,97403.92
2023-01-15T08:40:56.473Z,97402.20
2023-01-15T08:43:26.080Z,97398.86
2023-01-15T08:45:58.120Z,97392.86
2023-01-15T08:48:27.877Z,97398.38
2023-01-15T08:50:56.484Z,97392.73
2023-01-15T08:53:24.944Z,97386.20
2023-01-15T08:55:53.124Z,97381.11
2023-01-15T08:58:21.235Z,97386.21
2023-01-15T09:00:49.513Z,97387.15
2023-01-15T09:03:17.802Z,97381.56
2023-01-15T09:05:45.889Z,97376.31
2023-01-15T09:08:14.081Z,97373.78
2023-01-15T09:10:44.133Z,97360.82
2023-01-15T09:13:12.290Z,97369.29
2023-01-15T09:15:40.409Z,97374.71
2023-01-15T09:18:10.822Z,97373.25
2023-01-15T09:20:38.973Z,97370.19
2023-01-15T09:23:06.986Z,97380.34
2023-01-15T09:25:35.029Z,97376.63
2023-01-15T09:28:03.140Z,97381.03
2023-01-15T09:30:32.151Z,97382.98
2023-01-15T09:33:01.039Z,97381.33
2023-01-15T09:35:29.394Z,97377.19
2023-01-15T09:37:57.980Z,97379.90
2023-01-15T09:40:49.334Z,97376.57
2023-01-15T09:43:55.192Z,97376.08
2023-01-15T09:46:38.921Z,97369.52
2023-01-15T09:49:29.654Z,97366.38
2023-01-15T09:52:19.705Z,97362.17
2023-01-15T09:55:17.281Z,97358.03
2023-01-15T09:57:50.139Z,97348.58
2023-01-15T10:00:24.654Z,97351.10
2023-01-15T10:03:18.406Z,97346.39
2023-01-15T10:06:11.482Z,97335.31
2023-01-15T10:08:53.340Z,97328.80
2023-01-15T10:12:15.852Z,97326.58
2023-01-15T10:15:01.669Z,97313.91
2023-01-15T10:17:42.554Z,97307.67
2023-01-15T10:20:46.935Z,97303.16
2023-01-15T10:23:21.370Z,97301.30
2023-01-15T10:26:02.444Z,97293.96
2023-01-15T10:28:46.986Z,97293.07
2023-01-15T10:31:24.684Z,97285.27
2023-01-15T10:34:18.053Z,97278.58
2023-01-15T10:36:52.359Z,97265.89
2023-01-15T10:39:37.360Z,97263.81
2023-01-15T10:42:19.968Z,97271.46
2023-01-15T10:44:58.826Z,97257.38
2023-01-15T10:47:42.228Z,97269.15
2023-01-15T10:50:19.166Z,97255.47
2023-01-15T10:52:57.920Z,97260.11
2023-01-15T10:55:34.104Z,97238.38
2023-01-15T10:58:46.613Z,97248.53
2023-01-15T11:18:35.004Z,97215.89
2023-01-15T11:21:18.468Z,97213.10
2023-01-15T11:25:15.603Z,97208.14
2023-01-15T11:32:14.988Z,97187.41
2023-01-15T11:36:54.169Z,97196.98
2023-01-15T11:43:56.816Z,97189.61
2023-01-15T11:47:18.679Z,97188.13
2023-01-15T11:55:20.616Z,97180.70
2023-01-15T11:57:36.044Z,97188.46
2023-01-15T12:00:59.145Z,97189.19
2023-01-15T12:03:41.928Z,97192.71
2023-01-15T12:06:23.076Z,97183.27
2023-01-15T12:09:02.059Z,97180.82
2023-01-15T12:15:06.403Z,97180.30
2023-01-15T12:15:17.405Z,97160.80
2023-01-15T12:17:58.585Z,97163.67
2023-01-15T12:20:36.554Z,97163.88
2023-01-15T12:23:27.014Z,97165.10
2023-01-15T12:26:07.374Z,97147.83
2023-01-15T12:28:40.624Z,97166.30
2023-01-15T12:31:17.183Z,97145.40
2023-01-15T12:34:08.959Z,97147.19
2023-01-15T12:37:05.560Z,97138.00
2023-01-15T12:39:37.660Z,97139.57
2023-01-15T12:42:39.836Z,97134.50
2023-01-15T12:45:12.765Z,97137.88
2023-01-15T12:48:12.874Z,97144.80
2023-01-15T12:50:48.042Z,97136.54
2023-01-15T12:53:43.219Z,97135.98
2023-01-15T12:56:35.577Z,97128.11
2023-01-15T12:59:15.947Z,97131.13
2023-01-15T13:02:12.826Z,97133.38
2023-01-15T13:04:57.332Z,97125.46
2023-01-15T13:07:29.597Z,97126.77
2023-01-15T13:10:10.889Z,97113.35
2023-01-15T13:12:39.180Z,97127.77
2023-01-15T13:15:07.803Z,97132.29
2023-01-15T13:18:05.399Z,97121.67
2023-01-15T13:20:52.218Z,97129.88
2023-01-15T13:23:58.169Z,97124.76
2023-01-15T13:26:45.498Z,97128.02
2023-01-15T13:29:20.852Z,97126.52
2023-01-15T13:31:53.529Z,97128.55
2023-01-15T13:34:35.173Z,97137.29
2023-01-15T13:37:14.999Z,97140.64
2023-01-15T13:39:47.131Z,97138.55
2023-01-15T13:42:35.561Z,97129.89
2023-01-15T13:45:28.052Z,97120.19
2023-01-15T13:48:16.799Z,97105.59
2023-01-15T13:51:00.319Z,97120.79
2023-01-15T13:53:30.954Z,97104.87
2023-01-15T13:56:06.000Z,97123.33
2023-01-15T13:58:40.185Z,97127.54
2023-01-15T14:01:17.892Z,97127.90
2023-01-15T14:04:01.484Z,97126.29
2023-01-15T14:06:46.793Z,97121.95
2023-01-15T14:09:24.187Z,97111.07
2023-01-15T14:12:36.701Z,97105.63
2023-01-15T14:15:30.051Z,97101.09
2023-01-15T14:18:20.497Z,97123.33
2023-01-15T14:21:19.580Z,97119.60
2023-01-15T14:24:08.388Z,97138.36
2023-01-15T14:27:02.112Z,97134.83
2023-01-15T14:29:51.099Z,97122.10
2023-01-15T14:32:49.997Z,97129.95
2023-01-15T14:35:24.490Z,97126.55
2023-01-15T14:38:01.570Z,97122.05
2023-01-15T14:40:35.059Z,97110.98
2023-01-15T14:43:17.277Z,97127.33
2023-01-15T14:45:48.775Z,97131.14
2023-01-15T14:48:38.019Z,97126.10
2023-01-15T14:51:09.814Z,97124.89
2023-01-15T14:53:59.451Z,97127.49
2023-01-15T14:56:37.582Z,97112.98
2023-01-15T14:59:19.269Z,97136.33
2023-01-15T15:02:00.910Z,97136.34
2023-01-15T15:04:34.382Z,97136.77
2023-01-15T15:07:13.380Z,97137.42
2023-01-15T15:10:14.598Z,97134.29
2023-01-15T15:12:55.664Z,97120.20
2023-01-15T15:15:41.678Z,97135.28
2023-01-15T15:18:14.088Z,97141.11
2023-01-15T15:20:49.069Z,97140.34
2023-01-15T15:23:48.271Z,97146.26
2023-01-15T15:26:24.884Z,97142.98
2023-01-15T15:29:22.811Z,97147.92
2023-01-15T15:31:58.375Z,97143.72
2023-01-15T15:34:40.293Z,97144.20
2023-01-15T15:37:19.628Z,97144.73
2023-01-15T15:39:59.160Z,97135.46
2023-01-15T15:43:06.150Z,97143.80
2023-01-15T15:45:53.075Z,97147.60
2023-01-15T15:48:41.540Z,97149.44
2023-01-15T15:51:29.150Z,97146.30
2023-01-15T15:54:16.368Z,97155.84
2023-01-15T15:56:50.573Z,97166.26
2023-01-15T15:59:31.590Z,97164.24
2023-01-15T16:02:27.024Z,97159.14
2023-01-15T16:04:59.052Z,97155.13
2023-01-15T16:07:33.725Z,97160.91
2023-01-15T16:10:18.322Z,97179.70
2023-01-15T16:12:52.437Z,97194.73
2023-01-15T16:15:28.635Z,97208.17
2023-01-15T16:18:00.216Z,97224.89
2023-01-15T16:20:36.415Z,97223.20
2023-01-15T16:23:29.210Z,97243.73
2023-01-15T16:26:20.016Z,97256.41
2023-01-15T16:28:58.016Z,97263.95
2023-01-15T16:31:28.826Z,97270.55
2023-01-15T16:34:01.453Z,97285.98
2023-01-15T16:36:39.798Z,97293.59
2023-01-15T16:39:23.275Z,97306.52
2023-01-15T16:41:57.716Z,97309.27
2023-01-15T16:44:44.362Z,97325.27
2023-01-15T16:47:37.656Z,97334.41
2023-01-15T16:50:44.387Z,97344.67
2023-01-15T16:53:42.790Z,97353.29
2023-01-15T16:56:37.558Z,97362.09
2023-01-15T16:59:17.558Z,97364.08
2023-01-15T17:01:49.983Z,97365.07
2023-01-15T17:04:35.600Z,97366.36
2023-01-15T17:07:59.247Z,97381.14
2023-01-15T17:16:30.393Z,97388.88
2023-01-15T17:31:46.342Z,97416.54
2023-01-15T17:34:14.409Z,97425.09
2023-01-15T17:36:42.224Z,97427.05
2023-01-15T17:39:19.145Z,97426.32
2023-01-15T17:41:49.438Z,97426.08
2023-01-15T17:44:17.346Z,97427.00
2023-01-15T17:46:53.248Z,97427.98
2023-01-15T17:49:24.439Z,97427.88
2023-01-15T17:51:54.439Z,97435.36
2023-01-15T17:54:43.216Z,97439.95
2023-01-15T17:57:30.734Z,97442.16
2023-01-15T18:00:20.866Z,97449.04
2023-01-15T18:03:08.743Z,97450.20
2023-01-15T18:05:39.786Z,97451.20
2023-01-15T18:08:11.124Z,97453.11
2023-01-15T18:10:47.352Z,97455.40
2023-01-15T18:13:19.140Z,97465.86
2023-01-15T18:15:54.513Z,97465.66
2023-01-15T18:18:22.559Z,97471.27
2023-01-15T18:20:50.407Z,97468.79
2023-01-15T18:23:18.682Z,97473.01
2023-01-15T18:25:47.566Z,97472.24
2023-01-15T18:28:16.610Z,97471.86
2023-01-15T18:30:44.511Z,97475.99
2023-01-15T18:33:12.370Z,97475.27
2023-01-15T18:35:40.511Z,97469.73
2023-01-15T18:38:17.427Z,97469.98
2023-01-15T18:40:50.630Z,97469.20
2023-01-15T18:43:45.654Z,97470.90
2023-01-15T18:46:38.390Z,97476.59
2023-01-15T18:49:11.174Z,97479.42
2023-01-15T18:51:41.301Z,97473.86
2023-01-15T18:54:10.554Z,97477.15
2023-01-15T18:56:47.936Z,97471.63
2023-01-15T18:59:20.123Z,97467.06
2023-01-15T19:01:56.428Z,97465.63
2023-01-15T19:04:25.316Z,97462.81
2023-01-15T19:06:54.721Z,97461.04
2023-01-15T19:09:24.365Z,97464.71
2023-01-15T19:11:54.737Z,97469.73
2023-01-15T19:14:42.053Z,97456.89
2023-01-15T19:17:33.840Z,97467.44
2023-01-15T19:20:01.877Z,97471.80
2023-01-15T19:22:48.597Z,97470.34
2023-01-15T19:25:16.806Z,97467.23
2023-01-15T19:27:58.018Z,97467.03
2023-01-15T19:30:29.056Z,97478.44
2023-01-15T19:32:57.098Z,97481.99
2023-01-15T19:35:27.044Z,97488.63
2023-01-15T19:37:55.258Z,97487.55
2023-01-15T19:40:24.110Z,97488.09
2023-01-15T19:43:13.446Z,97487.88
2023-01-15T19:46:02.641Z,97488.52
2023-01-15T19:48:52.406Z,97487.80
2023-01-15T19:51:21.169Z,97494.11
2023-01-15T19:53:50.229Z,97496.45
2023-01-15T19:56:18.183Z,97495.66
2023-01-15T19:58:47.162Z,97499.26
2023-01-15T20:01:16.846Z,97494.11
2023-01-15T20:03:46.702Z,97490.21
2023-01-15T20:06:14.608Z,97490.93
2023-01-15T20:08:46.043Z,97497.61
2023-01-15T20:11:13.967Z,97501.05
2023-01-15T20:13:55.068Z,97496.38
2023-01-15T20:16:25.643Z,97496.59
2023-01-15T20:18:56.059Z,97504.88
2023-01-15T20:21:24.050Z,97504.72
2023-01-15T20:23:52.986Z,97503.48
2023-01-15T20:26:24.385Z,97506.94
2023-01-15T20:29:01.197Z,97507.85
2023-01-15T20:31:36.211Z,97513.02
2023-01-15T20:34:11.149Z,97510.73
2023-01-15T20:36:45.341Z,97507.66
2023-01-15T20:39:16.259Z,97502.16
2023-01-15T20:42:44.023Z,97499.47
2023-01-15T20:45:13.067Z,97498.27
2023-01-15T20:48:01.754Z,97497.89
2023-01-15T20:50:34.386Z,97500.30
2023-01-15T20:53:06.550Z,97497.29
2023-01-15T20:55:53.932Z,97498.24
2023-01-15T20:58:24.215Z,97499.64
2023-01-15T21:00:56.422Z,97497.69
2023-01-15T21:03:29.298Z,97496.81
2023-01-15T21:05:59.366Z,97499.23
2023-01-15T21:08:27.796Z,97502.59
2023-01-15T21:10:56.629Z,97508.02
2023-01-15T21:13:26.606Z,97502.08
2023-01-15T21:16:06.247Z,97500.84
2023-01-15T21:18:43.300Z,97500.76
2023-01-15T21:21:14.287Z,97500.53
2023-01-15T21:23:48.185Z,97494.81
2023-01-15T21:26:24.406Z,97494.73
2023-01-15T21:28:55.677Z,97493.09
2023-01-15T21:31:57.364Z,97494.91
2023-01-15T21:34:29.007Z,97497.34
2023-01-15T21:36:56.946Z,97494.19
2023-01-15T21:39:30.375Z,97495.02
2023-01-15T21:42:17.563Z,97493.14
2023-01-15T21:44:54.323Z,97485.02
2023-01-15T21:47:22.322Z,97483.90
2023-01-15T21:49:50.190Z,97481.35
2023-01-15T21:52:20.493Z,97481.13
2023-01-15T21:54:52.429Z,97483.75
2023-01-15T21:57:26.228Z,97487.08
2023-01-15T22:00:00.193Z,97482.23
2023-01-15T22:03:40.553Z,97478.07
2023-01-15T22:06:12.189Z,97476.73
2023-01-15T22:08:42.110Z,97482.28
2023-01-15T22:11:12.143Z,97488.85
2023-01-15T22:13:41.088Z,97482.02
2023-01-15T22:16:11.260Z,97486.60
2023-01-15T22:18:40.986Z,97489.59
2023-01-15T22:21:15.586Z,97489.86
2023-01-15T22:23:45.012Z,97490.47
2023-01-15T22:26:21.177Z,97487.08
2023-01-15T22:28:51.589Z,97487.04
2023-01-15T22:31:19.445Z,97486.80
2023-01-15T22:33:47.374Z,97488.89
2023-01-15T22:36:17.029Z,97491.72
2023-01-15T22:38:46.197Z,97485.74
2023-01-15T22:41:14.167Z,97484.73
2023-01-15T22:43:42.071Z,97481.55
2023-01-15T22:46:14.165Z,97479.14
2023-01-15T22:48:42.209Z,97478.97
2023-01-15T22:51:09.985Z,97477.75
2023-01-15T22:54:14.009Z,97477.38
2023-01-15T22:56:41.982Z,97464.27
2023-01-15T22:59:11.746Z,97459.74
2023-01-15T23:01:40.801Z,97453.79
2023-01-15T23:04:18.436Z,97457.05
2023-01-15T23:06:47.014Z,97456.17
2023-01-15T23:09:48.099Z,97460.45
2023-01-15T23:12:22.302Z,97459.55
2023-01-15T23:14:50.440Z,97459.29
2023-01-15T23:17:18.472Z,97463.27
2023-01-15T23:19:47.311Z,97457.97
2023-01-15T23:22:15.229Z,97457.91
2023-01-15T23:24:43.681Z,97456.98
2023-01-15T23:27:13.911Z,97453.34
2023-01-15T23:29:41.773Z,97453.77
2023-01-15T23:32:29.800Z,97462.55
2023-01-15T23:35:02.185Z,97460.83
2023-01-15T23:37:30.293Z,97459.48
2023-01-15T23:39:58.386Z,97460.74
2023-01-15T23:42:45.002Z,97460.84
2023-01-15T23:45:31.352Z,97457.23
2023-01-15T23:48:00.972Z,97454.20
2023-01-15T23:50:31.095Z,97457.41
2023-01-15T23:53:10.354Z,97460.48
2023-01-15T23:55:42.143Z,97456.23
2023-01-15T23:58:42.980Z,97454.13
