createdAt,value
2022-10-17T00:00:48.468Z,9.92
2022-10-17T00:03:19.052Z,9.99
2022-10-17T00:05:50.432Z,10.01
2022-10-17T00:08:21.753Z,10.07
2022-10-17T00:11:01.392Z,10.10
2022-10-17T00:16:03.977Z,10.16
2022-10-17T00:18:34.507Z,10.28
2022-10-17T00:21:04.656Z,10.36
2022-10-17T00:23:36.063Z,10.39
2022-10-17T00:26:08.224Z,10.46
2022-10-17T00:28:39.050Z,10.50
2022-10-17T00:31:09.275Z,10.55
2022-10-17T00:33:41.039Z,10.58
2022-10-17T00:36:24.381Z,10.65
2022-10-17T00:38:57.707Z,10.72
2022-10-17T00:41:34.943Z,10.74
2022-10-17T00:44:32.812Z,10.79
2022-10-17T00:47:10.307Z,10.83
2022-10-17T00:49:42.817Z,10.91
2022-10-17T00:52:23.339Z,10.92
2022-10-17T00:55:20.432Z,10.93
2022-10-17T00:57:51.026Z,11.02
2022-10-17T01:00:22.497Z,11.07
2022-10-17T01:02:53.333Z,11.10
2022-10-17T01:05:25.128Z,11.14
2022-10-17T01:07:55.746Z,11.21
2022-10-17T01:10:33.481Z,11.28
2022-10-17T01:13:19.700Z,11.25
2022-10-17T01:15:58.305Z,11.38
2022-10-17T01:18:49.748Z,11.40
2022-10-17T01:21:50.937Z,11.43
2022-10-17T01:24:47.262Z,11.57
2022-10-17T01:27:46.656Z,11.64
2022-10-17T01:31:14.863Z,11.70
2022-10-17T01:34:06.993Z,11.77
2022-10-17T01:37:00.004Z,11.82
2022-10-17T01:39:56.542Z,11.84
2022-10-17T01:42:59.900Z,11.90
2022-10-17T01:45:47.952Z,11.87
2022-10-17T01:48:28.490Z,11.99
2022-10-17T01:51:04.022Z,11.98
2022-10-17T01:53:43.565Z,12.04
2022-10-17T01:56:18.728Z,12.06
2022-10-17T01:58:58.954Z,12.13
2022-10-17T02:01:36.116Z,12.15
2022-10-17T02:04:08.536Z,12.20
2022-10-17T02:06:39.334Z,12.23
2022-10-17T02:09:29.159Z,12.30
2022-10-17T02:12:31.283Z,12.33
2022-10-17T02:15:07.678Z,12.44
2022-10-17T02:18:05.891Z,12.42
2022-10-17T02:20:47.828Z,12.49
2022-10-17T02:23:32.630Z,12.45
2022-10-17T02:26:21.413Z,12.53
2022-10-17T02:28:57.663Z,12.56
2022-10-17T02:31:45.759Z,12.64
2022-10-17T02:34:24.125Z,12.67
2022-10-17T02:37:00.288Z,12.62
2022-10-17T02:39:33.627Z,12.72
2022-10-17T02:42:08.156Z,12.68
2022-10-17T02:44:42.789Z,12.73
2022-10-17T02:47:23.727Z,12.76
2022-10-17T02:49:57.151Z,12.76
2022-10-17T02:52:39.863Z,12.83
2022-10-17T02:55:38.171Z,12.87
2022-10-17T02:58:32.335Z,12.91
2022-10-17T03:01:06.671Z,12.87
2022-10-17T03:03:36.792Z,12.92
2022-10-17T03:06:07.088Z,13.02
2022-10-17T03:11:12.676Z,13.04
2022-10-17T03:13:43.294Z,13.13
2022-10-17T03:16:13.590Z,13.18
2022-10-17T03:18:46.614Z,13.21
2022-10-17T03:21:20.059Z,13.27
2022-10-17T03:23:50.675Z,13.34
2022-10-17T03:26:23.202Z,13.39
2022-10-17T03:28:54.645Z,13.47
2022-10-17T03:31:26.185Z,13.51
2022-10-17T03:33:58.579Z,13.58
2022-10-17T03:36:28.963Z,13.59
2022-10-17T03:38:59.943Z,13.67
2022-10-17T03:41:31.005Z,13.73
2022-10-17T03:44:01.559Z,13.76
2022-10-17T03:46:31.787Z,13.80
2022-10-17T03:49:03.607Z,13.85
2022-10-17T03:51:36.635Z,13.89
2022-10-17T03:54:12.012Z,13.92
2022-10-17T03:56:42.946Z,13.98
2022-10-17T03:59:17.650Z,14.00
2022-10-17T04:01:56.561Z,14.08
2022-10-17T04:04:27.003Z,14.11
2022-10-17T04:06:57.554Z,14.19
2022-10-17T04:09:28.573Z,14.26
2022-10-17T04:12:13.098Z,14.29
2022-10-17T04:14:43.633Z,14.32
2022-10-17T04:17:13.746Z,14.36
2022-10-17T04:19:43.902Z,14.35
2022-10-17T04:22:17.353Z,14.38
2022-10-17T04:24:48.007Z,14.43
2022-10-17T04:27:39.948Z,14.47
2022-10-17T04:30:11.627Z,14.53
2022-10-17T04:32:42.427Z,14.56
2022-10-17T04:35:24.577Z,14.62
2022-10-17T04:38:02.672Z,14.63
2022-10-17T04:40:33.056Z,14.67
2022-10-17T04:43:03.843Z,14.76
2022-10-17T04:45:38.703Z,14.83
2022-10-17T04:48:09.531Z,14.85
2022-10-17T04:50:39.988Z,14.93
2022-10-17T04:53:32.698Z,14.98
2022-10-17T04:56:04.210Z,15.03
2022-10-17T04:58:34.571Z,15.07
2022-10-17T05:01:10.531Z,15.11
2022-10-17T05:03:43.247Z,15.14
2022-10-17T05:06:21.000Z,15.17
2022-10-17T05:09:08.565Z,15.22
2022-10-17T05:11:39.953Z,15.26
2022-10-17T05:14:10.722Z,15.28
2022-10-17T05:16:41.264Z,15.34
2022-10-17T05:19:13.180Z,15.38
2022-10-17T05:21:49.316Z,15.42
2022-10-17T05:24:20.224Z,15.45
2022-10-17T05:26:53.492Z,15.47
2022-10-17T05:29:25.451Z,15.48
2022-10-17T05:32:04.781Z,15.56
2022-10-17T05:34:37.188Z,15.60
2022-10-17T05:37:08.210Z,15.65
2022-10-17T05:39:39.017Z,15.69
2022-10-17T05:42:09.992Z,15.72
2022-10-17T05:44:42.696Z,15.73
2022-10-17T05:47:13.105Z,15.74
2022-10-17T05:49:49.785Z,15.79
2022-10-17T05:52:23.886Z,15.80
2022-10-17T05:55:08.285Z,15.82
2022-10-17T05:57:38.940Z,15.84
2022-10-17T06:00:14.722Z,15.84
2022-10-17T06:02:47.405Z,15.90
2022-10-17T06:05:20.828Z,15.93
2022-10-17T06:07:56.977Z,15.96
2022-10-17T06:10:30.103Z,15.94
2022-10-17T06:13:02.223Z,16.04
2022-10-17T06:15:32.628Z,16.08
2022-10-17T06:18:08.200Z,16.13
2022-10-17T06:20:40.556Z,16.19
2022-10-17T06:23:14.468Z,16.23
2022-10-17T06:25:56.137Z,16.30
2022-10-17T06:28:27.388Z,16.30
2022-10-17T06:30:57.993Z,16.33
2022-10-17T06:33:29.854Z,16.30
2022-10-17T06:36:01.058Z,16.38
2022-10-17T06:38:34.146Z,16.40
2022-10-17T06:41:14.696Z,16.41
2022-10-17T06:43:49.683Z,16.44
2022-10-17T06:46:31.227Z,16.48
2022-10-17T06:49:06.143Z,16.47
2022-10-17T06:51:59.116Z,16.44
2022-10-17T06:54:49.880Z,16.50
2022-10-17T06:57:43.938Z,16.48
2022-10-17T07:00:42.592Z,16.44
2022-10-17T07:03:14.679Z,16.46
2022-10-17T07:05:44.782Z,16.45
2022-10-17T07:08:15.949Z,16.51
2022-10-17T07:10:46.139Z,16.47
2022-10-17T07:13:16.795Z,16.48
2022-10-17T07:15:48.580Z,16.50
2022-10-17T07:18:19.850Z,16.47
2022-10-17T07:20:57.402Z,16.50
2022-10-17T07:23:28.403Z,16.55
2022-10-17T07:26:10.485Z,16.57
2022-10-17T07:28:44.048Z,16.59
2022-10-17T07:31:27.592Z,16.55
2022-10-17T07:33:57.788Z,16.57
2022-10-17T07:36:27.953Z,16.56
2022-10-17T07:38:59.400Z,16.57
2022-10-17T07:41:30.460Z,16.58
2022-10-17T07:44:00.551Z,16.53
2022-10-17T07:46:38.028Z,16.55
2022-10-17T07:49:08.715Z,16.55
2022-10-17T07:51:39.044Z,16.52
2022-10-17T07:54:09.171Z,16.51
2022-10-17T07:56:39.631Z,16.49
2022-10-17T07:59:09.809Z,16.46
2022-10-17T08:01:39.903Z,16.45
2022-10-17T08:04:09.970Z,16.47
2022-10-17T08:06:40.191Z,16.41
2022-10-17T08:09:10.342Z,16.43
2022-10-17T08:11:40.797Z,16.38
2022-10-17T08:14:11.327Z,16.36
2022-10-17T08:16:42.359Z,16.33
2022-10-17T08:19:12.895Z,16.27
2022-10-17T08:21:45.039Z,16.28
2022-10-17T08:24:15.290Z,16.20
2022-10-17T08:26:48.251Z,16.18
2022-10-17T08:29:19.810Z,16.11
2022-10-17T08:31:52.417Z,16.10
2022-10-17T08:34:26.530Z,16.05
2022-10-17T08:36:56.900Z,15.99
2022-10-17T08:39:27.318Z,15.99
2022-10-17T08:42:12.698Z,15.95
2022-10-17T08:45:04.437Z,15.90
2022-10-17T08:47:41.059Z,15.83
2022-10-17T08:50:30.918Z,15.80
2022-10-17T08:53:10.965Z,15.76
2022-10-17T08:55:47.283Z,15.70
2022-10-17T08:58:31.999Z,15.63
2022-10-17T09:01:45.808Z,15.59
2022-10-17T09:04:15.959Z,15.56
2022-10-17T09:06:57.391Z,15.50
2022-10-17T09:09:36.126Z,15.47
2022-10-17T09:12:35.871Z,15.42
2022-10-17T09:15:31.487Z,15.36
2022-10-17T09:18:40.915Z,15.29
2022-10-17T09:21:30.638Z,15.21
2022-10-17T09:24:15.767Z,15.13
2022-10-17T09:26:48.357Z,15.07
2022-10-17T09:29:25.378Z,15.00
2022-10-17T09:32:15.675Z,14.94
2022-10-17T09:34:46.073Z,14.87
2022-10-17T09:37:19.151Z,14.81
2022-10-17T09:39:49.536Z,14.74
2022-10-17T09:42:23.157Z,14.68
2022-10-17T09:45:16.307Z,14.62
2022-10-17T09:47:52.816Z,14.55
2022-10-17T09:50:30.415Z,14.47
2022-10-17T09:53:45.655Z,14.38
2022-10-17T09:56:21.527Z,14.29
2022-10-17T09:58:57.027Z,14.18
2022-10-17T10:01:30.724Z,14.10
2022-10-17T10:04:13.222Z,13.98
2022-10-17T10:07:07.763Z,13.90
2022-10-17T10:09:40.517Z,13.80
2022-10-17T10:12:25.434Z,13.73
2022-10-17T10:14:56.527Z,13.63
2022-10-17T10:17:45.527Z,13.56
2022-10-17T10:20:32.267Z,13.49
2022-10-17T10:23:23.517Z,13.42
2022-10-17T10:26:01.207Z,13.39
2022-10-17T10:28:35.185Z,13.38
2022-10-17T10:31:09.650Z,13.35
2022-10-17T10:33:50.205Z,13.34
2022-10-17T10:36:24.215Z,13.31
2022-10-17T10:39:02.404Z,13.27
2022-10-17T10:41:50.032Z,13.21
2022-10-17T10:44:25.912Z,13.12
2022-10-17T10:47:17.195Z,13.05
2022-10-17T10:49:47.682Z,12.97
2022-10-17T10:52:59.463Z,12.87
2022-10-17T10:55:34.464Z,12.83
2022-10-17T10:58:28.352Z,12.77
2022-10-17T11:01:02.861Z,12.70
2022-10-17T11:03:44.879Z,12.66
2022-10-17T11:06:24.446Z,12.59
2022-10-17T11:09:17.053Z,12.49
2022-10-17T11:12:09.962Z,12.41
2022-10-17T11:15:09.359Z,12.34
2022-10-17T11:18:24.536Z,12.23
2022-10-17T11:21:20.888Z,12.15
2022-10-17T11:24:03.619Z,12.06
2022-10-17T11:26:47.117Z,12.00
2022-10-17T11:29:17.545Z,11.93
2022-10-17T11:31:54.516Z,11.87
2022-10-17T11:34:38.253Z,11.78
2022-10-17T11:37:18.551Z,11.72
2022-10-17T11:40:08.032Z,11.66
2022-10-17T11:42:53.651Z,11.59
2022-10-17T11:45:27.703Z,11.50
2022-10-17T11:48:28.694Z,11.42
2022-10-17T11:54:32.971Z,11.21
2022-10-17T11:57:41.408Z,11.13
2022-10-17T12:00:42.166Z,11.08
2022-10-17T12:03:22.239Z,11.02
2022-10-17T12:06:11.191Z,10.96
2022-10-17T12:09:18.541Z,10.91
2022-10-17T12:12:26.222Z,10.88
2022-10-17T12:15:16.666Z,10.82
2022-10-17T12:17:57.594Z,10.75
2022-10-17T12:20:31.959Z,10.69
2022-10-17T12:23:14.791Z,10.61
2022-10-17T12:26:01.080Z,10.57
2022-10-17T12:28:40.571Z,10.52
2022-10-17T12:31:18.680Z,10.46
2022-10-17T12:33:55.045Z,10.40
2022-10-17T12:36:25.457Z,10.34
2022-10-17T12:39:04.753Z,10.34
2022-10-17T12:41:40.985Z,10.28
2022-10-17T12:44:23.663Z,10.22
2022-10-17T12:47:12.243Z,10.20
2022-10-17T12:49:45.127Z,10.16
2022-10-17T12:52:34.148Z,10.11
2022-10-17T12:55:13.434Z,10.07
2022-10-17T12:57:44.871Z,10.02
2022-10-17T13:00:59.561Z,9.96
2022-10-17T13:03:44.639Z,9.90
2022-10-17T13:06:23.969Z,9.85
2022-10-17T13:09:09.840Z,9.79
2022-10-17T13:11:42.221Z,9.73
2022-10-17T13:14:16.979Z,9.69
2022-10-17T13:16:57.330Z,9.62
2022-10-17T13:19:48.003Z,9.60
2022-10-17T13:22:30.733Z,9.56
2022-10-17T13:25:20.609Z,9.51
2022-10-17T13:27:51.624Z,9.46
2022-10-17T13:30:32.004Z,9.42
2022-10-17T13:33:03.961Z,9.39
2022-10-17T13:35:58.807Z,9.36
2022-10-17T13:38:30.543Z,9.30
2022-10-17T13:41:16.587Z,9.27
2022-10-17T13:43:52.751Z,9.26
2022-10-17T13:46:37.819Z,9.24
2022-10-17T13:49:22.183Z,9.17
2022-10-17T13:51:56.400Z,9.10
2022-10-17T13:54:47.851Z,9.06
2022-10-17T13:57:28.748Z,9.04
2022-10-17T14:00:17.595Z,8.98
2022-10-17T14:02:48.159Z,8.94
2022-10-17T14:05:21.818Z,8.89
2022-10-17T14:08:11.230Z,8.84
2022-10-17T14:10:45.651Z,8.84
2022-10-17T14:13:37.309Z,8.82
2022-10-17T14:16:10.027Z,8.79
2022-10-17T14:18:42.082Z,8.76
2022-10-17T14:24:19.315Z,8.69
2022-10-17T14:27:00.196Z,8.65
2022-10-17T14:29:51.979Z,8.66
2022-10-17T14:32:24.338Z,8.60
2022-10-17T14:35:17.892Z,8.62
2022-10-17T14:37:59.312Z,8.60
2022-10-17T14:40:31.669Z,8.54
2022-10-17T14:43:07.130Z,8.54
2022-10-17T14:45:41.771Z,8.53
2022-10-17T14:48:16.699Z,8.50
2022-10-17T14:51:10.993Z,8.49
2022-10-17T14:53:43.966Z,8.42
2022-10-17T14:56:29.352Z,8.36
2022-10-17T14:58:59.844Z,8.34
2022-10-17T15:01:30.255Z,8.29
2022-10-17T15:04:00.722Z,8.28
2022-10-17T15:06:34.600Z,8.28
2022-10-17T15:09:06.188Z,8.25
2022-10-17T15:11:36.609Z,8.24
2022-10-17T15:14:07.014Z,8.24
2022-10-17T15:16:38.773Z,8.23
2022-10-17T15:19:09.026Z,8.22
2022-10-17T15:21:43.217Z,8.22
2022-10-17T15:24:17.502Z,8.22
2022-10-17T15:26:47.995Z,8.21
2022-10-17T15:29:18.584Z,8.21
2022-10-17T15:31:48.908Z,8.18
2022-10-17T15:34:19.158Z,8.13
2022-10-17T15:36:55.431Z,8.13
2022-10-17T15:39:25.795Z,8.11
2022-10-17T15:41:56.087Z,8.09
2022-10-17T15:44:26.311Z,8.08
2022-10-17T15:46:58.810Z,8.04
2022-10-17T15:49:29.221Z,8.02
2022-10-17T15:51:59.473Z,8.00
2022-10-17T15:54:29.752Z,8.00
2022-10-17T15:57:00.028Z,7.95
2022-10-17T15:59:35.877Z,7.93
2022-10-17T16:02:06.204Z,7.89
2022-10-17T16:04:37.050Z,7.86
2022-10-17T16:07:08.723Z,7.84
2022-10-17T16:09:39.436Z,7.83
2022-10-17T16:12:15.637Z,7.82
2022-10-17T16:14:46.945Z,7.78
2022-10-17T16:17:18.746Z,7.75
2022-10-17T16:19:49.682Z,7.69
2022-10-17T16:22:43.530Z,7.59
2022-10-17T16:25:29.115Z,7.48
2022-10-17T16:28:01.377Z,7.39
2022-10-17T16:30:33.993Z,7.36
2022-10-17T16:33:04.537Z,7.30
2022-10-17T16:35:37.631Z,7.23
2022-10-17T16:38:09.668Z,7.20
2022-10-17T16:40:41.736Z,7.15
2022-10-17T16:43:15.660Z,7.11
2022-10-17T16:45:46.027Z,7.08
2022-10-17T16:48:16.462Z,7.06
2022-10-17T16:50:46.713Z,7.06
2022-10-17T16:53:16.881Z,7.06
2022-10-17T16:55:47.060Z,7.04
2022-10-17T16:58:17.797Z,7.01
2022-10-17T17:00:47.895Z,7.05
2022-10-17T17:03:18.483Z,7.02
2022-10-17T17:05:53.530Z,7.00
2022-10-17T17:08:24.204Z,7.02
2022-10-17T17:10:56.334Z,7.02
2022-10-17T17:13:29.667Z,7.01
2022-10-17T17:16:13.350Z,6.99
2022-10-17T17:18:44.850Z,6.96
2022-10-17T17:21:15.952Z,6.96
2022-10-17T17:23:46.649Z,6.94
2022-10-17T17:26:24.148Z,6.93
2022-10-17T17:28:55.452Z,6.94
2022-10-17T17:31:28.537Z,6.91
2022-10-17T17:34:00.227Z,6.90
2022-10-17T17:36:33.463Z,6.89
2022-10-17T17:39:06.673Z,6.87
2022-10-17T17:41:37.762Z,6.86
2022-10-17T17:44:10.171Z,6.86
2022-10-17T17:46:44.901Z,6.87
2022-10-17T17:49:16.303Z,6.90
2022-10-17T17:51:47.980Z,6.94
2022-10-17T17:54:18.849Z,6.98
2022-10-17T17:56:48.956Z,7.00
2022-10-17T17:59:19.496Z,7.04
2022-10-17T18:01:49.846Z,7.08
2022-10-17T18:04:20.053Z,7.13
2022-10-17T18:06:50.748Z,7.18
2022-10-17T18:09:21.678Z,7.24
2022-10-17T18:11:52.248Z,7.26
2022-10-17T18:14:25.133Z,7.17
2022-10-17T18:16:55.706Z,7.04
2022-10-17T18:21:57.668Z,6.80
2022-10-17T18:24:27.814Z,6.72
2022-10-17T18:27:01.048Z,6.68
2022-10-17T18:29:31.193Z,6.64
2022-10-17T18:32:02.598Z,6.59
2022-10-17T18:34:32.699Z,6.54
2022-10-17T18:37:04.075Z,6.50
2022-10-17T18:39:33.680Z,6.49
2022-10-17T18:42:03.797Z,6.43
2022-10-17T18:44:33.922Z,6.40
2022-10-17T18:47:04.562Z,6.36
2022-10-17T18:49:34.180Z,6.29
2022-10-17T18:52:04.490Z,6.21
2022-10-17T18:54:36.019Z,6.13
2022-10-17T18:57:06.298Z,6.07
2022-10-17T18:59:36.589Z,6.04
2022-10-17T19:02:07.837Z,6.01
2022-10-17T19:04:38.517Z,5.99
2022-10-17T19:07:09.012Z,5.95
2022-10-17T19:09:39.793Z,5.90
2022-10-17T19:12:10.002Z,5.86
2022-10-17T19:14:40.876Z,5.82
2022-10-17T19:17:11.047Z,5.80
2022-10-17T19:19:45.492Z,5.78
2022-10-17T19:22:15.830Z,5.78
2022-10-17T19:24:45.973Z,5.76
2022-10-17T19:27:16.287Z,5.77
2022-10-17T19:29:46.500Z,5.76
2022-10-17T19:32:19.227Z,5.76
2022-10-17T19:34:53.438Z,5.73
2022-10-17T19:37:23.780Z,5.66
2022-10-17T19:39:53.897Z,5.56
2022-10-17T19:42:24.000Z,5.52
2022-10-17T19:44:54.500Z,5.47
2022-10-17T19:47:24.633Z,5.44
2022-10-17T19:49:54.837Z,5.44
2022-10-17T19:52:24.928Z,5.42
2022-10-17T19:54:55.466Z,5.39
2022-10-17T19:57:27.238Z,5.32
2022-10-17T19:59:58.208Z,5.27
2022-10-17T20:02:28.830Z,5.27
2022-10-17T20:05:17.470Z,5.25
2022-10-17T20:07:48.623Z,5.20
2022-10-17T20:10:21.358Z,5.18
2022-10-17T20:12:51.698Z,5.17
2022-10-17T20:15:21.786Z,5.15
2022-10-17T20:17:51.908Z,5.15
2022-10-17T20:20:22.397Z,5.13
2022-10-17T20:22:52.522Z,5.13
2022-10-17T20:25:22.882Z,5.14
2022-10-17T20:27:53.444Z,5.14
2022-10-17T20:30:23.537Z,5.16
2022-10-17T20:32:56.332Z,5.18
2022-10-17T20:35:27.151Z,5.19
2022-10-17T20:37:57.522Z,5.17
2022-10-17T20:40:35.131Z,5.15
2022-10-17T20:43:08.247Z,5.14
2022-10-17T20:45:50.868Z,5.15
2022-10-17T20:48:22.336Z,5.10
2022-10-17T20:50:52.820Z,5.06
2022-10-17T20:53:36.651Z,5.03
2022-10-17T20:56:13.662Z,5.00
2022-10-17T20:58:44.056Z,4.97
2022-10-17T21:01:14.521Z,4.92
2022-10-17T21:03:46.487Z,4.88
2022-10-17T21:06:18.929Z,4.87
2022-10-17T21:08:50.221Z,4.85
2022-10-17T21:11:26.270Z,4.84
2022-10-17T21:14:08.784Z,4.80
2022-10-17T21:16:40.528Z,4.75
2022-10-17T21:19:13.313Z,4.72
2022-10-17T21:21:46.007Z,4.70
2022-10-17T21:24:20.814Z,4.69
2022-10-17T21:26:56.722Z,4.70
2022-10-17T21:29:27.575Z,4.66
2022-10-17T21:31:57.696Z,4.66
2022-10-17T21:34:27.827Z,4.65
2022-10-17T21:36:58.411Z,4.65
2022-10-17T21:39:29.092Z,4.59
2022-10-17T21:41:59.564Z,4.53
2022-10-17T21:44:30.647Z,4.48
2022-10-17T21:47:00.901Z,4.44
2022-10-17T21:49:31.855Z,4.40
2022-10-17T21:52:05.286Z,4.38
2022-10-17T21:54:36.023Z,4.35
2022-10-17T21:57:06.695Z,4.33
2022-10-17T21:59:37.055Z,4.33
2022-10-17T22:02:07.608Z,4.29
2022-10-17T22:04:37.764Z,4.26
2022-10-17T22:07:07.889Z,4.21
2022-10-17T22:09:38.000Z,4.18
2022-10-17T22:12:08.300Z,4.15
2022-10-17T22:14:38.523Z,4.11
2022-10-17T22:17:08.608Z,4.08
2022-10-17T22:19:38.787Z,4.07
2022-10-17T22:22:08.999Z,4.08
2022-10-17T22:24:39.472Z,4.08
2022-10-17T22:27:11.693Z,4.09
2022-10-17T22:29:42.192Z,4.09
2022-10-17T22:32:12.737Z,4.08
2022-10-17T22:34:43.000Z,4.07
2022-10-17T22:37:13.630Z,4.06
2022-10-17T22:39:43.794Z,4.07
2022-10-17T22:42:13.977Z,4.08
2022-10-17T22:44:44.896Z,4.09
2022-10-17T22:47:14.990Z,4.09
2022-10-17T22:49:45.505Z,4.12
2022-10-17T22:52:15.700Z,4.15
2022-10-17T22:54:45.696Z,4.16
2022-10-17T22:57:15.876Z,4.13
2022-10-17T22:59:46.195Z,4.08
2022-10-17T23:02:16.849Z,4.05
2022-10-17T23:04:47.067Z,4.01
2022-10-17T23:07:17.740Z,4.02
2022-10-17T23:09:47.920Z,4.00
2022-10-17T23:12:18.636Z,3.98
2022-10-17T23:14:48.812Z,3.99
2022-10-17T23:17:19.646Z,4.01
2022-10-17T23:19:51.894Z,4.06
2022-10-17T23:22:24.595Z,4.13
2022-10-17T23:24:54.786Z,4.22
2022-10-17T23:27:24.878Z,4.30
2022-10-17T23:29:55.217Z,4.39
2022-10-17T23:32:25.764Z,4.47
2022-10-17T23:34:56.017Z,4.57
2022-10-17T23:37:26.812Z,4.66
2022-10-17T23:39:57.130Z,4.74
2022-10-17T23:42:28.800Z,4.77
2022-10-17T23:44:59.078Z,4.84
2022-10-17T23:47:29.654Z,4.91
2022-10-17T23:50:00.270Z,4.98
2022-10-17T23:52:30.790Z,5.07
2022-10-17T23:55:00.955Z,5.14
2022-10-17T23:57:31.739Z,5.23
