createdAt,value
2017-10-05T00:00:41.648Z,12.90
2017-10-05T00:03:07.810Z,12.90
2017-10-05T00:05:34.043Z,12.90
2017-10-05T00:08:00.197Z,12.90
2017-10-05T00:10:26.405Z,12.90
2017-10-05T00:12:52.666Z,12.80
2017-10-05T00:15:19.586Z,12.80
2017-10-05T00:17:45.747Z,12.80
2017-10-05T00:20:12.054Z,12.80
2017-10-05T00:22:38.227Z,12.80
2017-10-05T00:25:05.154Z,12.80
2017-10-05T00:27:31.330Z,12.80
2017-10-05T00:29:57.499Z,12.80
2017-10-05T00:32:23.662Z,12.80
2017-10-05T00:34:49.826Z,12.80
2017-10-05T00:37:16.851Z,12.80
2017-10-05T00:39:43.128Z,12.80
2017-10-05T00:42:09.339Z,12.80
2017-10-05T00:44:35.537Z,12.80
2017-10-05T00:47:01.768Z,12.80
2017-10-05T00:49:27.935Z,12.80
2017-10-05T00:51:54.187Z,12.80
2017-10-05T00:54:20.398Z,12.80
2017-10-05T00:56:46.578Z,12.70
2017-10-05T00:59:12.862Z,12.70
2017-10-05T01:01:39.031Z,12.70
2017-10-05T01:04:05.203Z,12.70
2017-10-05T01:06:32.134Z,12.70
2017-10-05T01:08:59.017Z,12.70
2017-10-05T01:11:25.210Z,12.70
2017-10-05T01:13:51.387Z,12.70
2017-10-05T01:16:17.590Z,12.70
2017-10-05T01:18:43.802Z,12.70
2017-10-05T01:21:09.983Z,12.70
2017-10-05T01:23:36.206Z,12.70
2017-10-05T01:26:02.388Z,12.60
2017-10-05T01:28:28.608Z,12.60
2017-10-05T01:30:54.926Z,12.70
2017-10-05T01:33:21.195Z,12.70
2017-10-05T01:35:48.165Z,12.60
2017-10-05T01:38:14.402Z,12.60
2017-10-05T01:40:40.619Z,12.70
2017-10-05T01:43:06.832Z,12.60
2017-10-05T01:45:33.021Z,12.60
2017-10-05T01:47:59.208Z,12.60
2017-10-05T01:50:25.386Z,12.60
2017-10-05T01:52:51.661Z,12.60
2017-10-05T01:55:18.111Z,12.60
2017-10-05T01:57:44.261Z,12.60
2017-10-05T02:00:10.445Z,12.60
2017-10-05T02:02:36.599Z,12.60
2017-10-05T02:05:02.909Z,12.60
2017-10-05T02:07:29.075Z,12.60
2017-10-05T02:09:55.226Z,12.60
2017-10-05T02:12:22.219Z,12.60
2017-10-05T02:14:49.276Z,12.60
2017-10-05T02:17:15.518Z,12.60
2017-10-05T02:19:41.742Z,12.60
2017-10-05T02:22:08.143Z,12.50
2017-10-05T02:24:34.355Z,12.50
2017-10-05T02:27:00.575Z,12.50
2017-10-05T02:29:26.809Z,12.50
2017-10-05T02:31:53.233Z,12.50
2017-10-05T02:34:19.515Z,12.50
2017-10-05T02:36:45.775Z,12.50
2017-10-05T02:39:11.953Z,12.50
2017-10-05T02:41:38.118Z,12.40
2017-10-05T02:44:04.267Z,12.50
2017-10-05T02:46:30.462Z,12.50
2017-10-05T02:48:56.618Z,12.40
2017-10-05T02:51:22.781Z,12.40
2017-10-05T02:53:48.962Z,12.40
2017-10-05T02:56:15.122Z,12.40
2017-10-05T02:58:41.276Z,12.40
2017-10-05T03:01:07.463Z,12.40
2017-10-05T03:03:33.664Z,12.40
2017-10-05T03:05:59.836Z,12.40
2017-10-05T03:08:26.762Z,12.40
2017-10-05T03:10:52.935Z,12.40
2017-10-05T03:13:19.146Z,12.40
2017-10-05T03:15:45.391Z,12.40
2017-10-05T03:18:11.603Z,12.40
2017-10-05T03:20:37.798Z,12.40
2017-10-05T03:23:04.811Z,12.40
2017-10-05T03:25:31.033Z,12.40
2017-10-05T03:27:57.275Z,12.40
2017-10-05T03:30:23.447Z,12.40
2017-10-05T03:32:49.639Z,12.40
2017-10-05T03:35:15.868Z,12.40
2017-10-05T03:37:42.048Z,12.40
2017-10-05T03:40:08.243Z,12.40
2017-10-05T03:42:34.507Z,12.40
2017-10-05T03:45:00.671Z,12.30
2017-10-05T03:47:27.851Z,12.30
2017-10-05T03:49:54.043Z,12.30
2017-10-05T03:52:20.199Z,12.30
2017-10-05T03:54:46.419Z,12.30
2017-10-05T03:57:12.665Z,12.30
2017-10-05T03:59:40.705Z,12.30
2017-10-05T04:02:06.942Z,12.30
2017-10-05T04:04:33.320Z,12.30
2017-10-05T04:06:59.500Z,12.30
2017-10-05T04:09:25.753Z,12.30
2017-10-05T04:11:52.674Z,12.20
2017-10-05T04:14:18.860Z,12.30
2017-10-05T04:16:44.998Z,12.20
2017-10-05T04:19:11.184Z,12.20
2017-10-05T04:21:37.355Z,12.20
2017-10-05T04:24:03.576Z,12.10
2017-10-05T04:26:29.827Z,12.10
2017-10-05T04:28:56.042Z,12.10
2017-10-05T04:31:22.977Z,12.00
2017-10-05T04:33:49.173Z,12.00
2017-10-05T04:36:15.360Z,12.10
2017-10-05T04:38:41.544Z,12.10
2017-10-05T04:41:07.734Z,12.10
2017-10-05T04:43:33.935Z,12.00
2017-10-05T04:48:32.508Z,12.00
2017-10-05T04:50:58.699Z,12.00
2017-10-05T04:53:25.062Z,12.00
2017-10-05T04:55:52.038Z,12.00
2017-10-05T04:58:18.256Z,12.00
2017-10-05T05:00:44.503Z,11.90
2017-10-05T05:03:10.707Z,11.90
2017-10-05T05:05:36.919Z,11.90
2017-10-05T05:08:03.127Z,11.90
2017-10-05T05:10:29.299Z,11.90
2017-10-05T05:12:55.464Z,11.90
2017-10-05T05:15:22.447Z,11.90
2017-10-05T05:17:49.781Z,11.90
2017-10-05T05:20:16.094Z,11.90
2017-10-05T05:22:42.499Z,11.90
2017-10-05T05:25:08.715Z,11.90
2017-10-05T05:27:35.817Z,11.90
2017-10-05T05:30:04.030Z,11.90
2017-10-05T05:32:30.476Z,11.90
2017-10-05T05:34:56.681Z,11.90
2017-10-05T05:37:22.866Z,11.90
2017-10-05T05:39:49.534Z,11.90
2017-10-05T05:42:15.746Z,11.90
2017-10-05T05:44:41.919Z,11.90
2017-10-05T05:47:08.111Z,11.90
2017-10-05T05:49:34.290Z,11.90
2017-10-05T05:52:00.535Z,11.90
2017-10-05T05:54:28.716Z,11.90
2017-10-05T05:56:55.048Z,11.90
2017-10-05T05:59:21.318Z,11.90
2017-10-05T06:01:48.401Z,11.90
2017-10-05T06:04:14.714Z,11.90
2017-10-05T06:06:40.896Z,11.90
2017-10-05T06:09:07.119Z,12.00
2017-10-05T06:11:33.425Z,12.00
2017-10-05T06:14:00.622Z,12.00
2017-10-05T06:16:26.828Z,12.00
2017-10-05T06:18:54.419Z,12.20
2017-10-05T06:21:20.693Z,12.20
2017-10-05T06:23:46.911Z,12.20
2017-10-05T06:26:13.158Z,12.20
2017-10-05T06:28:39.458Z,12.30
2017-10-05T06:31:05.669Z,12.30
2017-10-05T06:33:32.513Z,12.30
2017-10-05T06:35:58.697Z,12.40
2017-10-05T06:38:24.871Z,12.40
2017-10-05T06:40:51.209Z,12.40
2017-10-05T06:43:17.389Z,12.50
2017-10-05T06:45:44.031Z,12.60
2017-10-05T06:48:10.212Z,12.70
2017-10-05T06:50:36.398Z,12.60
2017-10-05T06:53:02.618Z,12.60
2017-10-05T06:55:28.834Z,12.70
2017-10-05T06:57:55.033Z,12.70
2017-10-05T07:00:24.906Z,12.70
2017-10-05T07:02:51.928Z,12.80
2017-10-05T07:05:18.169Z,12.70
2017-10-05T07:07:44.403Z,12.70
2017-10-05T07:10:11.308Z,12.70
2017-10-05T07:12:37.572Z,12.70
2017-10-05T07:15:03.850Z,12.70
2017-10-05T07:17:30.066Z,12.80
2017-10-05T07:19:56.260Z,12.80
2017-10-05T07:22:22.446Z,12.80
2017-10-05T07:24:48.635Z,12.70
2017-10-05T07:27:15.799Z,12.70
2017-10-05T07:29:42.052Z,12.70
2017-10-05T07:32:09.057Z,12.80
2017-10-05T07:34:35.515Z,12.80
2017-10-05T07:37:02.459Z,12.80
2017-10-05T07:39:28.649Z,12.80
2017-10-05T07:41:56.705Z,12.90
2017-10-05T07:44:23.625Z,12.90
2017-10-05T07:46:49.820Z,12.90
2017-10-05T07:49:16.028Z,12.90
2017-10-05T07:51:42.238Z,13.00
2017-10-05T07:54:08.475Z,13.10
2017-10-05T07:56:34.682Z,13.10
2017-10-05T07:59:00.864Z,13.10
2017-10-05T08:01:27.067Z,13.20
2017-10-05T08:03:53.282Z,13.20
2017-10-05T08:06:19.571Z,13.20
2017-10-05T08:08:45.915Z,13.30
2017-10-05T08:11:12.164Z,13.30
2017-10-05T08:13:38.375Z,13.30
2017-10-05T08:16:04.606Z,13.40
2017-10-05T08:18:30.811Z,13.50
2017-10-05T08:20:57.046Z,13.60
2017-10-05T08:23:23.589Z,13.70
2017-10-05T08:25:49.898Z,13.90
2017-10-05T08:28:16.283Z,14.00
2017-10-05T08:30:42.572Z,14.10
2017-10-05T08:33:08.866Z,14.20
2017-10-05T08:35:35.104Z,14.20
2017-10-05T08:38:01.354Z,14.20
2017-10-05T08:40:28.343Z,14.40
2017-10-05T08:42:54.577Z,14.40
2017-10-05T08:45:21.290Z,14.70
2017-10-05T08:47:47.577Z,14.70
2017-10-05T08:50:13.896Z,14.70
2017-10-05T08:52:40.123Z,14.80
2017-10-05T08:55:06.468Z,14.90
2017-10-05T08:57:33.482Z,15.00
2017-10-05T08:59:59.773Z,15.00
2017-10-05T09:02:25.983Z,15.00
2017-10-05T09:04:52.200Z,15.00
2017-10-05T09:07:18.408Z,15.00
2017-10-05T09:09:44.605Z,15.00
2017-10-05T09:12:10.787Z,15.10
2017-10-05T09:14:37.041Z,15.10
2017-10-05T09:17:03.244Z,15.10
2017-10-05T09:19:29.476Z,15.10
2017-10-05T09:21:55.668Z,15.00
2017-10-05T09:24:21.925Z,15.10
2017-10-05T09:26:48.143Z,15.20
2017-10-05T09:29:14.362Z,15.20
2017-10-05T09:31:40.622Z,15.20
2017-10-05T09:34:06.899Z,15.20
2017-10-05T09:36:33.176Z,15.30
2017-10-05T09:38:59.439Z,15.30
2017-10-05T09:41:25.665Z,15.30
2017-10-05T09:43:51.869Z,15.30
2017-10-05T09:46:18.143Z,15.40
2017-10-05T09:48:44.384Z,15.50
2017-10-05T09:51:10.574Z,15.50
2017-10-05T09:53:36.855Z,15.40
2017-10-05T09:56:03.091Z,15.40
2017-10-05T09:58:29.316Z,15.40
2017-10-05T10:00:55.608Z,15.30
2017-10-05T10:03:21.847Z,15.30
2017-10-05T10:05:48.079Z,15.20
2017-10-05T10:08:15.013Z,15.20
2017-10-05T10:10:41.240Z,15.20
2017-10-05T10:13:07.441Z,15.20
2017-10-05T10:15:33.619Z,15.20
2017-10-05T10:17:59.874Z,15.20
2017-10-05T10:20:26.171Z,15.20
2017-10-05T10:22:52.381Z,15.10
2017-10-05T10:25:18.662Z,15.10
2017-10-05T10:27:44.907Z,15.10
2017-10-05T10:30:11.071Z,15.20
2017-10-05T10:32:37.278Z,15.20
2017-10-05T10:35:03.468Z,15.20
2017-10-05T10:37:30.431Z,15.20
2017-10-05T10:39:56.628Z,15.20
2017-10-05T10:42:22.890Z,15.20
2017-10-05T10:44:49.137Z,15.00
2017-10-05T10:47:15.336Z,14.80
2017-10-05T10:49:41.553Z,14.70
2017-10-05T10:52:07.755Z,14.70
2017-10-05T10:54:33.971Z,14.60
2017-10-05T10:57:00.155Z,14.60
2017-10-05T10:59:26.318Z,14.60
2017-10-05T11:01:53.237Z,14.70
2017-10-05T11:04:19.463Z,14.70
2017-10-05T11:06:45.723Z,14.80
2017-10-05T11:09:11.952Z,14.80
2017-10-05T11:11:38.159Z,14.80
2017-10-05T11:14:04.448Z,14.90
2017-10-05T11:16:30.686Z,15.00
2017-10-05T11:18:57.043Z,15.20
2017-10-05T11:21:23.219Z,15.30
2017-10-05T11:23:49.465Z,15.30
2017-10-05T11:26:15.671Z,15.40
2017-10-05T11:28:41.894Z,15.50
2017-10-05T11:31:08.085Z,15.50
2017-10-05T11:33:34.275Z,15.50
2017-10-05T11:36:00.601Z,15.60
2017-10-05T11:38:26.882Z,15.60
2017-10-05T11:40:53.105Z,15.60
2017-10-05T11:43:19.406Z,15.60
2017-10-05T11:45:45.772Z,15.60
2017-10-05T11:48:12.260Z,15.50
2017-10-05T11:50:38.460Z,15.50
2017-10-05T11:53:04.648Z,15.50
2017-10-05T11:55:31.631Z,15.40
2017-10-05T11:57:57.880Z,15.40
2017-10-05T12:00:24.874Z,15.30
2017-10-05T12:02:51.203Z,15.30
2017-10-05T12:05:17.736Z,15.30
2017-10-05T12:07:44.020Z,15.20
2017-10-05T12:10:10.488Z,15.20
2017-10-05T12:12:36.667Z,15.10
2017-10-05T12:15:02.884Z,15.00
2017-10-05T12:17:29.180Z,14.90
2017-10-05T12:19:55.490Z,14.80
2017-10-05T12:22:21.723Z,14.80
2017-10-05T12:24:48.043Z,14.70
2017-10-05T12:27:14.256Z,14.70
2017-10-05T12:29:40.514Z,14.70
2017-10-05T12:32:06.676Z,14.70
2017-10-05T12:34:33.046Z,14.70
2017-10-05T12:36:59.315Z,14.60
2017-10-05T12:39:26.336Z,14.60
2017-10-05T12:41:52.530Z,14.60
2017-10-05T12:44:18.706Z,14.60
2017-10-05T12:46:45.627Z,14.60
2017-10-05T12:49:11.833Z,14.60
2017-10-05T12:51:38.065Z,14.60
2017-10-05T12:54:04.251Z,14.60
2017-10-05T12:56:30.441Z,14.60
2017-10-05T12:58:56.668Z,14.70
2017-10-05T13:01:22.874Z,14.70
2017-10-05T13:03:49.048Z,14.70
2017-10-05T13:06:15.237Z,14.80
2017-10-05T13:08:41.637Z,14.70
2017-10-05T13:11:08.633Z,14.70
2017-10-05T13:13:34.847Z,14.80
2017-10-05T13:16:01.217Z,14.80
2017-10-05T13:18:27.376Z,14.80
2017-10-05T13:21:00.791Z,14.70
2017-10-05T13:23:26.999Z,14.60
2017-10-05T13:25:53.181Z,14.50
2017-10-05T13:28:19.363Z,14.50
2017-10-05T13:30:45.720Z,14.50
2017-10-05T13:33:11.934Z,14.40
2017-10-05T13:35:38.118Z,14.40
2017-10-05T13:38:04.275Z,14.30
2017-10-05T13:40:30.499Z,14.30
2017-10-05T13:42:56.640Z,14.20
2017-10-05T13:45:23.570Z,14.20
2017-10-05T13:47:49.899Z,14.20
2017-10-05T13:50:16.087Z,14.20
2017-10-05T13:52:42.727Z,14.20
2017-10-05T13:55:09.023Z,14.20
2017-10-05T13:57:35.318Z,14.20
2017-10-05T14:00:01.505Z,14.20
2017-10-05T14:02:27.908Z,14.20
2017-10-05T14:04:54.188Z,14.20
2017-10-05T14:07:21.135Z,14.00
2017-10-05T14:09:47.350Z,14.00
2017-10-05T14:12:13.602Z,14.00
2017-10-05T14:14:39.812Z,14.00
2017-10-05T14:17:06.095Z,13.90
2017-10-05T14:19:34.303Z,13.80
2017-10-05T14:22:00.529Z,13.80
2017-10-05T14:24:26.928Z,13.80
2017-10-05T14:26:53.153Z,13.70
2017-10-05T14:29:19.362Z,13.60
2017-10-05T14:31:45.615Z,13.40
2017-10-05T14:34:11.987Z,13.40
2017-10-05T14:36:44.275Z,13.30
2017-10-05T14:39:10.441Z,13.40
2017-10-05T14:41:36.611Z,13.40
2017-10-05T14:44:02.881Z,13.30
2017-10-05T14:46:29.166Z,13.30
2017-10-05T14:48:55.722Z,13.30
2017-10-05T14:51:22.015Z,13.30
2017-10-05T14:53:48.173Z,13.30
2017-10-05T14:56:15.314Z,13.30
2017-10-05T14:58:41.749Z,13.30
2017-10-05T15:03:38.759Z,13.30
2017-10-05T15:06:05.069Z,13.40
2017-10-05T15:08:31.369Z,13.40
2017-10-05T15:10:57.782Z,13.40
2017-10-05T15:13:23.969Z,13.40
2017-10-05T15:15:50.208Z,13.40
2017-10-05T15:18:16.374Z,13.50
2017-10-05T15:20:42.532Z,13.50
2017-10-05T15:23:08.717Z,13.50
2017-10-05T15:25:34.930Z,13.50
2017-10-05T15:30:35.575Z,13.60
2017-10-05T15:33:01.779Z,13.60
2017-10-05T15:35:28.088Z,13.70
2017-10-05T15:37:54.445Z,13.70
2017-10-05T15:40:21.435Z,13.80
2017-10-05T15:42:47.615Z,13.80
2017-10-05T15:45:13.787Z,13.80
2017-10-05T15:47:39.997Z,13.80
2017-10-05T15:50:07.679Z,13.90
2017-10-05T15:52:34.050Z,13.90
2017-10-05T15:55:00.376Z,13.90
2017-10-05T15:57:26.600Z,14.00
2017-10-05T15:59:53.080Z,13.90
2017-10-05T16:02:19.296Z,13.90
2017-10-05T16:04:45.732Z,13.90
2017-10-05T16:07:11.980Z,13.90
2017-10-05T16:09:38.952Z,13.80
2017-10-05T16:12:05.124Z,13.80
2017-10-05T16:14:31.359Z,13.70
2017-10-05T16:16:57.599Z,13.70
2017-10-05T16:19:23.788Z,13.60
2017-10-05T16:21:49.983Z,13.60
2017-10-05T16:24:16.385Z,13.50
2017-10-05T16:26:43.410Z,13.50
2017-10-05T16:29:09.637Z,13.50
2017-10-05T16:31:36.007Z,13.40
2017-10-05T16:34:02.326Z,13.40
2017-10-05T16:36:28.518Z,13.40
2017-10-05T16:38:54.684Z,13.40
2017-10-05T16:41:20.939Z,13.30
2017-10-05T16:43:49.149Z,13.20
2017-10-05T16:46:16.147Z,13.20
2017-10-05T16:48:42.304Z,13.20
2017-10-05T16:51:09.222Z,13.10
2017-10-05T16:53:35.410Z,13.10
2017-10-05T16:56:01.589Z,13.10
2017-10-05T16:58:27.798Z,13.00
2017-10-05T17:00:54.441Z,13.00
2017-10-05T17:03:20.763Z,12.90
2017-10-05T17:05:47.180Z,12.90
2017-10-05T17:08:15.023Z,12.90
2017-10-05T17:10:41.429Z,12.80
2017-10-05T17:13:08.835Z,12.80
2017-10-05T17:15:36.374Z,12.80
2017-10-05T17:18:02.701Z,12.70
2017-10-05T17:20:29.000Z,12.70
2017-10-05T17:22:55.193Z,12.70
2017-10-05T17:25:21.416Z,12.70
2017-10-05T17:27:47.606Z,12.70
2017-10-05T17:30:13.839Z,12.60
2017-10-05T17:32:40.045Z,12.70
2017-10-05T17:35:06.274Z,12.60
2017-10-05T17:37:32.412Z,12.60
2017-10-05T17:39:58.692Z,12.60
2017-10-05T17:42:24.976Z,12.60
2017-10-05T17:44:51.250Z,12.60
2017-10-05T17:47:18.278Z,12.40
2017-10-05T17:49:45.290Z,12.40
2017-10-05T17:52:11.715Z,12.40
2017-10-05T17:54:38.129Z,12.40
2017-10-05T17:57:04.354Z,12.40
2017-10-05T17:59:30.728Z,12.40
2017-10-05T18:01:57.721Z,12.30
2017-10-05T18:04:23.949Z,12.20
2017-10-05T18:06:50.168Z,12.10
2017-10-05T18:09:16.337Z,12.00
2017-10-05T18:11:42.534Z,12.00
2017-10-05T18:14:08.782Z,12.10
2017-10-05T18:16:35.728Z,12.10
2017-10-05T18:19:01.941Z,12.10
2017-10-05T18:21:28.292Z,12.10
2017-10-05T18:23:54.567Z,12.10
2017-10-05T18:26:20.888Z,12.10
2017-10-05T18:28:47.204Z,12.20
2017-10-05T18:31:13.407Z,12.10
2017-10-05T18:33:40.381Z,12.10
2017-10-05T18:36:07.679Z,12.10
2017-10-05T18:38:33.903Z,12.10
2017-10-05T18:41:00.211Z,12.10
2017-10-05T18:43:26.934Z,12.10
2017-10-05T18:45:53.156Z,12.00
2017-10-05T18:48:39.579Z,12.00
2017-10-05T18:51:07.570Z,12.00
2017-10-05T18:53:34.645Z,11.90
2017-10-05T18:56:01.875Z,11.90
2017-10-05T18:58:28.033Z,11.90
2017-10-05T19:00:54.291Z,11.90
2017-10-05T19:03:20.620Z,11.80
2017-10-05T19:05:47.019Z,11.90
2017-10-05T19:08:13.267Z,11.80
2017-10-05T19:10:39.491Z,11.80
2017-10-05T19:13:05.885Z,11.80
2017-10-05T19:15:32.045Z,11.80
2017-10-05T19:17:58.247Z,11.70
2017-10-05T19:20:24.500Z,11.70
2017-10-05T19:22:50.740Z,11.60
2017-10-05T19:25:18.033Z,11.70
2017-10-05T19:27:44.442Z,11.60
2017-10-05T19:30:10.808Z,11.50
2017-10-05T19:32:37.076Z,11.40
2017-10-05T19:35:03.320Z,11.40
2017-10-05T19:37:30.554Z,11.30
2017-10-05T19:39:56.775Z,11.30
2017-10-05T19:42:23.022Z,11.30
2017-10-05T19:44:49.251Z,11.20
2017-10-05T19:47:15.561Z,11.20
2017-10-05T19:49:41.784Z,11.20
2017-10-05T19:52:07.967Z,11.20
2017-10-05T19:54:34.160Z,11.20
2017-10-05T19:57:00.460Z,11.10
2017-10-05T19:59:26.658Z,11.10
2017-10-05T20:01:52.849Z,11.10
2017-10-05T20:04:19.089Z,11.00
2017-10-05T20:06:45.512Z,11.00
2017-10-05T20:09:11.751Z,10.90
2017-10-05T20:11:37.976Z,10.90
2017-10-05T20:14:18.736Z,10.90
2017-10-05T20:16:46.741Z,10.90
2017-10-05T20:22:22.384Z,10.90
2017-10-05T20:24:55.395Z,10.90
2017-10-05T20:27:22.550Z,10.80
2017-10-05T20:29:50.524Z,10.90
2017-10-05T20:32:16.747Z,10.80
2017-10-05T20:34:42.973Z,10.80
2017-10-05T20:37:09.180Z,10.80
2017-10-05T20:39:35.409Z,10.70
2017-10-05T20:42:01.715Z,10.70
2017-10-05T20:44:27.914Z,10.60
2017-10-05T20:46:54.092Z,10.60
2017-10-05T20:49:20.276Z,10.50
2017-10-05T20:51:46.474Z,10.60
2017-10-05T20:54:12.825Z,10.50
2017-10-05T20:56:39.023Z,10.50
2017-10-05T20:59:05.322Z,10.50
2017-10-05T21:01:31.556Z,10.50
2017-10-05T21:03:57.793Z,10.50
2017-10-05T21:06:24.100Z,10.50
2017-10-05T21:08:50.284Z,10.50
2017-10-05T21:11:16.808Z,10.50
2017-10-05T21:13:43.746Z,10.50
2017-10-05T21:16:10.998Z,10.50
2017-10-05T21:18:37.847Z,10.50
2017-10-05T21:23:48.453Z,10.40
2017-10-05T21:26:19.607Z,10.30
2017-10-05T21:28:46.205Z,10.30
2017-10-05T21:31:12.391Z,10.30
2017-10-05T21:33:38.644Z,10.30
2017-10-05T21:36:06.685Z,10.30
2017-10-05T21:38:33.613Z,10.30
2017-10-05T21:41:00.671Z,10.20
2017-10-05T21:43:26.900Z,10.20
2017-10-05T21:45:53.130Z,10.10
2017-10-05T21:48:19.350Z,10.10
2017-10-05T21:50:45.524Z,10.10
2017-10-05T21:53:11.694Z,10.10
2017-10-05T21:55:37.903Z,10.10
2017-10-05T21:58:04.131Z,10.10
2017-10-05T22:00:30.321Z,10.10
2017-10-05T22:02:56.498Z,10.10
2017-10-05T22:05:22.736Z,10.10
2017-10-05T22:07:48.936Z,10.10
2017-10-05T22:10:15.126Z,10.10
2017-10-05T22:12:41.356Z,10.10
2017-10-05T22:15:07.569Z,10.20
2017-10-05T22:17:33.788Z,10.20
2017-10-05T22:19:59.996Z,10.20
2017-10-05T22:22:26.172Z,10.20
2017-10-05T22:24:52.439Z,10.30
2017-10-05T22:27:18.595Z,10.30
2017-10-05T22:29:45.678Z,10.50
2017-10-05T22:32:12.895Z,10.40
2017-10-05T22:34:39.063Z,10.50
2017-10-05T22:37:05.287Z,10.50
2017-10-05T22:39:31.478Z,10.50
2017-10-05T22:41:57.700Z,10.50
2017-10-05T22:44:23.947Z,10.50
2017-10-05T22:46:50.153Z,10.50
2017-10-05T22:49:17.068Z,10.50
2017-10-05T22:51:43.240Z,10.50
2017-10-05T22:54:09.396Z,10.50
2017-10-05T22:56:36.325Z,10.50
2017-10-05T22:59:02.491Z,10.50
2017-10-05T23:01:28.715Z,10.50
2017-10-05T23:03:54.919Z,10.50
2017-10-05T23:06:21.160Z,10.50
2017-10-05T23:08:47.334Z,10.40
2017-10-05T23:11:13.523Z,10.40
2017-10-05T23:13:39.691Z,10.40
2017-10-05T23:16:05.947Z,10.40
2017-10-05T23:18:32.109Z,10.30
2017-10-05T23:20:58.393Z,10.30
2017-10-05T23:23:24.553Z,10.30
2017-10-05T23:25:50.791Z,10.30
2017-10-05T23:28:17.019Z,10.30
2017-10-05T23:30:43.200Z,10.30
2017-10-05T23:33:09.471Z,10.30
2017-10-05T23:35:35.723Z,10.20
2017-10-05T23:38:01.988Z,10.20
2017-10-05T23:40:28.143Z,10.10
2017-10-05T23:42:54.407Z,10.00
2017-10-05T23:45:20.595Z,9.90
2017-10-05T23:47:47.547Z,9.90
2017-10-05T23:50:13.795Z,9.90
2017-10-05T23:52:39.993Z,9.80
2017-10-05T23:55:06.203Z,9.80
2017-10-05T23:57:32.466Z,9.80
2017-10-05T23:59:58.712Z,9.80
