createdAt,value
2022-08-05T00:13:44.473Z,624
2022-08-05T00:34:43.239Z,639
2022-08-05T00:54:01.545Z,640
2022-08-05T01:13:57.181Z,638
2022-08-05T01:33:49.084Z,637
2022-08-05T01:53:55.348Z,629
2022-08-05T02:13:48.826Z,628
2022-08-05T02:33:44.915Z,629
2022-08-05T02:53:54.805Z,627
2022-08-05T03:14:02.601Z,623
2022-08-05T03:33:51.336Z,626
2022-08-05T03:55:34.789Z,627
2022-08-05T04:33:55.129Z,667
2022-08-05T04:53:45.018Z,667
2022-08-05T05:13:45.080Z,665
2022-08-05T05:33:59.004Z,660
2022-08-05T05:53:45.891Z,653
2022-08-05T06:13:50.306Z,645
2022-08-05T06:34:06.698Z,635
2022-08-05T06:53:45.434Z,635
2022-08-05T07:13:57.438Z,639
2022-08-05T07:33:53.368Z,640
2022-08-05T07:53:50.115Z,640
2022-08-05T08:13:49.443Z,640
2022-08-05T08:33:45.482Z,638
2022-08-05T08:53:53.519Z,636
2022-08-05T09:33:45.627Z,638
2022-08-05T09:53:54.209Z,641
2022-08-05T10:13:47.941Z,647
2022-08-05T10:33:45.758Z,647
2022-08-05T10:53:45.766Z,649
2022-08-05T11:13:55.230Z,643
2022-08-05T11:33:46.789Z,642
2022-08-05T11:53:45.899Z,639
2022-08-05T12:13:48.179Z,640
2022-08-05T12:33:53.993Z,637
2022-08-05T12:53:55.627Z,634
2022-08-05T13:14:04.490Z,634
2022-08-05T13:34:23.781Z,634
2022-08-05T13:53:47.622Z,641
2022-08-05T14:13:47.949Z,637
2022-08-05T14:33:56.935Z,638
2022-08-05T15:13:54.462Z,633
2022-08-05T15:34:06.112Z,637
2022-08-05T15:53:50.486Z,631
2022-08-05T16:13:46.424Z,634
2022-08-05T16:33:46.450Z,639
2022-08-05T17:13:46.533Z,641
2022-08-05T17:33:48.297Z,633
2022-08-05T17:53:54.935Z,631
2022-08-05T18:13:54.677Z,630
2022-08-05T18:33:54.695Z,629
2022-08-05T18:53:50.287Z,629
2022-08-05T19:13:47.817Z,623
2022-08-05T19:33:48.076Z,623
2022-08-05T19:54:03.865Z,625
2022-08-05T21:33:55.071Z,625
2022-08-05T21:53:47.107Z,624
2022-08-05T22:14:06.830Z,623
2022-08-05T22:53:49.761Z,621
2022-08-05T23:13:48.518Z,624
2022-08-05T23:54:01.218Z,622
