createdAt,value
2022-08-09T00:00:00.184Z,99.90
2022-08-09T00:02:49.040Z,99.90
2022-08-09T00:06:18.016Z,99.90
2022-08-09T00:08:10.254Z,99.90
2022-08-09T00:10:38.594Z,99.90
2022-08-09T00:13:17.157Z,99.90
2022-08-09T00:15:59.317Z,99.90
2022-08-09T00:18:31.472Z,99.90
2022-08-09T00:21:04.407Z,99.90
2022-08-09T00:23:57.989Z,99.90
2022-08-09T00:26:17.983Z,99.90
2022-08-09T00:28:51.379Z,99.90
2022-08-09T00:31:57.682Z,99.90
2022-08-09T00:34:10.962Z,99.90
2022-08-09T00:36:37.796Z,99.90
2022-08-09T00:39:06.826Z,99.90
2022-08-09T00:44:10.786Z,99.90
2022-08-09T00:44:31.049Z,99.90
2022-08-09T00:47:05.614Z,99.90
2022-08-09T00:49:34.851Z,99.90
2022-08-09T00:52:05.342Z,99.90
2022-08-09T00:54:36.319Z,99.90
2022-08-09T00:57:08.866Z,99.90
2022-08-09T00:59:41.012Z,99.90
2022-08-09T01:02:15.971Z,99.90
2022-08-09T01:05:05.352Z,99.90
2022-08-09T01:08:01.573Z,99.90
2022-08-09T01:10:39.207Z,99.90
2022-08-09T01:13:53.189Z,99.90
2022-08-09T01:16:22.596Z,99.90
2022-08-09T01:19:02.563Z,99.90
2022-08-09T01:21:53.553Z,99.90
2022-08-09T01:24:32.718Z,99.90
2022-08-09T01:27:07.904Z,99.90
2022-08-09T01:29:55.210Z,99.90
2022-08-09T01:32:32.181Z,99.90
2022-08-09T01:35:37.862Z,99.90
2022-08-09T01:38:14.764Z,99.90
2022-08-09T01:40:52.656Z,99.90
2022-08-09T01:43:29.549Z,99.90
2022-08-09T01:45:58.323Z,99.90
2022-08-09T01:48:31.446Z,99.90
2022-08-09T01:50:58.521Z,99.90
2022-08-09T01:53:29.337Z,99.90
2022-08-09T01:56:09.459Z,99.90
2022-08-09T01:58:36.218Z,99.90
2022-08-09T02:01:03.486Z,99.90
2022-08-09T02:03:31.201Z,99.90
2022-08-09T02:06:06.217Z,99.90
2022-08-09T02:08:57.228Z,99.90
2022-08-09T02:11:41.952Z,99.90
2022-08-09T02:14:10.565Z,99.90
2022-08-09T02:16:59.548Z,99.90
2022-08-09T02:19:34.961Z,99.90
2022-08-09T02:22:13.416Z,99.90
2022-08-09T02:24:40.261Z,99.90
2022-08-09T02:27:08.834Z,99.90
2022-08-09T02:29:41.674Z,99.90
2022-08-09T02:32:09.385Z,99.90
2022-08-09T02:34:41.354Z,99.90
2022-08-09T02:37:21.614Z,99.90
2022-08-09T02:40:01.671Z,99.90
2022-08-09T02:42:35.255Z,99.90
2022-08-09T02:45:26.495Z,99.90
2022-08-09T02:47:59.118Z,99.90
2022-08-09T02:50:29.433Z,99.90
2022-08-09T02:53:01.342Z,99.90
2022-08-09T02:55:46.426Z,99.90
2022-08-09T02:58:35.783Z,99.90
2022-08-09T03:01:06.240Z,99.90
2022-08-09T03:03:48.050Z,99.90
2022-08-09T03:06:25.038Z,99.90
2022-08-09T03:08:54.043Z,99.90
2022-08-09T03:12:04.217Z,99.90
2022-08-09T03:14:10.057Z,99.90
2022-08-09T03:16:41.772Z,99.90
2022-08-09T03:19:16.589Z,99.90
2022-08-09T03:21:58.415Z,99.90
2022-08-09T03:24:31.614Z,99.90
2022-08-09T03:27:10.760Z,99.90
2022-08-09T03:29:57.096Z,99.90
2022-08-09T03:32:25.423Z,99.90
2022-08-09T03:34:54.131Z,99.90
2022-08-09T03:37:56.266Z,99.90
2022-08-09T03:40:13.235Z,99.90
2022-08-09T03:42:42.903Z,99.90
2022-08-09T03:45:10.623Z,99.90
2022-08-09T03:47:41.885Z,99.90
2022-08-09T03:50:13.023Z,99.90
2022-08-09T03:52:46.614Z,99.90
2022-08-09T03:55:14.426Z,99.90
2022-08-09T03:57:44.799Z,99.90
2022-08-09T04:00:28.215Z,99.90
2022-08-09T04:02:55.090Z,99.90
2022-08-09T04:05:27.655Z,99.90
2022-08-09T04:07:57.170Z,99.90
2022-08-09T04:10:29.336Z,99.90
2022-08-09T04:12:58.159Z,99.90
2022-08-09T04:15:40.574Z,99.90
2022-08-09T04:18:18.105Z,99.90
2022-08-09T04:20:50.006Z,99.90
2022-08-09T04:23:18.064Z,99.90
2022-08-09T04:25:52.242Z,99.90
2022-08-09T04:28:33.483Z,99.90
2022-08-09T04:31:07.647Z,99.90
2022-08-09T04:33:51.827Z,99.90
2022-08-09T04:36:24.902Z,99.90
2022-08-09T04:38:52.526Z,99.90
2022-08-09T04:41:19.567Z,99.90
2022-08-09T04:44:06.602Z,99.90
2022-08-09T04:46:56.950Z,99.90
2022-08-09T04:49:40.868Z,99.90
2022-08-09T04:52:10.777Z,99.90
2022-08-09T04:54:38.049Z,99.90
2022-08-09T04:57:04.794Z,99.90
2022-08-09T04:59:36.155Z,99.90
2022-08-09T05:02:03.214Z,99.90
2022-08-09T05:04:36.497Z,99.90
2022-08-09T05:07:05.008Z,99.90
2022-08-09T05:09:41.939Z,99.90
2022-08-09T05:12:12.538Z,99.90
2022-08-09T05:14:41.172Z,99.90
2022-08-09T05:18:36.679Z,99.90
2022-08-09T05:19:56.571Z,99.90
2022-08-09T05:22:36.209Z,99.90
2022-08-09T05:25:11.061Z,99.90
2022-08-09T05:27:45.581Z,99.90
2022-08-09T05:30:15.114Z,99.90
2022-08-09T05:32:43.531Z,99.90
2022-08-09T05:35:11.267Z,99.90
2022-08-09T05:37:47.624Z,99.90
2022-08-09T05:40:17.180Z,99.90
2022-08-09T05:46:18.681Z,99.90
2022-08-09T05:48:48.736Z,99.90
2022-08-09T05:51:42.906Z,99.90
2022-08-09T05:54:12.859Z,99.90
2022-08-09T05:56:54.718Z,99.90
2022-08-09T05:59:22.280Z,99.90
2022-08-09T06:01:49.271Z,99.90
2022-08-09T06:04:16.974Z,99.90
2022-08-09T06:06:50.325Z,99.90
2022-08-09T06:09:40.566Z,99.90
2022-08-09T06:12:06.959Z,99.90
2022-08-09T06:14:34.792Z,99.90
2022-08-09T06:17:09.169Z,99.90
2022-08-09T06:19:36.246Z,99.90
2022-08-09T06:22:03.854Z,99.90
2022-08-09T06:24:30.589Z,99.90
2022-08-09T06:26:58.126Z,99.90
2022-08-09T06:29:27.052Z,99.90
2022-08-09T06:32:08.706Z,99.90
2022-08-09T06:34:36.333Z,99.90
2022-08-09T06:37:03.565Z,99.90
2022-08-09T06:39:49.133Z,99.90
2022-08-09T06:42:24.915Z,99.90
2022-08-09T06:44:55.404Z,99.90
2022-08-09T06:47:24.166Z,99.90
2022-08-09T06:50:13.527Z,99.90
2022-08-09T06:52:46.855Z,99.90
2022-08-09T06:55:14.745Z,99.90
2022-08-09T06:58:01.400Z,99.90
2022-08-09T07:00:50.917Z,99.90
2022-08-09T07:03:16.202Z,99.90
2022-08-09T07:05:53.609Z,99.90
2022-08-09T07:08:30.664Z,99.90
2022-08-09T07:10:57.501Z,99.90
2022-08-09T07:13:28.047Z,99.90
2022-08-09T07:16:41.533Z,99.90
2022-08-09T07:18:43.283Z,99.90
2022-08-09T07:21:10.306Z,99.90
2022-08-09T07:23:46.607Z,99.90
2022-08-09T07:26:23.569Z,99.90
2022-08-09T07:29:08.967Z,99.90
2022-08-09T07:31:38.560Z,99.90
2022-08-09T07:34:20.785Z,99.90
2022-08-09T07:36:49.027Z,99.90
2022-08-09T07:39:20.525Z,99.90
2022-08-09T07:42:02.627Z,99.90
2022-08-09T07:44:50.798Z,99.90
2022-08-09T07:47:16.211Z,99.90
2022-08-09T07:50:04.624Z,99.90
2022-08-09T07:52:30.549Z,99.90
2022-08-09T07:54:57.703Z,99.90
2022-08-09T07:57:33.745Z,99.90
2022-08-09T08:00:04.266Z,99.90
2022-08-09T08:02:31.139Z,99.90
2022-08-09T08:04:58.026Z,99.90
2022-08-09T08:08:43.469Z,99.90
2022-08-09T08:10:12.303Z,99.90
2022-08-09T08:12:43.158Z,99.90
2022-08-09T08:15:11.747Z,99.90
2022-08-09T08:17:54.705Z,99.90
2022-08-09T08:20:29.272Z,99.90
2022-08-09T08:23:01.623Z,99.90
2022-08-09T08:25:43.815Z,99.90
2022-08-09T08:28:11.566Z,99.90
2022-08-09T08:30:41.912Z,99.90
2022-08-09T08:33:11.747Z,99.90
2022-08-09T08:35:59.352Z,99.90
2022-08-09T08:38:26.084Z,99.90
2022-08-09T08:40:55.694Z,99.90
2022-08-09T08:43:23.758Z,99.90
2022-08-09T08:46:04.045Z,99.90
2022-08-09T08:48:51.190Z,99.90
2022-08-09T08:51:18.850Z,99.90
2022-08-09T08:54:03.962Z,99.90
2022-08-09T08:56:34.551Z,99.90
2022-08-09T08:59:07.899Z,99.90
2022-08-09T09:01:52.426Z,99.90
2022-08-09T09:04:26.795Z,99.90
2022-08-09T09:06:56.249Z,99.90
2022-08-09T09:09:58.692Z,99.90
2022-08-09T09:12:12.243Z,99.90
2022-08-09T09:14:44.238Z,99.90
2022-08-09T09:17:11.382Z,99.90
2022-08-09T09:19:43.363Z,99.90
2022-08-09T09:22:15.893Z,99.90
2022-08-09T09:24:44.839Z,99.90
2022-08-09T09:28:04.363Z,99.90
2022-08-09T09:30:21.765Z,99.60
2022-08-09T09:33:15.683Z,98.70
2022-08-09T09:36:11.704Z,98.90
2022-08-09T09:38:53.084Z,98.10
2022-08-09T09:41:33.349Z,98.20
2022-08-09T09:44:25.680Z,98.00
2022-08-09T09:47:04.615Z,97.50
2022-08-09T09:49:56.275Z,97.30
2022-08-09T09:52:35.720Z,96.00
2022-08-09T09:55:27.713Z,95.90
2022-08-09T09:58:16.211Z,94.30
2022-08-09T10:00:54.545Z,94.00
2022-08-09T10:03:42.931Z,93.90
2022-08-09T10:06:10.091Z,91.70
2022-08-09T10:08:54.289Z,91.90
2022-08-09T10:11:58.979Z,91.10
2022-08-09T10:14:30.502Z,90.70
2022-08-09T10:17:17.027Z,83.90
2022-08-09T10:19:47.238Z,82.80
2022-08-09T10:22:39.511Z,83.90
2022-08-09T10:25:12.315Z,75.70
2022-08-09T10:27:57.095Z,79.10
2022-08-09T10:32:01.350Z,76.20
2022-08-09T10:34:04.713Z,76.20
2022-08-09T10:36:09.387Z,74.10
2022-08-09T10:38:56.403Z,72.30
2022-08-09T10:41:24.266Z,73.80
2022-08-09T10:44:00.960Z,70.20
2022-08-09T10:47:00.866Z,71.20
2022-08-09T10:49:51.216Z,66.60
2022-08-09T10:52:42.612Z,70.40
2022-08-09T10:55:21.417Z,67.60
2022-08-09T10:57:51.813Z,68.50
2022-08-09T11:00:31.546Z,70.70
2022-08-09T11:03:10.915Z,68.00
2022-08-09T11:06:16.100Z,70.30
2022-08-09T11:08:47.915Z,66.50
2022-08-09T11:11:18.490Z,69.60
2022-08-09T11:13:50.966Z,69.30
2022-08-09T11:16:37.963Z,69.20
2022-08-09T11:19:09.626Z,67.30
2022-08-09T11:22:05.105Z,69.40
2022-08-09T11:24:56.125Z,67.90
2022-08-09T11:28:05.224Z,68.60
2022-08-09T11:30:32.373Z,68.70
2022-08-09T11:33:03.901Z,69.10
2022-08-09T11:35:50.092Z,68.80
2022-08-09T11:38:33.089Z,69.30
2022-08-09T11:41:12.864Z,67.80
2022-08-09T11:43:46.786Z,67.70
2022-08-09T11:46:26.631Z,68.00
2022-08-09T11:49:00.555Z,68.90
2022-08-09T11:53:03.109Z,68.00
2022-08-09T11:54:28.039Z,67.50
2022-08-09T11:58:02.408Z,66.70
2022-08-09T12:00:33.849Z,65.30
2022-08-09T12:03:50.731Z,66.80
2022-08-09T12:05:48.639Z,67.20
2022-08-09T12:08:19.729Z,67.40
2022-08-09T12:10:52.891Z,67.00
2022-08-09T12:14:07.264Z,67.40
2022-08-09T12:16:37.363Z,65.70
2022-08-09T12:19:05.642Z,66.70
2022-08-09T12:21:39.139Z,67.30
2022-08-09T12:24:20.362Z,66.60
2022-08-09T12:29:15.549Z,66.70
2022-08-09T12:29:44.610Z,67.30
2022-08-09T12:32:25.624Z,67.50
2022-08-09T12:34:57.925Z,66.10
2022-08-09T12:37:50.547Z,66.60
2022-08-09T12:40:19.205Z,66.80
2022-08-09T12:42:46.316Z,67.10
2022-08-09T12:45:33.736Z,66.80
2022-08-09T12:48:04.855Z,66.60
2022-08-09T12:50:31.971Z,66.10
2022-08-09T12:53:18.381Z,66.10
2022-08-09T12:56:15.668Z,66.10
2022-08-09T12:58:42.659Z,65.60
2022-08-09T13:01:20.449Z,65.20
2022-08-09T13:04:08.371Z,64.10
2022-08-09T13:06:55.120Z,63.20
2022-08-09T13:09:21.881Z,65.00
2022-08-09T13:11:52.529Z,64.50
2022-08-09T13:14:42.042Z,64.50
2022-08-09T13:17:21.784Z,64.50
2022-08-09T13:20:14.421Z,63.60
2022-08-09T13:23:05.539Z,64.40
2022-08-09T13:25:53.432Z,63.00
2022-08-09T13:28:34.421Z,64.10
2022-08-09T13:32:19.049Z,63.50
2022-08-09T13:33:58.750Z,62.10
2022-08-09T13:36:41.242Z,62.80
2022-08-09T13:41:17.364Z,62.30
2022-08-09T13:42:12.314Z,61.80
2022-08-09T13:44:41.956Z,61.00
2022-08-09T13:47:29.790Z,61.10
2022-08-09T13:50:01.250Z,61.10
2022-08-09T13:52:33.343Z,60.90
2022-08-09T13:55:04.973Z,60.20
2022-08-09T13:57:40.198Z,59.80
2022-08-09T14:00:10.815Z,59.80
2022-08-09T14:02:42.703Z,58.90
2022-08-09T14:05:58.779Z,59.60
2022-08-09T14:08:13.363Z,59.50
2022-08-09T14:10:50.366Z,58.80
2022-08-09T14:13:28.190Z,59.00
2022-08-09T14:16:11.380Z,59.00
2022-08-09T14:18:45.056Z,58.80
2022-08-09T14:21:17.589Z,59.10
2022-08-09T14:23:55.526Z,58.50
2022-08-09T14:26:32.890Z,57.60
2022-08-09T14:30:04.257Z,55.70
2022-08-09T14:31:55.195Z,53.00
2022-08-09T14:34:31.134Z,54.90
2022-08-09T14:37:06.914Z,54.40
2022-08-09T14:39:45.816Z,50.40
2022-08-09T14:42:32.026Z,52.90
2022-08-09T14:46:54.106Z,50.60
2022-08-09T14:47:58.319Z,49.50
2022-08-09T14:50:34.117Z,52.30
2022-08-09T14:53:01.805Z,50.50
2022-08-09T14:55:29.058Z,51.50
2022-08-09T14:58:00.738Z,50.20
2022-08-09T15:00:30.321Z,50.30
2022-08-09T15:02:58.357Z,49.70
2022-08-09T15:05:26.971Z,49.60
2022-08-09T15:07:56.345Z,48.90
2022-08-09T15:10:26.440Z,49.40
2022-08-09T15:12:54.087Z,48.80
2022-08-09T15:15:21.405Z,48.70
2022-08-09T15:17:52.582Z,48.50
2022-08-09T15:21:53.809Z,47.40
2022-08-09T15:23:56.042Z,48.10
2022-08-09T15:25:55.607Z,48.00
2022-08-09T15:28:27.156Z,48.00
2022-08-09T15:31:07.349Z,47.50
2022-08-09T15:34:32.449Z,46.90
2022-08-09T15:36:28.869Z,47.00
2022-08-09T15:39:00.105Z,46.70
2022-08-09T15:41:31.633Z,44.80
2022-08-09T15:44:02.482Z,47.90
2022-08-09T15:46:34.423Z,47.30
2022-08-09T15:49:23.101Z,46.90
2022-08-09T15:52:02.759Z,46.90
2022-08-09T15:54:44.624Z,46.70
2022-08-09T15:57:19.137Z,45.80
2022-08-09T16:00:13.791Z,46.90
2022-08-09T16:02:48.198Z,46.10
2022-08-09T16:05:20.734Z,46.30
2022-08-09T16:07:49.392Z,46.50
2022-08-09T16:10:54.756Z,46.90
2022-08-09T16:13:04.316Z,46.70
2022-08-09T16:16:09.769Z,46.70
2022-08-09T16:18:34.122Z,46.80
2022-08-09T16:21:00.926Z,46.50
2022-08-09T16:23:28.180Z,46.80
2022-08-09T16:26:01.004Z,46.70
2022-08-09T16:28:29.759Z,45.80
2022-08-09T16:30:59.269Z,46.60
2022-08-09T16:33:26.918Z,46.70
2022-08-09T16:35:58.410Z,46.10
2022-08-09T16:38:27.712Z,46.30
2022-08-09T16:40:56.735Z,46.60
2022-08-09T16:43:26.718Z,46.40
2022-08-09T16:45:54.736Z,46.80
2022-08-09T16:48:38.159Z,46.60
2022-08-09T16:51:14.351Z,46.30
2022-08-09T16:54:09.115Z,46.10
2022-08-09T16:56:31.662Z,45.90
2022-08-09T16:58:59.337Z,46.20
2022-08-09T17:01:28.775Z,46.30
2022-08-09T17:04:01.034Z,46.70
2022-08-09T17:06:28.933Z,46.80
2022-08-09T17:09:17.637Z,47.20
2022-08-09T17:11:48.056Z,47.00
2022-08-09T17:14:26.193Z,47.10
2022-08-09T17:17:00.216Z,46.00
2022-08-09T17:19:47.517Z,47.40
2022-08-09T17:22:24.748Z,46.80
2022-08-09T17:25:03.113Z,47.00
2022-08-09T17:27:34.374Z,47.00
2022-08-09T17:30:12.631Z,47.20
2022-08-09T17:32:40.129Z,47.30
2022-08-09T17:35:13.062Z,47.60
2022-08-09T17:38:11.581Z,48.20
2022-08-09T17:40:28.081Z,48.30
2022-08-09T17:42:59.104Z,48.20
2022-08-09T17:45:45.570Z,48.10
2022-08-09T17:48:15.933Z,48.30
2022-08-09T17:50:48.727Z,48.10
2022-08-09T17:53:23.370Z,48.20
2022-08-09T17:55:56.962Z,48.40
2022-08-09T17:58:27.404Z,48.70
2022-08-09T18:00:56.738Z,49.10
2022-08-09T18:03:25.627Z,50.00
2022-08-09T18:05:53.632Z,49.40
2022-08-09T18:08:21.915Z,49.10
2022-08-09T18:11:01.621Z,49.60
2022-08-09T18:13:43.408Z,49.70
2022-08-09T18:16:16.993Z,49.90
2022-08-09T18:18:56.671Z,50.10
2022-08-09T18:21:24.423Z,50.40
2022-08-09T18:24:10.223Z,51.00
2022-08-09T18:26:46.698Z,50.80
2022-08-09T18:30:41.745Z,50.60
2022-08-09T18:32:03.377Z,50.50
2022-08-09T18:34:34.932Z,50.80
2022-08-09T18:37:10.049Z,51.10
2022-08-09T18:39:39.662Z,51.60
2022-08-09T18:42:09.027Z,52.00
2022-08-09T18:44:35.904Z,52.40
2022-08-09T18:47:07.404Z,52.70
2022-08-09T18:49:41.749Z,54.00
2022-08-09T18:52:11.578Z,54.30
2022-08-09T18:54:39.260Z,55.00
2022-08-09T18:57:13.486Z,55.70
2022-08-09T18:59:48.660Z,56.10
2022-08-09T19:02:17.640Z,56.70
2022-08-09T19:04:47.573Z,57.50
2022-08-09T19:07:31.892Z,57.40
2022-08-09T19:10:14.393Z,58.40
2022-08-09T19:12:47.372Z,59.10
2022-08-09T19:15:19.423Z,59.00
2022-08-09T19:17:55.127Z,59.90
2022-08-09T19:20:25.634Z,60.80
2022-08-09T19:22:54.820Z,60.60
2022-08-09T19:25:41.330Z,61.70
2022-08-09T19:28:13.103Z,61.50
2022-08-09T19:30:44.533Z,61.80
2022-08-09T19:33:19.537Z,63.40
2022-08-09T19:35:58.036Z,63.20
2022-08-09T19:38:26.248Z,64.40
2022-08-09T19:40:53.887Z,64.20
2022-08-09T19:43:57.857Z,64.90
2022-08-09T19:46:09.255Z,65.50
2022-08-09T19:49:00.133Z,65.80
2022-08-09T19:51:27.979Z,66.70
2022-08-09T19:54:01.141Z,67.40
2022-08-09T19:56:28.699Z,68.80
2022-08-09T19:59:39.548Z,69.10
2022-08-09T20:01:53.194Z,70.10
2022-08-09T20:04:37.629Z,71.20
2022-08-09T20:07:12.418Z,72.50
2022-08-09T20:09:47.961Z,73.60
2022-08-09T20:12:30.254Z,75.10
2022-08-09T20:15:04.684Z,76.30
2022-08-09T20:17:41.427Z,77.90
2022-08-09T20:20:15.384Z,79.30
2022-08-09T20:22:46.441Z,81.80
2022-08-09T20:25:13.865Z,81.80
2022-08-09T20:27:50.116Z,83.30
2022-08-09T20:30:18.034Z,84.50
2022-08-09T20:32:52.673Z,86.10
2022-08-09T20:35:21.292Z,86.40
2022-08-09T20:38:22.540Z,89.30
2022-08-09T20:40:36.256Z,88.70
2022-08-09T20:43:18.250Z,89.80
2022-08-09T20:45:59.267Z,90.30
2022-08-09T20:48:30.945Z,90.50
2022-08-09T20:51:03.055Z,91.40
2022-08-09T20:53:37.118Z,91.90
2022-08-09T20:56:20.934Z,92.10
2022-08-09T20:58:54.468Z,92.90
2022-08-09T21:01:35.051Z,93.20
2022-08-09T21:05:54.481Z,92.60
2022-08-09T21:07:12.477Z,92.90
2022-08-09T21:09:55.715Z,93.10
2022-08-09T21:15:13.575Z,93.30
2022-08-09T21:18:23.352Z,93.40
2022-08-09T21:20:30.358Z,93.60
2022-08-09T21:22:58.214Z,93.80
2022-08-09T21:25:55.674Z,93.90
2022-08-09T21:28:33.658Z,94.20
2022-08-09T21:31:17.025Z,94.50
2022-08-09T21:33:51.019Z,94.70
2022-08-09T21:36:20.348Z,94.80
2022-08-09T21:38:51.063Z,94.80
2022-08-09T21:41:25.535Z,94.90
2022-08-09T21:44:10.723Z,95.00
2022-08-09T21:46:37.482Z,95.10
2022-08-09T21:49:04.249Z,95.40
2022-08-09T21:51:36.269Z,95.60
2022-08-09T21:54:10.708Z,95.80
2022-08-09T21:56:54.024Z,96.00
2022-08-09T21:59:23.515Z,96.40
2022-08-09T22:02:00.263Z,96.60
2022-08-09T22:04:55.807Z,96.70
2022-08-09T22:07:23.292Z,96.90
2022-08-09T22:10:02.080Z,96.90
2022-08-09T22:12:30.807Z,97.10
2022-08-09T22:14:58.230Z,97.30
2022-08-09T22:17:25.318Z,97.70
2022-08-09T22:19:58.379Z,97.60
2022-08-09T22:22:27.034Z,97.80
2022-08-09T22:26:08.137Z,97.80
2022-08-09T22:27:40.791Z,98.00
2022-08-09T22:30:09.478Z,98.10
2022-08-09T22:32:36.231Z,98.30
2022-08-09T22:35:06.303Z,98.30
2022-08-09T22:37:39.945Z,98.60
2022-08-09T22:40:07.659Z,98.60
2022-08-09T22:42:34.882Z,99.90
2022-08-09T22:48:15.361Z,98.50
2022-08-09T22:48:15.518Z,98.40
2022-08-09T22:50:35.221Z,98.50
2022-08-09T22:53:03.558Z,98.60
2022-08-09T22:56:06.050Z,98.60
2022-08-09T22:58:31.082Z,98.70
2022-08-09T23:00:59.782Z,98.80
2022-08-09T23:04:02.649Z,98.90
2022-08-09T23:06:14.103Z,99.30
2022-08-09T23:08:44.204Z,99.00
2022-08-09T23:11:17.902Z,99.20
2022-08-09T23:13:48.931Z,99.80
2022-08-09T23:16:17.335Z,99.90
2022-08-09T23:18:45.157Z,99.70
2022-08-09T23:21:12.984Z,99.60
2022-08-09T23:23:39.936Z,99.80
2022-08-09T23:26:06.777Z,99.90
2022-08-09T23:28:33.515Z,99.90
2022-08-09T23:31:00.270Z,99.90
2022-08-09T23:33:27.080Z,99.90
2022-08-09T23:36:06.665Z,99.90
2022-08-09T23:38:35.135Z,99.90
2022-08-09T23:41:02.548Z,99.90
2022-08-09T23:43:29.283Z,99.90
2022-08-09T23:45:56.047Z,99.90
2022-08-09T23:48:22.801Z,99.90
2022-08-09T23:50:49.539Z,99.90
2022-08-09T23:53:16.252Z,99.90
2022-08-09T23:55:47.278Z,99.90
2022-08-09T23:58:27.719Z,99.90
