createdAt,value
2023-06-07T00:00:35.862Z,13.10
2023-06-07T00:03:03.225Z,13.00
2023-06-07T00:05:32.545Z,13.00
2023-06-07T00:07:59.494Z,13.00
2023-06-07T00:10:26.590Z,13.00
2023-06-07T00:12:53.612Z,12.90
2023-06-07T00:15:21.068Z,13.00
2023-06-07T00:17:49.068Z,12.90
2023-06-07T00:20:16.208Z,12.90
2023-06-07T00:22:48.594Z,13.00
2023-06-07T00:25:15.540Z,12.90
2023-06-07T00:27:42.422Z,12.90
2023-06-07T00:30:10.033Z,12.90
2023-06-07T00:32:37.058Z,12.90
2023-06-07T00:35:04.418Z,12.90
2023-06-07T00:37:31.477Z,13.00
2023-06-07T00:39:58.352Z,13.00
2023-06-07T00:42:31.278Z,12.90
2023-06-07T00:45:04.816Z,13.00
2023-06-07T00:47:32.210Z,12.80
2023-06-07T00:49:59.509Z,13.00
2023-06-07T00:52:26.458Z,12.90
2023-06-07T00:54:53.498Z,13.00
2023-06-07T01:00:07.584Z,12.90
2023-06-07T01:02:35.589Z,12.90
2023-06-07T01:05:04.962Z,12.90
2023-06-07T01:07:34.088Z,12.80
2023-06-07T01:10:02.022Z,12.80
2023-06-07T01:12:29.587Z,12.80
2023-06-07T01:14:56.715Z,12.80
2023-06-07T01:17:26.013Z,12.80
2023-06-07T01:19:54.544Z,12.70
2023-06-07T01:22:26.061Z,12.70
2023-06-07T01:24:53.730Z,12.70
2023-06-07T01:27:23.149Z,12.70
2023-06-07T01:29:51.350Z,12.60
2023-06-07T01:32:18.496Z,12.60
2023-06-07T01:34:45.792Z,12.60
2023-06-07T01:37:12.682Z,12.60
2023-06-07T01:39:40.454Z,12.60
2023-06-07T01:42:07.512Z,12.60
2023-06-07T01:44:34.906Z,12.60
2023-06-07T01:47:01.852Z,12.60
2023-06-07T01:49:28.934Z,12.60
2023-06-07T01:51:55.891Z,12.60
2023-06-07T01:54:22.783Z,12.60
2023-06-07T01:57:05.545Z,12.60
2023-06-07T01:59:42.580Z,12.60
2023-06-07T02:02:15.615Z,12.60
2023-06-07T02:04:43.817Z,12.50
2023-06-07T02:07:13.961Z,12.50
2023-06-07T02:09:40.932Z,12.50
2023-06-07T02:12:08.475Z,12.60
2023-06-07T02:14:37.482Z,12.50
2023-06-07T02:17:08.974Z,12.50
2023-06-07T02:19:36.836Z,12.50
2023-06-07T02:22:03.982Z,12.40
2023-06-07T02:24:31.294Z,12.40
2023-06-07T02:26:59.041Z,12.40
2023-06-07T02:29:26.060Z,12.30
2023-06-07T02:31:55.601Z,12.40
2023-06-07T02:34:22.604Z,12.30
2023-06-07T02:36:49.517Z,12.30
2023-06-07T02:39:17.310Z,12.30
2023-06-07T02:41:44.354Z,12.30
2023-06-07T02:44:11.522Z,12.30
2023-06-07T02:46:38.423Z,12.30
2023-06-07T02:49:05.343Z,12.30
2023-06-07T02:51:32.349Z,12.30
2023-06-07T02:54:00.542Z,12.20
2023-06-07T02:56:30.674Z,12.30
2023-06-07T02:58:57.678Z,12.20
2023-06-07T03:01:28.691Z,12.30
2023-06-07T03:03:56.513Z,12.30
2023-06-07T03:06:23.586Z,12.20
2023-06-07T03:08:58.059Z,12.20
2023-06-07T03:11:25.015Z,12.30
2023-06-07T03:13:52.127Z,12.20
2023-06-07T03:16:19.139Z,12.30
2023-06-07T03:18:46.610Z,12.20
2023-06-07T03:21:13.598Z,12.30
2023-06-07T03:23:41.331Z,12.30
2023-06-07T03:26:09.811Z,12.30
2023-06-07T03:28:37.223Z,12.30
2023-06-07T03:31:04.634Z,12.30
2023-06-07T03:33:31.675Z,12.30
2023-06-07T03:35:58.613Z,12.20
2023-06-07T03:38:25.672Z,12.20
2023-06-07T03:40:53.019Z,12.30
2023-06-07T03:43:19.889Z,12.30
2023-06-07T03:45:46.941Z,12.30
2023-06-07T03:48:21.433Z,12.30
2023-06-07T03:50:51.854Z,12.20
2023-06-07T03:53:19.012Z,12.30
2023-06-07T03:55:49.142Z,12.30
2023-06-07T03:58:19.862Z,12.30
2023-06-07T04:00:49.902Z,12.30
2023-06-07T04:03:16.846Z,12.30
2023-06-07T04:05:43.872Z,12.30
2023-06-07T04:08:11.146Z,12.30
2023-06-07T04:10:38.138Z,12.30
2023-06-07T04:13:05.114Z,12.10
2023-06-07T04:15:32.030Z,12.30
2023-06-07T04:18:01.994Z,12.20
2023-06-07T04:20:34.763Z,12.20
2023-06-07T04:23:11.726Z,12.20
2023-06-07T04:25:39.408Z,12.20
2023-06-07T04:28:06.313Z,12.10
2023-06-07T04:30:58.571Z,12.10
2023-06-07T04:33:25.740Z,12.10
2023-06-07T04:35:52.739Z,12.10
2023-06-07T04:38:23.990Z,12.10
2023-06-07T04:40:54.458Z,12.10
2023-06-07T04:43:21.561Z,12.10
2023-06-07T04:45:55.452Z,12.10
2023-06-07T04:48:24.120Z,12.10
2023-06-07T04:50:52.239Z,12.10
2023-06-07T04:53:21.182Z,12.10
2023-06-07T04:55:51.929Z,12.10
2023-06-07T04:58:20.270Z,12.10
2023-06-07T05:00:49.215Z,12.10
2023-06-07T05:03:23.137Z,12.10
2023-06-07T05:05:50.581Z,12.10
2023-06-07T05:08:22.825Z,12.10
2023-06-07T05:10:50.107Z,12.10
2023-06-07T05:13:20.147Z,12.10
2023-06-07T05:15:47.292Z,12.20
2023-06-07T05:18:20.990Z,12.10
2023-06-07T05:20:48.384Z,12.10
2023-06-07T05:23:19.681Z,12.10
2023-06-07T05:25:47.153Z,12.10
2023-06-07T05:28:14.241Z,12.10
2023-06-07T05:30:41.361Z,12.10
2023-06-07T05:33:08.781Z,12.00
2023-06-07T05:35:35.915Z,12.30
2023-06-07T05:38:03.203Z,12.10
2023-06-07T05:40:31.181Z,12.10
2023-06-07T05:42:58.644Z,12.20
2023-06-07T05:45:25.635Z,12.10
2023-06-07T05:47:52.822Z,12.10
2023-06-07T05:50:22.355Z,12.20
2023-06-07T05:52:57.461Z,12.20
2023-06-07T05:55:28.454Z,12.40
2023-06-07T05:57:58.910Z,12.20
2023-06-07T06:00:26.084Z,12.20
2023-06-07T06:02:55.702Z,12.30
2023-06-07T06:05:24.777Z,12.30
2023-06-07T06:07:51.752Z,12.30
2023-06-07T06:10:18.922Z,12.30
2023-06-07T06:12:46.054Z,12.30
2023-06-07T06:15:34.769Z,12.30
2023-06-07T06:18:01.918Z,12.20
2023-06-07T06:20:28.798Z,12.30
2023-06-07T06:22:55.772Z,12.40
2023-06-07T06:25:28.016Z,12.40
2023-06-07T06:28:15.829Z,12.40
2023-06-07T06:30:43.585Z,12.40
2023-06-07T06:33:11.578Z,12.40
2023-06-07T06:35:39.166Z,12.40
2023-06-07T06:38:06.733Z,12.50
2023-06-07T06:40:35.459Z,12.50
2023-06-07T06:43:05.943Z,12.60
2023-06-07T06:45:33.891Z,12.60
2023-06-07T06:48:01.097Z,12.60
2023-06-07T06:50:33.270Z,12.70
2023-06-07T06:53:03.355Z,12.70
2023-06-07T06:55:31.865Z,12.70
2023-06-07T06:57:59.069Z,12.70
2023-06-07T07:00:26.168Z,12.70
2023-06-07T07:02:53.421Z,12.80
2023-06-07T07:05:30.273Z,12.80
2023-06-07T07:07:58.106Z,12.70
2023-06-07T07:10:32.239Z,12.80
2023-06-07T07:13:00.122Z,12.80
2023-06-07T07:15:29.079Z,12.90
2023-06-07T07:18:01.731Z,12.90
2023-06-07T07:20:31.966Z,12.90
2023-06-07T07:23:08.297Z,13.00
2023-06-07T07:25:36.356Z,13.00
2023-06-07T07:28:03.926Z,13.30
2023-06-07T07:30:41.291Z,13.10
2023-06-07T07:33:11.836Z,13.10
2023-06-07T07:35:39.868Z,13.10
2023-06-07T07:38:08.106Z,13.20
2023-06-07T07:40:35.346Z,13.20
2023-06-07T07:43:02.524Z,13.30
2023-06-07T07:45:30.426Z,13.40
2023-06-07T07:47:58.075Z,13.50
2023-06-07T07:50:25.763Z,13.50
2023-06-07T07:52:55.102Z,13.60
2023-06-07T07:55:26.091Z,13.60
2023-06-07T07:57:56.027Z,13.50
2023-06-07T08:00:25.912Z,13.70
2023-06-07T08:02:53.276Z,13.70
2023-06-07T08:05:21.163Z,13.70
2023-06-07T08:07:49.564Z,13.80
2023-06-07T08:10:24.032Z,13.90
2023-06-07T08:12:51.824Z,13.90
2023-06-07T08:15:19.688Z,13.80
2023-06-07T08:17:48.754Z,14.00
2023-06-07T08:20:20.545Z,14.00
2023-06-07T08:22:54.111Z,14.10
2023-06-07T08:25:21.710Z,14.10
2023-06-07T08:27:55.043Z,14.20
2023-06-07T08:30:29.639Z,14.20
2023-06-07T08:32:57.520Z,14.30
2023-06-07T08:35:27.204Z,14.30
2023-06-07T08:37:54.960Z,14.40
2023-06-07T08:40:25.435Z,14.40
2023-06-07T08:42:52.752Z,14.40
2023-06-07T08:45:20.836Z,14.50
2023-06-07T08:47:48.075Z,14.50
2023-06-07T08:50:18.769Z,14.50
2023-06-07T08:52:49.870Z,14.50
2023-06-07T08:55:18.290Z,14.70
2023-06-07T08:57:52.865Z,14.60
2023-06-07T09:00:24.186Z,14.60
2023-06-07T09:02:53.497Z,14.70
2023-06-07T09:05:23.492Z,14.90
2023-06-07T09:07:51.672Z,14.80
2023-06-07T09:10:23.823Z,14.90
2023-06-07T09:12:51.466Z,14.90
2023-06-07T09:15:23.714Z,15.00
2023-06-07T09:18:07.152Z,15.10
2023-06-07T09:20:37.232Z,15.10
2023-06-07T09:23:23.695Z,15.30
2023-06-07T09:25:55.951Z,15.30
2023-06-07T09:28:23.688Z,15.30
2023-06-07T09:31:03.480Z,15.30
2023-06-07T09:33:31.822Z,15.40
2023-06-07T09:36:14.090Z,15.50
2023-06-07T09:38:43.472Z,15.50
2023-06-07T09:41:11.644Z,15.60
2023-06-07T09:43:52.077Z,15.70
2023-06-07T09:46:28.146Z,15.70
2023-06-07T09:48:55.961Z,15.70
2023-06-07T09:51:23.559Z,15.80
2023-06-07T09:53:57.660Z,15.80
2023-06-07T09:56:27.850Z,15.90
2023-06-07T09:59:14.528Z,16.00
2023-06-07T10:01:48.692Z,16.00
2023-06-07T10:04:16.181Z,16.00
2023-06-07T10:06:44.706Z,16.10
2023-06-07T10:09:12.751Z,16.20
2023-06-07T10:11:47.075Z,16.20
2023-06-07T10:14:34.419Z,16.20
2023-06-07T10:17:08.650Z,16.30
2023-06-07T10:19:42.030Z,16.40
2023-06-07T10:22:15.726Z,16.40
2023-06-07T10:25:08.404Z,16.50
2023-06-07T10:28:11.008Z,16.60
2023-06-07T10:30:38.758Z,16.70
2023-06-07T10:33:06.597Z,16.70
2023-06-07T10:35:39.667Z,16.80
2023-06-07T10:38:10.471Z,16.80
2023-06-07T10:40:39.112Z,16.90
2023-06-07T10:43:14.115Z,17.00
2023-06-07T10:45:44.924Z,17.10
2023-06-07T10:48:37.664Z,17.20
2023-06-07T10:51:07.374Z,17.40
2023-06-07T10:53:50.374Z,17.60
2023-06-07T10:56:28.142Z,17.80
2023-06-07T10:58:59.554Z,17.90
2023-06-07T11:01:32.181Z,18.10
2023-06-07T11:03:59.898Z,18.10
2023-06-07T11:06:28.235Z,18.20
2023-06-07T11:09:18.833Z,18.20
2023-06-07T11:11:46.185Z,18.40
2023-06-07T11:14:17.291Z,18.50
2023-06-07T11:16:47.760Z,18.60
2023-06-07T11:19:18.668Z,18.60
2023-06-07T11:22:00.143Z,18.70
2023-06-07T11:24:27.666Z,18.90
2023-06-07T11:26:54.825Z,19.20
2023-06-07T11:29:30.946Z,19.40
2023-06-07T11:32:04.747Z,19.50
2023-06-07T11:34:32.876Z,19.70
2023-06-07T11:37:10.771Z,19.80
2023-06-07T11:39:38.326Z,20.00
2023-06-07T11:42:08.734Z,20.00
2023-06-07T11:44:36.434Z,20.00
2023-06-07T11:47:07.802Z,20.20
2023-06-07T11:49:42.713Z,20.30
2023-06-07T11:52:11.010Z,20.60
2023-06-07T11:54:43.395Z,20.50
2023-06-07T11:57:15.173Z,20.60
2023-06-07T11:59:44.667Z,20.60
2023-06-07T12:02:15.390Z,20.60
2023-06-07T12:04:52.775Z,20.60
2023-06-07T12:07:21.758Z,20.50
2023-06-07T12:09:50.923Z,20.60
2023-06-07T12:12:18.042Z,20.80
2023-06-07T12:14:49.697Z,21.00
2023-06-07T12:17:21.730Z,21.20
2023-06-07T12:19:49.151Z,21.30
2023-06-07T12:22:16.351Z,21.50
2023-06-07T12:24:44.041Z,21.80
2023-06-07T12:27:15.660Z,21.80
2023-06-07T12:29:43.376Z,21.90
2023-06-07T12:32:11.767Z,22.00
2023-06-07T12:34:46.000Z,22.20
2023-06-07T12:37:14.654Z,22.30
2023-06-07T12:39:42.409Z,22.40
2023-06-07T12:42:09.691Z,22.50
2023-06-07T12:44:36.767Z,22.60
2023-06-07T12:47:07.365Z,22.70
2023-06-07T12:49:34.820Z,22.80
2023-06-07T12:52:05.394Z,22.90
2023-06-07T12:54:33.249Z,23.00
2023-06-07T12:57:01.025Z,23.10
2023-06-07T12:59:28.280Z,23.10
2023-06-07T13:02:01.030Z,23.20
2023-06-07T13:04:31.851Z,23.30
2023-06-07T13:07:05.286Z,23.40
2023-06-07T13:09:37.900Z,23.60
2023-06-07T13:12:08.397Z,23.80
2023-06-07T13:14:39.905Z,23.90
2023-06-07T13:17:08.219Z,23.90
2023-06-07T13:19:35.956Z,23.90
2023-06-07T13:22:03.123Z,24.00
2023-06-07T13:24:31.515Z,24.00
2023-06-07T13:27:01.524Z,24.20
2023-06-07T13:29:29.087Z,24.30
2023-06-07T13:31:56.450Z,24.30
2023-06-07T13:34:24.142Z,24.40
2023-06-07T13:36:51.477Z,24.50
2023-06-07T13:39:22.634Z,24.60
2023-06-07T13:41:52.600Z,24.60
2023-06-07T13:44:19.952Z,24.60
2023-06-07T13:46:51.331Z,24.60
2023-06-07T13:49:20.521Z,24.70
2023-06-07T13:51:50.556Z,24.80
2023-06-07T13:54:18.110Z,24.80
2023-06-07T13:56:45.323Z,24.70
2023-06-07T13:59:12.522Z,24.80
2023-06-07T14:01:40.170Z,24.80
2023-06-07T14:04:08.876Z,24.80
2023-06-07T14:06:40.507Z,24.80
2023-06-07T14:09:08.192Z,24.70
2023-06-07T14:11:38.202Z,24.50
2023-06-07T14:14:07.438Z,24.40
2023-06-07T14:16:35.350Z,24.20
2023-06-07T14:19:03.033Z,24.30
2023-06-07T14:21:30.454Z,24.40
2023-06-07T14:23:57.763Z,24.50
2023-06-07T14:26:25.267Z,24.60
2023-06-07T14:28:52.724Z,24.70
2023-06-07T14:31:24.496Z,24.80
2023-06-07T14:33:54.823Z,24.90
2023-06-07T14:36:24.477Z,25.10
2023-06-07T14:38:51.621Z,25.00
2023-06-07T14:41:24.670Z,24.90
2023-06-07T14:43:56.307Z,24.90
2023-06-07T14:46:23.687Z,25.10
2023-06-07T14:48:51.837Z,25.20
2023-06-07T14:51:24.582Z,25.30
2023-06-07T14:53:57.114Z,25.30
2023-06-07T14:56:24.565Z,25.10
2023-06-07T14:58:52.022Z,24.80
2023-06-07T15:01:19.329Z,24.70
2023-06-07T15:03:47.062Z,24.60
2023-06-07T15:06:14.833Z,24.70
2023-06-07T15:08:42.383Z,24.70
2023-06-07T15:11:11.734Z,24.70
2023-06-07T15:13:40.368Z,24.70
2023-06-07T15:16:08.167Z,24.70
2023-06-07T15:18:35.295Z,24.70
2023-06-07T15:21:09.714Z,24.70
2023-06-07T15:23:41.828Z,24.70
2023-06-07T15:26:09.553Z,24.70
2023-06-07T15:28:36.787Z,24.70
2023-06-07T15:31:06.815Z,24.80
2023-06-07T15:33:33.885Z,24.80
2023-06-07T15:36:03.968Z,24.80
2023-06-07T15:38:33.499Z,24.90
2023-06-07T15:41:01.224Z,24.80
2023-06-07T15:43:28.810Z,24.70
2023-06-07T15:45:59.390Z,24.60
2023-06-07T15:48:30.664Z,24.40
2023-06-07T15:50:57.937Z,24.40
2023-06-07T15:53:25.228Z,24.30
2023-06-07T15:55:58.372Z,24.20
2023-06-07T15:58:32.912Z,24.20
2023-06-07T16:01:00.230Z,24.20
2023-06-07T16:03:30.865Z,24.20
2023-06-07T16:06:14.267Z,24.20
2023-06-07T16:08:41.829Z,24.10
2023-06-07T16:11:09.208Z,24.10
2023-06-07T16:13:36.796Z,23.90
2023-06-07T16:16:04.439Z,23.90
2023-06-07T16:18:31.691Z,23.90
2023-06-07T16:20:59.140Z,23.80
2023-06-07T16:23:26.745Z,23.70
2023-06-07T16:25:55.380Z,23.70
2023-06-07T16:28:22.621Z,23.70
2023-06-07T16:30:51.695Z,23.70
2023-06-07T16:33:18.881Z,23.60
2023-06-07T16:35:46.048Z,23.50
2023-06-07T16:38:16.044Z,23.50
2023-06-07T16:40:43.235Z,23.50
2023-06-07T16:43:11.285Z,23.50
2023-06-07T16:45:38.827Z,23.50
2023-06-07T16:48:09.010Z,23.40
2023-06-07T16:50:36.816Z,23.40
2023-06-07T16:53:09.411Z,23.40
2023-06-07T16:55:37.413Z,23.30
2023-06-07T16:58:06.487Z,23.20
2023-06-07T17:00:34.299Z,23.00
2023-06-07T17:03:04.417Z,23.00
2023-06-07T17:05:32.260Z,22.90
2023-06-07T17:07:59.791Z,22.90
2023-06-07T17:10:30.855Z,22.90
2023-06-07T17:12:57.971Z,22.90
2023-06-07T17:15:25.250Z,22.90
2023-06-07T17:17:52.468Z,22.90
2023-06-07T17:20:19.680Z,22.80
2023-06-07T17:22:46.935Z,22.70
2023-06-07T17:25:14.383Z,22.60
2023-06-07T17:27:44.004Z,22.50
2023-06-07T17:30:11.817Z,22.50
2023-06-07T17:32:39.198Z,22.50
2023-06-07T17:35:08.062Z,22.50
2023-06-07T17:37:35.858Z,22.30
2023-06-07T17:40:03.293Z,22.20
2023-06-07T17:42:33.510Z,22.10
2023-06-07T17:45:00.776Z,22.00
2023-06-07T17:47:32.298Z,22.00
2023-06-07T17:50:00.030Z,22.00
2023-06-07T17:52:27.162Z,21.90
2023-06-07T17:54:54.373Z,21.90
2023-06-07T17:57:27.561Z,21.80
2023-06-07T18:00:04.696Z,21.70
2023-06-07T18:02:39.741Z,21.70
2023-06-07T18:05:07.552Z,21.70
2023-06-07T18:07:34.492Z,21.60
2023-06-07T18:10:04.466Z,21.60
2023-06-07T18:12:31.648Z,21.60
2023-06-07T18:14:59.168Z,21.50
2023-06-07T18:17:26.274Z,21.60
2023-06-07T18:19:53.382Z,21.50
2023-06-07T18:22:20.589Z,21.50
2023-06-07T18:24:47.853Z,21.30
2023-06-07T18:27:15.376Z,21.20
2023-06-07T18:29:42.589Z,21.00
2023-06-07T18:32:09.925Z,20.80
2023-06-07T18:34:37.150Z,20.70
2023-06-07T18:37:05.842Z,20.50
2023-06-07T18:39:34.496Z,20.40
2023-06-07T18:42:01.957Z,20.30
2023-06-07T18:44:32.120Z,20.10
2023-06-07T18:46:59.569Z,20.00
2023-06-07T18:49:26.980Z,19.90
2023-06-07T18:51:55.186Z,19.80
2023-06-07T18:54:22.283Z,19.70
2023-06-07T18:56:52.064Z,19.40
2023-06-07T18:59:19.397Z,19.40
2023-06-07T19:01:52.104Z,19.20
2023-06-07T19:04:19.913Z,19.00
2023-06-07T19:06:50.468Z,18.80
2023-06-07T19:09:18.976Z,18.50
2023-06-07T19:11:46.764Z,18.40
2023-06-07T19:14:16.064Z,18.20
2023-06-07T19:16:43.396Z,18.10
2023-06-07T19:19:12.608Z,17.90
2023-06-07T19:21:39.969Z,17.70
2023-06-07T19:24:07.582Z,17.50
2023-06-07T19:26:35.456Z,17.40
2023-06-07T19:29:03.428Z,17.20
2023-06-07T19:31:31.054Z,17.00
2023-06-07T19:33:58.685Z,16.80
2023-06-07T19:36:29.117Z,16.70
2023-06-07T19:38:59.680Z,16.60
2023-06-07T19:41:28.131Z,16.50
2023-06-07T19:43:55.756Z,16.40
2023-06-07T19:46:23.069Z,16.30
2023-06-07T19:48:50.362Z,16.20
2023-06-07T19:51:19.449Z,16.10
2023-06-07T19:53:49.622Z,16.00
2023-06-07T19:56:17.051Z,15.90
2023-06-07T19:58:44.410Z,15.90
2023-06-07T20:01:11.585Z,15.80
2023-06-07T20:03:42.345Z,15.80
2023-06-07T20:06:10.270Z,15.70
2023-06-07T20:09:00.915Z,15.70
2023-06-07T20:11:28.108Z,15.60
2023-06-07T20:13:56.623Z,15.60
2023-06-07T20:16:24.001Z,15.40
2023-06-07T20:18:51.222Z,15.30
2023-06-07T20:21:28.194Z,15.30
2023-06-07T20:23:55.577Z,15.20
2023-06-07T20:26:22.742Z,15.20
2023-06-07T20:28:52.686Z,15.10
2023-06-07T20:31:22.718Z,15.00
2023-06-07T20:33:50.135Z,15.00
2023-06-07T20:36:17.639Z,14.90
2023-06-07T20:38:47.070Z,14.90
2023-06-07T20:41:14.920Z,14.80
2023-06-07T20:43:42.541Z,14.70
2023-06-07T20:46:11.579Z,14.60
2023-06-07T20:48:41.285Z,14.60
2023-06-07T20:51:09.259Z,14.50
2023-06-07T20:53:36.521Z,14.40
2023-06-07T20:56:03.646Z,14.30
2023-06-07T20:58:30.895Z,14.30
2023-06-07T21:01:26.344Z,14.30
2023-06-07T21:03:56.921Z,14.20
2023-06-07T21:06:26.803Z,14.20
2023-06-07T21:09:14.479Z,14.10
2023-06-07T21:12:06.573Z,14.00
2023-06-07T21:14:40.331Z,14.10
2023-06-07T21:17:10.027Z,14.00
2023-06-07T21:19:37.663Z,14.00
2023-06-07T21:22:05.417Z,14.00
2023-06-07T21:24:33.268Z,14.00
2023-06-07T21:27:00.781Z,14.00
2023-06-07T21:29:27.987Z,14.00
2023-06-07T21:31:55.384Z,13.90
2023-06-07T21:34:25.233Z,13.90
2023-06-07T21:36:52.564Z,13.90
2023-06-07T21:39:25.354Z,13.80
2023-06-07T21:41:54.384Z,13.80
2023-06-07T21:44:24.501Z,13.80
2023-06-07T21:46:54.814Z,13.80
2023-06-07T21:49:22.355Z,13.70
2023-06-07T21:51:53.176Z,13.70
2023-06-07T21:54:20.599Z,13.70
2023-06-07T21:56:47.924Z,13.60
2023-06-07T21:59:14.956Z,13.50
2023-06-07T22:01:51.124Z,13.50
2023-06-07T22:04:18.336Z,13.50
2023-06-07T22:06:48.091Z,13.50
2023-06-07T22:09:15.226Z,13.40
2023-06-07T22:11:48.302Z,13.50
2023-06-07T22:14:15.675Z,13.40
2023-06-07T22:16:46.407Z,13.40
2023-06-07T22:19:15.960Z,13.30
2023-06-07T22:21:44.174Z,13.30
2023-06-07T22:24:13.818Z,13.30
2023-06-07T22:27:08.834Z,13.20
2023-06-07T22:29:36.182Z,13.20
2023-06-07T22:32:03.919Z,13.10
2023-06-07T22:34:34.150Z,13.10
2023-06-07T22:37:04.553Z,13.00
2023-06-07T22:39:39.591Z,12.90
2023-06-07T22:42:07.699Z,12.90
2023-06-07T22:44:37.241Z,12.90
2023-06-07T22:47:05.928Z,12.80
2023-06-07T22:49:33.929Z,12.80
2023-06-07T22:52:01.290Z,12.80
2023-06-07T22:54:30.343Z,12.70
2023-06-07T22:56:57.773Z,12.70
2023-06-07T22:59:24.930Z,12.70
2023-06-07T23:01:52.107Z,12.70
2023-06-07T23:04:19.920Z,12.70
2023-06-07T23:06:47.592Z,12.70
2023-06-07T23:09:14.659Z,12.60
2023-06-07T23:11:42.630Z,12.60
2023-06-07T23:14:09.840Z,12.60
2023-06-07T23:16:37.038Z,12.60
2023-06-07T23:19:05.052Z,12.50
2023-06-07T23:21:32.903Z,12.60
2023-06-07T23:24:02.751Z,12.50
2023-06-07T23:26:29.991Z,12.50
2023-06-07T23:28:59.345Z,12.50
2023-06-07T23:31:26.605Z,12.50
2023-06-07T23:33:53.995Z,12.50
2023-06-07T23:36:24.229Z,12.50
2023-06-07T23:38:51.417Z,12.60
2023-06-07T23:41:18.581Z,12.50
2023-06-07T23:43:48.949Z,12.40
2023-06-07T23:46:16.822Z,12.50
2023-06-07T23:48:44.165Z,12.50
2023-06-07T23:51:14.229Z,12.40
2023-06-07T23:53:43.365Z,12.40
2023-06-07T23:56:13.462Z,12.40
2023-06-07T23:58:41.236Z,12.40
